createdAt,value
2018-07-02T00:00:59.810Z,67.30
2018-07-02T00:03:28.283Z,67.70
2018-07-02T00:06:07.879Z,67.40
2018-07-02T00:08:36.408Z,67.70
2018-07-02T00:11:04.927Z,69.00
2018-07-02T00:13:33.365Z,68.00
2018-07-02T00:16:01.855Z,68.40
2018-07-02T00:18:30.472Z,68.70
2018-07-02T00:20:58.995Z,69.20
2018-07-02T00:23:27.392Z,69.30
2018-07-02T00:25:56.099Z,70.50
2018-07-02T00:28:24.511Z,70.00
2018-07-02T00:30:53.016Z,70.90
2018-07-02T00:33:21.460Z,72.40
2018-07-02T00:35:49.880Z,73.10
2018-07-02T00:38:18.419Z,74.60
2018-07-02T00:40:47.071Z,75.00
2018-07-02T00:43:15.503Z,75.80
2018-07-02T00:45:43.973Z,76.90
2018-07-02T00:48:12.408Z,77.70
2018-07-02T00:50:40.949Z,78.70
2018-07-02T00:53:09.518Z,78.50
2018-07-02T00:55:38.093Z,78.70
2018-07-02T00:58:06.681Z,79.00
2018-07-02T01:00:35.131Z,79.10
2018-07-02T01:03:03.709Z,80.00
2018-07-02T01:08:00.265Z,78.20
2018-07-02T01:10:28.788Z,78.40
2018-07-02T01:12:57.253Z,78.50
2018-07-02T01:15:25.688Z,78.60
2018-07-02T01:17:54.175Z,79.20
2018-07-02T01:20:22.708Z,80.50
2018-07-02T01:22:51.151Z,80.60
2018-07-02T01:25:19.689Z,80.90
2018-07-02T01:27:48.095Z,82.20
2018-07-02T01:30:16.604Z,82.90
2018-07-02T01:32:45.032Z,83.90
2018-07-02T01:35:13.444Z,85.30
2018-07-02T01:37:41.877Z,86.10
2018-07-02T01:40:10.404Z,86.60
2018-07-02T01:42:38.956Z,87.30
2018-07-02T01:45:07.417Z,88.10
2018-07-02T01:47:35.995Z,88.60
2018-07-02T01:50:04.730Z,89.10
2018-07-02T01:52:33.201Z,88.20
2018-07-02T01:55:01.617Z,89.10
2018-07-02T01:57:30.076Z,90.20
2018-07-02T01:59:58.496Z,90.70
2018-07-02T02:02:27.049Z,91.10
2018-07-02T02:04:55.634Z,91.90
2018-07-02T02:07:24.419Z,91.90
2018-07-02T02:09:53.053Z,92.60
2018-07-02T02:12:21.497Z,92.90
2018-07-02T02:14:50.075Z,93.70
2018-07-02T02:17:18.536Z,93.60
2018-07-02T02:19:47.016Z,93.60
2018-07-02T02:22:15.460Z,93.90
2018-07-02T02:24:43.871Z,94.50
2018-07-02T02:27:12.276Z,94.60
2018-07-02T02:29:40.716Z,94.30
2018-07-02T02:32:09.164Z,94.40
2018-07-02T02:34:37.551Z,94.60
2018-07-02T02:37:06.577Z,95.10
2018-07-02T02:39:35.014Z,95.40
2018-07-02T02:42:03.427Z,95.10
2018-07-02T02:44:31.900Z,95.40
2018-07-02T02:47:00.353Z,95.20
2018-07-02T02:49:28.875Z,95.30
2018-07-02T02:51:57.332Z,95.30
2018-07-02T02:54:25.812Z,95.20
2018-07-02T02:56:54.586Z,95.30
2018-07-02T02:59:23.033Z,95.50
2018-07-02T03:01:51.544Z,95.80
2018-07-02T03:04:20.484Z,95.20
2018-07-02T03:06:49.019Z,95.30
2018-07-02T03:09:17.463Z,95.30
2018-07-02T03:11:46.005Z,95.50
2018-07-02T03:14:14.525Z,95.60
2018-07-02T03:16:42.992Z,95.80
2018-07-02T03:19:11.391Z,96.00
2018-07-02T03:21:39.810Z,96.20
2018-07-02T03:24:08.221Z,96.50
2018-07-02T03:26:36.616Z,96.50
2018-07-02T03:29:05.034Z,96.80
2018-07-02T03:31:33.673Z,97.20
2018-07-02T03:34:02.246Z,98.00
2018-07-02T03:36:30.730Z,99.00
2018-07-02T03:38:59.120Z,99.30
2018-07-02T03:41:27.520Z,99.90
2018-07-02T03:43:55.938Z,99.90
2018-07-02T03:46:24.532Z,99.90
2018-07-02T03:48:52.967Z,99.90
2018-07-02T03:51:21.390Z,99.90
2018-07-02T03:53:49.828Z,99.90
2018-07-02T03:56:18.292Z,99.90
2018-07-02T04:01:15.204Z,99.90
2018-07-02T04:03:43.643Z,99.90
2018-07-02T04:06:12.077Z,99.90
2018-07-02T04:08:40.523Z,99.90
2018-07-02T04:11:08.996Z,99.30
2018-07-02T04:16:06.026Z,98.90
2018-07-02T04:18:35.554Z,99.10
2018-07-02T04:21:04.053Z,99.60
2018-07-02T04:23:32.520Z,97.60
2018-07-02T04:26:01.428Z,96.70
2018-07-02T04:28:30.063Z,96.40
2018-07-02T04:30:58.855Z,96.80
2018-07-02T04:33:27.532Z,97.30
2018-07-02T04:35:55.967Z,97.00
2018-07-02T04:38:24.422Z,96.30
2018-07-02T04:40:52.840Z,95.70
2018-07-02T04:43:21.313Z,95.40
2018-07-02T04:45:49.762Z,94.70
2018-07-02T04:48:18.432Z,94.50
2018-07-02T04:50:47.044Z,94.20
2018-07-02T04:53:17.075Z,93.70
2018-07-02T04:55:45.512Z,93.10
2018-07-02T04:58:14.046Z,93.00
2018-07-02T05:00:42.553Z,92.40
2018-07-02T05:03:11.116Z,92.10
2018-07-02T05:05:39.545Z,91.90
2018-07-02T05:08:07.980Z,89.00
2018-07-02T05:10:36.378Z,80.70
2018-07-02T05:13:05.019Z,75.30
2018-07-02T05:15:33.467Z,73.50
2018-07-02T05:18:01.952Z,71.80
2018-07-02T05:20:30.396Z,72.60
2018-07-02T05:22:58.865Z,72.40
2018-07-02T05:25:27.410Z,67.80
2018-07-02T05:27:55.970Z,60.10
2018-07-02T05:30:24.563Z,55.40
2018-07-02T05:32:53.009Z,51.40
2018-07-02T05:35:21.429Z,50.10
2018-07-02T05:37:49.949Z,49.10
2018-07-02T05:40:18.567Z,47.10
2018-07-02T05:42:47.532Z,46.60
2018-07-02T05:45:16.028Z,45.40
2018-07-02T05:47:44.878Z,44.30
2018-07-02T05:50:13.656Z,44.70
2018-07-02T05:52:42.524Z,44.60
2018-07-02T05:55:11.399Z,43.50
2018-07-02T05:57:39.909Z,43.40
2018-07-02T06:00:08.336Z,44.00
2018-07-02T06:02:36.724Z,44.10
2018-07-02T06:05:06.268Z,44.50
2018-07-02T06:07:34.736Z,44.50
2018-07-02T06:10:03.245Z,44.10
2018-07-02T06:12:32.499Z,44.30
2018-07-02T06:15:00.978Z,44.00
2018-07-02T06:17:29.560Z,42.90
2018-07-02T06:19:58.144Z,43.00
2018-07-02T06:22:26.708Z,44.50
2018-07-02T06:24:55.684Z,42.50
2018-07-02T06:27:24.279Z,42.00
2018-07-02T06:29:52.727Z,42.50
2018-07-02T06:32:21.180Z,41.40
2018-07-02T06:34:49.810Z,40.80
2018-07-02T06:37:18.434Z,40.70
2018-07-02T06:39:47.094Z,42.10
2018-07-02T06:42:16.064Z,42.20
2018-07-02T06:44:44.576Z,40.90
2018-07-02T06:47:13.670Z,41.20
2018-07-02T06:49:42.312Z,41.60
2018-07-02T06:52:11.141Z,39.90
2018-07-02T06:54:39.576Z,39.90
2018-07-02T06:57:08.109Z,40.80
2018-07-02T06:59:36.612Z,40.80
2018-07-02T07:02:05.509Z,40.40
2018-07-02T07:04:35.391Z,40.20
2018-07-02T07:07:04.131Z,41.60
2018-07-02T07:09:32.577Z,41.00
2018-07-02T07:12:01.265Z,40.60
2018-07-02T07:14:30.081Z,41.30
2018-07-02T07:16:58.686Z,42.00
2018-07-02T07:19:27.367Z,41.60
2018-07-02T07:21:56.133Z,41.60
2018-07-02T07:24:24.632Z,40.80
2018-07-02T07:26:53.081Z,39.40
2018-07-02T07:29:21.589Z,38.80
2018-07-02T07:31:50.126Z,39.70
2018-07-02T07:34:18.661Z,39.00
2018-07-02T07:36:47.121Z,39.20
2018-07-02T07:39:15.777Z,39.50
2018-07-02T07:41:45.846Z,39.20
2018-07-02T07:44:14.406Z,38.90
2018-07-02T07:46:43.598Z,39.90
2018-07-02T07:49:12.612Z,38.40
2018-07-02T07:51:41.068Z,38.60
2018-07-02T07:54:10.076Z,38.40
2018-07-02T07:56:38.634Z,38.10
2018-07-02T07:59:07.362Z,37.50
2018-07-02T08:01:35.858Z,37.30
2018-07-02T08:04:04.513Z,36.70
2018-07-02T08:06:33.009Z,35.70
2018-07-02T08:09:01.549Z,35.60
2018-07-02T08:11:30.154Z,34.80
2018-07-02T08:13:59.054Z,34.40
2018-07-02T08:16:27.479Z,34.90
2018-07-02T08:18:55.998Z,34.80
2018-07-02T08:21:24.514Z,35.60
2018-07-02T08:23:53.020Z,34.30
2018-07-02T08:26:21.735Z,35.40
2018-07-02T08:31:18.437Z,33.50
2018-07-02T08:33:47.047Z,33.70
2018-07-02T08:36:15.712Z,34.70
2018-07-02T08:38:44.245Z,34.60
2018-07-02T08:43:40.920Z,32.70
2018-07-02T08:46:09.630Z,33.20
2018-07-02T08:48:38.150Z,32.50
2018-07-02T08:51:07.051Z,32.70
2018-07-02T08:53:35.675Z,34.00
2018-07-02T08:56:04.267Z,33.00
2018-07-02T08:58:32.724Z,32.50
2018-07-02T09:01:01.241Z,31.30
2018-07-02T09:03:29.782Z,31.30
2018-07-02T09:05:58.399Z,30.20
2018-07-02T09:08:27.165Z,31.80
2018-07-02T09:10:55.752Z,31.30
2018-07-02T09:13:24.282Z,30.90
2018-07-02T09:15:53.000Z,31.70
2018-07-02T09:18:21.650Z,32.50
2018-07-02T09:20:50.248Z,31.90
2018-07-02T09:23:25.372Z,31.10
2018-07-02T09:25:53.891Z,31.50
2018-07-02T09:28:22.426Z,31.60
2018-07-02T09:30:50.967Z,31.70
2018-07-02T09:33:19.728Z,32.90
2018-07-02T09:35:48.195Z,31.80
2018-07-02T09:38:16.812Z,31.80
2018-07-02T09:40:45.625Z,31.20
2018-07-02T09:43:14.338Z,31.10
2018-07-02T09:45:42.900Z,30.90
2018-07-02T09:48:11.389Z,30.70
2018-07-02T09:50:40.224Z,30.50
2018-07-02T09:53:08.860Z,30.00
2018-07-02T09:55:37.828Z,30.50
2018-07-02T10:00:36.428Z,30.60
2018-07-02T10:03:06.629Z,31.00
2018-07-02T10:05:35.296Z,30.30
2018-07-02T10:08:03.887Z,30.80
2018-07-02T10:10:33.327Z,29.70
2018-07-02T10:13:02.263Z,31.20
2018-07-02T10:15:30.912Z,30.60
2018-07-02T10:20:28.020Z,29.70
2018-07-02T10:22:56.555Z,29.90
2018-07-02T10:25:24.988Z,30.40
2018-07-02T10:27:53.504Z,30.30
2018-07-02T10:30:22.029Z,29.80
2018-07-02T10:32:50.688Z,29.20
2018-07-02T10:35:19.261Z,29.90
2018-07-02T10:37:47.788Z,30.00
2018-07-02T10:40:16.456Z,29.80
2018-07-02T10:42:44.935Z,29.30
2018-07-02T10:45:13.488Z,29.90
2018-07-02T10:47:42.124Z,29.70
2018-07-02T10:50:10.718Z,29.60
2018-07-02T10:52:39.639Z,29.00
2018-07-02T10:55:08.178Z,30.00
2018-07-02T11:00:05.227Z,30.80
2018-07-02T11:02:33.779Z,31.60
2018-07-02T11:05:02.420Z,31.70
2018-07-02T11:07:31.562Z,31.90
2018-07-02T11:10:00.057Z,31.40
2018-07-02T11:12:28.549Z,32.00
2018-07-02T11:14:57.083Z,32.10
2018-07-02T11:17:25.576Z,31.70
2018-07-02T11:19:54.153Z,31.30
2018-07-02T11:22:22.799Z,32.10
2018-07-02T11:24:51.366Z,31.70
2018-07-02T11:27:19.886Z,32.10
2018-07-02T11:29:48.434Z,32.90
2018-07-02T11:32:16.892Z,32.70
2018-07-02T11:34:45.742Z,32.90
2018-07-02T11:37:14.185Z,32.90
2018-07-02T11:39:42.618Z,33.50
2018-07-02T11:42:11.312Z,32.50
2018-07-02T11:44:39.785Z,32.60
2018-07-02T11:47:08.338Z,33.50
2018-07-02T11:49:36.779Z,33.50
2018-07-02T11:52:05.514Z,33.60
2018-07-02T11:54:34.592Z,33.80
2018-07-02T11:57:03.129Z,33.50
2018-07-02T11:59:31.792Z,33.10
2018-07-02T12:02:00.690Z,33.40
2018-07-02T12:04:29.133Z,32.80
2018-07-02T12:06:57.608Z,33.40
2018-07-02T12:09:26.164Z,33.10
2018-07-02T12:11:54.649Z,32.30
2018-07-02T12:14:23.333Z,33.10
2018-07-02T12:16:51.849Z,33.00
2018-07-02T12:19:20.328Z,32.60
2018-07-02T12:21:49.072Z,32.60
2018-07-02T12:24:17.658Z,32.60
2018-07-02T12:26:46.234Z,33.10
2018-07-02T12:29:15.872Z,32.80
2018-07-02T12:31:44.457Z,33.90
2018-07-02T12:34:13.110Z,32.60
2018-07-02T12:36:41.798Z,32.70
2018-07-02T12:39:12.724Z,32.80
2018-07-02T12:41:42.062Z,33.60
2018-07-02T12:44:12.101Z,34.50
2018-07-02T12:46:40.624Z,32.20
2018-07-02T12:49:09.059Z,31.90
2018-07-02T12:51:37.509Z,31.80
2018-07-02T12:54:06.195Z,32.50
2018-07-02T12:56:34.705Z,32.60
2018-07-02T12:59:03.188Z,31.80
2018-07-02T13:01:32.377Z,32.70
2018-07-02T13:04:00.835Z,33.10
2018-07-02T13:06:29.312Z,32.30
2018-07-02T13:08:57.862Z,32.80
2018-07-02T13:11:26.582Z,32.50
2018-07-02T13:13:56.064Z,31.90
2018-07-02T13:16:24.999Z,33.20
2018-07-02T13:18:53.871Z,32.00
2018-07-02T13:21:22.396Z,32.10
2018-07-02T13:23:50.857Z,33.10
2018-07-02T13:26:19.315Z,32.80
2018-07-02T13:28:47.993Z,33.30
2018-07-02T13:31:16.442Z,32.50
2018-07-02T13:33:45.154Z,32.70
2018-07-02T13:36:13.732Z,32.20
2018-07-02T13:38:42.301Z,31.20
2018-07-02T13:41:10.800Z,31.10
2018-07-02T13:43:39.290Z,30.90
2018-07-02T13:46:07.745Z,29.80
2018-07-02T13:48:36.294Z,31.30
2018-07-02T13:51:04.891Z,32.20
2018-07-02T13:53:33.467Z,32.40
2018-07-02T13:56:02.413Z,32.20
2018-07-02T13:58:30.899Z,33.00
2018-07-02T14:00:59.456Z,32.10
2018-07-02T14:03:27.910Z,31.90
2018-07-02T14:05:56.346Z,31.70
2018-07-02T14:08:24.945Z,32.40
2018-07-02T14:10:53.603Z,31.50
2018-07-02T14:13:22.046Z,31.50
2018-07-02T14:15:51.131Z,32.10
2018-07-02T14:18:19.904Z,32.10
2018-07-02T14:20:48.544Z,31.70
2018-07-02T14:23:17.525Z,31.20
2018-07-02T14:25:45.960Z,31.20
2018-07-02T14:28:14.513Z,31.10
2018-07-02T14:30:44.071Z,31.90
2018-07-02T14:33:12.631Z,31.60
2018-07-02T14:35:41.219Z,31.70
2018-07-02T14:38:09.873Z,32.00
2018-07-02T14:40:38.456Z,32.00
2018-07-02T14:43:07.387Z,32.00
2018-07-02T14:45:36.171Z,32.90
2018-07-02T14:48:04.518Z,31.70
2018-07-02T14:50:33.010Z,32.10
2018-07-02T14:53:01.556Z,32.00
2018-07-02T14:55:30.596Z,32.60
2018-07-02T14:57:59.124Z,32.70
2018-07-02T15:00:27.608Z,32.60
2018-07-02T15:02:56.503Z,32.80
2018-07-02T15:05:25.127Z,33.10
2018-07-02T15:07:53.640Z,33.00
2018-07-02T15:10:22.073Z,32.90
2018-07-02T15:12:51.189Z,33.10
2018-07-02T15:15:20.024Z,32.70
2018-07-02T15:17:48.475Z,32.90
2018-07-02T15:20:16.955Z,33.00
2018-07-02T15:22:46.219Z,31.70
2018-07-02T15:25:14.866Z,31.80
2018-07-02T15:27:43.404Z,32.20
2018-07-02T15:30:12.026Z,32.40
2018-07-02T15:32:40.511Z,31.90
2018-07-02T15:35:08.964Z,32.20
2018-07-02T15:37:37.468Z,32.20
2018-07-02T15:40:06.250Z,32.70
2018-07-02T15:42:34.732Z,29.90
2018-07-02T15:45:03.167Z,30.50
2018-07-02T15:47:31.641Z,30.80
2018-07-02T15:50:00.172Z,31.20
2018-07-02T15:52:28.797Z,31.20
2018-07-02T15:57:25.746Z,31.60
2018-07-02T15:59:54.382Z,32.00
2018-07-02T16:02:22.864Z,31.50
2018-07-02T16:04:51.402Z,31.20
2018-07-02T16:07:19.923Z,31.70
2018-07-02T16:09:48.467Z,31.90
2018-07-02T16:12:17.557Z,32.50
2018-07-02T16:14:46.006Z,32.00
2018-07-02T16:17:14.548Z,31.80
2018-07-02T16:19:43.188Z,31.80
2018-07-02T16:22:11.637Z,32.20
2018-07-02T16:24:40.122Z,32.70
2018-07-02T16:27:08.565Z,32.50
2018-07-02T16:29:37.074Z,32.30
2018-07-02T16:32:05.720Z,31.30
2018-07-02T16:34:34.247Z,31.30
2018-07-02T16:37:02.976Z,31.20
2018-07-02T16:39:31.735Z,31.10
2018-07-02T16:42:00.244Z,31.50
2018-07-02T16:44:28.677Z,31.80
2018-07-02T16:46:57.093Z,32.50
2018-07-02T16:49:25.969Z,32.60
2018-07-02T16:51:54.584Z,32.50
2018-07-02T16:54:23.017Z,32.90
2018-07-02T16:56:51.646Z,33.00
2018-07-02T16:59:20.103Z,32.30
2018-07-02T17:01:49.078Z,32.30
2018-07-02T17:04:17.604Z,32.50
2018-07-02T17:06:46.140Z,33.20
2018-07-02T17:09:14.718Z,34.10
2018-07-02T17:14:11.580Z,33.90
2018-07-02T17:16:40.593Z,33.90
2018-07-02T17:19:09.221Z,33.20
2018-07-02T17:21:38.015Z,33.90
2018-07-02T17:24:06.865Z,33.90
2018-07-02T17:26:35.484Z,33.30
2018-07-02T17:29:04.731Z,33.10
2018-07-02T17:31:33.325Z,33.30
2018-07-02T17:34:02.051Z,33.70
2018-07-02T17:36:30.873Z,32.60
2018-07-02T17:38:59.500Z,32.40
2018-07-02T17:41:27.983Z,31.90
2018-07-02T17:43:56.928Z,31.50
2018-07-02T17:46:25.528Z,31.80
2018-07-02T17:48:54.378Z,32.30
2018-07-02T17:51:22.940Z,32.90
2018-07-02T17:53:51.395Z,33.10
2018-07-02T17:56:19.898Z,34.20
2018-07-02T17:58:48.397Z,33.90
2018-07-02T18:01:17.042Z,34.50
2018-07-02T18:03:45.535Z,34.80
2018-07-02T18:06:14.116Z,35.50
2018-07-02T18:08:42.802Z,35.20
2018-07-02T18:11:11.302Z,35.80
2018-07-02T18:13:39.919Z,35.50
2018-07-02T18:16:08.373Z,35.40
2018-07-02T18:18:37.106Z,35.70
2018-07-02T18:21:05.625Z,35.60
2018-07-02T18:23:34.165Z,35.80
2018-07-02T18:26:02.604Z,36.70
2018-07-02T18:28:31.526Z,36.70
2018-07-02T18:31:00.041Z,38.00
2018-07-02T18:33:28.594Z,38.40
2018-07-02T18:35:57.160Z,38.90
2018-07-02T18:38:25.617Z,39.30
2018-07-02T18:40:54.159Z,40.20
2018-07-02T18:43:22.657Z,40.10
2018-07-02T18:45:51.072Z,40.80
2018-07-02T18:48:19.594Z,40.80
2018-07-02T18:50:48.059Z,41.00
2018-07-02T18:53:16.784Z,41.10
2018-07-02T18:55:45.442Z,41.50
2018-07-02T18:58:14.110Z,41.80
2018-07-02T19:00:42.732Z,41.90
2018-07-02T19:03:11.348Z,42.30
2018-07-02T19:05:39.979Z,42.60
2018-07-02T19:08:08.511Z,43.00
2018-07-02T19:10:37.007Z,43.30
2018-07-02T19:13:05.849Z,43.70
2018-07-02T19:15:34.485Z,43.70
2018-07-02T19:18:03.027Z,43.50
2018-07-02T19:20:31.567Z,43.60
2018-07-02T19:23:00.270Z,44.00
2018-07-02T19:25:28.724Z,44.00
2018-07-02T19:30:25.474Z,44.70
2018-07-02T19:32:53.933Z,44.70
2018-07-02T19:35:22.633Z,45.00
2018-07-02T19:37:51.148Z,45.20
2018-07-02T19:40:19.704Z,45.40
2018-07-02T19:42:48.164Z,45.40
2018-07-02T19:45:17.003Z,45.90
2018-07-02T19:47:45.490Z,46.10
2018-07-02T19:50:14.190Z,46.70
2018-07-02T19:52:43.015Z,46.70
2018-07-02T19:55:11.513Z,46.80
2018-07-02T19:57:39.940Z,47.10
2018-07-02T20:00:08.520Z,47.30
2018-07-02T20:05:05.218Z,48.10
2018-07-02T20:07:33.871Z,48.40
2018-07-02T20:10:02.326Z,48.70
2018-07-02T20:12:30.824Z,49.20
2018-07-02T20:14:59.258Z,49.60
2018-07-02T20:17:28.117Z,49.30
2018-07-02T20:19:56.532Z,49.70
2018-07-02T20:22:24.988Z,49.60
2018-07-02T20:24:53.436Z,49.80
2018-07-02T20:27:22.361Z,50.20
2018-07-02T20:29:50.908Z,50.20
2018-07-02T20:32:19.439Z,50.30
2018-07-02T20:34:47.912Z,50.80
2018-07-02T20:37:16.316Z,50.90
2018-07-02T20:39:44.924Z,52.00
2018-07-02T20:42:13.544Z,52.10
2018-07-02T20:44:42.036Z,52.40
2018-07-02T20:47:10.452Z,51.90
2018-07-02T20:49:38.927Z,52.10
2018-07-02T20:52:07.785Z,52.10
2018-07-02T20:54:36.353Z,52.40
2018-07-02T20:57:04.887Z,52.40
2018-07-02T20:59:33.466Z,52.30
2018-07-02T21:02:01.914Z,52.30
2018-07-02T21:04:30.696Z,52.60
2018-07-02T21:06:59.330Z,52.60
2018-07-02T21:09:27.776Z,53.00
2018-07-02T21:11:56.195Z,53.20
2018-07-02T21:14:24.675Z,53.50
2018-07-02T21:16:54.117Z,53.80
2018-07-02T21:19:22.527Z,53.80
2018-07-02T21:21:50.990Z,54.10
2018-07-02T21:24:19.439Z,54.40
2018-07-02T21:26:48.041Z,54.70
2018-07-02T21:29:16.515Z,54.50
2018-07-02T21:31:45.246Z,55.00
2018-07-02T21:34:13.786Z,55.40
2018-07-02T21:36:42.263Z,55.20
2018-07-02T21:39:12.877Z,55.00
2018-07-02T21:41:42.159Z,55.60
2018-07-02T21:44:10.534Z,56.00
2018-07-02T21:46:39.017Z,55.40
2018-07-02T21:49:07.452Z,55.70
2018-07-02T21:51:35.926Z,55.80
2018-07-02T21:54:04.356Z,56.30
2018-07-02T21:56:32.794Z,56.30
2018-07-02T21:59:01.372Z,57.50
2018-07-02T22:01:29.873Z,57.10
2018-07-02T22:03:58.433Z,57.80
2018-07-02T22:06:27.368Z,58.70
2018-07-02T22:08:55.769Z,59.20
2018-07-02T22:11:24.294Z,59.50
2018-07-02T22:13:52.709Z,60.70
2018-07-02T22:16:21.209Z,61.50
2018-07-02T22:18:49.665Z,62.00
2018-07-02T22:21:18.217Z,63.20
2018-07-02T22:23:46.678Z,63.40
2018-07-02T22:26:15.282Z,63.60
2018-07-02T22:28:44.068Z,64.80
2018-07-02T22:31:12.556Z,65.30
2018-07-02T22:33:41.289Z,66.40
2018-07-02T22:36:09.807Z,66.00
2018-07-02T22:38:38.336Z,66.40
2018-07-02T22:41:07.080Z,66.60
2018-07-02T22:43:35.556Z,67.60
2018-07-02T22:46:04.095Z,67.80
2018-07-02T22:48:32.528Z,68.50
2018-07-02T22:51:00.953Z,71.30
2018-07-02T22:53:29.579Z,72.70
2018-07-02T22:56:04.652Z,76.10
2018-07-02T22:58:33.086Z,78.40
2018-07-02T23:01:02.126Z,81.80
2018-07-02T23:03:30.613Z,84.70
2018-07-02T23:05:59.240Z,85.90
2018-07-02T23:08:28.179Z,87.70
2018-07-02T23:10:56.995Z,90.20
2018-07-02T23:13:25.950Z,90.90
2018-07-02T23:15:59.564Z,91.10
2018-07-02T23:18:28.286Z,91.10
2018-07-02T23:20:56.984Z,91.80
2018-07-02T23:23:25.453Z,92.10
2018-07-02T23:25:54.059Z,92.50
2018-07-02T23:30:50.661Z,93.60
2018-07-02T23:33:19.281Z,95.30
2018-07-02T23:35:47.960Z,96.40
2018-07-02T23:38:16.408Z,97.30
2018-07-02T23:40:44.964Z,98.00
2018-07-02T23:43:13.489Z,98.70
2018-07-02T23:45:42.167Z,99.80
2018-07-02T23:48:10.708Z,99.90
2018-07-02T23:50:39.293Z,99.90
2018-07-02T23:53:07.744Z,99.90
2018-07-02T23:55:37.288Z,99.90
2018-07-02T23:58:05.744Z,99.90
