createdAt,value
2022-12-11T00:00:43.696Z,77.02
2022-12-11T00:01:43.742Z,76.70
2022-12-11T00:02:43.697Z,77.02
2022-12-11T00:03:43.653Z,76.86
2022-12-11T00:04:43.622Z,76.05
2022-12-11T00:05:43.621Z,76.86
2022-12-11T00:06:43.624Z,76.70
2022-12-11T00:07:43.608Z,76.54
2022-12-11T00:08:43.561Z,76.70
2022-12-11T00:09:43.553Z,76.86
2022-12-11T00:10:43.540Z,75.25
2022-12-11T00:11:43.552Z,75.73
2022-12-11T00:12:43.504Z,74.28
2022-12-11T00:13:43.493Z,76.05
2022-12-11T00:14:43.482Z,75.73
2022-12-11T00:15:43.440Z,77.02
2022-12-11T00:16:43.525Z,76.86
2022-12-11T00:17:43.413Z,76.22
2022-12-11T00:18:43.405Z,77.02
2022-12-11T00:19:43.379Z,77.34
2022-12-11T00:20:43.381Z,77.34
2022-12-11T00:21:43.377Z,76.22
2022-12-11T00:22:43.319Z,77.34
2022-12-11T00:23:43.307Z,76.86
2022-12-11T00:24:43.288Z,76.22
2022-12-11T00:25:43.262Z,77.18
2022-12-11T00:26:43.323Z,77.02
2022-12-11T00:27:43.221Z,77.50
2022-12-11T00:28:43.209Z,77.02
2022-12-11T00:29:43.188Z,76.70
2022-12-11T00:30:43.173Z,77.02
2022-12-11T00:31:43.207Z,77.34
2022-12-11T00:32:44.149Z,77.18
2022-12-11T00:33:43.151Z,77.34
2022-12-11T00:34:43.103Z,77.67
2022-12-11T00:35:43.103Z,77.18
2022-12-11T00:36:43.109Z,77.02
2022-12-11T00:37:43.070Z,77.50
2022-12-11T00:38:43.039Z,77.18
2022-12-11T00:39:43.026Z,76.70
2022-12-11T00:40:43.012Z,77.02
2022-12-11T00:41:43.024Z,77.18
2022-12-11T00:42:42.964Z,77.02
2022-12-11T00:43:42.961Z,76.86
2022-12-11T00:44:43.028Z,77.18
2022-12-11T00:45:42.970Z,77.02
2022-12-11T00:46:42.925Z,77.02
2022-12-11T00:47:42.912Z,77.34
2022-12-11T00:48:42.869Z,77.34
2022-12-11T00:49:46.552Z,76.86
2022-12-11T00:50:44.831Z,77.34
2022-12-11T00:51:42.844Z,77.18
2022-12-11T00:52:42.808Z,76.70
2022-12-11T00:53:42.779Z,77.02
2022-12-11T00:54:42.778Z,77.18
2022-12-11T00:55:42.733Z,77.02
2022-12-11T00:56:42.754Z,77.34
2022-12-11T00:57:42.718Z,76.70
2022-12-11T00:58:42.696Z,76.70
2022-12-11T00:59:42.656Z,77.02
2022-12-11T01:00:42.661Z,77.02
2022-12-11T01:01:42.718Z,76.38
2022-12-11T01:02:42.706Z,76.70
2022-12-11T01:03:42.599Z,76.86
2022-12-11T01:04:42.584Z,76.54
2022-12-11T01:05:42.647Z,76.86
2022-12-11T01:06:42.609Z,76.54
2022-12-11T01:07:42.559Z,76.86
2022-12-11T01:08:42.510Z,77.02
2022-12-11T01:09:42.510Z,76.70
2022-12-11T01:10:42.504Z,76.70
2022-12-11T01:11:42.485Z,76.70
2022-12-11T01:12:42.437Z,76.70
2022-12-11T01:13:42.419Z,76.70
2022-12-11T01:14:42.400Z,76.70
2022-12-11T01:15:42.397Z,76.70
2022-12-11T01:16:42.468Z,76.38
2022-12-11T01:17:42.357Z,76.86
2022-12-11T01:18:42.333Z,76.38
2022-12-11T01:19:42.326Z,76.86
2022-12-11T01:20:42.298Z,76.54
2022-12-11T01:21:42.311Z,76.70
2022-12-11T01:22:42.263Z,77.02
2022-12-11T01:23:42.257Z,76.22
2022-12-11T01:24:42.223Z,76.70
2022-12-11T01:25:42.245Z,76.54
2022-12-11T01:26:42.244Z,76.86
2022-12-11T01:27:42.180Z,76.54
2022-12-11T01:28:42.174Z,77.02
2022-12-11T01:29:42.147Z,76.86
2022-12-11T01:30:42.193Z,76.54
2022-12-11T01:31:42.147Z,76.54
2022-12-11T01:32:42.102Z,77.02
2022-12-11T01:33:42.079Z,76.54
2022-12-11T01:34:42.082Z,76.70
2022-12-11T01:35:42.034Z,76.86
2022-12-11T01:36:42.046Z,76.70
2022-12-11T01:37:42.048Z,76.54
2022-12-11T01:38:41.997Z,76.54
2022-12-11T01:39:41.965Z,77.02
2022-12-11T01:40:41.962Z,76.70
2022-12-11T01:41:41.933Z,77.02
2022-12-11T01:42:41.939Z,76.86
2022-12-11T01:43:41.899Z,76.86
2022-12-11T01:44:41.894Z,77.18
2022-12-11T01:45:41.958Z,76.70
2022-12-11T01:46:41.853Z,77.02
2022-12-11T01:47:41.852Z,76.70
2022-12-11T01:48:42.464Z,77.02
2022-12-11T01:49:42.790Z,77.02
2022-12-11T01:50:41.773Z,76.86
2022-12-11T01:51:41.744Z,76.22
2022-12-11T01:52:41.760Z,76.54
2022-12-11T01:53:41.712Z,76.70
2022-12-11T01:54:41.693Z,76.86
2022-12-11T01:55:42.673Z,77.18
2022-12-11T01:56:41.663Z,76.54
2022-12-11T01:57:41.692Z,77.02
2022-12-11T01:58:41.626Z,76.22
2022-12-11T01:59:41.602Z,76.54
2022-12-11T02:00:41.592Z,76.54
2022-12-11T02:01:41.615Z,76.05
2022-12-11T02:02:41.618Z,76.86
2022-12-11T02:03:41.533Z,76.70
2022-12-11T02:04:41.529Z,76.54
2022-12-11T02:05:41.513Z,77.02
2022-12-11T02:06:41.488Z,76.86
2022-12-11T02:07:41.501Z,76.70
2022-12-11T02:08:41.451Z,76.86
2022-12-11T02:09:41.432Z,77.02
2022-12-11T02:10:41.413Z,76.70
2022-12-11T02:11:41.400Z,76.86
2022-12-11T02:12:41.410Z,77.02
2022-12-11T02:13:41.365Z,77.02
2022-12-11T02:14:41.336Z,77.18
2022-12-11T02:15:41.325Z,76.86
2022-12-11T02:16:41.400Z,77.02
2022-12-11T02:17:41.319Z,76.05
2022-12-11T02:18:41.273Z,76.86
2022-12-11T02:19:41.270Z,77.02
2022-12-11T02:20:41.240Z,77.34
2022-12-11T02:21:41.222Z,77.34
2022-12-11T02:22:41.249Z,76.70
2022-12-11T02:23:41.195Z,77.18
2022-12-11T02:24:41.184Z,77.18
2022-12-11T02:25:41.159Z,77.18
2022-12-11T02:26:41.145Z,77.18
2022-12-11T02:27:41.161Z,77.34
2022-12-11T02:28:41.115Z,76.70
2022-12-11T02:29:41.087Z,76.70
2022-12-11T02:30:42.048Z,76.54
2022-12-11T02:31:41.103Z,77.02
2022-12-11T02:32:41.066Z,77.02
2022-12-11T02:33:41.008Z,76.86
2022-12-11T02:34:41.004Z,76.54
2022-12-11T02:35:40.976Z,77.02
2022-12-11T02:36:41.958Z,77.02
2022-12-11T02:37:40.968Z,77.02
2022-12-11T02:38:40.926Z,77.02
2022-12-11T02:39:40.911Z,77.02
2022-12-11T02:40:40.893Z,77.02
2022-12-11T02:41:40.873Z,77.02
2022-12-11T02:42:40.962Z,77.18
2022-12-11T02:43:40.836Z,77.18
2022-12-11T02:44:40.819Z,77.02
2022-12-11T02:45:40.862Z,77.50
2022-12-11T02:46:40.794Z,77.18
2022-12-11T02:47:40.806Z,77.18
2022-12-11T02:48:40.769Z,77.50
2022-12-11T02:49:40.740Z,77.34
2022-12-11T02:50:40.715Z,77.18
2022-12-11T02:51:40.708Z,77.18
2022-12-11T02:52:40.712Z,77.50
2022-12-11T02:53:40.669Z,77.34
2022-12-11T02:54:40.651Z,77.02
2022-12-11T02:55:40.639Z,77.50
2022-12-11T02:56:40.615Z,77.67
2022-12-11T02:57:40.627Z,76.70
2022-12-11T02:58:41.577Z,77.02
2022-12-11T02:59:40.561Z,77.18
2022-12-11T03:00:40.542Z,76.86
2022-12-11T03:01:40.552Z,77.02
2022-12-11T03:02:40.592Z,77.02
2022-12-11T03:03:40.483Z,76.70
2022-12-11T03:04:40.478Z,76.22
2022-12-11T03:05:40.451Z,76.86
2022-12-11T03:06:40.447Z,77.02
2022-12-11T03:07:40.452Z,77.02
2022-12-11T03:08:40.516Z,77.02
2022-12-11T03:09:40.394Z,77.34
2022-12-11T03:10:40.376Z,76.38
2022-12-11T03:11:40.349Z,76.70
2022-12-11T03:12:40.379Z,76.54
2022-12-11T03:13:40.322Z,76.86
2022-12-11T03:14:40.306Z,76.70
2022-12-11T03:15:40.274Z,76.54
2022-12-11T03:16:40.330Z,77.02
2022-12-11T03:17:40.268Z,77.18
2022-12-11T03:18:40.225Z,77.18
2022-12-11T03:19:40.206Z,77.02
2022-12-11T03:20:40.184Z,77.02
2022-12-11T03:21:40.159Z,76.54
2022-12-11T03:22:40.201Z,77.18
2022-12-11T03:23:40.126Z,77.18
2022-12-11T03:24:40.175Z,76.54
2022-12-11T03:25:40.084Z,76.54
2022-12-11T03:26:40.093Z,76.86
2022-12-11T03:27:40.088Z,76.54
2022-12-11T03:28:40.048Z,76.70
2022-12-11T03:29:40.024Z,77.34
2022-12-11T03:30:40.052Z,77.34
2022-12-11T03:31:39.986Z,76.86
2022-12-11T03:32:40.018Z,77.18
2022-12-11T03:33:39.969Z,77.18
2022-12-11T03:34:39.932Z,76.86
2022-12-11T03:35:39.931Z,77.02
2022-12-11T03:36:39.892Z,76.86
2022-12-11T03:37:39.911Z,76.70
2022-12-11T03:38:39.863Z,76.70
2022-12-11T03:39:39.862Z,77.18
2022-12-11T03:40:39.822Z,76.54
2022-12-11T03:41:39.845Z,77.18
2022-12-11T03:42:39.827Z,76.86
2022-12-11T03:43:39.786Z,77.18
2022-12-11T03:44:39.754Z,77.18
2022-12-11T03:45:39.747Z,76.86
2022-12-11T03:46:39.716Z,77.02
2022-12-11T03:47:39.727Z,77.02
2022-12-11T03:48:39.687Z,77.34
2022-12-11T03:49:39.665Z,77.34
2022-12-11T03:50:39.645Z,77.02
2022-12-11T03:51:39.632Z,76.70
2022-12-11T03:52:45.350Z,76.70
2022-12-11T03:53:41.596Z,76.86
2022-12-11T03:54:39.600Z,76.70
2022-12-11T03:55:39.561Z,77.02
2022-12-11T03:56:39.567Z,76.54
2022-12-11T03:57:39.802Z,76.38
2022-12-11T03:58:39.536Z,77.02
2022-12-11T03:59:39.488Z,77.18
2022-12-11T04:00:39.498Z,77.18
2022-12-11T04:01:39.480Z,77.50
2022-12-11T04:02:39.469Z,77.50
2022-12-11T04:03:39.426Z,77.18
2022-12-11T04:04:39.448Z,77.34
2022-12-11T04:05:39.386Z,77.02
2022-12-11T04:06:39.379Z,77.18
2022-12-11T04:07:40.386Z,76.54
2022-12-11T04:08:39.338Z,76.22
2022-12-11T04:09:39.314Z,75.89
2022-12-11T04:10:39.307Z,77.02
2022-12-11T04:11:39.280Z,77.02
2022-12-11T04:12:39.286Z,76.54
2022-12-11T04:13:39.239Z,77.18
2022-12-11T04:14:39.228Z,76.54
2022-12-11T04:15:39.264Z,76.70
2022-12-11T04:16:39.225Z,76.70
2022-12-11T04:17:39.206Z,76.05
2022-12-11T04:18:39.163Z,75.89
2022-12-11T04:19:40.136Z,76.22
2022-12-11T04:20:39.119Z,76.70
2022-12-11T04:21:39.773Z,76.38
2022-12-11T04:22:40.124Z,76.22
2022-12-11T04:23:39.073Z,76.54
2022-12-11T04:24:39.056Z,76.54
2022-12-11T04:25:39.047Z,77.02
2022-12-11T04:26:39.023Z,76.05
2022-12-11T04:27:39.047Z,76.54
2022-12-11T04:28:38.987Z,77.02
2022-12-11T04:29:38.976Z,77.18
2022-12-11T04:30:38.968Z,77.18
2022-12-11T04:31:38.930Z,76.86
2022-12-11T04:32:38.916Z,77.18
2022-12-11T04:33:38.928Z,76.70
2022-12-11T04:34:38.877Z,76.22
2022-12-11T04:35:38.859Z,76.70
2022-12-11T04:36:38.858Z,76.86
2022-12-11T04:37:38.829Z,76.22
2022-12-11T04:38:38.842Z,76.38
2022-12-11T04:39:38.790Z,76.05
2022-12-11T04:40:38.781Z,76.22
2022-12-11T04:41:38.757Z,76.22
2022-12-11T04:42:38.749Z,76.38
2022-12-11T04:43:38.763Z,76.38
2022-12-11T04:44:38.712Z,76.22
2022-12-11T04:45:38.697Z,76.70
2022-12-11T04:46:38.746Z,76.86
2022-12-11T04:47:38.653Z,76.54
2022-12-11T04:48:38.679Z,76.86
2022-12-11T04:49:38.636Z,77.02
2022-12-11T04:50:38.615Z,76.70
2022-12-11T04:51:38.583Z,76.86
2022-12-11T04:52:38.572Z,76.86
2022-12-11T04:53:38.586Z,77.18
2022-12-11T04:54:38.535Z,77.18
2022-12-11T04:55:38.536Z,76.86
2022-12-11T04:56:38.515Z,76.70
2022-12-11T04:57:38.496Z,77.18
2022-12-11T04:58:38.509Z,77.02
2022-12-11T04:59:38.457Z,77.18
2022-12-11T05:00:38.435Z,76.86
2022-12-11T05:01:38.482Z,77.50
2022-12-11T05:02:38.421Z,76.54
2022-12-11T05:03:38.406Z,76.86
2022-12-11T05:04:38.363Z,77.18
2022-12-11T05:05:38.353Z,77.18
2022-12-11T05:06:38.322Z,77.02
2022-12-11T05:07:38.335Z,77.02
2022-12-11T05:08:38.328Z,77.34
2022-12-11T05:09:38.270Z,76.86
2022-12-11T05:10:38.274Z,77.50
2022-12-11T05:11:38.238Z,76.86
2022-12-11T05:12:38.220Z,77.18
2022-12-11T05:13:38.246Z,77.34
2022-12-11T05:14:38.183Z,76.86
2022-12-11T05:15:38.250Z,77.34
2022-12-11T05:16:38.164Z,77.18
2022-12-11T05:17:38.137Z,77.18
2022-12-11T05:18:38.160Z,77.18
2022-12-11T05:19:38.099Z,76.54
2022-12-11T05:20:38.091Z,77.18
2022-12-11T05:21:38.074Z,77.83
2022-12-11T05:22:38.082Z,76.86
2022-12-11T05:23:38.063Z,76.86
2022-12-11T05:24:38.022Z,77.18
2022-12-11T05:25:37.991Z,76.86
2022-12-11T05:26:37.975Z,77.18
2022-12-11T05:27:37.952Z,77.50
2022-12-11T05:28:37.972Z,77.34
2022-12-11T05:29:37.934Z,77.34
2022-12-11T05:30:37.904Z,76.22
2022-12-11T05:31:37.962Z,77.02
2022-12-11T05:32:37.867Z,76.54
2022-12-11T05:33:37.871Z,76.86
2022-12-11T05:34:37.828Z,77.50
2022-12-11T05:35:37.816Z,77.18
2022-12-11T05:36:37.800Z,77.50
2022-12-11T05:37:37.799Z,77.34
2022-12-11T05:38:37.797Z,77.67
2022-12-11T05:39:38.741Z,77.50
2022-12-11T05:40:37.728Z,77.83
2022-12-11T05:41:37.718Z,77.34
2022-12-11T05:42:37.695Z,77.50
2022-12-11T05:43:37.704Z,77.67
2022-12-11T05:44:37.660Z,77.67
2022-12-11T05:45:37.648Z,77.34
2022-12-11T05:46:37.666Z,77.34
2022-12-11T05:47:37.613Z,77.34
2022-12-11T05:48:37.618Z,77.34
2022-12-11T05:49:37.560Z,77.34
2022-12-11T05:50:38.556Z,77.50
2022-12-11T05:51:37.537Z,77.67
2022-12-11T05:52:37.518Z,77.50
2022-12-11T05:53:37.529Z,77.67
2022-12-11T05:54:37.495Z,77.02
2022-12-11T05:55:37.467Z,77.50
2022-12-11T05:56:37.462Z,77.67
2022-12-11T05:57:37.434Z,77.34
2022-12-11T05:58:37.444Z,76.86
2022-12-11T05:59:37.403Z,77.67
2022-12-11T06:00:37.392Z,77.67
2022-12-11T06:01:37.417Z,77.50
2022-12-11T06:02:37.465Z,77.02
2022-12-11T06:03:37.363Z,77.18
2022-12-11T06:04:37.320Z,77.50
2022-12-11T06:05:37.284Z,77.50
2022-12-11T06:06:37.286Z,77.67
2022-12-11T06:07:37.265Z,77.50
2022-12-11T06:08:37.269Z,77.50
2022-12-11T06:09:37.216Z,77.34
2022-12-11T06:10:37.216Z,77.34
2022-12-11T06:11:38.186Z,77.34
2022-12-11T06:12:37.169Z,76.70
2022-12-11T06:13:37.179Z,77.50
2022-12-11T06:14:37.134Z,77.34
2022-12-11T06:15:37.131Z,77.50
2022-12-11T06:16:37.207Z,77.50
2022-12-11T06:17:37.140Z,76.54
2022-12-11T06:18:37.102Z,77.50
2022-12-11T06:19:37.332Z,77.50
2022-12-11T06:20:37.029Z,77.18
2022-12-11T06:21:37.022Z,77.34
2022-12-11T06:22:37.000Z,77.50
2022-12-11T06:23:37.005Z,77.02
2022-12-11T06:24:36.958Z,77.34
2022-12-11T06:25:36.946Z,77.18
2022-12-11T06:26:36.920Z,77.50
2022-12-11T06:27:36.911Z,77.34
2022-12-11T06:28:36.923Z,77.50
2022-12-11T06:29:36.875Z,77.50
2022-12-11T06:30:38.300Z,77.50
2022-12-11T06:31:41.620Z,77.02
2022-12-11T06:32:36.829Z,77.34
2022-12-11T06:33:36.852Z,77.67
2022-12-11T06:34:36.785Z,77.34
2022-12-11T06:35:41.912Z,77.02
2022-12-11T06:36:38.753Z,77.34
2022-12-11T06:37:36.732Z,77.50
2022-12-11T06:38:36.744Z,77.67
2022-12-11T06:39:36.710Z,77.34
2022-12-11T06:40:36.671Z,77.50
2022-12-11T06:41:36.659Z,77.34
2022-12-11T06:42:36.650Z,76.86
2022-12-11T06:43:36.667Z,77.67
2022-12-11T06:44:36.612Z,77.02
2022-12-11T06:45:36.615Z,77.67
2022-12-11T06:46:36.578Z,77.02
2022-12-11T06:47:36.556Z,77.50
2022-12-11T06:48:36.568Z,77.18
2022-12-11T06:49:36.526Z,77.67
2022-12-11T06:50:36.501Z,77.02
2022-12-11T06:51:36.478Z,77.67
2022-12-11T06:52:36.472Z,77.67
2022-12-11T06:53:36.482Z,77.18
2022-12-11T06:54:36.430Z,77.67
2022-12-11T06:55:36.410Z,77.50
2022-12-11T06:56:36.397Z,77.02
2022-12-11T06:57:36.374Z,77.50
2022-12-11T06:58:36.384Z,77.50
2022-12-11T06:59:36.356Z,77.34
2022-12-11T07:00:36.397Z,77.83
2022-12-11T07:01:36.298Z,76.70
2022-12-11T07:02:36.366Z,77.02
2022-12-11T07:03:36.303Z,76.70
2022-12-11T07:04:36.258Z,76.70
2022-12-11T07:05:36.247Z,76.54
2022-12-11T07:06:36.218Z,77.50
2022-12-11T07:07:36.215Z,77.67
2022-12-11T07:08:36.222Z,77.50
2022-12-11T07:09:36.176Z,77.67
2022-12-11T07:10:36.148Z,77.67
2022-12-11T07:11:36.163Z,77.34
2022-12-11T07:12:36.103Z,77.99
2022-12-11T07:13:36.128Z,77.83
2022-12-11T07:14:36.080Z,77.34
2022-12-11T07:15:40.231Z,77.67
2022-12-11T07:16:37.088Z,77.83
2022-12-11T07:17:36.017Z,77.67
2022-12-11T07:18:36.036Z,77.67
2022-12-11T07:19:35.989Z,77.83
2022-12-11T07:20:35.975Z,77.34
2022-12-11T07:21:35.958Z,77.67
2022-12-11T07:22:35.943Z,77.67
2022-12-11T07:23:35.963Z,77.67
2022-12-11T07:24:35.917Z,77.67
2022-12-11T07:25:35.883Z,77.34
2022-12-11T07:26:35.861Z,77.34
2022-12-11T07:27:35.849Z,77.50
2022-12-11T07:28:35.843Z,77.34
2022-12-11T07:29:35.853Z,77.18
2022-12-11T07:30:35.801Z,77.67
2022-12-11T07:31:35.814Z,77.02
2022-12-11T07:32:35.817Z,77.02
2022-12-11T07:33:35.755Z,77.18
2022-12-11T07:34:35.758Z,77.67
2022-12-11T07:35:36.712Z,76.86
2022-12-11T07:36:35.693Z,77.50
2022-12-11T07:37:35.668Z,77.50
2022-12-11T07:38:35.656Z,77.34
2022-12-11T07:39:35.665Z,77.50
2022-12-11T07:40:35.623Z,77.67
2022-12-11T07:41:35.602Z,76.70
2022-12-11T07:42:35.586Z,77.02
2022-12-11T07:43:35.561Z,77.50
2022-12-11T07:44:35.591Z,77.18
2022-12-11T07:45:35.581Z,77.34
2022-12-11T07:46:35.573Z,77.67
2022-12-11T07:47:35.511Z,77.67
2022-12-11T07:48:35.531Z,77.50
2022-12-11T07:49:35.515Z,77.83
2022-12-11T07:50:39.751Z,77.50
2022-12-11T07:51:36.440Z,77.50
2022-12-11T07:52:35.411Z,77.83
2022-12-11T07:53:35.420Z,77.67
2022-12-11T07:54:35.403Z,77.67
2022-12-11T07:55:35.366Z,77.50
2022-12-11T07:56:35.445Z,77.34
2022-12-11T07:57:35.388Z,77.50
2022-12-11T07:58:35.294Z,77.67
2022-12-11T07:59:35.315Z,77.50
2022-12-11T08:00:35.282Z,77.50
2022-12-11T08:01:35.272Z,77.18
2022-12-11T08:02:37.348Z,77.67
2022-12-11T08:03:36.220Z,77.83
2022-12-11T08:04:35.391Z,77.83
2022-12-11T08:05:35.179Z,76.38
2022-12-11T08:06:35.232Z,77.67
2022-12-11T08:07:35.143Z,77.34
2022-12-11T08:08:35.129Z,77.99
2022-12-11T08:09:35.158Z,77.99
2022-12-11T08:10:35.110Z,77.83
2022-12-11T08:11:35.091Z,77.02
2022-12-11T08:12:35.063Z,77.34
2022-12-11T08:13:35.022Z,77.34
2022-12-11T08:14:36.051Z,78.15
2022-12-11T08:15:36.006Z,77.83
2022-12-11T08:16:35.007Z,77.83
2022-12-11T08:17:39.823Z,77.67
2022-12-11T08:18:36.951Z,78.15
2022-12-11T08:19:34.971Z,77.83
2022-12-11T08:20:34.915Z,77.83
2022-12-11T08:21:34.899Z,77.67
2022-12-11T08:22:34.896Z,77.67
2022-12-11T08:23:34.852Z,77.50
2022-12-11T08:24:34.909Z,77.67
2022-12-11T08:25:34.821Z,77.67
2022-12-11T08:26:34.800Z,77.67
2022-12-11T08:27:34.786Z,77.67
2022-12-11T08:28:34.776Z,77.50
2022-12-11T08:29:34.780Z,77.02
2022-12-11T08:30:34.807Z,77.67
2022-12-11T08:31:34.715Z,77.67
2022-12-11T08:32:34.696Z,77.67
2022-12-11T08:33:34.675Z,77.50
2022-12-11T08:34:34.710Z,77.02
2022-12-11T08:35:34.650Z,77.34
2022-12-11T08:36:34.621Z,77.50
2022-12-11T08:37:34.612Z,77.83
2022-12-11T08:38:34.599Z,77.83
2022-12-11T08:39:34.609Z,77.83
2022-12-11T08:40:34.557Z,77.83
2022-12-11T08:41:34.543Z,77.83
2022-12-11T08:42:34.631Z,77.67
2022-12-11T08:43:34.507Z,77.50
2022-12-11T08:44:35.514Z,77.67
2022-12-11T08:45:34.474Z,77.02
2022-12-11T08:46:34.515Z,77.50
2022-12-11T08:47:34.542Z,76.86
2022-12-11T08:48:34.404Z,77.18
2022-12-11T08:49:34.856Z,77.18
2022-12-11T08:50:35.385Z,77.34
2022-12-11T08:51:34.368Z,77.34
2022-12-11T08:52:34.425Z,77.50
2022-12-11T08:53:34.324Z,77.67
2022-12-11T08:54:34.348Z,77.50
2022-12-11T08:55:34.290Z,77.67
2022-12-11T08:56:34.272Z,77.50
2022-12-11T08:57:34.280Z,77.67
2022-12-11T08:58:34.249Z,77.83
2022-12-11T08:59:34.306Z,77.67
2022-12-11T09:00:34.239Z,77.67
2022-12-11T09:01:34.277Z,77.34
2022-12-11T09:02:34.197Z,77.67
2022-12-11T09:03:34.142Z,77.83
2022-12-11T09:04:34.167Z,78.15
2022-12-11T09:05:34.107Z,78.31
2022-12-11T09:06:34.106Z,77.83
2022-12-11T09:07:34.087Z,77.99
2022-12-11T09:08:34.071Z,77.34
2022-12-11T09:09:34.074Z,77.50
2022-12-11T09:10:34.027Z,77.83
2022-12-11T09:11:34.014Z,78.15
2022-12-11T09:12:33.991Z,77.99
2022-12-11T09:13:33.972Z,78.15
2022-12-11T09:14:33.989Z,77.67
2022-12-11T09:15:34.007Z,77.34
2022-12-11T09:16:33.916Z,78.15
2022-12-11T09:17:33.905Z,77.99
2022-12-11T09:18:33.892Z,77.67
2022-12-11T09:19:33.907Z,78.15
2022-12-11T09:20:33.868Z,78.31
2022-12-11T09:21:33.843Z,78.47
2022-12-11T09:22:33.832Z,78.15
2022-12-11T09:23:33.808Z,78.15
2022-12-11T09:24:33.812Z,78.15
2022-12-11T09:25:33.770Z,77.99
2022-12-11T09:26:33.759Z,77.83
2022-12-11T09:27:33.731Z,77.67
2022-12-11T09:28:33.711Z,77.99
2022-12-11T09:29:33.728Z,77.50
2022-12-11T09:30:33.742Z,77.67
2022-12-11T09:31:33.663Z,77.83
2022-12-11T09:32:33.663Z,77.83
2022-12-11T09:33:33.643Z,77.99
2022-12-11T09:34:33.646Z,78.15
2022-12-11T09:35:33.606Z,77.67
2022-12-11T09:36:33.577Z,77.99
2022-12-11T09:37:33.563Z,77.99
2022-12-11T09:38:33.548Z,77.50
2022-12-11T09:39:33.565Z,77.83
2022-12-11T09:40:33.542Z,77.99
2022-12-11T09:41:33.525Z,77.99
2022-12-11T09:42:33.483Z,78.15
2022-12-11T09:43:33.452Z,77.99
2022-12-11T09:44:33.473Z,77.99
2022-12-11T09:45:33.419Z,78.15
2022-12-11T09:46:34.337Z,78.15
2022-12-11T09:47:34.476Z,77.99
2022-12-11T09:48:33.423Z,78.15
2022-12-11T09:49:33.520Z,78.15
2022-12-11T09:50:33.402Z,77.67
2022-12-11T09:51:33.360Z,78.31
2022-12-11T09:52:33.365Z,76.38
2022-12-11T09:53:34.406Z,77.50
2022-12-11T09:54:34.471Z,78.63
2022-12-11T09:55:33.351Z,78.47
2022-12-11T09:56:33.316Z,78.31
2022-12-11T09:57:33.305Z,78.31
2022-12-11T09:58:33.281Z,77.34
2022-12-11T09:59:33.249Z,77.83
2022-12-11T10:00:33.248Z,76.86
2022-12-11T10:01:33.267Z,78.31
2022-12-11T10:02:33.313Z,78.15
2022-12-11T10:03:33.201Z,77.50
2022-12-11T10:04:33.144Z,78.31
2022-12-11T10:05:33.139Z,78.31
2022-12-11T10:06:33.141Z,77.34
2022-12-11T10:07:33.081Z,78.15
2022-12-11T10:08:33.105Z,77.67
2022-12-11T10:09:33.161Z,77.50
2022-12-11T10:10:33.078Z,77.99
2022-12-11T10:11:33.046Z,78.31
2022-12-11T10:12:32.991Z,77.99
2022-12-11T10:13:32.986Z,77.34
2022-12-11T10:14:33.058Z,78.15
2022-12-11T10:15:33.067Z,78.15
2022-12-11T10:16:33.052Z,75.89
2022-12-11T10:17:32.879Z,77.83
2022-12-11T10:18:32.945Z,77.67
2022-12-11T10:19:32.903Z,77.99
2022-12-11T10:20:32.931Z,77.83
2022-12-11T10:21:32.931Z,77.50
2022-12-11T10:22:32.899Z,78.31
2022-12-11T10:23:32.860Z,78.96
2022-12-11T10:25:07.581Z,78.31
2022-12-11T10:25:34.882Z,77.67
2022-12-11T10:26:32.767Z,78.15
2022-12-11T10:27:32.802Z,77.67
2022-12-11T10:28:32.827Z,77.67
2022-12-11T10:29:32.740Z,77.50
2022-12-11T10:30:34.617Z,78.31
2022-12-11T10:31:33.728Z,78.15
2022-12-11T10:32:32.714Z,78.15
2022-12-11T10:33:32.632Z,78.15
2022-12-11T10:34:32.619Z,75.25
2022-12-11T10:35:32.683Z,73.48
2022-12-11T10:36:32.603Z,75.73
2022-12-11T10:37:32.563Z,74.12
2022-12-11T10:38:32.571Z,73.32
2022-12-11T10:39:32.570Z,75.25
2022-12-11T10:40:32.596Z,76.05
2022-12-11T10:41:32.502Z,72.83
2022-12-11T10:42:32.555Z,74.28
2022-12-11T10:43:32.498Z,75.41
2022-12-11T10:44:32.501Z,75.73
2022-12-11T10:45:32.453Z,73.64
2022-12-11T10:46:32.522Z,75.73
2022-12-11T10:47:32.406Z,72.19
2022-12-11T10:48:32.401Z,70.58
2022-12-11T10:49:32.396Z,72.83
2022-12-11T10:50:32.398Z,75.89
2022-12-11T10:51:32.342Z,75.09
2022-12-11T10:52:32.309Z,72.67
2022-12-11T10:53:32.339Z,75.73
2022-12-11T10:54:32.281Z,73.96
2022-12-11T10:55:32.342Z,68.96
2022-12-11T10:56:32.203Z,72.83
2022-12-11T10:57:32.310Z,67.84
2022-12-11T10:58:32.287Z,72.51
2022-12-11T10:59:32.273Z,68.32
2022-12-11T11:00:32.242Z,67.35
2022-12-11T11:01:32.240Z,68.48
2022-12-11T11:02:32.168Z,68.16
2022-12-11T11:03:32.223Z,72.51
2022-12-11T11:04:32.153Z,68.32
2022-12-11T11:05:32.176Z,68.32
2022-12-11T11:06:32.111Z,67.35
2022-12-11T11:07:32.072Z,75.73
2022-12-11T11:08:32.133Z,70.42
2022-12-11T11:09:32.023Z,70.58
2022-12-11T11:10:32.045Z,68.48
2022-12-11T11:11:33.735Z,70.25
2022-12-11T11:12:31.991Z,68.16
2022-12-11T11:13:31.949Z,69.61
2022-12-11T11:14:31.925Z,68.48
2022-12-11T11:15:31.971Z,69.61
2022-12-11T11:16:31.908Z,68.48
2022-12-11T11:17:34.919Z,66.71
2022-12-11T11:18:32.883Z,69.29
2022-12-11T11:19:31.835Z,69.45
2022-12-11T11:20:31.891Z,67.51
2022-12-11T11:21:31.817Z,68.64
2022-12-11T11:22:31.779Z,68.48
2022-12-11T11:23:31.775Z,68.64
2022-12-11T11:24:31.799Z,69.45
2022-12-11T11:25:31.804Z,69.45
2022-12-11T11:26:56.560Z,68.64
2022-12-11T11:27:33.739Z,67.19
2022-12-11T11:28:31.709Z,69.13
2022-12-11T11:29:31.619Z,68.64
2022-12-11T11:30:31.623Z,69.13
2022-12-11T11:31:31.614Z,67.03
2022-12-11T11:32:31.574Z,69.45
2022-12-11T11:33:31.591Z,66.87
2022-12-11T11:34:31.531Z,68.16
2022-12-11T11:35:31.595Z,68.00
2022-12-11T11:36:31.501Z,68.32
2022-12-11T11:37:31.491Z,68.80
2022-12-11T11:38:31.463Z,68.16
2022-12-11T11:39:31.444Z,68.96
2022-12-11T11:40:31.451Z,67.84
2022-12-11T11:41:31.408Z,67.68
2022-12-11T11:42:31.395Z,67.84
2022-12-11T11:43:31.369Z,67.35
2022-12-11T11:44:31.375Z,67.84
2022-12-11T11:45:31.374Z,68.32
2022-12-11T11:46:31.343Z,67.35
2022-12-11T11:47:31.313Z,68.32
2022-12-11T11:48:31.301Z,67.51
2022-12-11T11:49:31.279Z,68.80
2022-12-11T11:50:31.283Z,69.13
2022-12-11T11:51:31.240Z,67.68
2022-12-11T11:52:31.227Z,67.68
2022-12-11T11:53:31.200Z,67.51
2022-12-11T11:54:31.191Z,67.84
2022-12-11T11:55:31.195Z,66.87
2022-12-11T11:56:31.152Z,68.48
2022-12-11T11:57:31.128Z,67.19
2022-12-11T11:58:31.129Z,67.03
2022-12-11T11:59:31.093Z,67.19
2022-12-11T12:00:33.962Z,68.48
2022-12-11T12:01:32.080Z,68.96
2022-12-11T12:02:31.098Z,65.26
2022-12-11T12:03:31.045Z,68.48
2022-12-11T12:04:31.025Z,68.48
2022-12-11T12:05:31.032Z,65.90
2022-12-11T12:06:30.992Z,68.00
2022-12-11T12:07:30.964Z,67.35
2022-12-11T12:08:30.950Z,66.06
2022-12-11T12:09:30.963Z,67.35
2022-12-11T12:10:30.981Z,67.84
2022-12-11T12:11:30.895Z,68.64
2022-12-11T12:12:33.966Z,67.84
2022-12-11T12:13:49.185Z,68.80
2022-12-11T12:14:59.769Z,68.32
2022-12-11T12:15:32.890Z,67.84
2022-12-11T12:16:53.135Z,67.35
2022-12-11T12:17:32.847Z,69.13
2022-12-11T12:18:30.777Z,68.16
2022-12-11T12:19:30.768Z,67.51
2022-12-11T12:20:30.783Z,68.64
2022-12-11T12:21:30.734Z,68.00
2022-12-11T12:22:30.702Z,67.68
2022-12-11T12:23:36.325Z,68.48
2022-12-11T12:24:32.674Z,69.13
2022-12-11T12:25:30.681Z,67.35
2022-12-11T12:26:30.639Z,68.32
2022-12-11T12:27:51.664Z,68.80
2022-12-11T12:28:32.680Z,68.48
2022-12-11T12:29:30.590Z,68.64
2022-12-11T12:30:31.113Z,67.68
2022-12-11T12:31:30.690Z,67.84
2022-12-11T12:32:30.564Z,67.03
2022-12-11T12:33:30.520Z,67.84
2022-12-11T12:34:30.514Z,68.00
2022-12-11T12:35:30.514Z,66.06
2022-12-11T12:36:30.475Z,67.68
2022-12-11T12:37:30.449Z,67.68
2022-12-11T12:38:30.512Z,66.23
2022-12-11T12:39:30.410Z,67.19
2022-12-11T12:40:30.440Z,66.71
2022-12-11T12:41:30.371Z,66.23
2022-12-11T12:42:30.357Z,65.42
2022-12-11T12:43:30.346Z,67.68
2022-12-11T12:44:30.327Z,68.00
2022-12-11T12:45:30.411Z,67.68
2022-12-11T12:46:30.305Z,67.03
2022-12-11T12:47:30.277Z,67.84
2022-12-11T12:48:30.249Z,68.32
2022-12-11T12:49:30.242Z,68.16
2022-12-11T12:50:30.256Z,66.06
2022-12-11T12:51:30.220Z,68.80
2022-12-11T12:52:30.203Z,67.68