createdAt,value
2019-05-18T00:00:09.857Z,17.50
2019-05-18T00:02:56.610Z,16.50
2019-05-18T00:05:44.468Z,16.73
2019-05-18T00:08:31.201Z,21.55
2019-05-18T00:11:18.214Z,17.77
2019-05-18T00:14:20.440Z,16.57
2019-05-18T00:17:23.200Z,16.73
2019-05-18T00:19:54.782Z,15.97
2019-05-18T00:22:42.047Z,21.37
2019-05-18T00:25:30.030Z,18.30
2019-05-18T00:28:16.980Z,16.60
2019-05-18T00:31:05.216Z,16.57
2019-05-18T00:33:52.633Z,15.73
2019-05-18T00:36:39.504Z,16.83
2019-05-18T00:39:26.519Z,17.67
2019-05-18T00:42:13.634Z,16.40
2019-05-18T00:45:01.930Z,16.47
2019-05-18T00:47:49.735Z,15.53
2019-05-18T00:50:36.455Z,21.17
2019-05-18T00:53:24.507Z,17.17
2019-05-18T00:56:12.513Z,16.97
2019-05-18T01:02:05.579Z,17.17
2019-05-18T01:04:52.813Z,16.10
2019-05-18T01:07:40.938Z,17.17
2019-05-18T01:10:27.871Z,16.10
2019-05-18T01:13:15.801Z,19.77
2019-05-18T01:16:03.632Z,17.07
2019-05-18T01:18:51.346Z,15.17
2019-05-18T01:21:38.295Z,16.13
2019-05-18T01:24:25.805Z,16.27
2019-05-18T01:27:13.723Z,19.77
2019-05-18T01:33:06.578Z,15.43
2019-05-18T01:35:53.916Z,14.57
2019-05-18T01:38:41.239Z,15.50
2019-05-18T01:41:28.858Z,15.60
2019-05-18T01:44:16.923Z,15.60
2019-05-18T01:47:04.005Z,14.33
2019-05-18T01:49:51.278Z,15.90
2019-05-18T01:52:38.954Z,14.87
2019-05-18T01:55:25.663Z,15.67
2019-05-18T01:58:26.885Z,15.67
2019-05-18T02:01:14.055Z,15.33
2019-05-18T02:04:00.850Z,15.77
2019-05-18T02:06:48.179Z,15.73
2019-05-18T02:09:35.408Z,15.80
2019-05-18T02:12:23.204Z,14.87
2019-05-18T02:15:17.747Z,14.63
2019-05-18T02:18:04.436Z,13.87
2019-05-18T02:20:51.363Z,14.63
2019-05-18T02:23:39.556Z,13.17
2019-05-18T02:26:27.126Z,13.57
2019-05-18T02:29:21.751Z,13.73
2019-05-18T02:32:08.826Z,18.12
2019-05-18T02:34:56.151Z,15.13
2019-05-18T02:37:46.398Z,14.33
2019-05-18T02:40:32.293Z,13.40
2019-05-18T02:43:20.329Z,12.47
2019-05-18T02:46:08.262Z,10.83
2019-05-18T02:52:02.041Z,12.67
2019-05-18T02:54:48.888Z,13.23
2019-05-18T02:57:36.374Z,16.58
2019-05-18T03:00:23.696Z,13.50
2019-05-18T03:03:12.452Z,12.57
2019-05-18T03:06:00.105Z,11.73
2019-05-18T03:08:47.273Z,13.33
2019-05-18T03:17:47.019Z,12.47
2019-05-18T03:23:46.232Z,12.57
2019-05-18T03:29:40.219Z,11.93
2019-05-18T03:32:27.373Z,11.93
2019-05-18T03:35:14.486Z,11.77
2019-05-18T03:38:01.510Z,10.40
2019-05-18T03:40:52.108Z,13.50
2019-05-18T03:43:38.805Z,11.97
2019-05-18T03:49:32.341Z,11.80
2019-05-18T03:52:20.084Z,13.77
2019-05-18T03:55:07.746Z,11.87
2019-05-18T03:57:55.732Z,11.77
2019-05-18T04:00:44.698Z,11.07
2019-05-18T04:03:33.263Z,12.07
2019-05-18T04:06:20.897Z,11.63
2019-05-18T04:09:09.009Z,11.23
2019-05-18T04:11:56.949Z,10.53
2019-05-18T04:14:44.164Z,11.67
2019-05-18T04:17:32.308Z,11.50
2019-05-18T04:20:19.548Z,10.77
2019-05-18T04:23:06.572Z,11.80
2019-05-18T04:26:07.779Z,11.30
2019-05-18T04:28:56.139Z,12.07
2019-05-18T04:31:43.789Z,12.60
2019-05-18T04:34:31.290Z,12.63
2019-05-18T04:37:18.818Z,12.10
2019-05-18T04:40:06.342Z,11.73
2019-05-18T04:42:54.130Z,16.13
2019-05-18T04:45:40.950Z,13.00
2019-05-18T04:48:31.282Z,12.13
2019-05-18T04:51:18.014Z,12.90
2019-05-18T04:54:04.851Z,13.33
2019-05-18T04:56:51.823Z,13.33
2019-05-18T04:59:39.237Z,12.70
2019-05-18T05:02:25.840Z,12.87
2019-05-18T05:05:12.636Z,12.67
2019-05-18T05:08:00.770Z,12.50
2019-05-18T05:11:02.030Z,12.50
2019-05-18T05:13:49.040Z,13.37
2019-05-18T05:16:36.360Z,13.40
2019-05-18T05:19:23.585Z,13.80
2019-05-18T05:22:10.799Z,13.57
2019-05-18T05:24:57.879Z,12.57
2019-05-18T05:27:45.224Z,13.50
2019-05-18T05:30:32.034Z,15.47
2019-05-18T05:33:20.177Z,17.83
2019-05-18T05:36:06.930Z,16.40
2019-05-18T05:38:55.025Z,13.80
2019-05-18T05:41:42.323Z,13.80
2019-05-18T05:44:29.171Z,16.70
2019-05-18T05:47:31.209Z,14.67
2019-05-18T05:50:36.246Z,14.90
2019-05-18T05:59:46.686Z,14.83
2019-05-18T06:02:47.999Z,14.38
2019-05-18T06:05:35.604Z,14.50
2019-05-18T06:08:37.235Z,14.80
2019-05-18T06:11:24.430Z,15.18
2019-05-18T06:14:25.903Z,15.55
2019-05-18T06:17:13.461Z,14.23
2019-05-18T06:20:01.743Z,13.60
2019-05-18T06:22:48.361Z,13.80
2019-05-18T06:25:35.616Z,15.77
2019-05-18T06:28:23.265Z,13.52
2019-05-18T06:31:10.764Z,12.70
2019-05-18T06:34:12.402Z,12.63
2019-05-18T06:36:59.489Z,12.75
2019-05-18T06:39:46.351Z,12.80
2019-05-18T06:42:33.823Z,13.98
2019-05-18T06:45:21.313Z,12.00
2019-05-18T06:48:08.208Z,11.88
2019-05-18T06:51:06.807Z,11.52
2019-05-18T06:53:43.770Z,11.55
2019-05-18T06:56:30.510Z,11.65
2019-05-18T06:59:18.159Z,10.57
2019-05-18T07:02:05.328Z,11.48
2019-05-18T07:04:52.603Z,11.98
2019-05-18T07:07:40.237Z,11.43
2019-05-18T07:10:28.196Z,11.10
2019-05-18T07:13:14.941Z,11.57
2019-05-18T07:16:02.839Z,12.18
2019-05-18T07:18:50.278Z,11.80
2019-05-18T07:21:37.250Z,12.05
2019-05-18T07:24:24.723Z,11.12
2019-05-18T07:27:11.863Z,11.52
2019-05-18T07:29:59.363Z,10.95
2019-05-18T07:32:46.273Z,11.95
2019-05-18T07:35:36.670Z,11.02
2019-05-18T07:41:46.189Z,10.68
2019-05-18T07:44:23.075Z,10.13
2019-05-18T07:47:28.153Z,9.82
2019-05-18T07:50:15.301Z,9.70
2019-05-18T07:53:02.543Z,9.57
2019-05-18T07:55:49.378Z,9.95
2019-05-18T07:58:43.912Z,9.32
2019-05-18T08:07:43.174Z,8.20
2019-05-18T08:10:36.741Z,10.27
2019-05-18T08:13:23.739Z,10.50
2019-05-18T08:16:13.757Z,11.30
2019-05-18T08:19:01.288Z,8.93
2019-05-18T08:25:04.565Z,9.80
2019-05-18T08:27:54.652Z,8.55
2019-05-18T08:30:42.465Z,9.55
2019-05-18T08:33:30.218Z,8.68
2019-05-18T08:36:17.824Z,8.98
2019-05-18T08:39:04.739Z,9.85
2019-05-18T08:41:51.647Z,8.00
2019-05-18T08:44:38.681Z,8.75
2019-05-18T08:50:32.141Z,9.00
2019-05-18T08:53:20.073Z,8.95
2019-05-18T08:56:21.624Z,9.57
2019-05-18T08:59:10.731Z,7.95
2019-05-18T09:01:58.617Z,8.93
2019-05-18T09:04:46.266Z,8.20
2019-05-18T09:07:33.502Z,7.80
2019-05-18T09:10:20.193Z,7.82
2019-05-18T09:13:07.133Z,7.40
2019-05-18T09:15:55.431Z,8.15
2019-05-18T09:18:43.267Z,7.32
2019-05-18T09:21:30.635Z,7.30
2019-05-18T09:27:23.690Z,6.82
2019-05-18T09:30:11.063Z,7.70
2019-05-18T09:32:57.889Z,6.80
2019-05-18T09:35:44.492Z,6.60
2019-05-18T09:38:33.589Z,6.62
2019-05-18T09:41:19.756Z,6.32
2019-05-18T09:44:06.504Z,6.53
2019-05-18T09:46:54.010Z,9.68
2019-05-18T09:49:41.594Z,6.35
2019-05-18T09:52:45.277Z,6.53
2019-05-18T09:55:30.501Z,6.32
2019-05-18T09:58:17.840Z,6.25
2019-05-18T10:01:04.873Z,5.97
2019-05-18T10:03:51.965Z,6.47
2019-05-18T10:06:39.183Z,6.37
2019-05-18T10:09:26.604Z,6.35
2019-05-18T10:12:13.421Z,6.57
2019-05-18T10:15:14.955Z,7.37
2019-05-18T10:18:03.215Z,6.20
2019-05-18T10:20:50.506Z,6.30
2019-05-18T10:23:40.068Z,7.00
2019-05-18T10:26:24.222Z,5.90
2019-05-18T10:29:25.932Z,7.00
2019-05-18T10:32:13.131Z,7.05
2019-05-18T10:35:00.188Z,6.80
2019-05-18T10:37:47.356Z,7.40
2019-05-18T10:40:34.396Z,8.45
2019-05-18T10:46:36.247Z,7.43
2019-05-18T10:49:24.144Z,7.53
2019-05-18T10:52:10.802Z,7.35
2019-05-18T10:54:58.315Z,7.82
2019-05-18T10:57:45.687Z,9.05
2019-05-18T11:00:32.463Z,7.70
2019-05-18T11:03:19.855Z,7.82
2019-05-18T11:06:07.445Z,7.25
2019-05-18T11:08:54.600Z,6.37
2019-05-18T11:11:41.739Z,8.00
2019-05-18T11:14:28.631Z,7.87
2019-05-18T11:20:22.321Z,7.60
2019-05-18T11:23:09.115Z,7.55
2019-05-18T11:26:03.540Z,8.45
2019-05-18T11:28:50.305Z,6.72
2019-05-18T11:31:37.625Z,7.53
2019-05-18T11:34:25.104Z,7.82
2019-05-18T11:37:19.071Z,8.05
2019-05-18T11:40:06.222Z,8.88
2019-05-18T11:42:53.302Z,8.65
2019-05-18T11:45:39.967Z,7.78
2019-05-18T11:48:27.698Z,7.40
2019-05-18T11:51:14.726Z,7.10
2019-05-18T11:54:01.631Z,8.48
2019-05-18T11:56:48.664Z,7.82
2019-05-18T12:02:42.095Z,7.18
2019-05-18T12:05:29.413Z,8.60
2019-05-18T12:08:16.572Z,7.50
2019-05-18T12:11:03.815Z,6.53
2019-05-18T12:13:51.216Z,6.80
2019-05-18T12:16:38.115Z,6.72
2019-05-18T12:22:34.449Z,6.62
2019-05-18T12:25:21.587Z,6.80
2019-05-18T12:28:08.730Z,6.80
2019-05-18T12:30:55.644Z,6.97
2019-05-18T12:33:43.321Z,6.62
2019-05-18T12:36:33.409Z,6.55
2019-05-18T12:39:18.517Z,6.20
2019-05-18T12:42:07.638Z,6.62
2019-05-18T12:44:53.036Z,6.37
2019-05-18T12:53:52.867Z,6.93
2019-05-18T13:02:51.981Z,6.15
2019-05-18T13:05:38.775Z,5.87
2019-05-18T13:08:25.677Z,6.60
2019-05-18T13:11:12.716Z,5.75
2019-05-18T13:13:59.933Z,6.10
2019-05-18T13:16:47.182Z,6.10
2019-05-18T13:19:34.484Z,5.25
2019-05-18T13:25:27.880Z,5.30
2019-05-18T13:28:15.665Z,6.12
2019-05-18T13:31:02.526Z,5.60
2019-05-18T13:33:49.613Z,4.85
2019-05-18T13:36:37.056Z,5.20
2019-05-18T13:39:24.026Z,6.25
2019-05-18T13:42:14.237Z,5.35
2019-05-18T13:45:01.549Z,5.40
2019-05-18T13:47:48.695Z,5.70
2019-05-18T13:50:36.503Z,5.47
2019-05-18T13:53:23.387Z,4.62
2019-05-18T13:56:10.440Z,4.87
2019-05-18T13:58:57.430Z,5.05
2019-05-18T14:01:44.687Z,5.25
2019-05-18T14:04:31.885Z,4.97
2019-05-18T14:07:19.908Z,4.85
2019-05-18T14:10:06.999Z,5.20
2019-05-18T14:12:53.782Z,4.07
2019-05-18T14:15:40.620Z,4.90
2019-05-18T14:18:27.797Z,4.35
2019-05-18T14:21:15.711Z,4.22
2019-05-18T14:24:02.844Z,3.65
2019-05-18T14:26:49.647Z,4.03
2019-05-18T14:29:37.068Z,4.10
2019-05-18T14:32:23.781Z,4.03
2019-05-18T14:35:10.900Z,4.18
2019-05-18T14:37:57.733Z,4.43
2019-05-18T14:40:44.720Z,4.40
2019-05-18T14:43:32.741Z,3.75
2019-05-18T14:46:20.590Z,5.00
2019-05-18T14:49:08.431Z,5.25
2019-05-18T14:51:56.553Z,4.95
2019-05-18T14:54:43.373Z,5.32
2019-05-18T15:00:37.015Z,4.70
2019-05-18T15:03:25.180Z,4.75
2019-05-18T15:06:12.597Z,4.10
2019-05-18T15:08:59.822Z,4.20
2019-05-18T15:11:46.605Z,4.25
2019-05-18T15:14:33.906Z,4.40
2019-05-18T15:17:20.765Z,4.28
2019-05-18T15:20:08.086Z,4.28
2019-05-18T15:22:55.531Z,4.57
2019-05-18T15:25:50.600Z,4.87
2019-05-18T15:28:28.943Z,5.20
2019-05-18T15:31:16.191Z,5.10
2019-05-18T15:34:03.201Z,4.80
2019-05-18T15:39:56.732Z,4.57
2019-05-18T15:42:43.953Z,4.47
2019-05-18T15:45:31.917Z,4.37
2019-05-18T15:48:18.620Z,4.62
2019-05-18T15:51:05.644Z,4.70
2019-05-18T15:53:52.424Z,4.18
2019-05-18T15:59:46.433Z,4.50
2019-05-18T16:02:33.222Z,4.97
2019-05-18T16:05:21.392Z,4.62
2019-05-18T16:08:08.297Z,4.35
2019-05-18T16:10:57.211Z,4.82
2019-05-18T16:13:42.858Z,4.35
2019-05-18T16:16:29.826Z,4.97
2019-05-18T16:19:17.764Z,4.25
2019-05-18T16:22:05.814Z,4.47
2019-05-18T16:24:52.627Z,4.30
2019-05-18T16:27:39.457Z,4.28
2019-05-18T16:30:26.152Z,5.12
2019-05-18T16:33:13.064Z,4.25
2019-05-18T16:36:00.136Z,4.37
2019-05-18T16:41:53.719Z,4.10
2019-05-18T16:44:40.801Z,4.53
2019-05-18T16:50:34.312Z,4.43
2019-05-18T16:53:20.943Z,4.15
2019-05-18T16:56:34.594Z,4.35
2019-05-18T16:59:09.824Z,4.45
2019-05-18T17:01:56.384Z,3.95
2019-05-18T17:04:43.198Z,4.32
2019-05-18T17:07:30.032Z,4.22
2019-05-18T17:10:16.842Z,3.50
2019-05-18T17:13:03.958Z,4.00
2019-05-18T17:15:52.121Z,3.87
2019-05-18T17:18:39.011Z,3.80
2019-05-18T17:21:25.719Z,3.80
2019-05-18T17:27:18.676Z,3.70
2019-05-18T17:30:06.049Z,3.87
2019-05-18T17:32:52.826Z,3.90
2019-05-18T17:35:39.729Z,4.12
2019-05-18T17:38:26.864Z,3.80
2019-05-18T17:44:20.306Z,3.97
2019-05-18T17:47:08.277Z,4.30
2019-05-18T17:49:55.577Z,4.10
2019-05-18T17:52:42.322Z,4.22
2019-05-18T17:55:29.223Z,3.92
2019-05-18T18:01:26.072Z,4.50
2019-05-18T18:04:12.981Z,4.28
2019-05-18T18:07:00.906Z,4.60
2019-05-18T18:12:54.140Z,5.07
2019-05-18T18:15:41.082Z,4.65
2019-05-18T18:18:28.431Z,4.82
2019-05-18T18:21:16.542Z,5.60
2019-05-18T18:24:04.479Z,5.47
2019-05-18T18:26:52.327Z,5.40
2019-05-18T18:29:39.375Z,6.50
2019-05-18T18:32:26.671Z,7.12
2019-05-18T18:35:13.714Z,6.70
2019-05-18T18:38:01.608Z,6.43
2019-05-18T18:40:48.496Z,6.87
2019-05-18T18:43:35.517Z,6.47
2019-05-18T18:46:22.674Z,7.15
2019-05-18T18:49:10.130Z,6.80
2019-05-18T18:51:57.027Z,7.72
2019-05-18T18:54:43.963Z,6.93
2019-05-18T19:00:37.790Z,8.05
2019-05-18T19:03:25.137Z,8.23
2019-05-18T19:06:12.296Z,7.60
2019-05-18T19:09:00.682Z,8.80
2019-05-18T19:11:47.833Z,8.00
2019-05-18T19:14:36.446Z,7.28
2019-05-18T19:17:24.286Z,8.05
2019-05-18T19:20:11.738Z,8.15
2019-05-18T19:22:58.416Z,8.25
2019-05-18T19:25:45.538Z,8.43
2019-05-18T19:28:32.321Z,8.48
2019-05-18T19:31:19.136Z,9.02
2019-05-18T19:34:06.146Z,7.28
2019-05-18T19:36:52.897Z,7.68
2019-05-18T19:39:40.128Z,8.25
2019-05-18T19:42:27.644Z,8.13
2019-05-18T19:45:14.337Z,8.88
2019-05-18T19:48:02.344Z,9.02
2019-05-18T19:50:50.420Z,10.10
2019-05-18T19:53:37.198Z,8.80
2019-05-18T19:56:24.111Z,5.78
2019-05-18T19:59:11.290Z,7.55
2019-05-18T20:01:59.494Z,5.45
2019-05-18T20:07:52.585Z,6.80
2019-05-18T20:10:39.354Z,5.97
2019-05-18T20:13:26.199Z,7.10
2019-05-18T20:16:13.587Z,9.38
2019-05-18T20:19:00.676Z,7.97
2019-05-18T20:21:47.964Z,10.30
2019-05-18T20:24:34.729Z,9.07
2019-05-18T20:27:22.479Z,7.87
2019-05-18T20:30:09.519Z,6.70
2019-05-18T20:32:56.250Z,6.22
2019-05-18T20:35:42.958Z,7.28
2019-05-18T20:38:30.647Z,8.63
2019-05-18T20:47:31.709Z,7.82
2019-05-18T20:50:18.501Z,7.32
2019-05-18T20:53:05.636Z,8.88
2019-05-18T20:55:52.294Z,7.25
2019-05-18T20:58:40.896Z,7.75
2019-05-18T21:01:26.966Z,7.28
2019-05-18T21:04:14.616Z,9.38
2019-05-18T21:07:02.555Z,8.23
2019-05-18T21:09:49.198Z,11.77
2019-05-18T21:12:36.406Z,7.15
2019-05-18T21:15:24.108Z,6.97
2019-05-18T21:18:11.142Z,6.65
2019-05-18T21:20:58.754Z,9.35
2019-05-18T21:23:46.199Z,8.40
2019-05-18T21:29:39.604Z,7.20
2019-05-18T21:32:26.549Z,7.95
2019-05-18T21:35:13.393Z,11.18
2019-05-18T21:38:00.832Z,9.30
2019-05-18T21:40:48.048Z,7.68
2019-05-18T21:43:35.322Z,10.40
2019-05-18T21:49:28.758Z,11.60
2019-05-18T21:52:16.367Z,12.00
2019-05-18T21:55:03.513Z,11.25
2019-05-18T21:57:50.349Z,9.25
2019-05-18T22:00:37.406Z,11.55
2019-05-18T22:03:24.210Z,11.85
2019-05-18T22:06:11.173Z,13.43
2019-05-18T22:12:04.404Z,8.00
2019-05-18T22:14:52.422Z,5.70
2019-05-18T22:17:58.770Z,7.25
2019-05-18T22:23:52.350Z,9.57
2019-05-18T22:26:41.315Z,8.40
2019-05-18T22:29:28.958Z,9.07
2019-05-18T22:32:15.673Z,9.88
2019-05-18T22:35:02.448Z,6.72
2019-05-18T22:37:49.789Z,8.88
2019-05-18T22:40:37.519Z,5.40
2019-05-18T22:43:24.892Z,5.45
2019-05-18T22:46:12.563Z,7.00
2019-05-18T22:48:59.696Z,6.32
2019-05-18T22:51:47.431Z,7.35
2019-05-18T22:54:35.165Z,9.25
2019-05-18T23:00:28.532Z,10.30
2019-05-18T23:06:21.645Z,9.65
2019-05-18T23:09:24.830Z,11.10
2019-05-18T23:12:12.026Z,11.95
2019-05-18T23:15:00.251Z,9.30
2019-05-18T23:17:48.392Z,10.75
2019-05-18T23:20:36.020Z,11.57
2019-05-18T23:23:22.970Z,14.48
2019-05-18T23:26:11.610Z,14.15
2019-05-18T23:28:57.063Z,12.50
2019-05-18T23:34:50.259Z,13.35
2019-05-18T23:37:38.579Z,13.38
2019-05-18T23:40:26.614Z,13.85
2019-05-18T23:43:13.372Z,11.93
2019-05-18T23:46:00.773Z,13.60
2019-05-18T23:48:48.314Z,12.02
2019-05-18T23:51:35.205Z,13.20
2019-05-18T23:54:23.123Z,12.70
2019-05-18T23:57:10.959Z,13.00
2019-05-18T23:59:58.583Z,16.92
