createdAt,value
2019-03-26T00:01:44.155Z,7.12
2019-03-26T00:04:14.035Z,7.90
2019-03-26T00:06:43.874Z,6.67
2019-03-26T00:09:13.656Z,7.17
2019-03-26T00:11:44.470Z,6.67
2019-03-26T00:14:14.422Z,7.25
2019-03-26T00:16:44.467Z,8.20
2019-03-26T00:19:14.139Z,6.97
2019-03-26T00:21:43.864Z,9.10
2019-03-26T00:24:13.634Z,7.10
2019-03-26T00:26:43.349Z,7.75
2019-03-26T00:29:13.178Z,8.18
2019-03-26T00:31:43.478Z,5.85
2019-03-26T00:34:19.083Z,6.78
2019-03-26T00:36:44.755Z,6.47
2019-03-26T00:39:14.489Z,9.10
2019-03-26T00:41:44.278Z,9.25
2019-03-26T00:44:14.017Z,7.83
2019-03-26T00:46:43.794Z,6.40
2019-03-26T00:49:13.533Z,6.37
2019-03-26T00:51:43.226Z,5.33
2019-03-26T00:54:12.998Z,4.85
2019-03-26T00:56:42.804Z,4.05
2019-03-26T00:59:12.433Z,4.20
2019-03-26T01:01:42.394Z,5.08
2019-03-26T01:04:12.200Z,3.12
2019-03-26T01:06:41.941Z,4.25
2019-03-26T01:09:11.714Z,3.85
2019-03-26T01:11:41.488Z,3.30
2019-03-26T01:14:11.169Z,5.05
2019-03-26T01:16:40.917Z,4.17
2019-03-26T01:19:10.857Z,4.75
2019-03-26T01:21:40.805Z,5.03
2019-03-26T01:24:10.707Z,4.08
2019-03-26T01:26:40.415Z,3.98
2019-03-26T01:29:10.175Z,4.20
2019-03-26T01:31:39.889Z,5.35
2019-03-26T01:34:09.612Z,6.25
2019-03-26T01:36:39.443Z,3.80
2019-03-26T01:39:09.704Z,6.50
2019-03-26T01:41:39.461Z,4.65
2019-03-26T01:44:09.189Z,4.28
2019-03-26T01:46:38.877Z,7.08
2019-03-26T01:49:08.634Z,5.55
2019-03-26T01:51:38.338Z,4.62
2019-03-26T01:54:08.029Z,6.12
2019-03-26T01:56:37.704Z,5.78
2019-03-26T01:59:07.664Z,5.37
2019-03-26T02:01:37.948Z,3.95
2019-03-26T02:04:09.969Z,6.40
2019-03-26T02:06:39.796Z,5.92
2019-03-26T02:09:09.661Z,4.80
2019-03-26T02:11:40.991Z,5.03
2019-03-26T02:14:10.731Z,6.15
2019-03-26T02:16:40.511Z,6.40
2019-03-26T02:19:11.216Z,7.22
2019-03-26T02:21:40.975Z,4.12
2019-03-26T02:24:10.715Z,3.95
2019-03-26T02:26:40.488Z,4.12
2019-03-26T02:29:10.290Z,6.03
2019-03-26T02:31:40.052Z,5.40
2019-03-26T02:34:10.148Z,6.35
2019-03-26T02:36:39.801Z,5.42
2019-03-26T02:39:09.746Z,4.37
2019-03-26T02:41:39.502Z,5.50
2019-03-26T02:44:09.224Z,5.25
2019-03-26T02:46:39.033Z,4.35
2019-03-26T02:49:08.764Z,5.17
2019-03-26T02:51:38.642Z,4.70
2019-03-26T02:54:08.542Z,4.47
2019-03-26T02:56:38.845Z,6.53
2019-03-26T02:59:08.788Z,5.55
2019-03-26T03:01:38.521Z,6.97
2019-03-26T03:04:08.257Z,5.58
2019-03-26T03:06:38.526Z,5.78
2019-03-26T03:09:08.397Z,5.62
2019-03-26T03:11:38.317Z,6.67
2019-03-26T03:14:08.127Z,5.08
2019-03-26T03:16:37.943Z,8.58
2019-03-26T03:19:07.685Z,5.87
2019-03-26T03:21:37.400Z,5.12
2019-03-26T03:24:07.254Z,6.22
2019-03-26T03:26:37.158Z,5.17
2019-03-26T03:29:07.045Z,5.92
2019-03-26T03:31:37.475Z,7.60
2019-03-26T03:34:07.175Z,5.53
2019-03-26T03:36:36.882Z,6.70
2019-03-26T03:39:07.510Z,5.60
2019-03-26T03:41:37.311Z,5.97
2019-03-26T03:44:07.225Z,6.15
2019-03-26T03:46:38.158Z,8.10
2019-03-26T03:49:09.400Z,8.50
2019-03-26T03:51:41.540Z,8.43
2019-03-26T03:54:12.102Z,7.40
2019-03-26T03:56:41.872Z,7.87
2019-03-26T03:59:12.278Z,8.73
2019-03-26T04:01:42.102Z,9.15
2019-03-26T04:04:11.972Z,8.03
2019-03-26T04:06:41.670Z,8.33
2019-03-26T04:09:11.467Z,10.23
2019-03-26T04:11:41.218Z,8.73
2019-03-26T04:14:10.929Z,9.30
2019-03-26T04:16:40.689Z,11.22
2019-03-26T04:19:10.511Z,8.73
2019-03-26T04:21:40.350Z,11.38
2019-03-26T04:24:10.274Z,9.10
2019-03-26T04:26:39.969Z,9.28
2019-03-26T04:29:09.858Z,9.45
2019-03-26T04:31:39.556Z,15.28
2019-03-26T04:34:09.277Z,9.85
2019-03-26T04:36:38.986Z,11.05
2019-03-26T04:39:08.787Z,10.35
2019-03-26T04:41:38.485Z,9.95
2019-03-26T04:44:09.912Z,10.20
2019-03-26T04:46:46.832Z,10.45
2019-03-26T04:49:16.560Z,10.38
2019-03-26T04:51:46.655Z,10.72
2019-03-26T04:54:17.011Z,12.55
2019-03-26T04:56:48.369Z,10.43
2019-03-26T04:59:18.204Z,10.48
2019-03-26T05:01:47.899Z,9.50
2019-03-26T05:04:17.727Z,11.33
2019-03-26T05:06:47.405Z,12.05
2019-03-26T05:09:17.595Z,12.15
2019-03-26T05:11:47.305Z,11.78
2019-03-26T05:14:17.062Z,12.98
2019-03-26T05:16:47.116Z,10.53
2019-03-26T05:19:16.999Z,10.98
2019-03-26T05:21:46.845Z,10.68
2019-03-26T05:24:16.696Z,14.00
2019-03-26T05:26:46.661Z,9.83
2019-03-26T05:29:16.478Z,11.03
2019-03-26T05:31:46.100Z,10.63
2019-03-26T05:34:17.473Z,14.63
2019-03-26T05:36:51.641Z,11.45
2019-03-26T05:39:19.461Z,11.85
2019-03-26T05:41:49.199Z,13.22
2019-03-26T05:44:19.174Z,11.78
2019-03-26T05:46:48.903Z,13.53
2019-03-26T05:49:18.671Z,12.68
2019-03-26T05:51:48.672Z,11.43
2019-03-26T05:54:18.434Z,13.28
2019-03-26T05:56:48.300Z,12.93
2019-03-26T05:59:18.200Z,13.68
2019-03-26T06:01:48.062Z,14.00
2019-03-26T06:04:17.892Z,12.23
2019-03-26T06:06:47.711Z,11.83
2019-03-26T06:09:17.554Z,13.10
2019-03-26T06:11:47.353Z,11.22
2019-03-26T06:14:17.048Z,13.30
2019-03-26T06:16:46.772Z,12.13
2019-03-26T06:19:17.044Z,10.48
2019-03-26T06:21:46.932Z,13.08
2019-03-26T06:24:16.820Z,12.65
2019-03-26T06:26:46.630Z,13.10
2019-03-26T06:29:16.392Z,13.03
2019-03-26T06:31:46.278Z,12.10
2019-03-26T06:34:16.034Z,9.10
2019-03-26T06:36:45.826Z,13.50
2019-03-26T06:39:16.625Z,14.93
2019-03-26T06:41:46.435Z,14.58
2019-03-26T06:44:16.155Z,9.95
2019-03-26T06:46:45.916Z,13.20
2019-03-26T06:49:15.663Z,10.65
2019-03-26T06:51:45.371Z,10.65
2019-03-26T06:54:15.196Z,10.18
2019-03-26T06:56:46.508Z,9.98
2019-03-26T06:59:16.367Z,11.65
2019-03-26T07:01:46.864Z,9.95
2019-03-26T07:04:16.593Z,8.30
2019-03-26T07:06:46.361Z,8.43
2019-03-26T07:09:16.210Z,9.40
2019-03-26T07:11:46.025Z,9.03
2019-03-26T07:14:15.935Z,9.20
2019-03-26T07:16:45.722Z,9.33
2019-03-26T07:19:15.565Z,8.88
2019-03-26T07:21:49.831Z,9.88
2019-03-26T07:24:17.113Z,9.05
2019-03-26T07:26:46.856Z,8.85
2019-03-26T07:29:16.750Z,10.15
2019-03-26T07:31:46.491Z,10.08
2019-03-26T07:34:16.278Z,6.30
2019-03-26T07:36:47.834Z,5.87
2019-03-26T07:39:17.627Z,5.87
2019-03-26T07:41:47.406Z,6.97
2019-03-26T07:44:17.116Z,6.92
2019-03-26T07:46:46.929Z,8.55
2019-03-26T07:49:16.743Z,7.22
2019-03-26T07:51:46.463Z,11.18
2019-03-26T07:54:26.223Z,8.85
2019-03-26T07:56:57.742Z,11.68
2019-03-26T07:59:27.491Z,13.15
2019-03-26T08:01:57.255Z,12.63
2019-03-26T08:04:28.243Z,10.80
2019-03-26T08:06:59.032Z,11.20
2019-03-26T08:09:31.575Z,12.55
2019-03-26T08:12:00.152Z,14.10
2019-03-26T08:14:29.953Z,15.30
2019-03-26T08:16:59.762Z,12.13
2019-03-26T08:19:29.560Z,10.32
2019-03-26T08:21:59.430Z,13.55
2019-03-26T08:24:29.206Z,12.07
2019-03-26T08:26:58.931Z,9.85
2019-03-26T08:29:28.640Z,10.68
2019-03-26T08:31:58.436Z,10.43
2019-03-26T08:34:28.274Z,8.30
2019-03-26T08:36:58.098Z,7.28
2019-03-26T08:39:27.801Z,9.53
2019-03-26T08:41:57.561Z,8.80
2019-03-26T08:44:27.326Z,8.43
2019-03-26T08:46:56.958Z,8.15
2019-03-26T08:49:30.591Z,11.38
2019-03-26T08:51:58.702Z,9.43
2019-03-26T08:54:28.458Z,7.50
2019-03-26T08:56:58.793Z,9.30
2019-03-26T08:59:28.558Z,8.65
2019-03-26T09:01:59.250Z,9.45
2019-03-26T09:04:29.229Z,8.70
2019-03-26T09:07:00.656Z,8.55
2019-03-26T09:09:30.580Z,9.25
2019-03-26T09:12:01.930Z,9.13
2019-03-26T09:14:32.066Z,8.85
2019-03-26T09:17:01.779Z,9.08
2019-03-26T09:19:31.552Z,7.87
2019-03-26T09:22:01.331Z,8.90
2019-03-26T09:24:31.014Z,6.87
2019-03-26T09:27:00.849Z,7.72
2019-03-26T09:29:30.473Z,8.40
2019-03-26T09:32:02.091Z,8.35
2019-03-26T09:34:32.233Z,7.42
2019-03-26T09:37:01.972Z,6.40
2019-03-26T09:39:31.659Z,8.88
2019-03-26T09:42:01.519Z,8.70
2019-03-26T09:44:31.209Z,7.17
2019-03-26T09:47:00.883Z,6.95
2019-03-26T09:49:33.048Z,8.53
2019-03-26T09:52:03.059Z,7.58
2019-03-26T09:54:32.845Z,6.95
2019-03-26T09:57:02.558Z,5.90
2019-03-26T09:59:32.414Z,6.78
2019-03-26T10:02:02.171Z,3.00
2019-03-26T10:04:31.861Z,3.25
2019-03-26T10:07:01.881Z,4.58
2019-03-26T10:09:31.662Z,4.47
2019-03-26T10:12:01.375Z,6.35
2019-03-26T10:14:32.799Z,5.83
2019-03-26T10:17:02.522Z,5.58
2019-03-26T10:19:32.232Z,6.10
2019-03-26T10:22:02.000Z,4.08
2019-03-26T10:24:32.123Z,5.05
2019-03-26T10:27:01.831Z,5.72
2019-03-26T10:29:31.594Z,5.05
2019-03-26T10:32:01.426Z,4.55
2019-03-26T10:34:32.271Z,3.87
2019-03-26T10:37:02.289Z,4.78
2019-03-26T10:39:32.046Z,4.70
2019-03-26T10:42:01.967Z,4.80
2019-03-26T10:44:31.824Z,6.28
2019-03-26T10:47:01.556Z,5.03
2019-03-26T10:49:32.307Z,4.92
2019-03-26T10:52:02.117Z,5.37
2019-03-26T10:54:31.817Z,3.50
2019-03-26T10:57:01.520Z,3.50
2019-03-26T10:59:31.226Z,3.15
2019-03-26T11:02:01.045Z,4.05
2019-03-26T11:04:30.750Z,4.25
2019-03-26T11:07:00.460Z,4.35
2019-03-26T11:09:30.213Z,4.00
2019-03-26T11:12:00.864Z,3.98
2019-03-26T11:14:31.864Z,4.08
2019-03-26T11:17:02.476Z,3.30
2019-03-26T11:19:32.266Z,3.47
2019-03-26T11:22:02.034Z,4.72
2019-03-26T11:24:31.720Z,4.53
2019-03-26T11:27:01.478Z,4.28
2019-03-26T11:29:31.340Z,5.83
2019-03-26T11:32:01.023Z,4.53
2019-03-26T11:34:31.822Z,6.78
2019-03-26T11:37:01.628Z,4.60
2019-03-26T11:39:33.004Z,5.05
2019-03-26T11:42:03.079Z,4.45
2019-03-26T11:44:33.878Z,3.85
2019-03-26T11:47:03.803Z,3.52
2019-03-26T11:49:33.562Z,6.70
2019-03-26T11:52:03.366Z,4.60
2019-03-26T11:54:33.734Z,4.33
2019-03-26T11:57:03.596Z,3.87
2019-03-26T11:59:33.345Z,3.85
2019-03-26T12:02:04.043Z,4.08
2019-03-26T12:04:33.746Z,3.27
2019-03-26T12:07:03.469Z,4.92
2019-03-26T12:09:45.703Z,2.87
2019-03-26T12:12:04.809Z,3.08
2019-03-26T12:14:34.505Z,3.83
2019-03-26T12:17:04.229Z,3.45
2019-03-26T12:19:34.607Z,4.17
2019-03-26T12:22:05.498Z,3.90
2019-03-26T12:24:35.322Z,4.35
2019-03-26T12:27:05.063Z,5.15
2019-03-26T12:29:34.954Z,5.15
2019-03-26T12:32:04.690Z,3.47
2019-03-26T12:34:34.719Z,3.67
2019-03-26T12:37:04.447Z,4.42
2019-03-26T12:39:34.251Z,3.35
2019-03-26T12:42:03.983Z,3.67
2019-03-26T12:44:33.729Z,3.62
2019-03-26T12:47:03.513Z,3.25
2019-03-26T12:49:33.289Z,5.90
2019-03-26T12:52:03.099Z,6.10
2019-03-26T12:54:32.857Z,3.08
2019-03-26T12:57:02.591Z,3.50
2019-03-26T12:59:32.343Z,4.53
2019-03-26T13:02:02.093Z,5.10
2019-03-26T13:04:31.942Z,2.52
2019-03-26T13:07:01.659Z,3.45
2019-03-26T13:09:31.432Z,3.05
2019-03-26T13:12:01.146Z,4.20
2019-03-26T13:14:30.908Z,4.08
2019-03-26T13:17:00.674Z,4.08
2019-03-26T13:19:31.744Z,2.90
2019-03-26T13:22:01.713Z,3.20
2019-03-26T13:24:31.828Z,3.40
2019-03-26T13:27:01.566Z,4.42
2019-03-26T13:29:31.332Z,2.98
2019-03-26T13:32:01.100Z,3.35
2019-03-26T13:34:30.853Z,5.83
2019-03-26T13:37:00.591Z,3.45
2019-03-26T13:39:30.352Z,5.58
2019-03-26T13:42:00.064Z,3.90
2019-03-26T13:44:29.773Z,4.72
2019-03-26T13:46:59.513Z,2.85
2019-03-26T13:49:29.359Z,3.50
2019-03-26T13:51:59.157Z,7.60
2019-03-26T13:54:28.910Z,4.00
2019-03-26T13:56:58.649Z,3.62
2019-03-26T13:59:28.320Z,3.62
2019-03-26T14:01:58.729Z,3.77
2019-03-26T14:04:28.512Z,4.78
2019-03-26T14:06:58.412Z,3.12
2019-03-26T14:09:28.102Z,3.20
2019-03-26T14:11:57.883Z,4.80
2019-03-26T14:14:28.508Z,4.00
2019-03-26T14:16:58.300Z,3.37
2019-03-26T14:19:28.119Z,3.45
2019-03-26T14:21:57.843Z,4.70
2019-03-26T14:24:27.658Z,4.12
2019-03-26T14:26:57.434Z,10.93
2019-03-26T14:29:27.251Z,8.63
2019-03-26T14:31:56.968Z,5.47
2019-03-26T14:34:26.777Z,7.87
2019-03-26T14:36:56.595Z,4.90
2019-03-26T14:39:26.340Z,4.78
2019-03-26T14:41:56.221Z,5.37
2019-03-26T14:44:26.014Z,6.60
2019-03-26T14:46:55.824Z,5.20
2019-03-26T14:49:25.747Z,5.25
2019-03-26T14:51:55.541Z,6.08
2019-03-26T14:54:28.260Z,6.25
2019-03-26T14:56:58.057Z,3.90
2019-03-26T14:59:27.847Z,6.40
2019-03-26T15:01:57.586Z,6.87
2019-03-26T15:04:29.239Z,4.15
2019-03-26T15:07:01.113Z,5.30
2019-03-26T15:09:30.958Z,4.47
2019-03-26T15:12:00.783Z,4.67
2019-03-26T15:14:30.564Z,4.67
2019-03-26T15:17:00.442Z,4.40
2019-03-26T15:19:31.726Z,6.30
2019-03-26T15:22:01.516Z,3.92
2019-03-26T15:24:32.157Z,4.47
2019-03-26T15:27:02.038Z,4.25
2019-03-26T15:29:31.848Z,6.47
2019-03-26T15:32:01.652Z,4.87
2019-03-26T15:34:36.234Z,4.87
2019-03-26T15:37:02.973Z,5.25
2019-03-26T15:39:32.731Z,8.53
2019-03-26T15:42:02.704Z,6.42
2019-03-26T15:44:32.403Z,5.50
2019-03-26T15:47:02.144Z,4.28
2019-03-26T15:49:31.978Z,5.70
2019-03-26T15:52:01.640Z,6.05
2019-03-26T15:54:31.572Z,5.17
2019-03-26T15:57:01.393Z,6.55
2019-03-26T15:59:31.127Z,6.60
2019-03-26T16:02:00.967Z,6.15
2019-03-26T16:04:31.645Z,5.33
2019-03-26T16:07:01.614Z,4.55
2019-03-26T16:09:31.385Z,4.78
2019-03-26T16:12:01.211Z,4.67
2019-03-26T16:14:31.142Z,6.72
2019-03-26T16:17:02.523Z,5.42
2019-03-26T16:19:33.078Z,5.17
2019-03-26T16:22:04.471Z,5.92
2019-03-26T16:24:34.260Z,7.30
2019-03-26T16:27:04.003Z,4.87
2019-03-26T16:29:33.683Z,4.75
2019-03-26T16:32:03.504Z,5.28
2019-03-26T16:34:33.399Z,4.30
2019-03-26T16:37:04.593Z,4.40
2019-03-26T16:39:35.127Z,6.22
2019-03-26T16:42:04.874Z,5.75
2019-03-26T16:44:34.691Z,3.92
2019-03-26T16:47:04.483Z,9.20
2019-03-26T16:49:37.673Z,5.83
2019-03-26T16:52:07.526Z,5.50
2019-03-26T16:54:37.332Z,5.90
2019-03-26T16:57:07.012Z,5.12
2019-03-26T16:59:36.752Z,4.67
2019-03-26T17:02:06.480Z,5.62
2019-03-26T17:04:36.316Z,5.92
2019-03-26T17:07:06.100Z,5.17
2019-03-26T17:09:37.427Z,4.42
2019-03-26T17:12:07.201Z,5.15
2019-03-26T17:14:37.126Z,4.65
2019-03-26T17:17:06.950Z,5.25
2019-03-26T17:19:36.732Z,3.77
2019-03-26T17:22:07.118Z,5.08
2019-03-26T17:24:36.808Z,4.50
2019-03-26T17:27:06.756Z,5.87
2019-03-26T17:29:36.568Z,3.72
2019-03-26T17:32:06.392Z,4.90
2019-03-26T17:34:36.219Z,7.40
2019-03-26T17:37:07.924Z,5.17
2019-03-26T17:39:37.968Z,4.25
2019-03-26T17:42:17.043Z,5.17
2019-03-26T17:44:40.688Z,7.17
2019-03-26T17:47:11.213Z,4.75
2019-03-26T17:49:41.696Z,4.50
2019-03-26T17:52:12.144Z,5.35
2019-03-26T17:54:41.987Z,4.58
2019-03-26T17:57:11.878Z,4.33
2019-03-26T17:59:41.671Z,6.40
2019-03-26T18:02:11.493Z,5.35
2019-03-26T18:04:41.329Z,6.30
2019-03-26T18:07:11.140Z,5.12
2019-03-26T18:09:42.459Z,5.60
2019-03-26T18:12:12.506Z,3.67
2019-03-26T18:14:42.269Z,4.55
2019-03-26T18:17:12.093Z,4.65
2019-03-26T18:19:41.893Z,5.42
2019-03-26T18:22:11.635Z,4.60
2019-03-26T18:24:41.490Z,5.65
2019-03-26T18:27:11.588Z,4.92
2019-03-26T18:29:41.421Z,9.68
2019-03-26T18:32:12.081Z,6.28
2019-03-26T18:34:42.114Z,5.85
2019-03-26T18:37:12.010Z,5.25
2019-03-26T18:39:41.874Z,4.50
2019-03-26T18:42:11.727Z,6.37
2019-03-26T18:44:43.042Z,6.65
2019-03-26T18:47:13.005Z,3.80
2019-03-26T18:49:42.794Z,3.83
2019-03-26T18:52:12.592Z,4.15
2019-03-26T18:54:42.385Z,6.33
2019-03-26T18:57:12.261Z,6.78
2019-03-26T18:59:42.803Z,4.50
2019-03-26T19:02:14.389Z,7.25
2019-03-26T19:04:44.238Z,5.92
2019-03-26T19:07:14.014Z,4.87
2019-03-26T19:09:43.833Z,3.72
2019-03-26T19:12:13.704Z,5.97
2019-03-26T19:14:43.452Z,4.97
2019-03-26T19:17:13.457Z,7.17
2019-03-26T19:19:43.360Z,4.92
2019-03-26T19:22:13.353Z,4.85
2019-03-26T19:24:43.176Z,4.33
2019-03-26T19:27:12.994Z,6.75
2019-03-26T19:29:42.825Z,5.25
2019-03-26T19:32:12.725Z,5.28
2019-03-26T19:34:42.541Z,6.87
2019-03-26T19:37:12.421Z,4.83
2019-03-26T19:39:42.292Z,7.50
2019-03-26T19:42:12.154Z,3.20
2019-03-26T19:44:42.214Z,4.65
2019-03-26T19:47:12.747Z,9.20
2019-03-26T19:49:42.656Z,3.40
2019-03-26T19:52:12.416Z,3.67
2019-03-26T19:54:42.292Z,4.47
2019-03-26T19:57:12.162Z,5.60
2019-03-26T19:59:42.030Z,4.58
2019-03-26T20:02:12.006Z,2.65
2019-03-26T20:04:41.713Z,5.95
2019-03-26T20:07:11.461Z,8.68
2019-03-26T20:09:41.238Z,5.60
2019-03-26T20:12:11.180Z,6.00
2019-03-26T20:14:41.005Z,5.33
2019-03-26T20:17:10.779Z,5.65
2019-03-26T20:19:42.948Z,6.30
2019-03-26T20:22:13.154Z,3.90
2019-03-26T20:24:42.781Z,6.92
2019-03-26T20:27:12.539Z,6.60
2019-03-26T20:29:42.418Z,6.45
2019-03-26T20:32:12.246Z,5.12
2019-03-26T20:34:42.085Z,3.80
2019-03-26T20:37:11.839Z,4.83
2019-03-26T20:39:41.600Z,3.50
2019-03-26T20:42:11.393Z,6.03
2019-03-26T20:44:42.173Z,4.70
2019-03-26T20:47:12.059Z,4.72
2019-03-26T20:49:41.919Z,3.92
2019-03-26T20:52:11.822Z,6.45
2019-03-26T20:54:41.607Z,4.17
2019-03-26T20:57:11.577Z,3.60
2019-03-26T20:59:41.414Z,7.08
2019-03-26T21:02:11.473Z,6.70
2019-03-26T21:04:41.331Z,4.87
2019-03-26T21:07:11.117Z,2.30
2019-03-26T21:09:40.981Z,5.15
2019-03-26T21:12:12.600Z,4.25
2019-03-26T21:14:42.361Z,4.87
2019-03-26T21:17:12.161Z,6.28
2019-03-26T21:19:41.856Z,6.03
2019-03-26T21:22:11.755Z,4.33
2019-03-26T21:24:41.608Z,3.27
2019-03-26T21:27:11.408Z,3.27
2019-03-26T21:29:41.248Z,5.00
2019-03-26T21:32:12.611Z,4.72
2019-03-26T21:34:42.514Z,7.92
2019-03-26T21:37:12.417Z,10.72
2019-03-26T21:39:42.158Z,9.83
2019-03-26T21:42:11.869Z,11.95
2019-03-26T21:44:42.501Z,12.10
2019-03-26T21:47:12.575Z,22.35
2019-03-26T21:49:42.371Z,18.30
2019-03-26T21:52:12.289Z,19.32
2019-03-26T21:54:42.109Z,22.27
2019-03-26T21:57:11.934Z,22.75
2019-03-26T21:59:41.775Z,21.75
2019-03-26T22:02:11.583Z,22.37
2019-03-26T22:04:41.810Z,27.05
2019-03-26T22:07:11.711Z,21.40
2019-03-26T22:09:41.566Z,26.00
2019-03-26T22:12:11.380Z,23.80
2019-03-26T22:14:42.089Z,19.10
2019-03-26T22:17:11.860Z,23.27
2019-03-26T22:19:41.611Z,22.62
2019-03-26T22:22:11.366Z,24.55
2019-03-26T22:24:41.154Z,20.95
2019-03-26T22:27:10.951Z,21.27
2019-03-26T22:29:40.661Z,25.88
2019-03-26T22:32:10.448Z,24.70
2019-03-26T22:34:40.169Z,22.13
2019-03-26T22:37:09.974Z,21.75
2019-03-26T22:39:39.772Z,21.82
2019-03-26T22:42:09.676Z,27.82
2019-03-26T22:44:39.433Z,23.02
2019-03-26T22:47:09.163Z,21.35
2019-03-26T22:49:39.002Z,23.75
2019-03-26T22:52:08.818Z,24.60
2019-03-26T22:54:38.534Z,23.05
2019-03-26T22:57:08.333Z,21.77
2019-03-26T22:59:39.693Z,23.77
2019-03-26T23:02:09.900Z,23.73
2019-03-26T23:04:39.775Z,20.70
2019-03-26T23:07:09.521Z,23.32
2019-03-26T23:09:39.347Z,24.60
2019-03-26T23:12:09.124Z,24.77
2019-03-26T23:14:45.047Z,21.97
2019-03-26T23:17:10.628Z,20.10
2019-03-26T23:19:40.455Z,20.75
2019-03-26T23:22:10.534Z,20.85
2019-03-26T23:24:41.700Z,19.12
2019-03-26T23:27:11.530Z,22.35
2019-03-26T23:29:41.821Z,19.48
2019-03-26T23:32:12.305Z,23.73
2019-03-26T23:34:42.288Z,21.33
2019-03-26T23:37:12.357Z,20.32
2019-03-26T23:39:43.480Z,23.80
2019-03-26T23:42:13.633Z,24.27
2019-03-26T23:44:43.438Z,24.15
2019-03-26T23:47:13.519Z,27.17
2019-03-26T23:49:43.599Z,24.50
2019-03-26T23:52:13.872Z,30.43
2019-03-26T23:54:43.709Z,28.60
2019-03-26T23:57:13.721Z,26.27
2019-03-26T23:59:43.696Z,22.55
