createdAt,value
2017-10-25T00:00:05.489Z,0
2017-10-25T00:00:37.662Z,0
2017-10-25T00:01:09.788Z,0
2017-10-25T00:01:41.933Z,0
2017-10-25T00:02:13.955Z,0
2017-10-25T00:02:46.224Z,0
2017-10-25T00:03:18.388Z,0
2017-10-25T00:03:50.532Z,0
2017-10-25T00:04:22.605Z,0
2017-10-25T00:04:54.748Z,0
2017-10-25T00:05:26.949Z,0
2017-10-25T00:05:59.029Z,0
2017-10-25T00:06:31.148Z,0
2017-10-25T00:07:03.242Z,0
2017-10-25T00:07:35.352Z,0
2017-10-25T00:08:07.574Z,0
2017-10-25T00:08:39.726Z,0
2017-10-25T00:09:11.877Z,0
2017-10-25T00:09:44.089Z,0
2017-10-25T00:10:16.095Z,0
2017-10-25T00:10:48.216Z,0
2017-10-25T00:11:20.401Z,0
2017-10-25T00:11:52.546Z,0
2017-10-25T00:12:24.575Z,0
2017-10-25T00:12:56.841Z,0
2017-10-25T00:13:28.932Z,0
2017-10-25T00:14:01.142Z,0
2017-10-25T00:14:33.411Z,0
2017-10-25T00:15:05.651Z,0
2017-10-25T00:15:37.747Z,0
2017-10-25T00:16:09.891Z,0
2017-10-25T00:16:42.020Z,0
2017-10-25T00:17:14.225Z,0
2017-10-25T00:17:46.315Z,0
2017-10-25T00:18:18.567Z,0
2017-10-25T00:18:51.487Z,0
2017-10-25T00:19:23.571Z,0
2017-10-25T00:19:55.657Z,0
2017-10-25T00:20:27.845Z,0
2017-10-25T00:20:59.871Z,0
2017-10-25T00:21:32.139Z,0
2017-10-25T00:22:04.204Z,0
2017-10-25T00:22:36.348Z,0
2017-10-25T00:23:08.418Z,0
2017-10-25T00:23:40.528Z,0
2017-10-25T00:24:12.732Z,0
2017-10-25T00:24:44.877Z,0
2017-10-25T00:25:17.058Z,0
2017-10-25T00:25:49.224Z,0
2017-10-25T00:26:21.305Z,0
2017-10-25T00:26:53.441Z,0
2017-10-25T00:27:25.584Z,0
2017-10-25T00:27:57.817Z,0
2017-10-25T00:28:29.893Z,0
2017-10-25T00:29:02.043Z,0
2017-10-25T00:29:34.231Z,0
2017-10-25T00:30:06.489Z,0
2017-10-25T00:30:38.635Z,0
2017-10-25T00:31:10.821Z,0
2017-10-25T00:31:43.011Z,0
2017-10-25T00:32:15.241Z,0
2017-10-25T00:32:47.358Z,0
2017-10-25T00:33:19.485Z,0
2017-10-25T00:33:51.615Z,0
2017-10-25T00:34:23.765Z,0
2017-10-25T00:34:55.971Z,0
2017-10-25T00:35:28.129Z,0
2017-10-25T00:36:00.208Z,0
2017-10-25T00:36:32.322Z,0
2017-10-25T00:37:04.451Z,0
2017-10-25T00:37:36.633Z,0
2017-10-25T00:38:08.871Z,0
2017-10-25T00:38:41.057Z,0
2017-10-25T00:39:13.128Z,0
2017-10-25T00:39:45.410Z,0
2017-10-25T00:40:17.625Z,0
2017-10-25T00:40:49.831Z,0
2017-10-25T00:41:21.968Z,0
2017-10-25T00:41:54.160Z,0
2017-10-25T00:42:26.302Z,0
2017-10-25T00:42:58.505Z,0
2017-10-25T00:43:30.572Z,0
2017-10-25T00:44:02.810Z,0
2017-10-25T00:44:34.889Z,0
2017-10-25T00:45:07.012Z,0
2017-10-25T00:45:39.199Z,0
2017-10-25T00:46:11.286Z,0
2017-10-25T00:46:43.443Z,0
2017-10-25T00:47:15.584Z,0
2017-10-25T00:47:47.662Z,0
2017-10-25T00:48:19.790Z,0
2017-10-25T00:48:51.932Z,0
2017-10-25T00:49:24.140Z,0
2017-10-25T00:49:56.274Z,0
2017-10-25T00:50:28.462Z,0
2017-10-25T00:51:00.580Z,0
2017-10-25T00:51:32.773Z,0
2017-10-25T00:52:04.858Z,0
2017-10-25T00:52:37.034Z,0
2017-10-25T00:53:09.229Z,0
2017-10-25T00:53:41.358Z,0
2017-10-25T00:54:13.557Z,0
2017-10-25T00:54:45.704Z,0
2017-10-25T00:55:17.945Z,0
2017-10-25T00:55:49.982Z,0
2017-10-25T00:56:22.283Z,0
2017-10-25T00:56:54.407Z,0
2017-10-25T00:57:26.535Z,0
2017-10-25T00:57:58.716Z,0
2017-10-25T00:58:30.841Z,0
2017-10-25T00:59:02.976Z,0
2017-10-25T00:59:35.168Z,0
2017-10-25T01:00:07.422Z,0
2017-10-25T01:00:39.684Z,0
2017-10-25T01:01:11.904Z,0
2017-10-25T01:01:43.933Z,0
2017-10-25T01:02:16.085Z,0
2017-10-25T01:02:48.160Z,0
2017-10-25T01:03:20.345Z,0
2017-10-25T01:03:52.533Z,0
2017-10-25T01:04:24.714Z,0
2017-10-25T01:04:56.988Z,0
2017-10-25T01:05:29.079Z,0
2017-10-25T01:06:01.276Z,0
2017-10-25T01:06:33.375Z,0
2017-10-25T01:07:05.578Z,0
2017-10-25T01:07:37.756Z,0
2017-10-25T01:08:09.900Z,0
2017-10-25T01:08:41.994Z,0
2017-10-25T01:09:14.824Z,0
2017-10-25T01:09:47.017Z,0
2017-10-25T01:10:19.157Z,0
2017-10-25T01:10:51.189Z,0
2017-10-25T01:11:23.309Z,0
2017-10-25T01:11:55.611Z,0
2017-10-25T01:12:27.705Z,0
2017-10-25T01:12:59.834Z,0
2017-10-25T01:13:32.969Z,0
2017-10-25T01:14:05.051Z,0
2017-10-25T01:14:37.227Z,0
2017-10-25T01:15:10.325Z,0
2017-10-25T01:15:42.360Z,0
2017-10-25T01:16:14.396Z,0
2017-10-25T01:16:46.481Z,0
2017-10-25T01:17:18.739Z,0
2017-10-25T01:17:50.758Z,0
2017-10-25T01:18:23.019Z,0
2017-10-25T01:18:55.227Z,0
2017-10-25T01:19:27.371Z,0
2017-10-25T01:19:59.535Z,0
2017-10-25T01:20:31.665Z,0
2017-10-25T01:21:03.748Z,0
2017-10-25T01:21:35.941Z,0
2017-10-25T01:22:08.038Z,0
2017-10-25T01:22:40.059Z,0
2017-10-25T01:23:12.235Z,0
2017-10-25T01:23:44.373Z,0
2017-10-25T01:24:16.526Z,0
2017-10-25T01:24:48.668Z,0
2017-10-25T01:25:20.765Z,0
2017-10-25T01:25:52.980Z,0
2017-10-25T01:26:25.088Z,0
2017-10-25T01:26:57.187Z,0
2017-10-25T01:27:29.273Z,0
2017-10-25T01:28:01.434Z,0
2017-10-25T01:28:33.564Z,0
2017-10-25T01:29:05.630Z,0
2017-10-25T01:29:37.759Z,0
2017-10-25T01:30:09.927Z,0
2017-10-25T01:30:42.010Z,0
2017-10-25T01:31:14.133Z,0
2017-10-25T01:31:46.266Z,0
2017-10-25T01:32:18.416Z,0
2017-10-25T01:32:50.626Z,0
2017-10-25T01:33:22.758Z,0
2017-10-25T01:33:54.942Z,0
2017-10-25T01:34:27.026Z,0
2017-10-25T01:34:59.057Z,0
2017-10-25T01:35:31.064Z,0
2017-10-25T01:36:03.255Z,0
2017-10-25T01:36:35.328Z,0
2017-10-25T01:37:07.520Z,0
2017-10-25T01:37:39.590Z,0
2017-10-25T01:38:11.771Z,0
2017-10-25T01:38:43.855Z,0
2017-10-25T01:39:15.976Z,0
2017-10-25T01:39:48.004Z,0
2017-10-25T01:40:20.081Z,0
2017-10-25T01:40:52.169Z,0
2017-10-25T01:41:24.320Z,0
2017-10-25T01:41:56.519Z,0
2017-10-25T01:42:28.545Z,0
2017-10-25T01:43:00.628Z,0
2017-10-25T01:43:32.644Z,0
2017-10-25T01:44:04.845Z,0
2017-10-25T01:44:37.098Z,0
2017-10-25T01:45:09.242Z,0
2017-10-25T01:45:41.372Z,0
2017-10-25T01:46:13.579Z,0
2017-10-25T01:46:45.660Z,0
2017-10-25T01:47:17.692Z,0
2017-10-25T01:47:49.829Z,0
2017-10-25T01:48:21.863Z,0
2017-10-25T01:48:54.020Z,0
2017-10-25T01:49:26.318Z,0
2017-10-25T01:49:58.455Z,0
2017-10-25T01:50:30.655Z,0
2017-10-25T01:51:02.750Z,0
2017-10-25T01:51:34.997Z,0
2017-10-25T01:52:07.136Z,0
2017-10-25T01:52:39.288Z,0
2017-10-25T01:53:11.422Z,0
2017-10-25T01:53:43.563Z,0
2017-10-25T01:54:15.697Z,0
2017-10-25T01:54:47.887Z,0
2017-10-25T01:55:20.076Z,0
2017-10-25T01:55:52.265Z,0
2017-10-25T01:56:24.404Z,0
2017-10-25T01:56:56.497Z,0
2017-10-25T01:57:28.757Z,0
2017-10-25T01:58:00.849Z,0
2017-10-25T01:58:32.918Z,0
2017-10-25T01:59:04.934Z,0
2017-10-25T01:59:37.060Z,0
2017-10-25T02:00:09.071Z,0
2017-10-25T02:00:41.141Z,0
2017-10-25T02:01:13.328Z,0
2017-10-25T02:01:45.460Z,0
2017-10-25T02:02:17.537Z,0
2017-10-25T02:02:49.760Z,0
2017-10-25T02:03:21.830Z,0
2017-10-25T02:03:54.069Z,0
2017-10-25T02:04:26.227Z,0
2017-10-25T02:04:58.457Z,0
2017-10-25T02:05:30.644Z,0
2017-10-25T02:06:02.840Z,0
2017-10-25T02:06:35.150Z,0
2017-10-25T02:07:07.306Z,0
2017-10-25T02:07:39.488Z,0
2017-10-25T02:08:11.574Z,0
2017-10-25T02:08:43.802Z,0
2017-10-25T02:09:16.006Z,0
2017-10-25T02:09:48.135Z,0
2017-10-25T02:10:20.205Z,0
2017-10-25T02:10:52.529Z,0
2017-10-25T02:11:24.806Z,0
2017-10-25T02:11:57.073Z,0
2017-10-25T02:12:29.183Z,0
2017-10-25T02:13:01.274Z,0
2017-10-25T02:13:33.326Z,0
2017-10-25T02:14:05.509Z,0
2017-10-25T02:14:37.596Z,0
2017-10-25T02:15:09.651Z,0
2017-10-25T02:15:41.850Z,0
2017-10-25T02:16:13.977Z,0
2017-10-25T02:16:46.080Z,0
2017-10-25T02:17:18.154Z,0
2017-10-25T02:17:50.292Z,0
2017-10-25T02:18:22.429Z,0
2017-10-25T02:18:54.568Z,0
2017-10-25T02:19:26.656Z,0
2017-10-25T02:19:58.765Z,0
2017-10-25T02:20:30.891Z,0
2017-10-25T02:21:03.121Z,0
2017-10-25T02:21:35.275Z,0
2017-10-25T02:22:07.317Z,0
2017-10-25T02:22:39.345Z,0
2017-10-25T02:23:11.375Z,0
2017-10-25T02:23:43.511Z,0
2017-10-25T02:24:15.711Z,0
2017-10-25T02:24:47.898Z,0
2017-10-25T02:25:19.984Z,0
2017-10-25T02:25:52.063Z,0
2017-10-25T02:26:24.199Z,0
2017-10-25T02:26:56.332Z,0
2017-10-25T02:27:28.445Z,0
2017-10-25T02:28:00.553Z,0
2017-10-25T02:28:32.755Z,0
2017-10-25T02:29:04.959Z,0
2017-10-25T02:29:37.200Z,0
2017-10-25T02:30:09.458Z,0
2017-10-25T02:30:41.680Z,0
2017-10-25T02:31:13.829Z,0
2017-10-25T02:31:45.966Z,0
2017-10-25T02:32:18.052Z,0
2017-10-25T02:32:50.177Z,0
2017-10-25T02:33:22.315Z,0
2017-10-25T02:33:54.465Z,0
2017-10-25T02:34:26.604Z,0
2017-10-25T02:34:58.693Z,0
2017-10-25T02:35:30.850Z,0
2017-10-25T02:36:02.932Z,0
2017-10-25T02:36:35.015Z,0
2017-10-25T02:37:07.149Z,0
2017-10-25T02:37:39.247Z,0
2017-10-25T02:38:11.315Z,0
2017-10-25T02:38:43.375Z,0
2017-10-25T02:39:15.509Z,0
2017-10-25T02:39:47.651Z,0
2017-10-25T02:40:19.730Z,0
2017-10-25T02:40:51.982Z,0
2017-10-25T02:41:24.143Z,0
2017-10-25T02:41:56.987Z,0
2017-10-25T02:42:28.990Z,0
2017-10-25T02:43:01.046Z,0
2017-10-25T02:43:33.245Z,0
2017-10-25T02:44:05.395Z,0
2017-10-25T02:44:37.593Z,0
2017-10-25T02:45:09.731Z,0
2017-10-25T02:45:41.921Z,0
2017-10-25T02:46:13.941Z,0
2017-10-25T02:46:46.006Z,0
2017-10-25T02:47:18.161Z,0
2017-10-25T02:47:50.320Z,0
2017-10-25T02:48:22.340Z,0
2017-10-25T02:48:54.423Z,0
2017-10-25T02:49:26.558Z,0
2017-10-25T02:49:58.576Z,0
2017-10-25T02:50:30.799Z,0
2017-10-25T02:51:02.880Z,0
2017-10-25T02:51:35.021Z,0
2017-10-25T02:52:07.117Z,0
2017-10-25T02:52:39.258Z,0
2017-10-25T02:53:11.398Z,0
2017-10-25T02:53:43.589Z,0
2017-10-25T02:54:15.661Z,0
2017-10-25T02:54:47.737Z,0
2017-10-25T02:55:20.043Z,0
2017-10-25T02:55:52.237Z,0
2017-10-25T02:56:24.386Z,0
2017-10-25T02:56:56.456Z,0
2017-10-25T02:57:28.538Z,0
2017-10-25T02:58:00.785Z,0
2017-10-25T02:58:32.857Z,0
2017-10-25T02:59:04.989Z,0
2017-10-25T02:59:37.162Z,0
2017-10-25T03:00:09.255Z,0
2017-10-25T03:00:41.347Z,0
2017-10-25T03:01:14.456Z,0
2017-10-25T03:01:46.676Z,0
2017-10-25T03:02:18.823Z,0
2017-10-25T03:02:50.954Z,0
2017-10-25T03:03:23.029Z,0
2017-10-25T03:03:55.102Z,0
2017-10-25T03:04:27.194Z,0
2017-10-25T03:04:59.305Z,0
2017-10-25T03:05:31.464Z,0
2017-10-25T03:06:03.665Z,0
2017-10-25T03:06:35.790Z,0
2017-10-25T03:07:07.848Z,0
2017-10-25T03:07:39.866Z,0
2017-10-25T03:08:11.943Z,0
2017-10-25T03:08:44.003Z,0
2017-10-25T03:09:16.019Z,0
2017-10-25T03:09:48.171Z,0
2017-10-25T03:10:20.312Z,0
2017-10-25T03:10:52.412Z,0
2017-10-25T03:11:24.700Z,0
2017-10-25T03:11:56.881Z,0
2017-10-25T03:12:28.974Z,0
2017-10-25T03:13:01.188Z,0
2017-10-25T03:13:33.380Z,0
2017-10-25T03:14:05.476Z,0
2017-10-25T03:14:37.515Z,0
2017-10-25T03:15:09.669Z,0
2017-10-25T03:15:41.841Z,0
2017-10-25T03:16:13.874Z,0
2017-10-25T03:16:46.012Z,0
2017-10-25T03:17:18.251Z,0
2017-10-25T03:17:50.390Z,0
2017-10-25T03:18:22.464Z,0
2017-10-25T03:18:54.543Z,0
2017-10-25T03:19:26.675Z,0
2017-10-25T03:19:58.870Z,0
2017-10-25T03:20:31.012Z,0
2017-10-25T03:21:03.082Z,0
2017-10-25T03:21:35.212Z,0
2017-10-25T03:22:07.376Z,0
2017-10-25T03:22:40.083Z,0
2017-10-25T03:23:12.215Z,0
2017-10-25T03:23:44.460Z,0
2017-10-25T03:24:16.533Z,0
2017-10-25T03:24:48.610Z,0
2017-10-25T03:25:20.807Z,0
2017-10-25T03:25:52.845Z,0
2017-10-25T03:26:24.851Z,0
2017-10-25T03:26:57.031Z,0
2017-10-25T03:27:29.195Z,0
2017-10-25T03:28:01.349Z,0
2017-10-25T03:28:33.405Z,0
2017-10-25T03:29:05.664Z,0
2017-10-25T03:29:37.784Z,0
2017-10-25T03:30:09.999Z,0
2017-10-25T03:30:42.174Z,0
2017-10-25T03:31:14.310Z,0
2017-10-25T03:31:46.347Z,0
2017-10-25T03:32:18.539Z,0
2017-10-25T03:32:50.676Z,0
2017-10-25T03:33:22.853Z,0
2017-10-25T03:33:55.043Z,0
2017-10-25T03:34:27.282Z,0
2017-10-25T03:34:59.353Z,0
2017-10-25T03:35:31.433Z,0
2017-10-25T03:36:03.642Z,0
2017-10-25T03:36:35.774Z,0
2017-10-25T03:37:07.979Z,0
2017-10-25T03:37:40.106Z,0
2017-10-25T03:38:12.169Z,0
2017-10-25T03:38:44.284Z,0
2017-10-25T03:39:16.432Z,0
2017-10-25T03:39:48.461Z,0
2017-10-25T03:40:20.772Z,0
2017-10-25T03:40:52.916Z,0
2017-10-25T03:41:24.992Z,0
2017-10-25T03:41:57.203Z,0
2017-10-25T03:42:29.452Z,0
2017-10-25T03:43:01.618Z,0
2017-10-25T03:43:33.758Z,0
2017-10-25T03:44:05.793Z,0
2017-10-25T03:44:37.934Z,0
2017-10-25T03:45:10.010Z,0
2017-10-25T03:45:42.208Z,0
2017-10-25T03:46:14.391Z,0
2017-10-25T03:46:46.456Z,0
2017-10-25T03:47:18.581Z,0
2017-10-25T03:47:50.843Z,0
2017-10-25T03:48:22.863Z,0
2017-10-25T03:48:54.983Z,0
2017-10-25T03:49:27.027Z,0
2017-10-25T03:49:59.230Z,0
2017-10-25T03:50:31.427Z,0
2017-10-25T03:51:03.563Z,0
2017-10-25T03:51:35.649Z,0
2017-10-25T03:52:07.989Z,0
2017-10-25T03:52:40.059Z,0
2017-10-25T03:53:12.386Z,0
2017-10-25T03:53:44.455Z,0
2017-10-25T03:54:16.695Z,0
2017-10-25T03:54:48.833Z,0
2017-10-25T03:55:20.965Z,0
2017-10-25T03:55:53.203Z,0
2017-10-25T03:56:25.343Z,0
2017-10-25T03:56:57.508Z,0
2017-10-25T03:57:29.659Z,0
2017-10-25T03:58:01.792Z,0
2017-10-25T03:58:33.883Z,0
2017-10-25T03:59:06.021Z,0
2017-10-25T03:59:38.060Z,0
2017-10-25T04:00:10.274Z,0
2017-10-25T04:00:42.409Z,0
2017-10-25T04:01:14.540Z,0
2017-10-25T04:01:46.568Z,0
2017-10-25T04:02:18.686Z,0
2017-10-25T04:02:50.773Z,0
2017-10-25T04:03:22.866Z,0
2017-10-25T04:03:54.983Z,0
2017-10-25T04:04:27.111Z,0
2017-10-25T04:04:59.199Z,0
2017-10-25T04:05:32.106Z,0
2017-10-25T04:06:04.247Z,0
2017-10-25T04:06:36.315Z,0
2017-10-25T04:07:08.546Z,0
2017-10-25T04:07:40.702Z,0
2017-10-25T04:08:12.847Z,0
2017-10-25T04:08:45.662Z,0
2017-10-25T04:09:17.850Z,0
2017-10-25T04:09:50.045Z,0
2017-10-25T04:10:22.166Z,0
2017-10-25T04:10:54.296Z,0
2017-10-25T04:11:26.543Z,0
2017-10-25T04:11:58.687Z,0
2017-10-25T04:12:30.849Z,0
2017-10-25T04:13:03.033Z,0
2017-10-25T04:13:35.223Z,0
2017-10-25T04:14:07.357Z,0
2017-10-25T04:14:39.560Z,0
2017-10-25T04:15:11.637Z,0
2017-10-25T04:15:43.865Z,0
2017-10-25T04:16:16.116Z,0
2017-10-25T04:16:48.200Z,0
2017-10-25T04:17:20.379Z,0
2017-10-25T04:17:52.407Z,0
2017-10-25T04:18:24.497Z,0
2017-10-25T04:18:56.588Z,0
2017-10-25T04:19:28.831Z,0
2017-10-25T04:20:00.991Z,0
2017-10-25T04:20:32.988Z,0
2017-10-25T04:21:05.098Z,0
2017-10-25T04:21:37.179Z,0
2017-10-25T04:22:09.200Z,0
2017-10-25T04:22:41.368Z,0
2017-10-25T04:23:13.533Z,0
2017-10-25T04:23:45.599Z,0
2017-10-25T04:24:17.619Z,0
2017-10-25T04:24:49.763Z,0
2017-10-25T04:25:21.968Z,0
2017-10-25T04:25:54.058Z,0
2017-10-25T04:26:26.378Z,0
2017-10-25T04:26:58.394Z,0
2017-10-25T04:27:30.560Z,0
2017-10-25T04:28:02.794Z,0
2017-10-25T04:28:34.921Z,0
2017-10-25T04:29:07.004Z,0
2017-10-25T04:29:39.069Z,0
2017-10-25T04:30:12.102Z,0
2017-10-25T04:30:44.171Z,0
2017-10-25T04:31:16.413Z,0
2017-10-25T04:31:48.473Z,0
2017-10-25T04:32:20.696Z,0
2017-10-25T04:32:52.871Z,0
2017-10-25T04:33:25.066Z,0
2017-10-25T04:33:57.164Z,0
2017-10-25T04:34:29.394Z,0
2017-10-25T04:35:01.603Z,0
2017-10-25T04:35:33.769Z,0
2017-10-25T04:36:05.882Z,0
2017-10-25T04:36:37.966Z,0
2017-10-25T04:37:10.228Z,0
2017-10-25T04:37:42.296Z,0
2017-10-25T04:38:14.376Z,0
2017-10-25T04:38:46.615Z,0
2017-10-25T04:39:18.703Z,0
2017-10-25T04:39:50.749Z,0
2017-10-25T04:40:22.823Z,0
2017-10-25T04:40:55.010Z,0
2017-10-25T04:41:27.099Z,0
2017-10-25T04:41:59.161Z,0
2017-10-25T04:42:31.367Z,0
2017-10-25T04:43:03.486Z,0
2017-10-25T04:43:35.667Z,0
2017-10-25T04:44:07.700Z,0
2017-10-25T04:44:39.836Z,0
2017-10-25T04:45:11.942Z,0
2017-10-25T04:45:44.063Z,0
2017-10-25T04:46:16.124Z,0
2017-10-25T04:46:48.178Z,0
2017-10-25T04:47:20.400Z,0
2017-10-25T04:47:52.592Z,0
2017-10-25T04:48:24.618Z,0
2017-10-25T04:48:56.696Z,0
2017-10-25T04:49:28.872Z,0
2017-10-25T04:50:00.996Z,0
2017-10-25T04:50:33.023Z,0
2017-10-25T04:51:05.137Z,0
2017-10-25T04:51:37.340Z,0
2017-10-25T04:52:09.569Z,0
2017-10-25T04:52:41.703Z,0
2017-10-25T04:53:13.899Z,0
2017-10-25T04:53:46.093Z,0
2017-10-25T04:54:18.312Z,0
2017-10-25T04:54:50.641Z,0
2017-10-25T04:55:22.767Z,0
2017-10-25T04:55:54.910Z,0
2017-10-25T04:56:27.051Z,0
2017-10-25T04:56:59.290Z,0
2017-10-25T04:57:31.334Z,0
2017-10-25T04:58:03.501Z,0
2017-10-25T04:58:35.603Z,0
2017-10-25T04:59:07.869Z,0
2017-10-25T04:59:40.163Z,0
2017-10-25T05:00:12.310Z,0
2017-10-25T05:00:44.617Z,0
2017-10-25T05:01:16.807Z,0
2017-10-25T05:01:49.011Z,0
2017-10-25T05:02:21.139Z,0
2017-10-25T05:02:53.222Z,0
2017-10-25T05:03:25.429Z,0
2017-10-25T05:03:57.572Z,0
2017-10-25T05:04:29.709Z,0
2017-10-25T05:05:01.894Z,0
2017-10-25T05:05:34.029Z,0
2017-10-25T05:06:06.102Z,0
2017-10-25T05:06:38.249Z,0
2017-10-25T05:07:10.444Z,0
2017-10-25T05:07:42.585Z,0
2017-10-25T05:08:14.773Z,0
2017-10-25T05:08:46.849Z,0
2017-10-25T05:09:18.936Z,0
2017-10-25T05:09:51.066Z,0
2017-10-25T05:10:23.236Z,0
2017-10-25T05:10:55.482Z,0
2017-10-25T05:11:27.665Z,0
2017-10-25T05:11:59.746Z,0
2017-10-25T05:12:31.898Z,0
2017-10-25T05:13:03.972Z,0
2017-10-25T05:13:36.167Z,0
2017-10-25T05:14:08.242Z,0
2017-10-25T05:14:40.381Z,0
2017-10-25T05:15:12.611Z,0
2017-10-25T05:15:44.828Z,0
2017-10-25T05:16:16.931Z,0
2017-10-25T05:16:49.071Z,0
2017-10-25T05:17:21.106Z,0
2017-10-25T05:17:53.117Z,0
2017-10-25T05:18:25.261Z,0
2017-10-25T05:18:57.414Z,0
2017-10-25T05:19:29.628Z,0
2017-10-25T05:20:01.806Z,0
2017-10-25T05:20:33.863Z,0
2017-10-25T05:21:05.913Z,0
2017-10-25T05:21:37.995Z,0
2017-10-25T05:22:10.116Z,0
2017-10-25T05:22:42.290Z,0
2017-10-25T05:23:14.453Z,0
2017-10-25T05:23:46.588Z,0
2017-10-25T05:24:18.730Z,0
2017-10-25T05:24:50.794Z,0
2017-10-25T05:25:22.875Z,0
2017-10-25T05:25:54.948Z,0
2017-10-25T05:26:27.088Z,0
2017-10-25T05:26:59.197Z,0
2017-10-25T05:27:31.414Z,0
2017-10-25T05:28:03.557Z,0
2017-10-25T05:28:35.759Z,0
2017-10-25T05:29:07.889Z,0
2017-10-25T05:29:40.086Z,0
2017-10-25T05:30:12.339Z,0
2017-10-25T05:30:44.335Z,0
2017-10-25T05:31:16.416Z,0
2017-10-25T05:31:48.793Z,0
2017-10-25T05:32:20.980Z,0
2017-10-25T05:32:53.088Z,0
2017-10-25T05:33:25.212Z,0
2017-10-25T05:33:57.406Z,0
2017-10-25T05:34:29.691Z,0
2017-10-25T05:35:01.926Z,0
2017-10-25T05:35:34.213Z,0
2017-10-25T05:36:06.317Z,0
2017-10-25T05:36:38.461Z,0
2017-10-25T05:37:10.538Z,0
2017-10-25T05:37:42.624Z,0
2017-10-25T05:38:14.652Z,0
2017-10-25T05:38:46.841Z,0
2017-10-25T05:39:18.963Z,0
2017-10-25T05:39:51.109Z,0
2017-10-25T05:40:23.297Z,0
2017-10-25T05:40:55.389Z,0
2017-10-25T05:41:27.510Z,0
2017-10-25T05:41:59.602Z,0
2017-10-25T05:42:31.727Z,0
2017-10-25T05:43:03.792Z,0
2017-10-25T05:43:35.991Z,0
2017-10-25T05:44:08.029Z,0
2017-10-25T05:44:40.137Z,0
2017-10-25T05:45:12.212Z,0
2017-10-25T05:45:44.370Z,0
2017-10-25T05:46:16.410Z,0
2017-10-25T05:46:49.184Z,0
2017-10-25T05:47:21.384Z,0
2017-10-25T05:47:53.417Z,0
2017-10-25T05:48:25.492Z,0
2017-10-25T05:48:57.589Z,0
2017-10-25T05:49:29.617Z,0
2017-10-25T05:50:01.782Z,0
2017-10-25T05:50:33.928Z,0
2017-10-25T05:51:05.973Z,0
2017-10-25T05:51:38.192Z,0
2017-10-25T05:52:10.892Z,0
2017-10-25T05:52:43.008Z,4
2017-10-25T05:53:15.234Z,4
2017-10-25T05:53:47.489Z,4
2017-10-25T05:54:19.574Z,4
2017-10-25T05:54:51.769Z,4
2017-10-25T05:55:24.077Z,4
2017-10-25T05:55:56.347Z,4
2017-10-25T05:56:28.479Z,4
2017-10-25T05:57:00.658Z,4
2017-10-25T05:57:32.809Z,4
2017-10-25T05:58:04.932Z,4
2017-10-25T05:58:37.230Z,4
2017-10-25T05:59:09.432Z,8
2017-10-25T05:59:41.576Z,8
2017-10-25T06:00:13.726Z,8
2017-10-25T06:00:45.874Z,8
2017-10-25T06:01:18.700Z,8
2017-10-25T06:01:50.708Z,8
2017-10-25T06:02:22.819Z,12
2017-10-25T06:02:54.979Z,8
2017-10-25T06:03:27.117Z,8
2017-10-25T06:03:59.435Z,16
2017-10-25T06:04:31.644Z,16
2017-10-25T06:05:03.834Z,16
2017-10-25T06:05:36.009Z,20
2017-10-25T06:06:08.158Z,16
2017-10-25T06:06:40.249Z,20
2017-10-25T06:07:12.464Z,20
2017-10-25T06:07:45.179Z,16
2017-10-25T06:08:17.377Z,16
2017-10-25T06:08:49.521Z,16
2017-10-25T06:09:21.581Z,16
2017-10-25T06:09:53.897Z,16
2017-10-25T06:10:26.067Z,16
2017-10-25T06:10:58.216Z,16
2017-10-25T06:11:30.391Z,16
2017-10-25T06:12:02.492Z,16
2017-10-25T06:12:34.750Z,16
2017-10-25T06:13:06.918Z,20
2017-10-25T06:13:38.977Z,20
2017-10-25T06:14:11.108Z,20
2017-10-25T06:14:43.177Z,24
2017-10-25T06:15:15.385Z,24
2017-10-25T06:15:47.466Z,28
2017-10-25T06:16:19.603Z,28
2017-10-25T06:16:51.627Z,28
2017-10-25T06:17:23.848Z,28
2017-10-25T06:17:56.114Z,28
2017-10-25T06:18:28.242Z,32
2017-10-25T06:19:00.340Z,32
2017-10-25T06:19:32.454Z,36
2017-10-25T06:20:04.557Z,36
2017-10-25T06:20:36.611Z,40
2017-10-25T06:21:08.688Z,44
2017-10-25T06:21:40.924Z,40
2017-10-25T06:22:13.070Z,44
2017-10-25T06:22:45.094Z,48
2017-10-25T06:23:17.114Z,56
2017-10-25T06:23:49.328Z,60
2017-10-25T06:24:21.555Z,60
2017-10-25T06:24:53.796Z,64
2017-10-25T06:25:25.940Z,72
2017-10-25T06:25:58.144Z,80
2017-10-25T06:26:30.276Z,80
2017-10-25T06:27:02.314Z,88
2017-10-25T06:27:34.554Z,96
2017-10-25T06:28:06.617Z,92
2017-10-25T06:28:38.800Z,92
2017-10-25T06:29:10.973Z,88
2017-10-25T06:29:43.052Z,92
2017-10-25T06:30:15.249Z,88
2017-10-25T06:30:47.453Z,88
2017-10-25T06:31:19.585Z,84
2017-10-25T06:31:51.662Z,92
2017-10-25T06:32:23.725Z,84
2017-10-25T06:32:55.884Z,84
2017-10-25T06:33:28.048Z,84
2017-10-25T06:34:00.189Z,96
2017-10-25T06:34:32.368Z,100
2017-10-25T06:35:04.660Z,96
2017-10-25T06:35:36.951Z,92
2017-10-25T06:36:09.152Z,84
2017-10-25T06:36:41.239Z,92
2017-10-25T06:37:13.433Z,96
2017-10-25T06:37:45.544Z,96
2017-10-25T06:38:17.859Z,92
2017-10-25T06:38:49.993Z,84
2017-10-25T06:39:22.250Z,84
2017-10-25T06:39:54.377Z,88
2017-10-25T06:40:26.436Z,96
2017-10-25T06:40:58.548Z,108
2017-10-25T06:41:30.701Z,136
2017-10-25T06:42:02.792Z,152
2017-10-25T06:42:34.936Z,156
2017-10-25T06:43:07.012Z,168
2017-10-25T06:43:39.204Z,180
2017-10-25T06:44:11.419Z,176
2017-10-25T06:44:43.607Z,192
2017-10-25T06:45:15.689Z,196
2017-10-25T06:45:47.810Z,212
2017-10-25T06:46:20.083Z,216
2017-10-25T06:46:52.314Z,216
2017-10-25T06:47:24.596Z,224
2017-10-25T06:47:56.653Z,236
2017-10-25T06:48:28.985Z,232
2017-10-25T06:49:01.151Z,232
2017-10-25T06:49:33.294Z,232
2017-10-25T06:50:05.436Z,252
2017-10-25T06:50:37.567Z,280
2017-10-25T06:51:09.712Z,284
2017-10-25T06:51:41.840Z,276
2017-10-25T06:52:13.956Z,272
2017-10-25T06:52:46.109Z,276
2017-10-25T06:53:18.303Z,300
2017-10-25T06:53:50.391Z,328
2017-10-25T06:54:22.534Z,324
2017-10-25T06:54:54.703Z,320
2017-10-25T06:55:26.910Z,316
2017-10-25T06:55:59.076Z,304
2017-10-25T06:56:31.223Z,308
2017-10-25T06:57:03.296Z,328
2017-10-25T06:57:37.689Z,312
2017-10-25T06:58:09.847Z,296
2017-10-25T06:58:41.980Z,296
2017-10-25T06:59:14.048Z,312
2017-10-25T06:59:46.059Z,292
2017-10-25T07:00:18.208Z,256
2017-10-25T07:00:50.336Z,240
2017-10-25T07:01:22.567Z,232
2017-10-25T07:01:54.605Z,228
2017-10-25T07:02:26.720Z,236
2017-10-25T07:02:59.023Z,260
2017-10-25T07:03:31.107Z,280
2017-10-25T07:04:03.244Z,312
2017-10-25T07:04:35.380Z,340
2017-10-25T07:05:07.614Z,360
2017-10-25T07:05:39.766Z,376
2017-10-25T07:06:12.001Z,404
2017-10-25T07:06:44.197Z,404
2017-10-25T07:07:16.435Z,392
2017-10-25T07:07:48.658Z,364
2017-10-25T07:08:20.808Z,328
2017-10-25T07:08:53.022Z,304
2017-10-25T07:09:25.144Z,304
2017-10-25T07:09:57.337Z,316
2017-10-25T07:10:29.562Z,360
2017-10-25T07:11:01.656Z,400
2017-10-25T07:11:33.879Z,428
2017-10-25T07:12:06.024Z,448
2017-10-25T07:12:38.184Z,468
2017-10-25T07:13:10.353Z,484
2017-10-25T07:13:42.685Z,480
2017-10-25T07:14:14.705Z,480
2017-10-25T07:14:47.394Z,472
2017-10-25T07:15:19.603Z,460
2017-10-25T07:15:51.680Z,460
2017-10-25T07:16:23.951Z,492
2017-10-25T07:16:56.122Z,492
2017-10-25T07:17:28.253Z,480
2017-10-25T07:18:00.364Z,492
2017-10-25T07:18:32.750Z,484
2017-10-25T07:19:04.842Z,480
2017-10-25T07:19:37.073Z,504
2017-10-25T07:20:09.267Z,524
2017-10-25T07:20:41.413Z,552
2017-10-25T07:21:14.167Z,572
2017-10-25T07:21:46.383Z,568
2017-10-25T07:22:18.589Z,572
2017-10-25T07:22:50.824Z,584
2017-10-25T07:23:23.174Z,604
2017-10-25T07:23:55.312Z,612
2017-10-25T07:24:27.574Z,612
2017-10-25T07:24:59.788Z,612
2017-10-25T07:25:31.890Z,620
2017-10-25T07:26:04.062Z,604
2017-10-25T07:26:36.298Z,580
2017-10-25T07:27:08.684Z,580
2017-10-25T07:27:40.934Z,588
2017-10-25T07:28:13.099Z,604
2017-10-25T07:28:45.380Z,620
2017-10-25T07:29:18.012Z,632
2017-10-25T07:29:50.181Z,636
2017-10-25T07:30:22.221Z,640
2017-10-25T07:30:54.519Z,672
2017-10-25T07:31:26.669Z,680
2017-10-25T07:31:58.789Z,688
2017-10-25T07:32:30.932Z,692
2017-10-25T07:33:03.135Z,680
2017-10-25T07:33:35.321Z,664
2017-10-25T07:34:07.489Z,664
2017-10-25T07:34:39.523Z,664
2017-10-25T07:35:11.617Z,660
2017-10-25T07:35:43.880Z,680
2017-10-25T07:36:16.060Z,700
2017-10-25T07:36:48.149Z,712
2017-10-25T07:37:20.221Z,740
2017-10-25T07:37:52.466Z,752
2017-10-25T07:38:24.612Z,764
2017-10-25T07:38:56.764Z,780
2017-10-25T07:39:28.978Z,792
2017-10-25T07:40:01.176Z,788
2017-10-25T07:40:33.392Z,832
2017-10-25T07:41:05.475Z,856
2017-10-25T07:41:37.613Z,864
2017-10-25T07:42:09.799Z,880
2017-10-25T07:42:41.947Z,904
2017-10-25T07:43:14.156Z,924
2017-10-25T07:43:46.264Z,932
2017-10-25T07:44:18.430Z,936
2017-10-25T07:44:50.748Z,936
2017-10-25T07:45:23.001Z,940
2017-10-25T07:45:55.136Z,944
2017-10-25T07:46:27.302Z,956
2017-10-25T07:46:59.387Z,1004
2017-10-25T07:47:31.682Z,972
2017-10-25T07:48:04.530Z,948
2017-10-25T07:48:36.607Z,936
2017-10-25T07:49:08.896Z,940