createdAt,value
2023-03-12T08:05:28.450Z,9.70
2023-03-12T08:11:42.339Z,8.97
2023-03-12T08:14:09.722Z,9.10
2023-03-12T08:16:38.188Z,10.53
2023-03-12T08:19:05.544Z,9.73
2023-03-12T08:21:32.948Z,12.63
2023-03-12T08:24:00.301Z,11.17
2023-03-12T08:26:28.276Z,12.10
2023-03-12T08:28:55.654Z,10.43
2023-03-12T08:31:23.295Z,11.13
2023-03-12T08:33:50.618Z,12.60
2023-03-12T08:36:18.129Z,9.73
2023-03-12T08:38:45.919Z,10.03
2023-03-12T08:41:13.381Z,10.83
2023-03-12T08:43:40.959Z,13.73
2023-03-12T08:46:09.828Z,10.20
2023-03-12T08:48:38.943Z,11.70
2023-03-12T08:51:07.831Z,10.20
2023-03-12T08:53:36.784Z,10.90
2023-03-12T08:56:05.030Z,9.20
2023-03-12T08:58:32.820Z,9.27
2023-03-12T09:01:00.146Z,9.70
2023-03-12T09:03:27.565Z,8.97
2023-03-12T09:06:16.659Z,10.03
2023-03-12T09:08:44.253Z,10.60
2023-03-12T09:11:13.430Z,10.73
2023-03-12T09:14:03.830Z,10.80
2023-03-12T09:16:29.675Z,10.77
2023-03-12T09:18:57.162Z,11.27
2023-03-12T09:21:24.437Z,11.80
2023-03-12T09:23:52.040Z,14.40
2023-03-12T09:26:19.444Z,12.33
2023-03-12T09:28:46.743Z,12.07
2023-03-12T09:31:14.981Z,12.17
2023-03-12T09:33:42.327Z,13.47
2023-03-12T09:36:09.779Z,14.20
2023-03-12T09:38:38.103Z,14.70
2023-03-12T09:41:07.051Z,13.67
2023-03-12T09:43:42.870Z,16.50
2023-03-12T09:46:18.085Z,15.17
2023-03-12T09:48:47.604Z,15.83
2023-03-12T09:51:20.827Z,16.03
2023-03-12T09:53:56.576Z,18.90
2023-03-12T09:56:26.145Z,16.47
2023-03-12T09:58:55.772Z,17.53
2023-03-12T10:01:44.059Z,21.37
2023-03-12T10:04:31.217Z,18.57
2023-03-12T10:07:27.482Z,19.00
2023-03-12T10:10:24.320Z,18.37
2023-03-12T10:13:19.367Z,19.47
2023-03-12T10:16:07.673Z,17.73
2023-03-12T10:18:48.396Z,19.27
2023-03-12T10:21:27.355Z,20.13
2023-03-12T10:24:27.843Z,20.10
2023-03-12T10:26:58.346Z,23.20
2023-03-12T10:29:38.527Z,20.33
2023-03-12T10:32:16.524Z,21.47
2023-03-12T10:34:49.052Z,24.10
2023-03-12T10:37:31.443Z,19.57
2023-03-12T10:40:00.871Z,20.10
2023-03-12T10:42:30.035Z,22.00
2023-03-12T10:45:10.408Z,20.30
2023-03-12T10:47:40.605Z,21.40
2023-03-12T10:50:26.231Z,24.37
2023-03-12T10:53:13.517Z,20.93
2023-03-12T10:55:41.071Z,25.17
2023-03-12T10:58:23.040Z,18.20
2023-03-12T11:00:58.806Z,18.47
2023-03-12T11:03:26.689Z,23.67
2023-03-12T11:06:00.927Z,19.87
2023-03-12T11:08:35.325Z,21.43
2023-03-12T11:11:04.870Z,20.37
2023-03-12T11:13:35.092Z,19.20
2023-03-12T11:16:25.405Z,16.00
2023-03-12T11:18:58.048Z,16.87
2023-03-12T11:21:25.929Z,17.20
2023-03-12T11:24:07.397Z,15.10
2023-03-12T11:26:53.640Z,15.00
2023-03-12T11:29:27.560Z,14.23
2023-03-12T11:32:03.697Z,14.40
2023-03-12T11:34:35.100Z,14.30
2023-03-12T11:37:28.055Z,14.30
2023-03-12T11:40:28.602Z,13.63
2023-03-12T11:43:08.363Z,15.73
2023-03-12T11:45:57.836Z,15.10
2023-03-12T11:48:43.416Z,13.43
2023-03-12T11:51:33.848Z,13.80
2023-03-12T11:54:15.200Z,15.03
2023-03-12T11:56:47.126Z,14.37
2023-03-12T11:59:54.711Z,16.20
2023-03-12T12:02:42.106Z,15.90
2023-03-12T12:05:23.882Z,14.30
2023-03-12T12:08:22.350Z,15.23
2023-03-12T12:11:24.352Z,15.40
2023-03-12T12:14:18.663Z,15.23
2023-03-12T12:17:10.841Z,16.07
2023-03-12T12:19:53.328Z,20.47
2023-03-12T12:22:41.870Z,16.57
2023-03-12T12:25:21.193Z,16.27
2023-03-12T12:27:52.485Z,15.53
2023-03-12T12:30:27.937Z,17.80
2023-03-12T12:33:15.511Z,16.53
2023-03-12T12:35:46.553Z,15.60
2023-03-12T12:38:42.822Z,15.53
2023-03-12T12:41:22.564Z,16.63
2023-03-12T12:43:55.090Z,15.63
2023-03-12T12:46:26.388Z,16.23
2023-03-12T12:48:55.452Z,18.37
2023-03-12T12:51:28.139Z,18.90
2023-03-12T12:54:02.710Z,17.70
2023-03-12T12:56:38.797Z,15.17
2023-03-12T12:59:26.210Z,15.83
2023-03-12T13:01:56.072Z,14.60
2023-03-12T13:04:37.483Z,14.57
2023-03-12T13:07:13.872Z,14.47
2023-03-12T13:09:44.168Z,15.33
2023-03-12T13:12:19.895Z,15.57
2023-03-12T13:14:48.919Z,14.40
2023-03-12T13:17:41.636Z,15.63
2023-03-12T13:20:22.827Z,14.53
2023-03-12T13:23:24.810Z,15.20
2023-03-12T13:26:16.724Z,14.70
2023-03-12T13:28:56.829Z,15.53
2023-03-12T13:31:27.052Z,15.90
2023-03-12T13:34:06.194Z,14.60
2023-03-12T13:36:37.203Z,15.43
2023-03-12T13:39:07.620Z,14.27
2023-03-12T13:41:42.228Z,15.03
2023-03-12T13:44:31.210Z,14.33
2023-03-12T13:47:10.798Z,14.37
2023-03-12T13:49:56.520Z,15.37
2023-03-12T13:52:30.986Z,14.77
2023-03-12T13:55:13.450Z,15.00
2023-03-12T13:57:46.767Z,13.67
2023-03-12T14:00:20.001Z,13.17
2023-03-12T14:02:53.382Z,14.53
2023-03-12T14:05:21.581Z,14.30
2023-03-12T14:07:55.876Z,14.30
2023-03-12T14:10:32.147Z,16.83
2023-03-12T14:13:15.531Z,14.13
2023-03-12T14:16:01.926Z,13.60
2023-03-12T14:18:31.464Z,16.03
2023-03-12T14:21:01.292Z,15.00
2023-03-12T14:23:35.002Z,16.70
2023-03-12T14:26:04.537Z,15.00
2023-03-12T14:28:33.802Z,15.17
2023-03-12T14:31:09.407Z,14.77
2023-03-12T14:34:00.085Z,15.60
2023-03-12T14:36:35.953Z,15.97
2023-03-12T14:39:32.420Z,14.10
2023-03-12T14:42:04.867Z,15.73
2023-03-12T14:44:36.550Z,18.67
2023-03-12T14:47:17.272Z,16.80
2023-03-12T14:49:46.624Z,15.50
2023-03-12T14:52:21.504Z,17.43
2023-03-12T14:55:00.602Z,16.40
2023-03-12T14:57:28.056Z,16.00
2023-03-12T14:59:58.321Z,15.30
2023-03-12T15:02:28.690Z,16.17
2023-03-12T15:04:58.849Z,16.70
2023-03-12T15:07:31.821Z,15.77
2023-03-12T15:09:59.417Z,16.77
2023-03-12T15:12:31.106Z,17.20
2023-03-12T15:15:06.917Z,14.37
2023-03-12T15:17:35.748Z,17.87
2023-03-12T15:20:09.326Z,16.23
2023-03-12T15:22:37.560Z,15.03
2023-03-12T15:25:29.236Z,16.47
2023-03-12T15:28:24.901Z,15.97
2023-03-12T15:31:15.492Z,17.30
2023-03-12T15:33:44.687Z,15.97
2023-03-12T15:36:15.361Z,17.20
2023-03-12T15:38:51.955Z,17.20
2023-03-12T15:41:27.934Z,17.00
2023-03-12T15:43:58.029Z,17.67
2023-03-12T15:46:27.220Z,16.80
2023-03-12T15:48:57.965Z,16.20
2023-03-12T15:51:30.270Z,16.67
2023-03-12T15:54:16.100Z,16.17
2023-03-12T15:56:43.462Z,17.70
2023-03-12T15:59:24.200Z,16.27
2023-03-12T16:01:54.345Z,16.23
2023-03-12T16:04:23.191Z,15.27
2023-03-12T16:06:52.673Z,15.57
2023-03-12T16:09:26.424Z,15.30
2023-03-12T16:11:55.248Z,14.43
2023-03-12T16:14:34.509Z,14.93
2023-03-12T16:17:01.908Z,14.20
2023-03-12T16:19:33.086Z,13.87
2023-03-12T16:22:00.516Z,16.57
2023-03-12T16:24:28.191Z,16.17
2023-03-12T16:26:57.878Z,14.20
2023-03-12T16:29:34.053Z,13.23
2023-03-12T16:32:01.938Z,16.30
2023-03-12T16:34:29.302Z,14.63
2023-03-12T16:36:56.769Z,13.40
2023-03-12T16:39:24.470Z,13.13
2023-03-12T16:41:51.837Z,15.90
2023-03-12T16:44:21.275Z,14.87
2023-03-12T16:46:49.653Z,15.07
2023-03-12T16:49:19.671Z,14.47
2023-03-12T16:51:47.948Z,13.67
2023-03-12T16:54:15.705Z,14.60
2023-03-12T16:56:46.114Z,15.00
2023-03-12T16:59:24.694Z,15.47
2023-03-12T17:01:52.226Z,13.73
2023-03-12T17:04:20.155Z,14.47
2023-03-12T17:06:47.495Z,13.97
2023-03-12T17:09:14.793Z,15.13
2023-03-12T17:11:42.108Z,14.80
2023-03-12T17:14:20.793Z,15.50
2023-03-12T17:16:50.198Z,16.07
2023-03-12T17:19:17.907Z,16.27
2023-03-12T17:21:46.067Z,14.53
2023-03-12T17:24:14.020Z,15.13
2023-03-12T17:26:42.943Z,13.47
2023-03-12T17:29:10.313Z,14.40
2023-03-12T17:31:38.018Z,14.30
2023-03-12T17:34:05.697Z,21.77
2023-03-12T17:36:36.556Z,14.63
2023-03-12T17:39:04.517Z,13.63
2023-03-12T17:41:32.805Z,15.47
2023-03-12T17:44:02.067Z,16.13
2023-03-12T17:46:30.795Z,13.03
2023-03-12T17:48:58.314Z,16.20
2023-03-12T17:51:25.827Z,13.27
2023-03-12T17:53:53.140Z,13.93
2023-03-12T17:56:20.762Z,13.47
2023-03-12T17:58:48.173Z,12.67
2023-03-12T18:01:16.889Z,18.80
2023-03-12T18:03:44.376Z,14.03
2023-03-12T18:06:12.099Z,17.27
2023-03-12T18:08:39.395Z,15.40
2023-03-12T18:11:06.824Z,14.80
2023-03-12T18:13:34.161Z,12.90
2023-03-12T18:16:01.508Z,14.43
2023-03-12T18:18:28.894Z,13.03
2023-03-12T18:20:56.756Z,15.90
2023-03-12T18:23:25.422Z,12.27
2023-03-12T18:25:53.142Z,14.07
2023-03-12T18:28:21.330Z,18.83
2023-03-12T18:30:49.045Z,17.13
2023-03-12T18:33:17.112Z,12.00
2023-03-12T18:35:44.735Z,18.87
2023-03-12T18:38:12.929Z,19.13
2023-03-12T18:40:40.332Z,16.67
2023-03-12T18:43:08.013Z,17.57
2023-03-12T18:45:35.311Z,15.73
2023-03-12T18:48:02.680Z,12.03
2023-03-12T18:50:30.239Z,17.87
2023-03-12T18:52:57.677Z,17.60
2023-03-12T18:55:25.073Z,13.73
2023-03-12T18:57:52.365Z,16.40
2023-03-12T19:00:19.874Z,17.33
2023-03-12T19:02:48.166Z,14.00
2023-03-12T19:05:16.441Z,16.70
2023-03-12T19:07:44.552Z,16.43
2023-03-12T19:10:12.942Z,20.27
2023-03-12T19:12:51.613Z,19.90
2023-03-12T19:15:22.243Z,16.20
2023-03-12T19:17:50.838Z,17.77
2023-03-12T19:20:18.355Z,18.87
2023-03-12T19:22:45.664Z,16.47
2023-03-12T19:25:13.835Z,19.97
2023-03-12T19:27:41.259Z,18.00
2023-03-12T19:30:09.312Z,18.80
2023-03-12T19:32:43.602Z,15.20
2023-03-12T19:35:12.846Z,16.07
2023-03-12T19:37:41.250Z,15.13
2023-03-12T19:40:10.539Z,21.43
2023-03-12T19:42:37.819Z,15.53
2023-03-12T19:45:05.641Z,14.67
2023-03-12T19:47:33.279Z,17.73
2023-03-12T19:50:00.626Z,18.03
2023-03-12T19:52:28.072Z,16.47
2023-03-12T19:55:04.220Z,16.27
2023-03-12T19:57:34.030Z,19.13
2023-03-12T20:00:01.385Z,13.80
2023-03-12T20:02:31.805Z,18.10
2023-03-12T20:04:59.189Z,17.90
2023-03-12T20:07:26.883Z,18.03
2023-03-12T20:09:54.188Z,14.07
2023-03-12T20:12:21.653Z,19.13
2023-03-12T20:14:49.455Z,17.93
2023-03-12T20:17:17.022Z,19.83
2023-03-12T20:19:44.396Z,22.40
2023-03-12T20:22:11.717Z,16.00
2023-03-12T20:24:38.998Z,12.60
2023-03-12T20:27:06.952Z,17.97
2023-03-12T20:29:34.905Z,20.03
2023-03-12T20:32:02.407Z,17.37
2023-03-12T20:34:29.738Z,16.70
2023-03-12T20:36:58.063Z,14.17
2023-03-12T20:39:25.498Z,15.27
2023-03-12T20:41:52.858Z,21.23
2023-03-12T20:44:20.406Z,13.90
2023-03-12T20:46:47.937Z,15.63
2023-03-12T20:49:15.396Z,11.53
2023-03-12T20:51:42.917Z,13.57
2023-03-12T20:54:11.078Z,12.63
2023-03-12T20:56:43.309Z,15.77
2023-03-12T20:59:11.805Z,14.23
2023-03-12T21:01:39.776Z,13.73
2023-03-12T21:04:07.117Z,19.30
2023-03-12T21:06:34.528Z,13.27
2023-03-12T21:09:02.078Z,11.57
2023-03-12T21:11:31.149Z,9.50
2023-03-12T21:13:58.765Z,14.17
2023-03-12T21:16:26.259Z,13.83
2023-03-12T21:18:57.673Z,14.47
2023-03-12T21:21:25.316Z,10.30
2023-03-12T21:23:52.769Z,13.53
2023-03-12T21:26:20.186Z,13.97
2023-03-12T21:28:47.533Z,10.50
2023-03-12T21:31:16.655Z,14.80
2023-03-12T21:33:43.990Z,15.57
2023-03-12T21:36:13.378Z,11.93
2023-03-12T21:38:42.833Z,14.70
2023-03-12T21:41:13.909Z,14.87
2023-03-12T21:43:41.994Z,18.40
2023-03-12T21:46:18.715Z,13.70
2023-03-12T21:48:48.094Z,11.87
2023-03-12T21:51:17.420Z,11.97
2023-03-12T21:53:45.007Z,14.77
2023-03-12T21:56:12.573Z,16.70
2023-03-12T21:58:39.948Z,10.60
2023-03-12T22:01:11.906Z,14.60
2023-03-12T22:03:40.353Z,14.00
2023-03-12T22:06:08.522Z,14.83
2023-03-12T22:08:36.451Z,14.57
2023-03-12T22:11:05.756Z,14.97
2023-03-12T22:13:33.436Z,13.53
2023-03-12T22:16:03.605Z,12.93
2023-03-12T22:18:31.347Z,19.77
2023-03-12T22:21:01.567Z,13.00
2023-03-12T22:23:29.862Z,11.33
2023-03-12T22:26:05.209Z,11.80
2023-03-12T22:28:33.307Z,7.43
2023-03-12T22:31:02.792Z,14.40
2023-03-12T22:33:30.417Z,17.37
2023-03-12T22:35:58.154Z,12.53
2023-03-12T22:38:25.518Z,12.70
2023-03-12T22:40:55.528Z,11.77
2023-03-12T22:43:25.604Z,17.73
2023-03-12T22:45:54.573Z,14.93
2023-03-12T22:48:21.880Z,11.93
2023-03-12T22:50:55.346Z,12.80
2023-03-12T22:53:23.048Z,12.33
2023-03-12T22:56:02.289Z,16.57
2023-03-12T22:58:30.042Z,14.17
2023-03-12T23:01:04.664Z,9.00
2023-03-12T23:03:33.561Z,13.23
2023-03-12T23:06:01.914Z,16.83
2023-03-12T23:08:30.128Z,17.70
2023-03-12T23:10:59.980Z,14.30
2023-03-12T23:13:28.736Z,13.87
2023-03-12T23:16:05.264Z,14.87
2023-03-12T23:18:33.830Z,13.63
2023-03-12T23:21:04.468Z,13.00
2023-03-12T23:23:32.120Z,12.70
2023-03-12T23:26:00.509Z,16.00
2023-03-12T23:28:29.812Z,13.37
2023-03-12T23:31:02.705Z,15.57
2023-03-12T23:33:31.715Z,13.73
2023-03-12T23:36:02.106Z,14.90
2023-03-12T23:38:30.881Z,14.97
2023-03-12T23:41:04.527Z,14.97
2023-03-12T23:43:32.079Z,15.93
2023-03-12T23:46:02.302Z,11.83
2023-03-12T23:48:32.111Z,13.30
2023-03-12T23:51:10.213Z,11.07
2023-03-12T23:53:39.490Z,13.60
2023-03-12T23:56:09.723Z,13.57
2023-03-12T23:58:37.201Z,11.57
