createdAt,value
2018-05-25T00:01:04.799Z,15.80
2018-05-25T00:03:33.503Z,15.80
2018-05-25T00:06:02.247Z,15.70
2018-05-25T00:08:31.131Z,15.60
2018-05-25T00:10:59.925Z,15.60
2018-05-25T00:13:28.689Z,15.60
2018-05-25T00:15:57.414Z,15.60
2018-05-25T00:18:26.885Z,15.60
2018-05-25T00:20:55.624Z,15.50
2018-05-25T00:23:24.395Z,15.50
2018-05-25T00:25:53.207Z,15.50
2018-05-25T00:28:22.821Z,15.40
2018-05-25T00:30:52.320Z,15.40
2018-05-25T00:33:21.650Z,15.40
2018-05-25T00:35:50.949Z,15.40
2018-05-25T00:38:19.672Z,15.30
2018-05-25T00:40:49.234Z,15.30
2018-05-25T00:43:17.956Z,15.30
2018-05-25T00:45:46.540Z,15.30
2018-05-25T00:48:15.168Z,15.30
2018-05-25T00:50:43.784Z,15.20
2018-05-25T00:53:12.514Z,15.10
2018-05-25T00:55:41.267Z,15.10
2018-05-25T00:58:10.309Z,15.10
2018-05-25T01:00:39.891Z,15.00
2018-05-25T01:03:09.437Z,15.00
2018-05-25T01:05:38.161Z,14.90
2018-05-25T01:08:06.965Z,15.00
2018-05-25T01:10:35.485Z,15.00
2018-05-25T01:13:04.215Z,14.90
2018-05-25T01:15:33.712Z,14.80
2018-05-25T01:18:02.234Z,14.70
2018-05-25T01:20:31.033Z,14.60
2018-05-25T01:22:59.758Z,14.40
2018-05-25T01:25:28.547Z,14.30
2018-05-25T01:27:57.037Z,14.40
2018-05-25T01:30:25.964Z,14.30
2018-05-25T01:32:55.443Z,14.30
2018-05-25T01:35:25.378Z,14.10
2018-05-25T01:37:54.720Z,14.10
2018-05-25T01:40:23.540Z,14.00
2018-05-25T01:42:52.660Z,14.10
2018-05-25T01:45:21.457Z,14.10
2018-05-25T01:47:50.106Z,14.10
2018-05-25T01:50:18.806Z,14.10
2018-05-25T01:52:47.392Z,14.20
2018-05-25T01:55:16.106Z,14.30
2018-05-25T01:57:44.575Z,14.30
2018-05-25T02:00:14.092Z,14.20
2018-05-25T02:02:43.257Z,14.20
2018-05-25T02:05:13.145Z,14.10
2018-05-25T02:07:42.664Z,14.00
2018-05-25T02:10:11.541Z,14.00
2018-05-25T02:12:40.294Z,14.00
2018-05-25T02:15:08.916Z,14.00
2018-05-25T02:17:39.008Z,14.00
2018-05-25T02:20:07.573Z,13.90
2018-05-25T02:22:36.066Z,14.00
2018-05-25T02:25:06.025Z,14.00
2018-05-25T02:27:34.602Z,14.00
2018-05-25T02:30:04.250Z,13.90
2018-05-25T02:32:33.431Z,13.90
2018-05-25T02:35:03.591Z,13.80
2018-05-25T02:37:32.521Z,13.70
2018-05-25T02:40:01.445Z,13.70
2018-05-25T02:42:30.252Z,13.60
2018-05-25T02:44:59.069Z,13.50
2018-05-25T02:47:27.606Z,13.50
2018-05-25T02:49:56.382Z,13.40
2018-05-25T02:52:25.083Z,13.40
2018-05-25T02:54:53.785Z,13.40
2018-05-25T02:57:22.477Z,13.40
2018-05-25T02:59:51.690Z,13.40
2018-05-25T03:02:21.984Z,13.40
2018-05-25T03:04:51.387Z,13.30
2018-05-25T03:07:21.123Z,13.40
2018-05-25T03:09:49.806Z,13.40
2018-05-25T03:12:18.571Z,13.30
2018-05-25T03:14:47.060Z,13.20
2018-05-25T03:17:15.850Z,13.20
2018-05-25T03:19:45.368Z,13.20
2018-05-25T03:22:13.999Z,13.10
2018-05-25T03:24:42.534Z,13.10
2018-05-25T03:27:11.080Z,13.10
2018-05-25T03:29:39.764Z,13.10
2018-05-25T03:32:09.111Z,13.10
2018-05-25T03:34:37.789Z,13.10
2018-05-25T03:37:07.823Z,13.10
2018-05-25T03:39:38.119Z,13.10
2018-05-25T03:42:06.793Z,13.00
2018-05-25T03:44:36.285Z,13.10
2018-05-25T03:47:04.811Z,13.00
2018-05-25T03:49:37.696Z,13.10
2018-05-25T03:52:06.448Z,13.00
2018-05-25T03:54:35.185Z,13.10
2018-05-25T03:57:03.901Z,13.10
2018-05-25T03:59:50.479Z,13.00
2018-05-25T04:02:19.234Z,13.00
2018-05-25T04:04:47.880Z,13.00
2018-05-25T04:07:16.480Z,13.00
2018-05-25T04:09:45.139Z,13.00
2018-05-25T04:12:13.790Z,13.10
2018-05-25T04:14:42.513Z,13.10
2018-05-25T04:17:11.104Z,13.10
2018-05-25T04:19:39.940Z,13.10
2018-05-25T04:22:09.024Z,13.10
2018-05-25T04:24:39.383Z,13.20
2018-05-25T04:27:08.255Z,13.20
2018-05-25T04:29:37.016Z,13.20
2018-05-25T04:32:05.497Z,13.20
2018-05-25T04:34:34.168Z,13.20
2018-05-25T04:37:02.851Z,13.30
2018-05-25T04:39:31.395Z,13.40
2018-05-25T04:42:00.147Z,13.40
2018-05-25T04:44:28.846Z,13.40
2018-05-25T04:46:57.658Z,13.40
2018-05-25T04:49:26.445Z,13.50
2018-05-25T04:51:55.924Z,13.60
2018-05-25T04:54:24.805Z,13.60
2018-05-25T04:56:54.022Z,13.70
2018-05-25T04:59:23.305Z,13.80
2018-05-25T05:01:52.644Z,14.00
2018-05-25T05:04:22.118Z,14.20
2018-05-25T05:06:50.811Z,14.20
2018-05-25T05:09:19.654Z,14.20
2018-05-25T05:11:48.435Z,14.40
2018-05-25T05:14:17.216Z,14.50
2018-05-25T05:16:46.546Z,14.70
2018-05-25T05:19:15.468Z,14.70
2018-05-25T05:21:45.760Z,15.00
2018-05-25T05:24:14.736Z,15.00
2018-05-25T05:26:44.744Z,15.10
2018-05-25T05:29:14.514Z,15.50
2018-05-25T05:31:43.997Z,15.50
2018-05-25T05:34:13.557Z,15.80
2018-05-25T05:36:42.568Z,15.70
2018-05-25T05:39:11.385Z,15.90
2018-05-25T05:41:40.160Z,16.10
2018-05-25T05:44:09.204Z,16.20
2018-05-25T05:46:38.711Z,16.40
2018-05-25T05:49:07.533Z,16.50
2018-05-25T05:51:36.165Z,16.70
2018-05-25T05:54:05.103Z,16.90
2018-05-25T05:56:34.432Z,17.00
2018-05-25T05:59:03.809Z,17.10
2018-05-25T06:01:32.713Z,17.20
2018-05-25T06:04:01.343Z,17.40
2018-05-25T06:06:30.233Z,17.40
2018-05-25T06:08:59.041Z,17.40
2018-05-25T06:11:27.646Z,17.60
2018-05-25T06:13:56.344Z,17.90
2018-05-25T06:16:25.111Z,18.50
2018-05-25T06:18:55.379Z,19.00
2018-05-25T06:21:25.158Z,20.00
2018-05-25T06:23:53.832Z,19.90
2018-05-25T06:26:23.288Z,20.30
2018-05-25T06:28:52.676Z,20.50
2018-05-25T06:31:22.086Z,20.90
2018-05-25T06:33:51.494Z,21.50
2018-05-25T06:36:21.068Z,21.80
2018-05-25T06:38:50.580Z,21.80
2018-05-25T06:41:19.313Z,22.00
2018-05-25T06:43:47.972Z,22.30
2018-05-25T06:46:17.920Z,22.90
2018-05-25T06:48:47.677Z,22.90
2018-05-25T06:51:16.436Z,22.90
2018-05-25T06:53:45.191Z,23.00
2018-05-25T06:56:14.776Z,23.30
2018-05-25T06:58:43.964Z,23.50
2018-05-25T07:01:12.651Z,23.60
2018-05-25T07:03:41.912Z,23.70
2018-05-25T07:06:10.715Z,24.00
2018-05-25T07:08:41.508Z,24.40
2018-05-25T07:11:11.097Z,24.60
2018-05-25T07:13:39.835Z,24.60
2018-05-25T07:16:09.392Z,25.00
2018-05-25T07:18:38.099Z,24.90
2018-05-25T07:21:07.015Z,25.00
2018-05-25T07:23:35.732Z,25.20
2018-05-25T07:26:05.392Z,25.20
2018-05-25T07:28:34.772Z,25.50
2018-05-25T07:31:03.421Z,25.60
2018-05-25T07:33:32.608Z,25.10
2018-05-25T07:36:01.316Z,25.20
2018-05-25T07:38:30.848Z,25.30
2018-05-25T07:40:59.649Z,24.80
2018-05-25T07:43:29.735Z,25.10
2018-05-25T07:45:59.063Z,25.80
2018-05-25T07:48:29.187Z,25.50
2018-05-25T07:50:57.844Z,25.40
2018-05-25T07:53:26.540Z,25.80
2018-05-25T07:55:55.830Z,25.20
2018-05-25T07:58:26.895Z,25.80
2018-05-25T08:00:56.440Z,25.70
2018-05-25T08:03:25.777Z,25.30
2018-05-25T08:05:54.851Z,25.30
2018-05-25T08:08:24.403Z,25.30
2018-05-25T08:10:54.163Z,25.70
2018-05-25T08:13:23.165Z,25.60
2018-05-25T08:15:51.992Z,25.40
2018-05-25T08:18:20.609Z,25.70
2018-05-25T08:20:50.072Z,26.40
2018-05-25T08:23:18.838Z,26.60
2018-05-25T08:25:48.506Z,27.00
2018-05-25T08:28:18.411Z,27.50
2018-05-25T08:30:47.316Z,27.50
2018-05-25T08:33:16.111Z,27.50
2018-05-25T08:35:45.436Z,26.80
2018-05-25T08:38:14.126Z,27.00
2018-05-25T08:40:43.678Z,27.30
2018-05-25T08:43:12.334Z,27.30
2018-05-25T08:45:41.174Z,27.70
2018-05-25T08:48:10.029Z,28.00
2018-05-25T08:50:38.805Z,28.40
2018-05-25T08:53:08.226Z,29.00
2018-05-25T08:55:37.632Z,29.10
2018-05-25T08:58:08.254Z,29.40
2018-05-25T09:00:37.268Z,29.40
2018-05-25T09:03:06.097Z,29.90
2018-05-25T09:05:37.027Z,29.80
2018-05-25T09:08:06.404Z,29.80
2018-05-25T09:10:35.862Z,29.60
2018-05-25T09:13:05.568Z,30.00
2018-05-25T09:15:35.940Z,30.00
2018-05-25T09:18:04.732Z,30.20
2018-05-25T09:20:33.328Z,30.60
2018-05-25T09:23:02.765Z,30.30
2018-05-25T09:25:32.684Z,29.90
2018-05-25T09:28:02.131Z,30.20
2018-05-25T09:30:30.825Z,30.20
2018-05-25T09:32:59.546Z,29.70
2018-05-25T09:35:29.081Z,30.40
2018-05-25T09:37:57.940Z,30.40
2018-05-25T09:40:27.492Z,30.80
2018-05-25T09:42:56.208Z,30.80
2018-05-25T09:45:25.185Z,31.50
2018-05-25T09:47:54.509Z,32.20
2018-05-25T09:50:24.219Z,32.40
2018-05-25T09:52:52.922Z,32.40
2018-05-25T09:55:22.717Z,32.30
2018-05-25T09:57:58.102Z,32.20
2018-05-25T10:00:26.755Z,32.30
2018-05-25T10:02:55.288Z,32.20
2018-05-25T10:05:24.083Z,31.60
2018-05-25T10:07:52.585Z,31.60
2018-05-25T10:10:22.074Z,31.60
2018-05-25T10:12:50.718Z,31.30
2018-05-25T10:15:19.843Z,31.90
2018-05-25T10:17:49.104Z,31.80
2018-05-25T10:20:17.909Z,32.20
2018-05-25T10:22:46.986Z,32.40
2018-05-25T10:25:16.523Z,30.70
2018-05-25T10:27:45.425Z,31.80
2018-05-25T10:30:14.246Z,32.20
2018-05-25T10:32:42.843Z,32.00
2018-05-25T10:35:11.580Z,32.40
2018-05-25T10:37:40.318Z,32.00
2018-05-25T10:40:09.942Z,30.10
2018-05-25T10:42:39.289Z,30.70
2018-05-25T10:45:08.733Z,30.70
2018-05-25T10:47:37.436Z,31.10
2018-05-25T10:50:06.260Z,31.20
2018-05-25T10:52:35.444Z,31.80
2018-05-25T10:55:05.938Z,32.50
2018-05-25T10:57:35.646Z,32.50
2018-05-25T11:00:04.457Z,32.60
2018-05-25T11:02:33.162Z,32.60
2018-05-25T11:05:02.598Z,32.90
2018-05-25T11:07:31.063Z,32.70
2018-05-25T11:10:00.536Z,32.90
2018-05-25T11:12:30.028Z,33.60
2018-05-25T11:14:58.646Z,33.50
2018-05-25T11:17:27.256Z,33.70
2018-05-25T11:19:56.040Z,33.30
2018-05-25T11:22:25.490Z,33.60
2018-05-25T11:24:54.890Z,33.50
2018-05-25T11:27:24.109Z,33.70
2018-05-25T11:29:53.669Z,33.60
2018-05-25T11:32:22.346Z,33.60
2018-05-25T11:34:51.889Z,33.50
2018-05-25T11:37:20.817Z,33.50
2018-05-25T11:39:49.521Z,33.80
2018-05-25T11:42:18.271Z,33.50
2018-05-25T11:44:48.065Z,33.30
2018-05-25T11:47:16.566Z,32.50
2018-05-25T11:49:45.275Z,33.00
2018-05-25T11:52:14.076Z,33.00
2018-05-25T11:54:43.197Z,33.30
2018-05-25T11:57:13.299Z,33.80
2018-05-25T11:59:43.418Z,33.60
2018-05-25T12:02:12.181Z,33.50
2018-05-25T12:04:41.211Z,33.90
2018-05-25T12:07:09.851Z,33.40
2018-05-25T12:09:38.628Z,33.60
2018-05-25T12:12:07.251Z,33.60
2018-05-25T12:14:35.818Z,34.10
2018-05-25T12:17:04.682Z,33.80
2018-05-25T12:19:33.578Z,33.50
2018-05-25T12:22:02.812Z,33.90
2018-05-25T12:24:31.502Z,33.90
2018-05-25T12:27:00.508Z,33.40
2018-05-25T12:29:30.078Z,33.50
2018-05-25T12:31:59.481Z,34.10
2018-05-25T12:34:28.535Z,34.60
2018-05-25T12:36:58.196Z,34.70
2018-05-25T12:39:27.722Z,34.60
2018-05-25T12:41:56.535Z,35.00
2018-05-25T12:44:25.209Z,34.40
2018-05-25T12:46:54.817Z,33.80
2018-05-25T12:49:24.397Z,33.90
2018-05-25T12:51:54.216Z,33.90
2018-05-25T12:54:23.742Z,34.10
2018-05-25T12:56:52.700Z,34.30
2018-05-25T12:59:21.971Z,34.30
2018-05-25T13:01:51.433Z,33.80
2018-05-25T13:04:20.648Z,34.10
2018-05-25T13:06:49.752Z,33.90
2018-05-25T13:09:18.966Z,33.70
2018-05-25T13:11:48.206Z,33.80
2018-05-25T13:14:17.100Z,34.10
2018-05-25T13:16:46.325Z,33.70
2018-05-25T13:19:15.710Z,33.50
2018-05-25T13:21:45.210Z,33.00
2018-05-25T13:24:14.077Z,32.90
2018-05-25T13:26:44.011Z,33.40
2018-05-25T13:29:13.828Z,33.50
2018-05-25T13:31:44.091Z,33.40
2018-05-25T13:34:13.966Z,33.30
2018-05-25T13:36:43.654Z,33.00
2018-05-25T13:39:12.530Z,33.40
2018-05-25T13:41:43.025Z,33.70
2018-05-25T13:44:12.033Z,33.70
2018-05-25T13:46:41.825Z,34.00
2018-05-25T13:49:11.611Z,33.30
2018-05-25T13:51:41.103Z,33.30
2018-05-25T13:54:10.236Z,33.30
2018-05-25T13:56:39.648Z,32.70
2018-05-25T13:59:09.246Z,31.60
2018-05-25T14:01:40.022Z,32.20
2018-05-25T14:04:09.016Z,32.20
2018-05-25T14:06:39.056Z,32.10
2018-05-25T14:09:08.819Z,32.90
2018-05-25T14:11:37.521Z,32.80
2018-05-25T14:14:06.342Z,33.10
2018-05-25T14:16:36.198Z,33.10
2018-05-25T14:19:05.150Z,32.60
2018-05-25T14:21:36.004Z,33.00
2018-05-25T14:24:07.114Z,33.30
2018-05-25T14:26:37.192Z,33.30
2018-05-25T14:29:06.129Z,33.40
2018-05-25T14:31:35.248Z,33.40
2018-05-25T14:34:04.535Z,33.40
2018-05-25T14:36:33.411Z,33.50
2018-05-25T14:39:02.231Z,33.50
2018-05-25T14:41:31.023Z,33.50
2018-05-25T14:43:59.834Z,33.50
2018-05-25T14:46:28.712Z,33.30
2018-05-25T14:48:58.544Z,33.20
2018-05-25T14:51:28.281Z,33.40
2018-05-25T14:53:59.329Z,33.40
2018-05-25T14:56:29.542Z,33.40
2018-05-25T14:58:58.500Z,33.20
2018-05-25T15:01:28.537Z,32.90
2018-05-25T15:03:59.492Z,32.40
2018-05-25T15:06:28.244Z,32.40
2018-05-25T15:08:57.156Z,32.50
2018-05-25T15:11:26.053Z,32.50
2018-05-25T15:13:54.967Z,32.30
2018-05-25T15:16:24.856Z,32.00
2018-05-25T15:18:53.920Z,31.80
2018-05-25T15:21:23.034Z,32.00
2018-05-25T15:23:52.723Z,32.20
2018-05-25T15:26:22.555Z,32.10
2018-05-25T15:28:52.340Z,31.70
2018-05-25T15:31:22.405Z,31.70
2018-05-25T15:33:51.896Z,31.70
2018-05-25T15:36:20.711Z,31.40
2018-05-25T15:38:49.382Z,31.50
2018-05-25T15:41:18.877Z,31.80
2018-05-25T15:43:47.761Z,31.70
2018-05-25T15:46:16.338Z,31.70
2018-05-25T15:48:45.510Z,31.40
2018-05-25T15:51:14.587Z,30.90
2018-05-25T15:53:43.982Z,31.00
2018-05-25T15:56:13.735Z,31.00
2018-05-25T15:58:42.564Z,30.90
2018-05-25T16:01:11.322Z,31.00
2018-05-25T16:03:40.432Z,31.00
2018-05-25T16:06:09.250Z,30.90
2018-05-25T16:08:38.761Z,30.90
2018-05-25T16:11:08.798Z,30.90
2018-05-25T16:13:37.679Z,30.80
2018-05-25T16:16:06.889Z,30.60
2018-05-25T16:18:35.726Z,30.70
2018-05-25T16:21:04.811Z,30.70
2018-05-25T16:23:35.362Z,30.70
2018-05-25T16:26:05.059Z,30.80
2018-05-25T16:28:34.905Z,30.70
2018-05-25T16:31:03.915Z,30.70
2018-05-25T16:33:33.191Z,30.70
2018-05-25T16:36:02.787Z,30.60
2018-05-25T16:38:32.789Z,30.60
2018-05-25T16:41:03.186Z,30.50
2018-05-25T16:43:34.355Z,30.50
2018-05-25T16:46:04.785Z,30.50
2018-05-25T16:48:34.669Z,30.20
2018-05-25T16:51:06.402Z,30.10
2018-05-25T16:53:35.170Z,30.00
2018-05-25T16:56:05.059Z,29.60
2018-05-25T16:58:33.897Z,29.60
2018-05-25T17:01:02.656Z,29.50
2018-05-25T17:03:31.668Z,29.30
2018-05-25T17:06:00.683Z,29.20
2018-05-25T17:08:29.596Z,29.10
2018-05-25T17:10:58.583Z,29.00
2018-05-25T17:13:28.703Z,28.80
2018-05-25T17:15:58.712Z,28.70
2018-05-25T17:18:28.898Z,28.50
2018-05-25T17:20:58.654Z,28.40
2018-05-25T17:23:28.826Z,28.20
2018-05-25T17:25:57.954Z,28.10
2018-05-25T17:28:26.731Z,28.00
2018-05-25T17:30:56.432Z,27.90
2018-05-25T17:33:26.965Z,27.80
2018-05-25T17:35:56.432Z,27.60
2018-05-25T17:38:25.862Z,27.60
2018-05-25T17:40:55.713Z,27.30
2018-05-25T17:43:26.001Z,27.20
2018-05-25T17:45:55.061Z,27.20
2018-05-25T17:48:23.724Z,27.10
2018-05-25T17:50:53.138Z,27.00
2018-05-25T17:53:22.668Z,26.90
2018-05-25T17:55:52.716Z,26.80
2018-05-25T17:58:21.560Z,26.80
2018-05-25T18:00:50.370Z,26.70
2018-05-25T18:03:19.289Z,26.60
2018-05-25T18:05:48.203Z,26.50
2018-05-25T18:08:16.985Z,26.40
2018-05-25T18:10:46.056Z,26.30
2018-05-25T18:13:16.043Z,26.20
2018-05-25T18:15:45.179Z,26.10
2018-05-25T18:18:13.994Z,26.10
2018-05-25T18:20:42.787Z,26.00
2018-05-25T18:23:11.797Z,25.80
2018-05-25T18:25:41.442Z,25.70
2018-05-25T18:28:11.594Z,25.40
2018-05-25T18:30:41.514Z,25.20
2018-05-25T18:33:10.304Z,25.20
2018-05-25T18:35:39.434Z,25.10
2018-05-25T18:38:09.822Z,25.00
2018-05-25T18:40:39.967Z,24.80
2018-05-25T18:43:10.588Z,24.60
2018-05-25T18:45:39.328Z,24.60
2018-05-25T18:48:08.138Z,24.40
2018-05-25T18:50:37.423Z,24.30
2018-05-25T18:53:06.224Z,24.10
2018-05-25T18:55:35.142Z,24.00
2018-05-25T18:58:04.525Z,23.80
2018-05-25T19:00:34.146Z,23.40
2018-05-25T19:03:06.736Z,23.20
2018-05-25T19:05:36.124Z,23.20
2018-05-25T19:08:05.497Z,23.10
2018-05-25T19:10:34.560Z,22.90
2018-05-25T19:13:03.365Z,22.90
2018-05-25T19:15:32.244Z,22.90
2018-05-25T19:18:02.069Z,22.80
2018-05-25T19:20:31.395Z,22.80
2018-05-25T19:23:00.751Z,22.70
2018-05-25T19:25:30.630Z,22.70
2018-05-25T19:27:59.548Z,22.70
2018-05-25T19:30:29.340Z,22.60
2018-05-25T19:32:58.218Z,22.60
2018-05-25T19:35:27.805Z,22.40
2018-05-25T19:37:58.539Z,22.10
2018-05-25T19:40:27.426Z,22.10
2018-05-25T19:42:56.668Z,22.20
2018-05-25T19:45:26.080Z,22.10
2018-05-25T19:47:55.854Z,22.00
2018-05-25T19:50:24.831Z,21.90
2018-05-25T19:52:54.040Z,21.90
2018-05-25T19:55:23.879Z,21.90
2018-05-25T19:57:52.978Z,21.90
2018-05-25T20:00:22.677Z,21.90
2018-05-25T20:02:54.028Z,21.80
2018-05-25T20:05:24.406Z,21.70
2018-05-25T20:07:55.384Z,21.60
2018-05-25T20:10:24.100Z,21.50
2018-05-25T20:12:53.414Z,21.50
2018-05-25T20:15:22.583Z,21.40
2018-05-25T20:17:52.195Z,21.30
2018-05-25T20:20:21.363Z,21.20
2018-05-25T20:22:51.097Z,21.30
2018-05-25T20:25:19.802Z,21.30
2018-05-25T20:27:48.752Z,21.30
2018-05-25T20:30:19.514Z,21.10
2018-05-25T20:32:49.412Z,21.00
2018-05-25T20:35:18.446Z,21.00
2018-05-25T20:37:47.249Z,21.00
2018-05-25T20:40:16.067Z,21.00
2018-05-25T20:42:45.071Z,20.90
2018-05-25T20:45:14.042Z,20.90
2018-05-25T20:47:42.845Z,21.00
2018-05-25T20:50:12.388Z,20.90
2018-05-25T20:52:42.219Z,20.80
2018-05-25T20:55:12.899Z,20.70
2018-05-25T20:57:41.520Z,20.70
2018-05-25T21:00:12.004Z,20.60
2018-05-25T21:02:41.021Z,20.50
2018-05-25T21:05:09.795Z,20.40
2018-05-25T21:07:39.111Z,20.40
2018-05-25T21:10:07.756Z,20.40
2018-05-25T21:12:36.830Z,20.30
2018-05-25T21:15:05.952Z,20.30
2018-05-25T21:17:34.771Z,20.30
2018-05-25T21:20:03.517Z,20.30
2018-05-25T21:22:33.063Z,20.00
2018-05-25T21:25:02.603Z,20.00
2018-05-25T21:27:31.629Z,20.00
2018-05-25T21:30:01.058Z,19.90
2018-05-25T21:32:30.362Z,19.90
2018-05-25T21:34:59.193Z,19.90
2018-05-25T21:37:27.835Z,19.90
2018-05-25T21:39:56.715Z,19.90
2018-05-25T21:42:25.445Z,19.80
2018-05-25T21:44:54.258Z,19.80
2018-05-25T21:47:25.995Z,19.80
2018-05-25T21:49:54.853Z,19.70
2018-05-25T21:52:23.868Z,19.70
2018-05-25T21:54:52.645Z,19.70
2018-05-25T21:57:22.843Z,19.70
2018-05-25T21:59:53.050Z,19.70
2018-05-25T22:02:22.771Z,19.70
2018-05-25T22:04:51.566Z,19.60
2018-05-25T22:07:20.604Z,19.60
2018-05-25T22:09:50.925Z,19.70
2018-05-25T22:12:19.696Z,19.60
2018-05-25T22:14:49.457Z,19.50
2018-05-25T22:17:18.531Z,19.50
2018-05-25T22:19:47.259Z,19.50
2018-05-25T22:22:17.404Z,19.40
2018-05-25T22:24:47.546Z,19.40
2018-05-25T22:27:17.028Z,19.40
2018-05-25T22:29:47.006Z,19.30
2018-05-25T22:32:15.850Z,19.20
2018-05-25T22:34:44.658Z,19.20
2018-05-25T22:37:13.548Z,19.20
2018-05-25T22:39:42.923Z,19.20
2018-05-25T22:42:10.889Z,19.20
2018-05-25T22:44:58.103Z,19.20
2018-05-25T22:47:45.529Z,19.20
2018-05-25T22:50:32.274Z,19.20
2018-05-25T22:53:05.803Z,19.20
2018-05-25T22:55:35.548Z,19.20
2018-05-25T22:58:04.208Z,19.10
2018-05-25T23:00:33.087Z,19.20
2018-05-25T23:03:02.032Z,19.10
2018-05-25T23:05:31.094Z,19.00
2018-05-25T23:08:00.903Z,18.90
2018-05-25T23:10:30.758Z,18.90
2018-05-25T23:13:00.798Z,18.70
2018-05-25T23:15:30.311Z,18.60
2018-05-25T23:18:00.134Z,18.70
2018-05-25T23:20:29.145Z,18.60
2018-05-25T23:22:57.781Z,18.60
2018-05-25T23:25:27.308Z,18.60
2018-05-25T23:27:56.207Z,18.50
2018-05-25T23:30:25.727Z,18.50
2018-05-25T23:32:54.537Z,18.40
2018-05-25T23:35:24.129Z,18.40
2018-05-25T23:37:54.147Z,18.40
2018-05-25T23:40:23.528Z,18.40
2018-05-25T23:42:52.495Z,18.40
2018-05-25T23:45:21.166Z,18.40
2018-05-25T23:47:50.715Z,18.30
2018-05-25T23:50:19.439Z,18.30
2018-05-25T23:52:48.526Z,18.30
2018-05-25T23:55:17.402Z,18.30
2018-05-25T23:57:46.176Z,18.30
