createdAt,value
2017-05-24T00:00:40.178Z,946.8
2017-05-24T00:01:48.205Z,946.8
2017-05-24T00:02:56.293Z,946.8
2017-05-24T00:04:04.375Z,946.8
2017-05-24T00:05:12.461Z,946.8
2017-05-24T00:06:20.754Z,946.8
2017-05-24T00:07:28.832Z,946.8
2017-05-24T00:08:36.724Z,946.8
2017-05-24T00:09:44.930Z,946.8
2017-05-24T00:10:52.896Z,946.9
2017-05-24T00:12:01.040Z,946.9
2017-05-24T00:13:09.193Z,946.9
2017-05-24T00:14:17.158Z,946.9
2017-05-24T00:15:25.242Z,946.9
2017-05-24T00:16:33.327Z,946.9
2017-05-24T00:17:41.469Z,946.9
2017-05-24T00:18:49.566Z,946.9
2017-05-24T00:19:57.588Z,946.9
2017-05-24T00:21:05.674Z,946.8
2017-05-24T00:22:13.770Z,946.8
2017-05-24T00:23:21.970Z,946.8
2017-05-24T00:24:29.932Z,946.8
2017-05-24T00:25:38.076Z,946.8
2017-05-24T00:26:46.106Z,946.8
2017-05-24T00:27:54.195Z,946.8
2017-05-24T00:29:02.400Z,946.8
2017-05-24T00:30:10.366Z,946.8
2017-05-24T00:31:18.454Z,946.8
2017-05-24T00:32:26.537Z,946.8
2017-05-24T00:33:34.624Z,946.8
2017-05-24T00:34:42.830Z,946.8
2017-05-24T00:35:50.796Z,946.8
2017-05-24T00:36:58.885Z,946.8
2017-05-24T00:38:06.970Z,946.8
2017-05-24T00:39:15.057Z,946.8
2017-05-24T00:40:23.262Z,946.9
2017-05-24T00:41:31.349Z,946.8
2017-05-24T00:42:39.452Z,946.8
2017-05-24T00:43:47.402Z,946.8
2017-05-24T00:44:55.487Z,946.8
2017-05-24T00:46:03.694Z,946.8
2017-05-24T00:47:11.666Z,946.8
2017-05-24T00:48:19.749Z,946.8
2017-05-24T00:49:27.910Z,946.8
2017-05-24T00:50:35.925Z,946.8
2017-05-24T00:51:44.064Z,946.8
2017-05-24T00:52:52.093Z,946.9
2017-05-24T00:54:00.180Z,946.9
2017-05-24T00:55:08.303Z,946.9
2017-05-24T00:56:16.351Z,946.9
2017-05-24T00:57:24.565Z,947.0
2017-05-24T00:58:32.525Z,946.9
2017-05-24T00:59:40.611Z,947.0
2017-05-24T01:00:48.697Z,946.9
2017-05-24T01:01:56.785Z,947.0
2017-05-24T01:03:04.991Z,947.0
2017-05-24T01:04:12.955Z,947.0
2017-05-24T01:05:21.042Z,947.0
2017-05-24T01:06:29.128Z,947.0
2017-05-24T01:07:37.216Z,947.0
2017-05-24T01:08:45.423Z,947.0
2017-05-24T01:09:53.390Z,947.0
2017-05-24T01:11:01.475Z,947.0
2017-05-24T01:12:09.562Z,946.9
2017-05-24T01:13:17.705Z,946.9
2017-05-24T01:14:25.856Z,946.9
2017-05-24T01:15:33.821Z,946.9
2017-05-24T01:16:41.907Z,946.9
2017-05-24T01:17:50.167Z,946.9
2017-05-24T01:18:58.079Z,946.9
2017-05-24T01:20:06.289Z,946.9
2017-05-24T01:21:14.255Z,946.9
2017-05-24T01:22:22.342Z,946.9
2017-05-24T01:23:30.427Z,947.0
2017-05-24T01:24:38.623Z,947.0
2017-05-24T01:25:46.654Z,947.0
2017-05-24T01:26:54.685Z,947.0
2017-05-24T01:28:02.776Z,947.0
2017-05-24T01:29:10.984Z,947.0
2017-05-24T01:30:19.077Z,946.9
2017-05-24T01:31:27.157Z,946.9
2017-05-24T01:32:35.153Z,946.9
2017-05-24T01:33:43.209Z,947.0
2017-05-24T01:34:51.296Z,947.0
2017-05-24T01:35:59.508Z,947.0
2017-05-24T01:37:07.677Z,946.9
2017-05-24T01:38:15.554Z,947.0
2017-05-24T01:39:23.642Z,947.0
2017-05-24T01:40:31.728Z,947.0
2017-05-24T01:41:39.815Z,947.0
2017-05-24T01:42:48.064Z,947.0
2017-05-24T01:43:55.986Z,947.0
2017-05-24T01:45:04.192Z,947.0
2017-05-24T01:46:12.159Z,947.0
2017-05-24T01:47:20.246Z,947.0
2017-05-24T01:48:28.424Z,947.0
2017-05-24T01:49:36.467Z,946.9
2017-05-24T01:50:44.506Z,946.9
2017-05-24T01:51:52.589Z,946.9
2017-05-24T01:53:00.675Z,946.9
2017-05-24T01:54:08.822Z,947.0
2017-05-24T01:55:16.851Z,947.0
2017-05-24T01:56:24.935Z,947.0
2017-05-24T01:57:33.024Z,947.0
2017-05-24T01:58:41.106Z,947.0
2017-05-24T01:59:49.250Z,947.0
2017-05-24T02:00:57.404Z,947.0
2017-05-24T02:02:05.366Z,947.1
2017-05-24T02:03:13.453Z,947.1
2017-05-24T02:04:21.540Z,947.1
2017-05-24T02:05:29.740Z,947.1
2017-05-24T02:06:37.883Z,947.1
2017-05-24T02:07:45.806Z,947.1
2017-05-24T02:08:53.889Z,947.1
2017-05-24T02:10:01.976Z,947.1
2017-05-24T02:11:10.121Z,947.1
2017-05-24T02:12:18.244Z,947.1
2017-05-24T02:13:26.242Z,947.1
2017-05-24T02:14:34.325Z,947.1
2017-05-24T02:15:42.411Z,947.1
2017-05-24T02:16:50.616Z,947.1
2017-05-24T02:17:58.582Z,947.1
2017-05-24T02:19:06.675Z,947.2
2017-05-24T02:20:14.769Z,947.1
2017-05-24T02:21:22.855Z,947.2
2017-05-24T02:22:31.072Z,947.2
2017-05-24T02:23:39.033Z,947.1
2017-05-24T02:24:47.120Z,947.1
2017-05-24T02:25:55.205Z,947.1
2017-05-24T02:27:03.294Z,947.1
2017-05-24T02:28:11.434Z,947.1
2017-05-24T02:29:19.629Z,947.1
2017-05-24T02:30:27.554Z,947.1
2017-05-24T02:31:35.638Z,947.1
2017-05-24T02:32:43.843Z,947.1
2017-05-24T02:33:51.930Z,947.2
2017-05-24T02:34:59.983Z,947.1
2017-05-24T02:36:08.083Z,947.2
2017-05-24T02:37:16.070Z,947.1
2017-05-24T02:38:24.154Z,947.2
2017-05-24T02:39:32.364Z,947.2
2017-05-24T02:40:40.328Z,947.2
2017-05-24T02:41:48.492Z,947.2
2017-05-24T02:42:56.500Z,947.2
2017-05-24T02:44:04.586Z,947.2
2017-05-24T02:45:12.790Z,947.2
2017-05-24T02:46:20.759Z,947.2
2017-05-24T02:47:28.863Z,947.2
2017-05-24T02:48:37.007Z,947.2
2017-05-24T02:49:45.017Z,947.2
2017-05-24T02:50:53.157Z,947.2
2017-05-24T02:52:01.191Z,947.2
2017-05-24T02:53:09.279Z,947.2
2017-05-24T02:54:17.362Z,947.3
2017-05-24T02:55:25.446Z,947.3
2017-05-24T02:56:33.652Z,947.3
2017-05-24T02:57:41.619Z,947.3
2017-05-24T02:58:49.890Z,947.3
2017-05-24T02:59:57.791Z,947.3
2017-05-24T03:01:05.878Z,947.4
2017-05-24T03:02:14.084Z,947.4
2017-05-24T03:03:22.052Z,947.4
2017-05-24T03:04:30.305Z,947.4
2017-05-24T03:05:38.272Z,947.4
2017-05-24T03:06:46.308Z,947.4
2017-05-24T03:07:54.513Z,947.5
2017-05-24T03:09:02.479Z,947.5
2017-05-24T03:10:10.567Z,947.5
2017-05-24T03:11:18.653Z,947.5
2017-05-24T03:12:26.738Z,947.5
2017-05-24T03:13:34.883Z,947.5
2017-05-24T03:14:42.910Z,947.6
2017-05-24T03:15:50.996Z,947.5
2017-05-24T03:16:59.101Z,947.5
2017-05-24T03:18:07.167Z,947.6
2017-05-24T03:19:15.309Z,947.5
2017-05-24T03:20:23.463Z,947.5
2017-05-24T03:21:31.428Z,947.6
2017-05-24T03:22:39.559Z,947.6
2017-05-24T03:23:47.601Z,947.6
2017-05-24T03:24:55.741Z,947.5
2017-05-24T03:26:03.772Z,947.5
2017-05-24T03:27:11.858Z,947.5
2017-05-24T03:28:20.114Z,947.5
2017-05-24T03:29:28.036Z,947.5
2017-05-24T03:30:36.181Z,947.5
2017-05-24T03:31:44.208Z,947.6
2017-05-24T03:32:52.295Z,947.6
2017-05-24T03:34:00.495Z,947.6
2017-05-24T03:35:08.465Z,947.6
2017-05-24T03:36:16.674Z,947.6
2017-05-24T03:37:24.640Z,947.6
2017-05-24T03:38:32.734Z,947.6
2017-05-24T03:39:40.890Z,947.6
2017-05-24T03:40:49.303Z,947.6
2017-05-24T03:41:57.103Z,947.6
2017-05-24T03:43:05.069Z,947.6
2017-05-24T03:44:13.159Z,947.6
2017-05-24T03:45:21.247Z,947.6
2017-05-24T03:46:29.370Z,947.6
2017-05-24T03:47:37.538Z,947.6
2017-05-24T03:48:45.505Z,947.7
2017-05-24T03:49:53.593Z,947.7
2017-05-24T03:51:01.945Z,947.6
2017-05-24T03:52:09.821Z,947.6
2017-05-24T03:53:17.977Z,947.6
2017-05-24T03:54:25.937Z,947.6
2017-05-24T03:55:34.026Z,947.6
2017-05-24T03:56:42.233Z,947.7
2017-05-24T03:57:50.195Z,947.7
2017-05-24T03:58:58.628Z,947.7
2017-05-24T04:00:06.464Z,947.7
2017-05-24T04:01:14.454Z,947.7
2017-05-24T04:02:22.612Z,947.7
2017-05-24T04:03:30.680Z,947.7
2017-05-24T04:04:38.767Z,947.7
2017-05-24T04:05:46.798Z,947.8
2017-05-24T04:06:54.885Z,947.8
2017-05-24T04:08:03.710Z,947.8
2017-05-24T04:09:11.189Z,947.7
2017-05-24T04:10:19.344Z,947.8
2017-05-24T04:11:27.229Z,947.8
2017-05-24T04:12:35.313Z,947.8
2017-05-24T04:13:43.404Z,947.8
2017-05-24T04:14:51.488Z,947.8
2017-05-24T04:16:00.089Z,947.8
2017-05-24T04:17:08.174Z,947.8
2017-05-24T04:18:15.753Z,947.9
2017-05-24T04:19:23.837Z,947.9
2017-05-24T04:20:31.922Z,947.9
2017-05-24T04:21:40.151Z,947.9
2017-05-24T04:22:48.135Z,947.8
2017-05-24T04:23:56.644Z,947.8
2017-05-24T04:25:04.265Z,947.8
2017-05-24T04:26:12.358Z,947.9
2017-05-24T04:27:20.501Z,947.8
2017-05-24T04:28:28.530Z,947.9
2017-05-24T04:29:36.612Z,947.8
2017-05-24T04:30:44.717Z,947.9
2017-05-24T04:31:52.789Z,947.9
2017-05-24T04:33:00.999Z,947.9
2017-05-24T04:34:08.965Z,948.0
2017-05-24T04:35:17.066Z,948.0
2017-05-24T04:36:25.135Z,948.0
2017-05-24T04:37:33.219Z,948.0
2017-05-24T04:38:41.428Z,948.0
2017-05-24T04:39:49.520Z,948.0
2017-05-24T04:40:57.476Z,948.0
2017-05-24T04:42:05.561Z,948.1
2017-05-24T04:43:13.648Z,948.1
2017-05-24T04:44:21.790Z,948.1
2017-05-24T04:45:30.002Z,948.1
2017-05-24T04:46:37.909Z,948.1
2017-05-24T04:47:46.220Z,948.1
2017-05-24T04:48:54.077Z,948.1
2017-05-24T04:50:02.283Z,948.1
2017-05-24T04:51:10.359Z,948.1
2017-05-24T04:52:18.459Z,948.1
2017-05-24T04:53:26.422Z,948.2
2017-05-24T04:54:34.508Z,948.2
2017-05-24T04:55:42.649Z,948.2
2017-05-24T04:56:50.688Z,948.2
2017-05-24T04:57:58.829Z,948.2
2017-05-24T04:59:06.853Z,948.3
2017-05-24T05:00:14.940Z,948.3
2017-05-24T05:01:23.149Z,948.3
2017-05-24T05:02:31.121Z,948.4
2017-05-24T05:03:39.206Z,948.4
2017-05-24T05:04:47.284Z,948.4
2017-05-24T05:05:55.372Z,948.4
2017-05-24T05:07:03.579Z,948.4
2017-05-24T05:08:11.545Z,948.4
2017-05-24T05:09:19.629Z,948.4
2017-05-24T05:10:27.715Z,948.4
2017-05-24T05:11:35.921Z,948.4
2017-05-24T05:12:43.947Z,948.4
2017-05-24T05:13:51.980Z,948.4
2017-05-24T05:15:00.253Z,948.4
2017-05-24T05:16:08.146Z,948.4
2017-05-24T05:17:16.232Z,948.4
2017-05-24T05:18:24.441Z,948.4
2017-05-24T05:19:32.405Z,948.4
2017-05-24T05:20:40.600Z,948.4
2017-05-24T05:21:48.576Z,948.4
2017-05-24T05:22:56.663Z,948.4
2017-05-24T05:24:04.870Z,948.4
2017-05-24T05:25:12.838Z,948.4
2017-05-24T05:26:20.923Z,948.4
2017-05-24T05:27:29.155Z,948.4
2017-05-24T05:28:37.097Z,948.4
2017-05-24T05:29:45.236Z,948.4
2017-05-24T05:30:53.267Z,948.4
2017-05-24T05:32:01.352Z,948.4
2017-05-24T05:33:09.438Z,948.4
2017-05-24T05:34:17.525Z,948.4
2017-05-24T05:35:25.733Z,948.4
2017-05-24T05:36:33.697Z,948.4
2017-05-24T05:37:41.988Z,948.4
2017-05-24T05:38:49.868Z,948.4
2017-05-24T05:39:57.955Z,948.3
2017-05-24T05:41:06.098Z,948.3
2017-05-24T05:42:14.127Z,948.4
2017-05-24T05:43:22.336Z,948.4
2017-05-24T05:44:30.496Z,948.4
2017-05-24T05:45:38.386Z,948.4
2017-05-24T05:46:46.593Z,948.4
2017-05-24T05:47:54.558Z,948.3
2017-05-24T05:49:02.643Z,948.4
2017-05-24T05:50:10.853Z,948.3
2017-05-24T05:51:18.815Z,948.4
2017-05-24T05:52:27.022Z,948.4
2017-05-24T05:53:34.989Z,948.4
2017-05-24T05:54:43.075Z,948.4
2017-05-24T05:55:51.206Z,948.4
2017-05-24T05:56:59.320Z,948.5
2017-05-24T05:58:07.393Z,948.4
2017-05-24T05:59:15.482Z,948.5
2017-05-24T06:00:23.511Z,948.5
2017-05-24T06:01:31.599Z,948.5
2017-05-24T06:02:39.685Z,948.5
2017-05-24T06:03:47.893Z,948.5
2017-05-24T06:04:55.861Z,948.5
2017-05-24T06:06:03.944Z,948.6
2017-05-24T06:07:12.030Z,948.6
2017-05-24T06:08:20.116Z,948.6
2017-05-24T06:09:28.322Z,948.6
2017-05-24T06:10:36.290Z,948.7
2017-05-24T06:11:44.373Z,948.7
2017-05-24T06:12:52.580Z,948.6
2017-05-24T06:14:00.579Z,948.7
2017-05-24T06:15:08.695Z,948.8
2017-05-24T06:16:16.724Z,948.8
2017-05-24T06:17:24.809Z,948.8
2017-05-24T06:18:32.895Z,948.8
2017-05-24T06:19:41.030Z,948.9
2017-05-24T06:20:49.125Z,948.8
2017-05-24T06:21:57.155Z,948.8
2017-05-24T06:23:05.243Z,948.8
2017-05-24T06:24:13.330Z,948.8
2017-05-24T06:25:21.419Z,948.8
2017-05-24T06:26:29.619Z,948.8
2017-05-24T06:27:37.591Z,948.8
2017-05-24T06:28:45.674Z,948.8
2017-05-24T06:29:53.956Z,948.8
2017-05-24T06:31:01.965Z,948.8
2017-05-24T06:32:10.052Z,948.8
2017-05-24T06:33:18.018Z,948.8
2017-05-24T06:34:26.108Z,948.8
2017-05-24T06:35:34.187Z,948.8
2017-05-24T06:36:42.432Z,948.8
2017-05-24T06:37:50.418Z,948.8
2017-05-24T06:38:58.449Z,948.8
2017-05-24T06:40:06.533Z,948.8
2017-05-24T06:41:14.619Z,948.8
2017-05-24T06:42:22.709Z,948.8
2017-05-24T06:43:31.041Z,948.8
2017-05-24T06:44:38.885Z,948.9
2017-05-24T06:45:46.972Z,948.9
2017-05-24T06:46:55.178Z,948.9
2017-05-24T06:48:03.148Z,948.9
2017-05-24T06:49:11.405Z,948.9
2017-05-24T06:50:19.317Z,948.9
2017-05-24T06:51:27.407Z,948.9
2017-05-24T06:52:35.496Z,949.0
2017-05-24T06:53:43.580Z,949.0
2017-05-24T06:54:51.720Z,949.0
2017-05-24T06:55:59.750Z,949.0
2017-05-24T06:57:07.838Z,949.1
2017-05-24T06:58:15.930Z,949.1
2017-05-24T06:59:24.014Z,949.1
2017-05-24T07:00:32.158Z,949.0
2017-05-24T07:01:40.187Z,949.0
2017-05-24T07:02:48.391Z,949.1
2017-05-24T07:03:56.356Z,949.1
2017-05-24T07:05:04.444Z,949.0
2017-05-24T07:06:12.679Z,949.0
2017-05-24T07:07:20.616Z,949.0
2017-05-24T07:08:28.705Z,949.0
2017-05-24T07:09:36.792Z,949.0
2017-05-24T07:10:44.878Z,949.0
2017-05-24T07:11:53.177Z,949.0
2017-05-24T07:13:01.225Z,949.0
2017-05-24T07:14:09.140Z,949.0
2017-05-24T07:15:17.223Z,949.0
2017-05-24T07:16:25.310Z,949.0
2017-05-24T07:17:33.520Z,949.0
2017-05-24T07:18:41.611Z,949.0
2017-05-24T07:19:49.566Z,949.0
2017-05-24T07:20:57.652Z,949.0
2017-05-24T07:22:05.738Z,949.0
2017-05-24T07:23:13.944Z,949.0
2017-05-24T07:24:21.919Z,949.0
2017-05-24T07:25:30.077Z,949.0
2017-05-24T07:26:38.084Z,949.0
2017-05-24T07:27:46.170Z,949.0
2017-05-24T07:28:54.378Z,949.0
2017-05-24T07:30:02.341Z,949.0
2017-05-24T07:31:10.446Z,949.1
2017-05-24T07:32:18.515Z,949.1
2017-05-24T07:33:26.600Z,949.1
2017-05-24T07:34:34.807Z,949.1
2017-05-24T07:35:42.773Z,949.1
2017-05-24T07:36:50.922Z,949.1
2017-05-24T07:37:58.947Z,949.1
2017-05-24T07:39:07.032Z,949.0
2017-05-24T07:40:15.237Z,949.0
2017-05-24T07:41:23.397Z,949.1
2017-05-24T07:42:31.323Z,949.0
2017-05-24T07:43:39.376Z,949.0
2017-05-24T07:44:47.462Z,949.0
2017-05-24T07:45:55.605Z,949.0
2017-05-24T07:47:03.641Z,949.0
2017-05-24T07:48:11.917Z,949.0
2017-05-24T07:49:19.814Z,949.0
2017-05-24T07:50:27.958Z,949.0
2017-05-24T07:51:36.105Z,949.0
2017-05-24T07:52:44.072Z,949.0
2017-05-24T07:53:52.286Z,949.0
2017-05-24T07:55:00.246Z,948.9
2017-05-24T07:56:08.339Z,949.0
2017-05-24T07:57:16.478Z,949.0
2017-05-24T07:58:24.508Z,948.9
2017-05-24T07:59:32.658Z,948.9
2017-05-24T08:00:40.851Z,948.9
2017-05-24T08:01:48.769Z,948.9
2017-05-24T08:02:56.980Z,948.9
2017-05-24T08:04:04.944Z,948.9
2017-05-24T08:05:13.030Z,948.9
2017-05-24T08:06:21.356Z,948.8
2017-05-24T08:07:29.198Z,948.9
2017-05-24T08:08:37.346Z,948.9
2017-05-24T08:09:45.374Z,948.9
2017-05-24T08:10:53.459Z,948.9
2017-05-24T08:12:01.546Z,948.9
2017-05-24T08:13:09.635Z,948.9
2017-05-24T08:14:17.842Z,948.8
2017-05-24T08:15:25.807Z,948.9
2017-05-24T08:16:33.902Z,948.8
2017-05-24T08:17:41.981Z,948.8
2017-05-24T08:18:50.093Z,948.8
2017-05-24T08:19:58.212Z,948.9
2017-05-24T08:21:06.241Z,948.9
2017-05-24T08:22:14.448Z,948.9
2017-05-24T08:23:22.415Z,948.9
2017-05-24T08:24:30.503Z,948.9
2017-05-24T08:25:38.644Z,948.9
2017-05-24T08:26:46.673Z,948.9
2017-05-24T08:27:54.769Z,948.9
2017-05-24T08:29:02.847Z,948.9
2017-05-24T08:30:10.934Z,948.9
2017-05-24T08:31:19.144Z,948.9
2017-05-24T08:32:27.109Z,948.9
2017-05-24T08:33:35.197Z,948.8
2017-05-24T08:34:43.282Z,948.8
2017-05-24T08:35:51.554Z,948.8
2017-05-24T08:36:59.573Z,948.8
2017-05-24T08:38:07.662Z,948.7
2017-05-24T08:39:15.628Z,948.7
2017-05-24T08:40:23.717Z,948.7
2017-05-24T08:41:31.909Z,948.7
2017-05-24T08:42:40.136Z,948.7
2017-05-24T08:43:47.978Z,948.7
2017-05-24T08:44:56.064Z,948.7
2017-05-24T08:46:04.150Z,948.7
2017-05-24T08:47:12.236Z,948.7
2017-05-24T08:48:20.530Z,948.8
2017-05-24T08:49:28.411Z,948.7
2017-05-24T08:50:36.499Z,948.8
2017-05-24T08:51:44.585Z,948.8
2017-05-24T08:52:52.674Z,948.8
2017-05-24T08:54:00.879Z,948.8
2017-05-24T08:55:08.909Z,948.7
2017-05-24T08:56:16.931Z,948.8
2017-05-24T08:57:25.020Z,948.8
2017-05-24T08:58:33.106Z,948.8
2017-05-24T08:59:41.248Z,948.9
2017-05-24T09:00:49.285Z,948.9
2017-05-24T09:01:57.365Z,948.9
2017-05-24T09:03:05.452Z,948.9
2017-05-24T09:04:13.610Z,948.9
2017-05-24T09:05:21.683Z,948.9
2017-05-24T09:06:29.710Z,948.9
2017-05-24T09:07:37.802Z,948.9
2017-05-24T09:08:45.887Z,948.9
2017-05-24T09:09:54.097Z,948.9
2017-05-24T09:11:02.292Z,948.9
2017-05-24T09:12:10.344Z,948.9
2017-05-24T09:13:18.236Z,948.9
2017-05-24T09:14:26.323Z,948.8
2017-05-24T09:15:34.415Z,948.8
2017-05-24T09:16:42.624Z,948.8
2017-05-24T09:17:50.585Z,948.8
2017-05-24T09:18:58.669Z,948.8
2017-05-24T09:20:06.759Z,948.8
2017-05-24T09:21:14.845Z,948.8
2017-05-24T09:22:23.051Z,948.7
2017-05-24T09:23:31.027Z,948.8
2017-05-24T09:24:39.104Z,948.7
2017-05-24T09:25:47.333Z,948.7
2017-05-24T09:26:55.285Z,948.8
2017-05-24T09:28:03.493Z,948.8
2017-05-24T09:29:11.463Z,948.8
2017-05-24T09:30:19.556Z,948.8
2017-05-24T09:31:27.640Z,948.9
2017-05-24T09:32:35.726Z,948.8
2017-05-24T09:33:43.942Z,948.8
2017-05-24T09:34:51.921Z,948.8
2017-05-24T09:35:59.991Z,948.8
2017-05-24T09:37:08.086Z,948.8
2017-05-24T09:38:16.170Z,948.8
2017-05-24T09:39:24.375Z,948.8
2017-05-24T09:40:32.546Z,948.8
2017-05-24T09:41:40.555Z,948.8
2017-05-24T09:42:48.523Z,948.8
2017-05-24T09:43:56.612Z,948.8
2017-05-24T09:45:04.754Z,948.7
2017-05-24T09:46:12.785Z,948.8
2017-05-24T09:47:21.021Z,948.8
2017-05-24T09:48:28.958Z,948.8
2017-05-24T09:49:37.046Z,948.8
2017-05-24T09:50:45.250Z,948.8
2017-05-24T09:51:53.219Z,948.8
2017-05-24T09:53:01.374Z,948.8
2017-05-24T09:54:09.395Z,948.8
2017-05-24T09:55:17.482Z,948.8
2017-05-24T09:56:25.694Z,948.8
2017-05-24T09:57:33.775Z,948.7
2017-05-24T09:58:41.741Z,948.7
2017-05-24T09:59:49.827Z,948.7
2017-05-24T10:00:57.923Z,948.7
2017-05-24T10:02:06.059Z,948.7
2017-05-24T10:03:14.089Z,948.7
2017-05-24T10:04:22.176Z,948.7
2017-05-24T10:05:30.268Z,948.7
2017-05-24T10:06:38.350Z,948.7
2017-05-24T10:07:46.494Z,948.7
2017-05-24T10:08:54.523Z,948.6
2017-05-24T10:10:02.670Z,948.7
2017-05-24T10:11:10.695Z,948.7
2017-05-24T10:12:18.784Z,948.6
2017-05-24T10:13:26.994Z,948.7
2017-05-24T10:14:34.959Z,948.7
2017-05-24T10:15:43.131Z,948.7
2017-05-24T10:16:51.227Z,948.6
2017-05-24T10:17:59.220Z,948.6
2017-05-24T10:19:07.426Z,948.6
2017-05-24T10:20:15.394Z,948.5
2017-05-24T10:21:23.480Z,948.5
2017-05-24T10:22:31.567Z,948.5
2017-05-24T10:23:39.657Z,948.5
2017-05-24T10:24:47.800Z,948.5
2017-05-24T10:25:55.832Z,948.6
2017-05-24T10:27:03.918Z,948.6
2017-05-24T10:28:12.009Z,948.6
2017-05-24T10:29:20.214Z,948.5
2017-05-24T10:30:28.300Z,948.5
2017-05-24T10:31:36.273Z,948.5
2017-05-24T10:32:44.533Z,948.5
2017-05-24T10:33:52.640Z,948.5
2017-05-24T10:35:00.531Z,948.5
2017-05-24T10:36:08.672Z,948.5
2017-05-24T10:37:16.704Z,948.4
2017-05-24T10:38:24.791Z,948.4
2017-05-24T10:39:33.017Z,948.5
2017-05-24T10:40:40.966Z,948.5
2017-05-24T10:41:49.107Z,948.5
2017-05-24T10:42:57.144Z,948.5
2017-05-24T10:44:05.230Z,948.5
2017-05-24T10:45:13.443Z,948.5
2017-05-24T10:46:21.491Z,948.5
2017-05-24T10:47:29.612Z,948.5
2017-05-24T10:48:37.578Z,948.5
2017-05-24T10:49:45.666Z,948.5
2017-05-24T10:50:53.760Z,948.5
2017-05-24T10:52:01.887Z,948.5
2017-05-24T10:53:10.050Z,948.5
2017-05-24T10:54:18.038Z,948.5
2017-05-24T10:55:26.111Z,948.4
2017-05-24T10:56:34.194Z,948.5
2017-05-24T10:57:42.285Z,948.5
2017-05-24T10:58:50.454Z,948.5
2017-05-24T10:59:58.864Z,948.5
2017-05-24T11:01:06.657Z,948.5
2017-05-24T11:02:14.625Z,948.5
2017-05-24T11:03:22.716Z,948.5
2017-05-24T11:04:30.856Z,948.5
2017-05-24T11:05:38.889Z,948.6
2017-05-24T11:06:46.978Z,948.6
2017-05-24T11:07:55.062Z,948.6
2017-05-24T11:09:03.148Z,948.6
2017-05-24T11:10:11.357Z,948.5
2017-05-24T11:11:19.324Z,948.5
2017-05-24T11:12:27.411Z,948.5
2017-05-24T11:13:35.497Z,948.5
2017-05-24T11:14:43.641Z,948.5
2017-05-24T11:15:51.902Z,948.5
2017-05-24T11:16:59.882Z,948.5
2017-05-24T11:18:07.849Z,948.4
2017-05-24T11:19:15.931Z,948.4
2017-05-24T11:20:24.019Z,948.4
2017-05-24T11:21:32.346Z,948.4
2017-05-24T11:22:40.197Z,948.4
2017-05-24T11:23:48.284Z,948.3
2017-05-24T11:24:56.371Z,948.4
2017-05-24T11:26:04.466Z,948.3
2017-05-24T11:27:14.124Z,948.2
2017-05-24T11:28:21.201Z,948.2
2017-05-24T11:29:28.719Z,948.1
2017-05-24T11:30:36.945Z,948.1
2017-05-24T11:31:44.896Z,948.1
2017-05-24T11:32:53.100Z,948.1
2017-05-24T11:34:01.103Z,948.1
2017-05-24T11:35:09.157Z,948.1
2017-05-24T11:36:17.243Z,948.1
2017-05-24T11:37:25.331Z,948.1
2017-05-24T11:38:33.537Z,948.0
2017-05-24T11:39:41.504Z,948.1
2017-05-24T11:40:49.592Z,948.0
2017-05-24T11:41:57.678Z,948.0
2017-05-24T11:43:05.766Z,948.0
2017-05-24T11:44:14.161Z,948.1
2017-05-24T11:45:22.032Z,948.1
2017-05-24T11:46:30.030Z,948.1
2017-05-24T11:47:38.123Z,948.0
2017-05-24T11:48:46.331Z,948.0
2017-05-24T11:49:54.418Z,948.0
2017-05-24T11:51:02.505Z,948.0
2017-05-24T11:52:10.472Z,948.0
2017-05-24T11:53:19.025Z,948.0
2017-05-24T11:54:26.654Z,947.9
2017-05-24T11:55:34.863Z,948.0
2017-05-24T11:56:42.871Z,948.0
2017-05-24T11:57:50.914Z,948.0
2017-05-24T11:58:59.001Z,947.9
2017-05-24T12:00:07.088Z,947.9
2017-05-24T12:01:15.296Z,947.9
2017-05-24T12:02:23.281Z,947.9
2017-05-24T12:03:31.369Z,947.9
2017-05-24T12:04:39.561Z,947.9
2017-05-24T12:05:47.533Z,947.8
2017-05-24T12:06:55.675Z,947.8
2017-05-24T12:08:03.705Z,947.9
2017-05-24T12:09:11.795Z,947.9
2017-05-24T12:10:19.882Z,947.9
2017-05-24T12:11:27.969Z,947.9
2017-05-24T12:12:36.113Z,947.9
2017-05-24T12:13:44.145Z,947.8
2017-05-24T12:14:52.232Z,947.9
2017-05-24T12:16:00.317Z,947.9
2017-05-24T12:17:08.405Z,947.9
2017-05-24T12:18:16.614Z,947.9
2017-05-24T12:19:24.584Z,947.8
2017-05-24T12:20:32.976Z,947.9
2017-05-24T12:21:40.764Z,947.8
2017-05-24T12:22:48.843Z,947.8
2017-05-24T12:23:57.053Z,947.8
2017-05-24T12:25:05.021Z,947.8
2017-05-24T12:26:13.271Z,947.8
2017-05-24T12:27:21.191Z,947.8
2017-05-24T12:28:29.280Z,947.8
2017-05-24T12:29:37.425Z,947.8
2017-05-24T12:30:45.455Z,947.7
2017-05-24T12:31:53.549Z,947.7
2017-05-24T12:33:01.660Z,947.7
2017-05-24T12:34:09.719Z,947.7
2017-05-24T12:35:17.925Z,947.7
2017-05-24T12:36:25.948Z,947.7
2017-05-24T12:37:33.981Z,947.7
2017-05-24T12:38:42.120Z,947.6
2017-05-24T12:39:50.156Z,947.7
2017-05-24T12:40:58.365Z,947.7
2017-05-24T12:42:06.328Z,947.7
2017-05-24T12:43:14.420Z,947.6
2017-05-24T12:44:22.504Z,947.7
2017-05-24T12:45:30.588Z,947.7
2017-05-24T12:46:38.797Z,947.6
2017-05-24T12:47:46.764Z,947.8
2017-05-24T12:48:54.852Z,947.7
2017-05-24T12:50:02.938Z,947.7
2017-05-24T12:51:11.029Z,947.7
2017-05-24T12:52:19.236Z,947.7
2017-05-24T12:53:27.209Z,947.7
2017-05-24T12:54:35.289Z,947.7
2017-05-24T12:55:43.381Z,947.7
2017-05-24T12:56:51.462Z,947.6
2017-05-24T12:57:59.673Z,947.6
2017-05-24T12:59:07.644Z,947.6
2017-05-24T13:00:15.748Z,947.6
2017-05-24T13:01:23.930Z,947.6
2017-05-24T13:02:32.023Z,947.7
2017-05-24T13:03:40.046Z,947.6
2017-05-24T13:04:48.085Z,947.7
2017-05-24T13:05:56.164Z,947.6
2017-05-24T13:07:04.252Z,947.6
2017-05-24T13:08:12.497Z,947.6
2017-05-24T13:09:20.483Z,947.7
2017-05-24T13:10:28.515Z,947.6
2017-05-24T13:11:36.620Z,947.6
2017-05-24T13:12:44.690Z,947.6
2017-05-24T13:13:52.778Z,947.6
2017-05-24T13:15:00.955Z,947.6
2017-05-24T13:16:08.953Z,947.6
2017-05-24T13:17:17.102Z,947.6
2017-05-24T13:18:25.283Z,947.6
2017-05-24T13:19:33.394Z,947.6
2017-05-24T13:20:41.422Z,947.6
2017-05-24T13:21:49.389Z,947.6
2017-05-24T13:22:57.475Z,947.5
2017-05-24T13:24:05.682Z,947.6
2017-05-24T13:25:13.665Z,947.6
2017-05-24T13:26:21.794Z,947.5
2017-05-24T13:27:29.851Z,947.5
2017-05-24T13:28:37.914Z,947.6
2017-05-24T13:29:46.004Z,947.6
2017-05-24T13:30:54.144Z,947.5
2017-05-24T13:32:02.298Z,947.5
2017-05-24T13:33:10.263Z,947.5
2017-05-24T13:34:18.351Z,947.4
2017-05-24T13:35:26.440Z,947.4
2017-05-24T13:36:34.525Z,947.4
2017-05-24T13:37:42.733Z,947.4
2017-05-24T13:38:50.793Z,947.5
2017-05-24T13:39:58.847Z,947.4
2017-05-24T13:41:06.876Z,947.4
2017-05-24T13:42:14.964Z,947.4
2017-05-24T13:43:23.172Z,947.4
2017-05-24T13:44:31.138Z,947.4
2017-05-24T13:45:39.226Z,947.3
2017-05-24T13:46:47.315Z,947.3
2017-05-24T13:47:55.400Z,947.3
2017-05-24T13:49:03.546Z,947.3
2017-05-24T13:50:11.577Z,947.3
2017-05-24T13:51:19.666Z,947.3
2017-05-24T13:52:27.752Z,947.3
2017-05-24T13:53:35.837Z,947.3
2017-05-24T13:54:44.047Z,947.3
2017-05-24T13:55:52.071Z,947.3
2017-05-24T13:57:00.153Z,947.3
2017-05-24T13:58:08.190Z,947.3
2017-05-24T13:59:16.281Z,947.3
2017-05-24T14:00:24.679Z,947.3
2017-05-24T14:01:32.452Z,947.4
2017-05-24T14:02:40.540Z,947.4
2017-05-24T14:03:48.626Z,947.4
2017-05-24T14:04:56.716Z,947.4
2017-05-24T14:06:04.923Z,947.4
2017-05-24T14:07:13.016Z,947.4
2017-05-24T14:08:20.978Z,947.4
2017-05-24T14:09:29.067Z,947.4
2017-05-24T14:10:37.158Z,947.4
2017-05-24T14:11:45.303Z,947.3
2017-05-24T14:12:53.360Z,947.3
2017-05-24T14:14:01.421Z,947.3
2017-05-24T14:15:09.510Z,947.3
2017-05-24T14:16:17.599Z,947.3
2017-05-24T14:17:25.830Z,947.3
2017-05-24T14:18:33.771Z,947.3
2017-05-24T14:19:41.865Z,947.3
2017-05-24T14:20:49.952Z,947.3
2017-05-24T14:21:58.039Z,947.3
2017-05-24T14:23:06.247Z,947.3
2017-05-24T14:24:14.413Z,947.3
2017-05-24T14:25:22.302Z,947.3
2017-05-24T14:26:30.393Z,947.3
2017-05-24T14:27:38.603Z,947.3
2017-05-24T14:28:46.691Z,947.4
2017-05-24T14:29:54.668Z,947.3
2017-05-24T14:31:02.740Z,947.3
2017-05-24T14:32:10.832Z,947.3
2017-05-24T14:33:18.920Z,947.3
2017-05-24T14:34:27.067Z,947.3
2017-05-24T14:35:35.137Z,947.3
2017-05-24T14:36:43.231Z,947.2