createdAt,value
2023-01-01T00:00:44.437Z,41.87
2023-01-01T00:03:11.712Z,38.23
2023-01-01T00:05:39.509Z,31.97
2023-01-01T00:08:06.997Z,27.77
2023-01-01T00:10:34.214Z,23.37
2023-01-01T00:13:01.568Z,24.77
2023-01-01T00:15:28.996Z,26.10
2023-01-01T00:17:56.267Z,32.03
2023-01-01T00:20:23.682Z,27.03
2023-01-01T00:22:55.735Z,27.70
2023-01-01T00:25:23.844Z,24.40
2023-01-01T00:27:51.400Z,26.37
2023-01-01T00:30:18.756Z,27.90
2023-01-01T00:32:54.721Z,30.67
2023-01-01T00:35:27.298Z,28.57
2023-01-01T00:37:55.197Z,25.03
2023-01-01T00:40:22.455Z,30.60
2023-01-01T00:42:50.093Z,32.00
2023-01-01T00:45:21.535Z,31.33
2023-01-01T00:47:50.718Z,29.20
2023-01-01T00:50:17.951Z,29.97
2023-01-01T00:52:45.097Z,30.40
2023-01-01T00:55:12.194Z,38.50
2023-01-01T00:57:39.332Z,35.87
2023-01-01T01:00:08.538Z,34.23
2023-01-01T01:02:36.194Z,34.50
2023-01-01T01:05:04.875Z,38.13
2023-01-01T01:07:38.923Z,37.50
2023-01-01T01:10:07.305Z,39.70
2023-01-01T01:12:35.708Z,40.70
2023-01-01T01:15:03.916Z,44.77
2023-01-01T01:17:31.195Z,42.33
2023-01-01T01:19:58.435Z,40.13
2023-01-01T01:22:28.715Z,39.47
2023-01-01T01:24:57.023Z,47.57
2023-01-01T01:27:24.656Z,42.60
2023-01-01T01:29:51.883Z,40.37
2023-01-01T01:32:19.376Z,40.07
2023-01-01T01:34:47.183Z,41.37
2023-01-01T01:37:14.413Z,41.60
2023-01-01T01:39:41.564Z,48.27
2023-01-01T01:42:12.729Z,49.33
2023-01-01T01:45:09.649Z,46.90
2023-01-01T01:48:06.010Z,45.17
2023-01-01T01:50:37.331Z,45.43
2023-01-01T01:53:24.088Z,48.53
2023-01-01T01:55:54.848Z,44.00
2023-01-01T01:58:22.530Z,43.60
2023-01-01T02:00:49.989Z,43.50
2023-01-01T02:03:39.826Z,43.87
2023-01-01T02:06:07.301Z,42.03
2023-01-01T02:08:35.496Z,43.27
2023-01-01T02:11:03.061Z,41.00
2023-01-01T02:13:30.593Z,39.80
2023-01-01T02:16:13.113Z,37.77
2023-01-01T02:19:20.705Z,36.67
2023-01-01T02:22:18.303Z,38.60
2023-01-01T02:25:17.995Z,38.10
2023-01-01T02:28:13.601Z,34.00
2023-01-01T02:30:44.705Z,33.23
2023-01-01T02:33:16.530Z,33.83
2023-01-01T02:35:51.173Z,32.57
2023-01-01T02:38:41.313Z,32.83
2023-01-01T02:41:20.690Z,29.77
2023-01-01T02:43:48.349Z,36.67
2023-01-01T02:48:49.803Z,28.53
2023-01-01T02:51:39.676Z,33.10
2023-01-01T02:54:32.579Z,38.93
2023-01-01T02:57:21.297Z,32.13
2023-01-01T03:00:19.496Z,35.30
2023-01-01T03:03:15.108Z,26.67
2023-01-01T03:06:24.309Z,32.30
2023-01-01T03:09:12.772Z,32.27
2023-01-01T03:11:58.407Z,25.23
2023-01-01T03:14:43.181Z,29.07
2023-01-01T03:17:41.521Z,23.70
2023-01-01T03:20:18.303Z,25.67
2023-01-01T03:22:47.691Z,22.20
2023-01-01T03:25:23.859Z,20.57
2023-01-01T03:27:57.471Z,21.10
2023-01-01T03:30:25.545Z,18.83
2023-01-01T03:33:03.996Z,18.47
2023-01-01T03:35:57.074Z,18.97
2023-01-01T03:38:54.341Z,20.90
2023-01-01T03:41:44.280Z,20.97
2023-01-01T03:44:31.821Z,20.37
2023-01-01T03:46:59.493Z,19.30
2023-01-01T03:49:26.974Z,17.57
2023-01-01T03:52:52.658Z,17.07
2023-01-01T03:55:35.326Z,18.47
2023-01-01T03:58:13.100Z,15.90
2023-01-01T04:01:15.544Z,23.37
2023-01-01T04:03:43.070Z,17.53
2023-01-01T04:06:12.141Z,16.33
2023-01-01T04:08:39.626Z,16.47
2023-01-01T04:11:38.143Z,16.37
2023-01-01T04:14:05.299Z,21.40
2023-01-01T04:16:32.491Z,21.27
2023-01-01T04:18:59.661Z,21.47
2023-01-01T04:21:26.747Z,21.20
2023-01-01T04:23:53.886Z,16.13
2023-01-01T04:26:21.475Z,15.57
2023-01-01T04:28:48.581Z,19.03
2023-01-01T04:31:15.696Z,15.40
2023-01-01T04:33:43.019Z,15.17
2023-01-01T04:36:10.931Z,15.47
2023-01-01T04:38:38.795Z,17.20
2023-01-01T04:41:06.086Z,17.43
2023-01-01T04:43:33.207Z,20.27
2023-01-01T04:46:02.842Z,15.43
2023-01-01T04:48:31.721Z,15.20
2023-01-01T04:51:01.337Z,16.73
2023-01-01T04:53:33.581Z,15.57
2023-01-01T04:56:12.553Z,15.57
2023-01-01T04:58:41.166Z,17.63
2023-01-01T05:01:14.287Z,14.37
2023-01-01T05:03:41.495Z,14.03
2023-01-01T05:06:12.636Z,17.37
2023-01-01T05:08:42.254Z,15.50
2023-01-01T05:11:15.352Z,14.53
2023-01-01T05:13:44.891Z,19.07
2023-01-01T05:16:14.916Z,19.10
2023-01-01T05:18:43.104Z,22.33
2023-01-01T05:21:16.777Z,25.90
2023-01-01T05:23:44.069Z,17.83
2023-01-01T05:26:19.591Z,19.10
2023-01-01T05:28:47.528Z,20.33
2023-01-01T05:31:17.351Z,20.07
2023-01-01T05:33:44.927Z,16.40
2023-01-01T05:36:17.159Z,15.30
2023-01-01T05:38:44.672Z,14.47
2023-01-01T05:41:14.876Z,19.37
2023-01-01T05:43:42.524Z,16.70
2023-01-01T05:46:18.599Z,17.00
2023-01-01T05:48:46.570Z,14.80
2023-01-01T05:51:17.453Z,15.40
2023-01-01T05:53:44.784Z,13.97
2023-01-01T05:56:13.247Z,13.73
2023-01-01T05:58:40.707Z,13.63
2023-01-01T06:01:13.856Z,15.30
2023-01-01T06:03:42.386Z,12.80
2023-01-01T06:06:12.104Z,10.70
2023-01-01T06:08:39.704Z,16.40
2023-01-01T06:11:09.208Z,15.87
2023-01-01T06:13:36.428Z,10.73
2023-01-01T06:16:04.522Z,13.67
2023-01-01T06:18:34.057Z,14.43
2023-01-01T06:21:06.705Z,15.27
2023-01-01T06:23:34.088Z,14.83
2023-01-01T06:26:13.674Z,11.27
2023-01-01T06:28:41.439Z,12.80
2023-01-01T06:31:10.541Z,13.30
2023-01-01T06:33:38.793Z,9.03
2023-01-01T06:36:09.247Z,13.23
2023-01-01T06:38:38.905Z,13.00
2023-01-01T06:41:08.837Z,12.73
2023-01-01T06:43:36.368Z,10.80
2023-01-01T06:46:30.470Z,9.33
2023-01-01T06:49:00.076Z,11.83
2023-01-01T06:51:29.550Z,11.73
2023-01-01T06:53:59.534Z,12.23
2023-01-01T06:56:26.868Z,13.37
2023-01-01T06:58:53.965Z,11.70
2023-01-01T07:01:24.046Z,11.83
2023-01-01T07:03:59.522Z,10.40
2023-01-01T07:06:28.604Z,11.23
2023-01-01T07:08:56.366Z,9.60
2023-01-01T07:11:24.542Z,12.17
2023-01-01T07:13:51.687Z,10.37
2023-01-01T07:16:19.380Z,10.33
2023-01-01T07:18:47.209Z,13.37
2023-01-01T07:21:44.910Z,11.43
2023-01-01T07:24:14.609Z,11.43
2023-01-01T07:26:41.994Z,9.53
2023-01-01T07:29:09.568Z,10.50
2023-01-01T07:31:38.949Z,11.80
2023-01-01T07:34:07.657Z,10.23
2023-01-01T07:36:34.966Z,10.07
2023-01-01T07:39:02.257Z,8.27
2023-01-01T07:41:29.383Z,10.30
2023-01-01T07:43:59.302Z,11.90
2023-01-01T07:46:27.260Z,9.80
2023-01-01T07:48:54.450Z,8.03
2023-01-01T07:51:21.609Z,9.90
2023-01-01T07:53:48.787Z,9.93
2023-01-01T07:56:15.898Z,7.33
2023-01-01T07:58:43.045Z,8.53
2023-01-01T08:01:12.588Z,11.70
2023-01-01T08:03:39.806Z,6.93
2023-01-01T08:06:12.023Z,8.60
2023-01-01T08:08:39.399Z,11.97
2023-01-01T08:11:06.771Z,6.10
2023-01-01T08:13:33.962Z,8.83
2023-01-01T08:16:01.095Z,9.73
2023-01-01T08:18:28.339Z,6.70
2023-01-01T08:20:57.553Z,7.17
2023-01-01T08:23:24.912Z,10.10
2023-01-01T08:25:52.100Z,7.73
2023-01-01T08:28:19.315Z,8.17
2023-01-01T08:30:46.371Z,7.47
2023-01-01T08:33:13.702Z,7.97
2023-01-01T08:35:42.706Z,5.17
2023-01-01T08:38:13.125Z,6.03
2023-01-01T08:40:40.528Z,8.30
2023-01-01T08:43:07.876Z,6.60
2023-01-01T08:45:34.979Z,8.03
2023-01-01T08:48:02.150Z,9.77
2023-01-01T08:50:29.267Z,8.60
2023-01-01T08:52:59.207Z,6.17
2023-01-01T08:55:26.630Z,12.43
2023-01-01T08:57:53.736Z,9.03
2023-01-01T09:00:21.040Z,9.17
2023-01-01T09:02:48.372Z,5.87
2023-01-01T09:05:15.797Z,7.47
2023-01-01T09:07:42.890Z,6.37
2023-01-01T09:10:10.005Z,9.23
2023-01-01T09:12:37.229Z,9.23
2023-01-01T09:15:05.162Z,4.60
2023-01-01T09:17:32.247Z,10.47
2023-01-01T09:19:59.417Z,6.23
2023-01-01T09:22:26.493Z,7.90
2023-01-01T09:24:53.852Z,7.33
2023-01-01T09:27:21.247Z,10.53
2023-01-01T09:29:48.485Z,6.10
2023-01-01T09:32:15.665Z,5.87
2023-01-01T09:34:46.093Z,12.63
2023-01-01T09:37:17.566Z,7.20
2023-01-01T09:39:44.678Z,6.60
2023-01-01T09:42:46.776Z,8.57
2023-01-01T09:45:37.826Z,9.47
2023-01-01T09:48:10.080Z,5.80
2023-01-01T09:50:42.231Z,6.73
2023-01-01T09:53:31.773Z,7.70
2023-01-01T09:56:01.219Z,8.30
2023-01-01T09:58:36.778Z,8.67
2023-01-01T10:01:50.530Z,11.40
2023-01-01T10:05:22.592Z,7.10
2023-01-01T10:07:58.938Z,7.77
2023-01-01T10:10:39.675Z,7.67
2023-01-01T10:13:40.994Z,8.37
2023-01-01T10:16:45.442Z,7.50
2023-01-01T10:19:47.580Z,9.57
2023-01-01T10:22:21.022Z,8.07
2023-01-01T10:25:17.381Z,6.03
2023-01-01T10:28:10.360Z,11.63
2023-01-01T10:30:37.642Z,5.57
2023-01-01T10:33:13.640Z,6.17
2023-01-01T10:35:45.753Z,8.90
2023-01-01T10:38:24.071Z,7.97
2023-01-01T10:41:02.360Z,10.10
2023-01-01T10:43:29.670Z,3.87
2023-01-01T10:45:57.420Z,10.80
2023-01-01T10:48:26.665Z,6.63
2023-01-01T10:51:16.439Z,7.13
2023-01-01T10:53:53.322Z,7.13
2023-01-01T10:56:25.093Z,7.40
2023-01-01T10:58:58.833Z,9.70
2023-01-01T11:01:28.761Z,6.03
2023-01-01T11:04:20.401Z,5.50
2023-01-01T11:06:48.429Z,7.87
2023-01-01T11:09:28.518Z,7.63
2023-01-01T11:12:03.736Z,5.20
2023-01-01T11:14:43.202Z,5.43
2023-01-01T11:17:10.846Z,7.73
2023-01-01T11:19:43.143Z,7.50
2023-01-01T11:22:54.972Z,9.07
2023-01-01T11:25:32.541Z,7.97
2023-01-01T11:28:23.640Z,6.57
2023-01-01T11:31:15.909Z,6.90
2023-01-01T11:34:01.172Z,9.70
2023-01-01T11:36:34.034Z,6.77
2023-01-01T11:39:37.507Z,5.30
2023-01-01T11:42:05.973Z,7.53
2023-01-01T11:44:44.797Z,6.70
2023-01-01T11:47:52.400Z,11.53
2023-01-01T11:50:54.139Z,6.33
2023-01-01T11:53:33.912Z,6.00
2023-01-01T11:56:21.308Z,4.27
2023-01-01T11:59:00.427Z,4.07
2023-01-01T12:01:44.678Z,7.77
2023-01-01T12:04:30.030Z,5.17
2023-01-01T12:07:12.715Z,5.10
2023-01-01T12:10:14.300Z,9.80
2023-01-01T12:12:50.855Z,10.47
2023-01-01T12:15:26.372Z,4.53
2023-01-01T12:18:28.726Z,5.93
2023-01-01T12:21:28.460Z,6.13
2023-01-01T12:23:55.873Z,8.17
2023-01-01T12:27:11.167Z,6.67
2023-01-01T12:30:21.739Z,8.50
2023-01-01T12:33:11.303Z,5.63
2023-01-01T12:36:40.753Z,7.57
2023-01-01T12:39:51.257Z,8.03
2023-01-01T12:45:53.287Z,11.70
2023-01-01T12:48:57.913Z,4.33
2023-01-01T12:55:18.781Z,3.90
2023-01-01T12:58:04.544Z,9.43
2023-01-01T13:00:33.526Z,4.80
2023-01-01T13:03:27.062Z,4.97
2023-01-01T13:05:56.789Z,7.33
2023-01-01T13:08:24.021Z,6.37
2023-01-01T13:10:54.758Z,6.17
2023-01-01T13:13:22.162Z,7.57
2023-01-01T13:15:54.748Z,5.57
2023-01-01T13:18:28.632Z,5.20
2023-01-01T13:21:02.594Z,11.70
2023-01-01T13:23:50.658Z,7.57
2023-01-01T13:26:38.590Z,4.87
2023-01-01T13:29:26.080Z,10.97
2023-01-01T13:32:05.236Z,8.27
2023-01-01T13:34:38.724Z,6.57
2023-01-01T13:37:40.861Z,6.53
2023-01-01T13:40:48.315Z,6.17
2023-01-01T13:43:20.170Z,8.70
2023-01-01T13:46:13.606Z,6.77
2023-01-01T13:49:09.407Z,4.47
2023-01-01T13:52:05.301Z,5.07
2023-01-01T13:55:01.891Z,6.53
2023-01-01T13:58:39.266Z,4.80
2023-01-01T14:01:40.753Z,4.87
2023-01-01T14:04:23.152Z,4.13
2023-01-01T14:06:51.443Z,5.33
2023-01-01T14:09:20.471Z,5.23
2023-01-01T14:11:48.877Z,4.27
2023-01-01T14:14:28.443Z,5.67
2023-01-01T14:17:02.190Z,5.93
2023-01-01T14:19:29.821Z,5.90
2023-01-01T14:21:57.200Z,4.17
2023-01-01T14:24:25.978Z,5.27
2023-01-01T14:26:55.032Z,5.93
2023-01-01T14:29:31.043Z,3.77
2023-01-01T14:32:01.156Z,4.43
2023-01-01T14:34:33.761Z,7.90
2023-01-01T14:37:03.478Z,7.80
2023-01-01T14:39:37.318Z,4.77
2023-01-01T14:42:09.006Z,4.57
2023-01-01T14:44:46.325Z,3.77
2023-01-01T14:47:32.638Z,4.30
2023-01-01T14:50:11.594Z,4.57
2023-01-01T14:52:39.258Z,4.23
2023-01-01T14:55:08.400Z,5.27
2023-01-01T14:57:37.738Z,7.60
2023-01-01T15:00:23.284Z,6.87
2023-01-01T15:02:50.741Z,4.70
2023-01-01T15:05:34.720Z,10.97
2023-01-01T15:08:05.845Z,5.03
2023-01-01T15:10:37.575Z,6.00
2023-01-01T15:13:06.737Z,6.43
2023-01-01T15:15:45.908Z,7.30
2023-01-01T15:18:48.210Z,4.63
2023-01-01T15:21:37.419Z,6.77
2023-01-01T15:24:19.741Z,6.33
2023-01-01T15:27:00.008Z,4.17
2023-01-01T15:29:34.219Z,3.97
2023-01-01T15:32:03.755Z,6.20
2023-01-01T15:34:37.847Z,6.37
2023-01-01T15:37:15.893Z,8.83
2023-01-01T15:39:58.112Z,5.20
2023-01-01T15:43:17.449Z,8.33
2023-01-01T15:46:32.492Z,6.57
2023-01-01T15:48:59.907Z,5.50
2023-01-01T15:51:28.157Z,6.40
2023-01-01T15:53:58.390Z,7.53
2023-01-01T15:56:31.195Z,10.80
2023-01-01T15:59:09.778Z,5.93
2023-01-01T16:01:39.894Z,6.33
2023-01-01T16:04:27.719Z,11.13
2023-01-01T16:06:57.710Z,10.30
2023-01-01T16:09:25.167Z,8.23
2023-01-01T16:11:54.147Z,4.97
2023-01-01T16:14:21.626Z,6.57
2023-01-01T16:16:55.176Z,6.13
2023-01-01T16:19:23.125Z,7.97
2023-01-01T16:21:50.287Z,6.50
2023-01-01T16:24:18.674Z,10.07
2023-01-01T16:26:46.963Z,7.10
2023-01-01T16:29:14.206Z,5.83
2023-01-01T16:31:42.399Z,6.00
2023-01-01T16:34:14.553Z,7.23
2023-01-01T16:36:42.822Z,11.37
2023-01-01T16:39:10.029Z,5.40
2023-01-01T16:41:40.962Z,6.30
2023-01-01T16:44:10.039Z,8.57
2023-01-01T16:46:37.310Z,5.30
2023-01-01T16:49:07.105Z,5.27
2023-01-01T16:51:35.328Z,6.03
2023-01-01T16:54:02.784Z,9.67
2023-01-01T16:56:30.680Z,7.40
2023-01-01T16:59:02.847Z,10.47
2023-01-01T17:01:31.257Z,6.57
2023-01-01T17:03:59.165Z,8.43
2023-01-01T17:06:26.314Z,11.87
2023-01-01T17:08:53.808Z,10.37
2023-01-01T17:11:22.603Z,6.73
2023-01-01T17:13:49.698Z,6.50
2023-01-01T17:16:25.463Z,9.80
2023-01-01T17:21:43.502Z,7.70
2023-01-01T17:24:10.663Z,14.27
2023-01-01T17:26:38.163Z,8.83
2023-01-01T17:29:07.258Z,11.57
2023-01-01T17:31:34.665Z,8.67
2023-01-01T17:34:02.085Z,7.93
2023-01-01T17:36:29.289Z,7.17
2023-01-01T17:38:56.951Z,12.40
2023-01-01T17:41:24.397Z,8.27
2023-01-01T17:43:53.134Z,10.50
2023-01-01T17:46:26.594Z,13.70
2023-01-01T17:48:54.081Z,8.83
2023-01-01T17:51:21.285Z,13.77
2023-01-01T17:53:49.178Z,12.60
2023-01-01T17:56:17.987Z,7.73
2023-01-01T17:58:46.799Z,9.87
2023-01-01T18:01:28.322Z,12.00
2023-01-01T18:03:57.754Z,8.87
2023-01-01T18:06:25.197Z,10.33
2023-01-01T18:09:00.316Z,8.63
2023-01-01T18:11:28.950Z,18.00
2023-01-01T18:13:56.980Z,9.57
2023-01-01T18:16:24.854Z,15.17
2023-01-01T18:18:52.278Z,11.70
2023-01-01T18:21:23.853Z,11.23
2023-01-01T18:23:53.788Z,6.63
2023-01-01T18:26:22.790Z,8.30
2023-01-01T18:28:58.749Z,10.43
2023-01-01T18:31:27.982Z,6.57
2023-01-01T18:33:55.935Z,6.77
2023-01-01T18:36:26.073Z,7.03
2023-01-01T18:39:41.827Z,6.93
2023-01-01T18:42:55.921Z,8.67
2023-01-01T18:45:24.499Z,7.20
2023-01-01T18:47:51.628Z,9.33
2023-01-01T18:50:26.675Z,7.90
2023-01-01T18:53:17.016Z,7.37
2023-01-01T18:55:44.350Z,8.87
2023-01-01T18:58:18.504Z,9.20
2023-01-01T19:00:46.440Z,8.17
2023-01-01T19:03:18.030Z,10.27
2023-01-01T19:05:47.794Z,10.10
2023-01-01T19:08:21.323Z,12.10
2023-01-01T19:10:51.896Z,16.97
2023-01-01T19:13:25.041Z,14.53
2023-01-01T19:16:02.869Z,10.43
2023-01-01T19:18:32.616Z,12.80
2023-01-01T19:21:21.634Z,11.60
2023-01-01T19:23:56.689Z,11.23
2023-01-01T19:26:34.663Z,13.60
2023-01-01T19:29:19.760Z,12.20
2023-01-01T19:31:49.184Z,15.47
2023-01-01T19:34:16.534Z,12.83
2023-01-01T19:36:44.345Z,15.00
2023-01-01T19:39:11.517Z,12.60
2023-01-01T19:41:38.893Z,12.37
2023-01-01T19:44:10.071Z,14.83
2023-01-01T19:46:39.310Z,19.63
2023-01-01T19:49:06.503Z,13.83
2023-01-01T19:51:33.738Z,12.73
2023-01-01T19:54:00.901Z,12.93
2023-01-01T19:56:28.586Z,22.10
2023-01-01T19:58:55.684Z,15.80
2023-01-01T20:01:22.995Z,15.73
2023-01-01T20:03:55.676Z,13.17
2023-01-01T20:06:24.095Z,18.40
2023-01-01T20:08:51.256Z,16.83
2023-01-01T20:11:19.018Z,14.57
2023-01-01T20:13:46.103Z,15.63
2023-01-01T20:16:13.463Z,16.07
2023-01-01T20:18:40.603Z,21.13
2023-01-01T20:21:27.058Z,17.40
2023-01-01T20:23:55.623Z,17.23
2023-01-01T20:26:23.924Z,16.70
2023-01-01T20:29:09.870Z,16.30
2023-01-01T20:31:37.446Z,15.77
2023-01-01T20:34:04.960Z,13.50
2023-01-01T20:36:50.839Z,15.80
2023-01-01T20:39:18.051Z,17.60
2023-01-01T20:41:45.137Z,15.90
2023-01-01T20:44:12.313Z,17.90
2023-01-01T20:46:39.392Z,16.57
2023-01-01T20:49:06.633Z,16.30
2023-01-01T20:51:33.859Z,12.90
2023-01-01T20:54:00.988Z,13.80
2023-01-01T20:56:28.038Z,15.53
2023-01-01T20:58:59.508Z,15.83
2023-01-01T21:01:32.328Z,16.30
2023-01-01T21:03:59.591Z,18.60
2023-01-01T21:06:26.760Z,16.27
2023-01-01T21:08:55.650Z,15.33
2023-01-01T21:11:22.811Z,14.77
2023-01-01T21:13:49.982Z,18.63
2023-01-01T21:16:24.638Z,15.17
2023-01-01T21:18:52.399Z,17.77
2023-01-01T21:21:25.479Z,22.47
2023-01-01T21:23:57.416Z,19.60
2023-01-01T21:26:32.276Z,16.43
2023-01-01T21:29:00.440Z,17.70
2023-01-01T21:31:36.924Z,20.17
2023-01-01T21:34:37.380Z,22.93
2023-01-01T21:37:43.443Z,17.00
2023-01-01T21:40:55.359Z,22.17
2023-01-01T21:43:50.395Z,24.13
2023-01-01T21:46:31.089Z,21.80
2023-01-01T21:49:06.362Z,21.30
2023-01-01T21:51:38.302Z,23.80
2023-01-01T21:54:27.011Z,21.10
2023-01-01T21:57:02.027Z,18.30
2023-01-01T21:59:40.075Z,20.97
2023-01-01T22:02:31.387Z,19.33
2023-01-01T22:05:01.024Z,13.20
2023-01-01T22:10:29.202Z,15.80
2023-01-01T22:12:59.095Z,18.43
2023-01-01T22:15:37.054Z,18.43
2023-01-01T22:18:31.602Z,18.97
2023-01-01T22:21:02.792Z,15.83
2023-01-01T22:23:38.950Z,25.00
2023-01-01T22:26:32.575Z,17.50
2023-01-01T22:29:04.253Z,17.10
2023-01-01T22:31:33.632Z,18.80
2023-01-01T22:34:03.547Z,20.97
2023-01-01T22:36:37.904Z,20.87
2023-01-01T22:39:14.322Z,25.43
2023-01-01T22:41:42.715Z,21.13
2023-01-01T22:44:11.334Z,15.80
2023-01-01T22:46:40.954Z,18.77
2023-01-01T22:49:32.888Z,19.40
2023-01-01T22:52:01.225Z,16.27
2023-01-01T22:54:28.322Z,24.63
2023-01-01T22:56:55.584Z,21.40
2023-01-01T22:59:22.637Z,27.90
2023-01-01T23:01:49.828Z,24.90
2023-01-01T23:04:16.958Z,24.00
2023-01-01T23:06:44.170Z,24.37
2023-01-01T23:09:12.131Z,20.50
2023-01-01T23:11:39.713Z,29.17
2023-01-01T23:14:25.535Z,21.20
2023-01-01T23:16:52.701Z,22.33
2023-01-01T23:19:19.760Z,23.90
2023-01-01T23:21:47.473Z,25.27
2023-01-01T23:24:17.319Z,25.33
2023-01-01T23:26:45.418Z,21.30
2023-01-01T23:29:14.509Z,17.80
2023-01-01T23:31:43.478Z,19.40
2023-01-01T23:34:11.452Z,17.23
2023-01-01T23:36:39.637Z,19.77
2023-01-01T23:39:06.784Z,20.53
2023-01-01T23:41:33.954Z,21.17
2023-01-01T23:44:01.040Z,21.43
2023-01-01T23:46:28.294Z,20.33
2023-01-01T23:48:55.858Z,23.00
2023-01-01T23:51:23.005Z,19.00
2023-01-01T23:53:50.118Z,20.50
2023-01-01T23:56:17.449Z,19.77
2023-01-01T23:58:44.490Z,21.97
