createdAt,value
2022-09-16T00:00:04.755Z,983.92
2022-09-16T00:01:04.806Z,983.99
2022-09-16T00:02:04.803Z,983.95
2022-09-16T00:03:04.742Z,984.00
2022-09-16T00:04:04.724Z,984.00
2022-09-16T00:05:04.774Z,984.05
2022-09-16T00:06:04.679Z,984.01
2022-09-16T00:07:04.686Z,983.94
2022-09-16T00:08:04.665Z,983.95
2022-09-16T00:09:04.699Z,983.90
2022-09-16T00:10:04.637Z,983.95
2022-09-16T00:11:04.633Z,983.93
2022-09-16T00:12:04.644Z,983.97
2022-09-16T00:13:04.620Z,983.99
2022-09-16T00:14:04.681Z,984.01
2022-09-16T00:15:04.576Z,983.95
2022-09-16T00:16:04.642Z,983.98
2022-09-16T00:17:04.585Z,984.02
2022-09-16T00:18:04.557Z,984.02
2022-09-16T00:19:04.531Z,984.01
2022-09-16T00:20:04.516Z,984.04
2022-09-16T00:21:04.525Z,984.08
2022-09-16T00:22:04.506Z,984.05
2022-09-16T00:23:04.519Z,984.05
2022-09-16T00:24:04.512Z,984.03
2022-09-16T00:25:04.555Z,984.05
2022-09-16T00:26:04.472Z,984.09
2022-09-16T00:27:04.453Z,984.07
2022-09-16T00:28:04.474Z,984.09
2022-09-16T00:29:04.474Z,984.13
2022-09-16T00:30:04.405Z,984.12
2022-09-16T00:31:04.499Z,984.10
2022-09-16T00:32:04.385Z,984.11
2022-09-16T00:33:04.391Z,984.12
2022-09-16T00:34:04.412Z,984.13
2022-09-16T00:35:04.472Z,984.11
2022-09-16T00:36:04.370Z,984.13
2022-09-16T00:37:04.346Z,984.15
2022-09-16T00:38:04.324Z,984.09
2022-09-16T00:39:04.368Z,984.08
2022-09-16T00:40:04.363Z,984.10
2022-09-16T00:41:04.303Z,984.10
2022-09-16T00:42:04.276Z,984.13
2022-09-16T00:43:04.318Z,984.09
2022-09-16T00:44:04.312Z,984.10
2022-09-16T00:45:04.284Z,984.04
2022-09-16T00:46:04.252Z,984.07
2022-09-16T00:47:04.277Z,984.08
2022-09-16T00:48:04.251Z,984.06
2022-09-16T00:49:04.278Z,984.03
2022-09-16T00:50:04.237Z,984.02
2022-09-16T00:51:04.219Z,984.02
2022-09-16T00:52:04.186Z,983.96
2022-09-16T00:53:04.165Z,983.97
2022-09-16T00:54:04.203Z,983.95
2022-09-16T00:55:04.227Z,983.97
2022-09-16T00:56:04.117Z,983.96
2022-09-16T00:57:04.118Z,983.93
2022-09-16T00:58:04.098Z,983.94
2022-09-16T00:59:04.126Z,983.84
2022-09-16T01:00:04.102Z,983.89
2022-09-16T01:01:04.225Z,983.87
2022-09-16T01:02:04.126Z,983.87
2022-09-16T01:03:04.048Z,983.86
2022-09-16T01:04:04.064Z,983.88
2022-09-16T01:05:04.057Z,983.95
2022-09-16T01:06:04.023Z,983.92
2022-09-16T01:07:04.033Z,983.88
2022-09-16T01:08:04.113Z,983.88
2022-09-16T01:09:04.025Z,983.90
2022-09-16T01:10:03.971Z,983.83
2022-09-16T01:11:04.029Z,983.88
2022-09-16T01:12:03.939Z,983.89
2022-09-16T01:13:03.933Z,983.84
2022-09-16T01:14:03.986Z,983.92
2022-09-16T01:15:03.931Z,983.86
2022-09-16T01:16:03.988Z,983.88
2022-09-16T01:17:03.912Z,983.91
2022-09-16T01:18:03.907Z,983.81
2022-09-16T01:19:03.912Z,983.87
2022-09-16T01:20:03.883Z,983.93
2022-09-16T01:21:03.916Z,983.87
2022-09-16T01:22:03.829Z,983.89
2022-09-16T01:23:03.835Z,983.90
2022-09-16T01:24:03.817Z,983.92
2022-09-16T01:25:03.829Z,983.92
2022-09-16T01:26:03.789Z,983.93
2022-09-16T01:27:03.770Z,983.89
2022-09-16T01:28:03.758Z,983.90
2022-09-16T01:29:03.801Z,983.91
2022-09-16T01:30:03.759Z,983.88
2022-09-16T01:31:03.783Z,983.91
2022-09-16T01:32:03.735Z,983.89
2022-09-16T01:33:03.728Z,983.89
2022-09-16T01:34:03.706Z,983.87
2022-09-16T01:35:03.697Z,983.85
2022-09-16T01:36:03.741Z,983.83
2022-09-16T01:37:03.680Z,983.84
2022-09-16T01:38:03.664Z,983.83
2022-09-16T01:39:03.653Z,983.91
2022-09-16T01:40:03.727Z,983.82
2022-09-16T01:41:03.670Z,983.89
2022-09-16T01:42:03.669Z,983.83
2022-09-16T01:43:03.599Z,983.87
2022-09-16T01:44:03.587Z,983.88
2022-09-16T01:45:03.577Z,983.88
2022-09-16T01:46:03.798Z,983.87
2022-09-16T01:47:03.554Z,983.85
2022-09-16T01:48:03.562Z,983.80
2022-09-16T01:49:03.585Z,983.83
2022-09-16T01:50:03.607Z,983.83
2022-09-16T01:51:03.604Z,983.82
2022-09-16T01:52:03.493Z,983.83
2022-09-16T01:53:03.485Z,983.85
2022-09-16T01:54:03.525Z,983.80
2022-09-16T01:55:03.473Z,983.78
2022-09-16T01:56:03.459Z,983.82
2022-09-16T01:57:03.514Z,983.80
2022-09-16T01:58:03.423Z,983.83
2022-09-16T01:59:03.476Z,983.86
2022-09-16T02:00:03.410Z,983.80
2022-09-16T02:01:03.411Z,983.80
2022-09-16T02:02:03.578Z,983.82
2022-09-16T02:03:03.499Z,983.77
2022-09-16T02:04:03.417Z,983.76
2022-09-16T02:05:03.372Z,983.74
2022-09-16T02:06:03.364Z,983.77
2022-09-16T02:07:03.363Z,983.77
2022-09-16T02:08:03.345Z,983.78
2022-09-16T02:09:03.611Z,983.78
2022-09-16T02:10:03.301Z,983.74
2022-09-16T02:11:03.309Z,983.72
2022-09-16T02:12:03.286Z,983.70
2022-09-16T02:13:03.280Z,983.71
2022-09-16T02:14:03.295Z,983.67
2022-09-16T02:15:03.250Z,983.67
2022-09-16T02:16:03.304Z,983.68
2022-09-16T02:17:03.235Z,983.68
2022-09-16T02:18:03.251Z,983.64
2022-09-16T02:19:03.215Z,983.65
2022-09-16T02:20:03.211Z,983.64
2022-09-16T02:21:03.224Z,983.60
2022-09-16T02:22:03.200Z,983.64
2022-09-16T02:23:03.166Z,983.62
2022-09-16T02:24:03.149Z,983.62
2022-09-16T02:25:03.124Z,983.65
2022-09-16T02:26:03.193Z,983.66
2022-09-16T02:27:03.129Z,983.66
2022-09-16T02:28:03.129Z,983.65
2022-09-16T02:29:03.092Z,983.65
2022-09-16T02:30:03.080Z,983.64
2022-09-16T02:31:03.104Z,983.57
2022-09-16T02:32:03.105Z,983.53
2022-09-16T02:33:03.062Z,983.56
2022-09-16T02:34:03.059Z,983.56
2022-09-16T02:35:03.030Z,983.51
2022-09-16T02:36:03.126Z,983.56
2022-09-16T02:37:03.041Z,983.57
2022-09-16T02:38:02.998Z,983.57
2022-09-16T02:39:03.280Z,983.61
2022-09-16T02:40:03.045Z,983.54
2022-09-16T02:41:02.950Z,983.58
2022-09-16T02:42:02.944Z,983.56
2022-09-16T02:43:02.929Z,983.62
2022-09-16T02:44:02.974Z,983.61
2022-09-16T02:45:02.926Z,983.59
2022-09-16T02:46:02.970Z,983.55
2022-09-16T02:47:02.901Z,983.55
2022-09-16T02:48:02.873Z,983.52
2022-09-16T02:49:02.868Z,983.49
2022-09-16T02:50:02.898Z,983.53
2022-09-16T02:51:02.849Z,983.46
2022-09-16T02:52:02.837Z,983.51
2022-09-16T02:53:02.830Z,983.42
2022-09-16T02:54:02.826Z,983.45
2022-09-16T02:55:02.867Z,983.45
2022-09-16T02:56:02.799Z,983.40
2022-09-16T02:57:02.791Z,983.45
2022-09-16T02:58:02.778Z,983.39
2022-09-16T02:59:02.757Z,983.45
2022-09-16T03:00:02.764Z,983.36
2022-09-16T03:01:02.786Z,983.34
2022-09-16T03:02:02.838Z,983.38
2022-09-16T03:03:02.774Z,983.38
2022-09-16T03:04:02.705Z,983.35
2022-09-16T03:05:02.680Z,983.31
2022-09-16T03:06:02.709Z,983.30
2022-09-16T03:07:02.656Z,983.25
2022-09-16T03:08:02.695Z,983.25
2022-09-16T03:09:02.651Z,983.17
2022-09-16T03:10:02.644Z,983.20
2022-09-16T03:11:02.621Z,983.12
2022-09-16T03:12:02.675Z,983.05
2022-09-16T03:13:02.595Z,983.04
2022-09-16T03:14:02.613Z,983.07
2022-09-16T03:15:02.584Z,983.09
2022-09-16T03:16:02.640Z,983.09
2022-09-16T03:17:02.588Z,983.07
2022-09-16T03:18:02.569Z,983.12
2022-09-16T03:19:02.550Z,983.09
2022-09-16T03:20:02.578Z,983.13
2022-09-16T03:21:02.523Z,983.12
2022-09-16T03:22:02.525Z,983.18
2022-09-16T03:23:02.476Z,983.16
2022-09-16T03:24:02.486Z,983.10
2022-09-16T03:25:02.495Z,983.16
2022-09-16T03:26:02.450Z,983.13
2022-09-16T03:27:02.473Z,983.14
2022-09-16T03:28:02.444Z,983.10
2022-09-16T03:29:02.423Z,983.08
2022-09-16T03:30:02.430Z,983.10
2022-09-16T03:31:02.469Z,983.11
2022-09-16T03:32:02.415Z,983.09
2022-09-16T03:33:02.396Z,983.06
2022-09-16T03:34:02.383Z,983.06
2022-09-16T03:35:02.395Z,983.05
2022-09-16T03:36:02.348Z,982.98
2022-09-16T03:37:02.346Z,982.97
2022-09-16T03:38:02.384Z,983.02
2022-09-16T03:39:02.358Z,982.97
2022-09-16T03:40:02.383Z,982.92
2022-09-16T03:41:02.327Z,982.89
2022-09-16T03:42:02.283Z,982.92
2022-09-16T03:43:02.268Z,982.97
2022-09-16T03:44:04.181Z,982.96
2022-09-16T03:45:02.304Z,982.92
2022-09-16T03:46:02.301Z,982.86
2022-09-16T03:47:02.235Z,982.91
2022-09-16T03:48:02.209Z,982.93
2022-09-16T03:49:02.222Z,982.92
2022-09-16T03:50:02.189Z,982.89
2022-09-16T03:51:02.183Z,982.93
2022-09-16T03:52:02.182Z,982.93
2022-09-16T03:53:02.193Z,982.95
2022-09-16T03:54:02.178Z,982.95
2022-09-16T03:55:02.264Z,982.99
2022-09-16T03:56:02.149Z,982.96
2022-09-16T03:57:02.138Z,982.93
2022-09-16T03:58:02.111Z,982.96
2022-09-16T03:59:02.130Z,982.93
2022-09-16T04:00:02.103Z,982.94
2022-09-16T04:01:02.107Z,982.96
2022-09-16T04:02:02.098Z,982.92
2022-09-16T04:03:02.084Z,982.97
2022-09-16T04:04:02.062Z,982.92
2022-09-16T04:05:02.125Z,982.90
2022-09-16T04:06:02.020Z,982.91
2022-09-16T04:07:02.061Z,982.92
2022-09-16T04:08:02.036Z,982.84
2022-09-16T04:09:02.027Z,982.84
2022-09-16T04:10:02.010Z,982.88
2022-09-16T04:11:02.010Z,982.82
2022-09-16T04:12:01.967Z,982.81
2022-09-16T04:13:01.956Z,982.80
2022-09-16T04:14:02.001Z,982.78
2022-09-16T04:15:01.920Z,982.82
2022-09-16T04:16:01.963Z,982.81
2022-09-16T04:17:01.896Z,982.87
2022-09-16T04:18:01.912Z,982.91
2022-09-16T04:19:01.886Z,982.99
2022-09-16T04:20:01.860Z,983.05
2022-09-16T04:21:01.898Z,983.04
2022-09-16T04:22:01.847Z,983.05
2022-09-16T04:23:01.835Z,983.04
2022-09-16T04:24:01.841Z,983.00
2022-09-16T04:25:01.856Z,982.90
2022-09-16T04:26:01.794Z,982.82
2022-09-16T04:27:01.776Z,982.86
2022-09-16T04:28:01.766Z,982.82
2022-09-16T04:29:01.812Z,982.84
2022-09-16T04:30:01.753Z,982.82
2022-09-16T04:31:01.814Z,982.80
2022-09-16T04:32:01.722Z,982.80
2022-09-16T04:33:01.729Z,982.79
2022-09-16T04:34:01.745Z,982.79
2022-09-16T04:35:01.690Z,982.84
2022-09-16T04:36:01.678Z,982.87
2022-09-16T04:37:01.709Z,982.84
2022-09-16T04:38:01.656Z,982.83
2022-09-16T04:39:01.680Z,982.84
2022-09-16T04:40:04.700Z,982.83
2022-09-16T04:41:01.622Z,982.87
2022-09-16T04:42:01.617Z,982.88
2022-09-16T04:43:01.648Z,982.89
2022-09-16T04:44:01.665Z,982.90
2022-09-16T04:45:01.597Z,982.94
2022-09-16T04:46:01.649Z,982.86
2022-09-16T04:47:01.583Z,982.91
2022-09-16T04:48:01.586Z,982.89
2022-09-16T04:49:01.569Z,982.87
2022-09-16T04:50:01.533Z,982.99
2022-09-16T04:51:01.517Z,982.93
2022-09-16T04:52:01.538Z,982.97
2022-09-16T04:53:01.493Z,982.96
2022-09-16T04:54:01.514Z,983.03
2022-09-16T04:55:01.524Z,983.06
2022-09-16T04:56:01.468Z,983.03
2022-09-16T04:57:01.471Z,983.03
2022-09-16T04:58:01.473Z,983.05
2022-09-16T04:59:01.515Z,983.06
2022-09-16T05:00:01.457Z,983.03
2022-09-16T05:01:01.562Z,983.05
2022-09-16T05:02:01.536Z,983.01
2022-09-16T05:03:01.402Z,983.04
2022-09-16T05:04:01.416Z,983.04
2022-09-16T05:05:01.365Z,983.10
2022-09-16T05:06:01.383Z,983.10
2022-09-16T05:07:01.463Z,983.15
2022-09-16T05:08:01.326Z,983.09
2022-09-16T05:09:01.350Z,983.07
2022-09-16T05:10:01.339Z,983.12
2022-09-16T05:11:01.301Z,983.15
2022-09-16T05:12:01.287Z,983.14
2022-09-16T05:13:01.277Z,983.18
2022-09-16T05:14:01.416Z,983.17
2022-09-16T05:15:01.253Z,983.15
2022-09-16T05:16:01.347Z,983.19
2022-09-16T05:17:01.351Z,983.14
2022-09-16T05:18:01.238Z,983.13
2022-09-16T05:19:01.278Z,983.11
2022-09-16T05:20:01.211Z,983.08
2022-09-16T05:21:01.194Z,983.07
2022-09-16T05:22:01.215Z,983.08
2022-09-16T05:23:01.233Z,983.07
2022-09-16T05:24:01.174Z,983.11
2022-09-16T05:25:01.165Z,983.08
2022-09-16T05:26:01.134Z,983.01
2022-09-16T05:27:01.143Z,983.02
2022-09-16T05:28:01.158Z,983.08
2022-09-16T05:29:01.145Z,983.05
2022-09-16T05:30:01.135Z,983.08
2022-09-16T05:31:01.157Z,983.14
2022-09-16T05:32:01.081Z,983.08
2022-09-16T05:33:01.179Z,983.09
2022-09-16T05:34:01.112Z,983.12
2022-09-16T05:35:01.032Z,983.16
2022-09-16T05:36:01.102Z,983.19
2022-09-16T05:37:01.018Z,983.18
2022-09-16T05:38:01.017Z,983.16
2022-09-16T05:39:27.856Z,983.16
2022-09-16T05:40:02.099Z,983.12
2022-09-16T05:41:00.996Z,983.15
2022-09-16T05:42:01.093Z,983.17
2022-09-16T05:43:00.984Z,983.18
2022-09-16T05:44:00.965Z,983.26
2022-09-16T05:45:00.945Z,983.20
2022-09-16T05:46:01.024Z,983.24
2022-09-16T05:47:00.999Z,983.14
2022-09-16T05:48:00.900Z,983.17
2022-09-16T05:49:01.119Z,983.16
2022-09-16T05:50:00.913Z,983.17
2022-09-16T05:51:00.868Z,983.19
2022-09-16T05:52:00.945Z,983.15
2022-09-16T05:53:00.844Z,983.13
2022-09-16T05:54:00.872Z,983.17
2022-09-16T05:55:00.869Z,983.17
2022-09-16T05:56:01.475Z,983.18
2022-09-16T05:57:04.649Z,983.18
2022-09-16T05:58:01.866Z,983.22
2022-09-16T05:59:00.826Z,983.23
2022-09-16T06:00:00.759Z,983.25
2022-09-16T06:01:00.760Z,983.19
2022-09-16T06:02:00.889Z,983.20
2022-09-16T06:03:00.807Z,983.19
2022-09-16T06:04:00.759Z,983.20
2022-09-16T06:05:00.877Z,983.27
2022-09-16T06:06:00.713Z,983.28
2022-09-16T06:07:00.708Z,983.25
2022-09-16T06:08:00.705Z,983.22
2022-09-16T06:09:00.783Z,983.24
2022-09-16T06:10:00.684Z,983.26
2022-09-16T06:11:00.654Z,983.25
2022-09-16T06:12:02.236Z,983.27
2022-09-16T06:13:00.645Z,983.27
2022-09-16T06:14:00.620Z,983.24
2022-09-16T06:15:00.665Z,983.20
2022-09-16T06:16:00.650Z,983.25
2022-09-16T06:17:00.596Z,983.26
2022-09-16T06:18:05.581Z,983.21
2022-09-16T06:19:01.569Z,983.23
2022-09-16T06:20:00.590Z,983.25
2022-09-16T06:21:00.683Z,983.23
2022-09-16T06:22:00.554Z,983.24
2022-09-16T06:23:00.532Z,983.19
2022-09-16T06:24:00.545Z,983.21
2022-09-16T06:25:00.555Z,983.24
2022-09-16T06:26:00.494Z,983.21
2022-09-16T06:27:00.474Z,983.21
2022-09-16T06:28:00.486Z,983.30
2022-09-16T06:29:00.671Z,983.30
2022-09-16T06:30:00.539Z,983.31
2022-09-16T06:31:00.581Z,983.25
2022-09-16T06:32:00.536Z,983.27
2022-09-16T06:33:00.428Z,983.26
2022-09-16T06:34:00.446Z,983.27
2022-09-16T06:35:00.453Z,983.33
2022-09-16T06:36:00.386Z,983.27
2022-09-16T06:37:00.500Z,983.22
2022-09-16T06:38:00.396Z,983.25
2022-09-16T06:39:00.347Z,983.19
2022-09-16T06:40:00.443Z,983.17
2022-09-16T06:41:00.430Z,983.21
2022-09-16T06:42:00.312Z,983.23
2022-09-16T06:43:00.472Z,983.25
2022-09-16T06:44:00.323Z,983.24
2022-09-16T06:45:00.303Z,983.32
2022-09-16T06:46:00.355Z,983.29
2022-09-16T06:47:00.264Z,983.28
2022-09-16T06:48:00.269Z,983.34
2022-09-16T06:49:04.563Z,983.34
2022-09-16T06:50:01.263Z,983.33
2022-09-16T06:51:00.339Z,983.29
2022-09-16T06:52:00.222Z,983.25
2022-09-16T06:53:00.319Z,983.23
2022-09-16T06:54:00.391Z,983.30
2022-09-16T06:55:00.197Z,983.26
2022-09-16T06:56:00.217Z,983.27
2022-09-16T06:57:00.185Z,983.30
2022-09-16T06:58:00.141Z,983.35
2022-09-16T06:59:00.297Z,983.35
2022-09-16T07:00:00.147Z,983.32
2022-09-16T07:01:00.209Z,983.36
2022-09-16T07:02:00.213Z,983.38
2022-09-16T07:03:00.093Z,983.38
2022-09-16T07:04:00.108Z,983.42
2022-09-16T07:05:00.122Z,983.43
2022-09-16T07:06:00.039Z,983.47
2022-09-16T07:07:15.549Z,983.53
2022-09-16T07:08:01.053Z,983.48
2022-09-16T07:09:00.152Z,983.47
2022-09-16T07:10:00.001Z,983.43
2022-09-16T07:11:00.066Z,983.46
2022-09-16T07:11:59.982Z,983.50
2022-09-16T07:13:00.085Z,983.52
2022-09-16T07:14:00.081Z,983.54
2022-09-16T07:14:59.961Z,983.52
2022-09-16T07:16:12.780Z,983.53
2022-09-16T07:17:01.073Z,983.58
2022-09-16T07:17:59.983Z,983.63
2022-09-16T07:19:01.058Z,983.60
2022-09-16T07:19:59.898Z,983.65
2022-09-16T07:20:59.878Z,983.60
2022-09-16T07:21:59.906Z,983.65
2022-09-16T07:22:59.876Z,983.65
2022-09-16T07:23:59.868Z,983.64
2022-09-16T07:24:59.962Z,983.63
2022-09-16T07:25:59.865Z,983.68
2022-09-16T07:26:59.835Z,983.70
2022-09-16T07:27:59.846Z,983.71
2022-09-16T07:28:59.846Z,983.70
2022-09-16T07:30:00.376Z,983.71
2022-09-16T07:30:59.881Z,983.73
2022-09-16T07:31:59.815Z,983.72
2022-09-16T07:32:59.772Z,983.80
2022-09-16T07:34:03.655Z,983.79
2022-09-16T07:34:59.757Z,983.79
2022-09-16T07:35:59.724Z,983.85
2022-09-16T07:36:59.735Z,983.85
2022-09-16T07:37:59.949Z,983.84
2022-09-16T07:38:59.780Z,983.93
2022-09-16T07:39:59.747Z,983.96
2022-09-16T07:40:59.784Z,983.91
2022-09-16T07:42:03.845Z,983.92
2022-09-16T07:43:00.719Z,983.93
2022-09-16T07:43:59.663Z,983.93
2022-09-16T07:44:59.751Z,983.88
2022-09-16T07:45:59.701Z,983.89
2022-09-16T07:46:59.611Z,983.89
2022-09-16T07:47:59.657Z,983.90
2022-09-16T07:48:59.630Z,983.98
2022-09-16T07:49:59.604Z,983.96
2022-09-16T07:50:59.585Z,983.99
2022-09-16T07:51:59.563Z,983.95
2022-09-16T07:52:59.569Z,984.00
2022-09-16T07:53:59.567Z,984.04
2022-09-16T07:54:59.569Z,984.08
2022-09-16T07:55:59.511Z,984.07
2022-09-16T07:56:59.629Z,984.05
2022-09-16T07:57:59.533Z,984.12
2022-09-16T07:58:59.525Z,984.09
2022-09-16T07:59:59.504Z,984.11
2022-09-16T08:01:04.011Z,984.13
2022-09-16T08:02:00.580Z,984.17
2022-09-16T08:02:59.533Z,984.22
2022-09-16T08:03:59.425Z,984.18
2022-09-16T08:04:59.435Z,984.22
2022-09-16T08:05:59.492Z,984.21
2022-09-16T08:06:59.414Z,984.19
2022-09-16T08:07:59.443Z,984.19
2022-09-16T08:09:05.794Z,984.16
2022-09-16T08:10:00.442Z,984.16
2022-09-16T08:10:59.359Z,984.13
2022-09-16T08:11:59.338Z,984.10
2022-09-16T08:12:59.445Z,984.20
2022-09-16T08:13:59.391Z,984.20
2022-09-16T08:14:59.338Z,984.18
2022-09-16T08:15:59.301Z,984.25
2022-09-16T08:16:59.367Z,984.23
2022-09-16T08:17:59.283Z,984.23
2022-09-16T08:18:59.356Z,984.27
2022-09-16T08:19:59.290Z,984.26
2022-09-16T08:20:59.247Z,984.30
2022-09-16T08:21:59.438Z,984.29
2022-09-16T08:22:59.216Z,984.30
2022-09-16T08:23:59.216Z,984.32
2022-09-16T08:24:59.309Z,984.36
2022-09-16T08:25:59.254Z,984.35
2022-09-16T08:26:59.219Z,984.36
2022-09-16T08:27:59.175Z,984.35
2022-09-16T08:29:10.405Z,984.41
2022-09-16T08:30:00.167Z,984.37
2022-09-16T08:30:59.178Z,984.35
2022-09-16T08:31:59.142Z,984.43
2022-09-16T08:32:59.176Z,984.44
2022-09-16T08:33:59.138Z,984.45
2022-09-16T08:34:59.086Z,984.46
2022-09-16T08:35:59.184Z,984.48
2022-09-16T08:36:59.091Z,984.46
2022-09-16T08:37:59.082Z,984.53
2022-09-16T08:38:59.050Z,984.50
2022-09-16T08:39:59.171Z,984.50
2022-09-16T08:40:59.029Z,984.54
2022-09-16T08:41:59.153Z,984.56
2022-09-16T08:42:59.021Z,984.52
2022-09-16T08:43:58.996Z,984.48
2022-09-16T08:44:59.101Z,984.54
2022-09-16T08:45:59.020Z,984.53
2022-09-16T08:46:58.972Z,984.56
2022-09-16T08:47:59.046Z,984.62
2022-09-16T08:48:58.935Z,984.55
2022-09-16T08:49:58.994Z,984.58
2022-09-16T08:50:58.921Z,984.61
2022-09-16T08:51:58.904Z,984.55
2022-09-16T08:52:58.885Z,984.57
2022-09-16T08:53:58.990Z,984.56
2022-09-16T08:54:58.907Z,984.54
2022-09-16T08:55:58.874Z,984.53
2022-09-16T08:56:58.846Z,984.54
2022-09-16T08:57:58.834Z,984.56
2022-09-16T08:58:58.927Z,984.56
2022-09-16T08:59:58.841Z,984.57
2022-09-16T09:00:58.973Z,984.54
2022-09-16T09:01:59.889Z,984.57
2022-09-16T09:02:58.913Z,984.60
2022-09-16T09:03:58.825Z,984.62
2022-09-16T09:04:58.942Z,984.57
2022-09-16T09:05:58.768Z,984.67
2022-09-16T09:06:58.872Z,984.64
2022-09-16T09:07:58.734Z,984.72
2022-09-16T09:08:58.748Z,984.65
2022-09-16T09:09:58.708Z,984.63
2022-09-16T09:10:58.756Z,984.67
2022-09-16T09:11:58.683Z,984.61
2022-09-16T09:12:59.779Z,984.62
2022-09-16T09:13:58.908Z,984.60
2022-09-16T09:14:58.665Z,984.54
2022-09-16T09:15:58.667Z,984.53
2022-09-16T09:16:58.764Z,984.53
2022-09-16T09:17:58.758Z,984.51
2022-09-16T09:18:58.598Z,984.52
2022-09-16T09:19:58.586Z,984.54
2022-09-16T09:20:58.676Z,984.53
2022-09-16T09:21:58.585Z,984.48
2022-09-16T09:22:58.557Z,984.56
2022-09-16T09:23:58.580Z,984.53
2022-09-16T09:24:58.533Z,984.55
2022-09-16T09:25:58.547Z,984.55
2022-09-16T09:26:58.509Z,984.54
2022-09-16T09:27:58.505Z,984.54
2022-09-16T09:28:58.533Z,984.57
2022-09-16T09:29:58.492Z,984.54
2022-09-16T09:30:58.500Z,984.60
2022-09-16T09:31:58.511Z,984.56
2022-09-16T09:32:58.631Z,984.56
2022-09-16T09:33:58.449Z,984.65
2022-09-16T09:34:58.422Z,984.64
2022-09-16T09:35:58.506Z,984.61
2022-09-16T09:36:58.405Z,984.59
2022-09-16T09:37:58.446Z,984.58
2022-09-16T09:38:58.382Z,984.64
2022-09-16T09:39:58.419Z,984.67
2022-09-16T09:40:58.388Z,984.69
2022-09-16T09:41:58.388Z,984.67
2022-09-16T09:42:58.360Z,984.58
2022-09-16T09:43:58.321Z,984.62
2022-09-16T09:45:01.404Z,984.59
2022-09-16T09:45:58.346Z,984.58
2022-09-16T09:46:58.390Z,984.59
2022-09-16T09:47:58.282Z,984.66
2022-09-16T09:48:58.398Z,984.67
2022-09-16T09:49:58.268Z,984.64
2022-09-16T09:50:58.248Z,984.68
2022-09-16T09:51:58.256Z,984.68
2022-09-16T09:52:58.221Z,984.63
2022-09-16T09:53:58.224Z,984.61
2022-09-16T09:54:58.220Z,984.67
2022-09-16T09:55:58.184Z,984.61
2022-09-16T09:56:58.200Z,984.61
2022-09-16T09:57:58.170Z,984.62
2022-09-16T09:58:58.167Z,984.62
2022-09-16T09:59:58.169Z,984.63
2022-09-16T10:00:58.197Z,984.57
2022-09-16T10:01:58.225Z,984.62
2022-09-16T10:02:58.109Z,984.65
2022-09-16T10:03:58.175Z,984.63
2022-09-16T10:04:58.218Z,984.63
2022-09-16T10:05:58.077Z,984.66
2022-09-16T10:06:58.089Z,984.62
2022-09-16T10:07:58.083Z,984.64
2022-09-16T10:08:58.055Z,984.67
2022-09-16T10:09:58.030Z,984.72
2022-09-16T10:10:58.021Z,984.70
2022-09-16T10:11:58.032Z,984.73
2022-09-16T10:12:58.042Z,984.72
2022-09-16T10:13:58.025Z,984.72
2022-09-16T10:14:57.970Z,984.69
2022-09-16T10:15:57.995Z,984.62
2022-09-16T10:16:57.946Z,984.63
2022-09-16T10:17:57.950Z,984.62
2022-09-16T10:18:57.979Z,984.60
2022-09-16T10:19:57.926Z,984.59
2022-09-16T10:20:58.039Z,984.60
2022-09-16T10:21:57.899Z,984.51
2022-09-16T10:22:57.907Z,984.57
2022-09-16T10:23:57.932Z,984.58
2022-09-16T10:24:57.902Z,984.57
2022-09-16T10:25:57.882Z,984.64
2022-09-16T10:26:57.870Z,984.56
2022-09-16T10:27:57.825Z,984.58
2022-09-16T10:28:58.038Z,984.62
2022-09-16T10:29:57.838Z,984.62
2022-09-16T10:30:57.809Z,984.61
2022-09-16T10:31:57.903Z,984.62
2022-09-16T10:32:57.815Z,984.62
2022-09-16T10:33:57.782Z,984.68
2022-09-16T10:34:57.874Z,984.61
2022-09-16T10:35:57.780Z,984.67
2022-09-16T10:36:57.846Z,984.59
2022-09-16T10:37:57.720Z,984.62
2022-09-16T10:39:02.279Z,984.64
2022-09-16T10:39:59.191Z,984.61
2022-09-16T10:40:57.813Z,984.65
2022-09-16T10:41:57.675Z,984.63
2022-09-16T10:42:57.697Z,984.62
2022-09-16T10:43:57.693Z,984.55
2022-09-16T10:44:58.654Z,984.61
2022-09-16T10:45:57.722Z,984.60
2022-09-16T10:46:57.615Z,984.56
2022-09-16T10:47:57.743Z,984.55
2022-09-16T10:48:57.604Z,984.59
2022-09-16T10:49:57.627Z,984.56
2022-09-16T10:50:57.612Z,984.57
2022-09-16T10:51:57.589Z,984.62
2022-09-16T10:52:57.681Z,984.60
2022-09-16T10:53:57.637Z,984.58
2022-09-16T10:54:57.551Z,984.64
2022-09-16T10:55:57.525Z,984.61
2022-09-16T10:56:57.528Z,984.56
2022-09-16T10:57:57.502Z,984.59
2022-09-16T10:58:57.703Z,984.60
2022-09-16T10:59:57.509Z,984.61
2022-09-16T11:00:57.605Z,984.57
2022-09-16T11:01:57.920Z,984.62
2022-09-16T11:02:57.446Z,984.59
2022-09-16T11:03:57.428Z,984.61
2022-09-16T11:04:57.477Z,984.56
2022-09-16T11:05:57.404Z,984.56
2022-09-16T11:06:57.396Z,984.54
2022-09-16T11:07:57.387Z,984.59
2022-09-16T11:08:57.524Z,984.58
2022-09-16T11:09:57.436Z,984.60
2022-09-16T11:10:57.490Z,984.59
2022-09-16T11:11:57.383Z,984.59
2022-09-16T11:12:57.374Z,984.60
2022-09-16T11:13:57.349Z,984.57
2022-09-16T11:14:57.353Z,984.59
2022-09-16T11:15:57.436Z,984.59
2022-09-16T11:16:57.300Z,984.64
2022-09-16T11:17:57.274Z,984.63
2022-09-16T11:18:57.302Z,984.62
2022-09-16T11:19:57.303Z,984.68
2022-09-16T11:20:57.263Z,984.63
2022-09-16T11:21:57.231Z,984.59
2022-09-16T11:22:57.295Z,984.61
2022-09-16T11:23:57.231Z,984.63
2022-09-16T11:24:57.321Z,984.74
2022-09-16T11:25:57.212Z,984.61
2022-09-16T11:26:57.197Z,984.60
2022-09-16T11:27:57.182Z,984.57
2022-09-16T11:28:57.227Z,984.57
2022-09-16T11:29:57.156Z,984.59
2022-09-16T11:30:57.207Z,984.66
2022-09-16T11:31:57.190Z,984.63
2022-09-16T11:32:59.827Z,984.64
2022-09-16T11:33:57.152Z,984.64
2022-09-16T11:34:57.086Z,984.64
2022-09-16T11:35:57.592Z,984.62
2022-09-16T11:36:57.137Z,984.60
2022-09-16T11:37:57.067Z,984.65
2022-09-16T11:38:57.095Z,984.65
2022-09-16T11:39:57.074Z,984.64
2022-09-16T11:40:57.165Z,984.66
2022-09-16T11:41:57.014Z,984.65
2022-09-16T11:42:57.021Z,984.65
2022-09-16T11:43:57.022Z,984.62
2022-09-16T11:44:56.994Z,984.62
2022-09-16T11:45:56.989Z,984.68
2022-09-16T11:46:57.071Z,984.69
2022-09-16T11:47:56.954Z,984.62
2022-09-16T11:48:56.966Z,984.62
2022-09-16T11:49:56.955Z,984.63
2022-09-16T11:50:56.948Z,984.56
2022-09-16T11:51:56.908Z,984.63
2022-09-16T11:53:01.649Z,984.63
2022-09-16T11:53:58.331Z,984.64
2022-09-16T11:54:56.935Z,984.63
2022-09-16T11:55:56.860Z,984.64
2022-09-16T11:56:57.003Z,984.61
2022-09-16T11:57:56.862Z,984.64
2022-09-16T11:58:56.856Z,984.64
2022-09-16T11:59:56.845Z,984.72
2022-09-16T12:00:56.818Z,984.72
2022-09-16T12:01:56.914Z,984.72
2022-09-16T12:02:56.833Z,984.69
2022-09-16T12:03:56.824Z,984.69
2022-09-16T12:04:56.803Z,984.68
2022-09-16T12:05:56.780Z,984.74
2022-09-16T12:06:56.743Z,984.70
2022-09-16T12:07:56.773Z,984.73
2022-09-16T12:08:56.718Z,984.71
2022-09-16T12:09:56.737Z,984.65
2022-09-16T12:10:56.726Z,984.74
2022-09-16T12:11:56.705Z,984.66
2022-09-16T12:12:56.811Z,984.63
2022-09-16T12:14:05.366Z,984.65
2022-09-16T12:15:01.966Z,984.74
2022-09-16T12:15:57.645Z,984.77
2022-09-16T12:16:56.631Z,984.68
2022-09-16T12:17:56.667Z,984.74
2022-09-16T12:18:56.645Z,984.73
2022-09-16T12:19:56.629Z,984.68
2022-09-16T12:20:56.664Z,984.65
2022-09-16T12:21:58.027Z,984.66
2022-09-16T12:22:56.607Z,984.56
2022-09-16T12:23:56.585Z,984.52
2022-09-16T12:24:56.561Z,984.54
2022-09-16T12:25:56.548Z,984.50
2022-09-16T12:26:56.564Z,984.47
2022-09-16T12:27:56.506Z,984.49