createdAt,value
2023-04-16T00:01:10.562Z,83.35
2023-04-16T00:03:39.364Z,83.23
2023-04-16T00:06:08.130Z,83.22
2023-04-16T00:08:37.453Z,82.44
2023-04-16T00:11:06.254Z,82.19
2023-04-16T00:13:34.694Z,82.15
2023-04-16T00:16:03.268Z,82.84
2023-04-16T00:18:32.252Z,82.00
2023-04-16T00:21:00.866Z,82.18
2023-04-16T00:23:29.346Z,82.83
2023-04-16T00:26:00.206Z,82.68
2023-04-16T00:28:28.913Z,82.94
2023-04-16T00:30:58.655Z,82.88
2023-04-16T00:33:27.229Z,82.21
2023-04-16T00:35:55.693Z,81.94
2023-04-16T00:38:24.281Z,81.20
2023-04-16T00:40:52.701Z,80.70
2023-04-16T00:43:23.273Z,80.91
2023-04-16T00:45:54.118Z,80.58
2023-04-16T00:48:22.643Z,80.92
2023-04-16T00:50:51.204Z,80.76
2023-04-16T00:53:19.916Z,80.81
2023-04-16T00:55:48.424Z,81.01
2023-04-16T00:58:17.964Z,81.18
2023-04-16T01:00:46.392Z,81.22
2023-04-16T01:03:17.997Z,81.29
2023-04-16T01:05:49.586Z,81.36
2023-04-16T01:08:22.233Z,82.62
2023-04-16T01:10:50.817Z,81.98
2023-04-16T01:13:23.976Z,82.54
2023-04-16T01:15:52.872Z,83.05
2023-04-16T01:18:23.023Z,83.34
2023-04-16T01:20:52.057Z,82.62
2023-04-16T01:23:20.710Z,82.09
2023-04-16T01:25:49.143Z,81.96
2023-04-16T01:28:17.818Z,82.65
2023-04-16T01:30:46.377Z,83.05
2023-04-16T01:33:27.324Z,83.96
2023-04-16T01:35:55.783Z,83.63
2023-04-16T01:38:24.257Z,83.80
2023-04-16T01:40:57.930Z,84.20
2023-04-16T01:43:26.467Z,83.53
2023-04-16T01:46:12.294Z,83.29
2023-04-16T01:48:40.929Z,84.16
2023-04-16T01:51:10.376Z,84.57
2023-04-16T01:53:39.070Z,84.26
2023-04-16T01:56:07.558Z,84.18
2023-04-16T01:58:36.054Z,84.79
2023-04-16T02:01:06.118Z,85.46
2023-04-16T02:03:35.287Z,85.73
2023-04-16T02:06:05.494Z,85.63
2023-04-16T02:08:34.042Z,85.52
2023-04-16T02:11:02.614Z,85.14
2023-04-16T02:13:31.403Z,84.88
2023-04-16T02:15:59.985Z,86.13
2023-04-16T02:18:39.243Z,86.09
2023-04-16T02:21:08.046Z,85.59
2023-04-16T02:23:36.489Z,85.67
2023-04-16T02:26:05.350Z,84.98
2023-04-16T02:28:34.210Z,84.59
2023-04-16T02:31:03.032Z,84.61
2023-04-16T02:33:36.150Z,84.50
2023-04-16T02:36:05.036Z,84.14
2023-04-16T02:38:33.858Z,84.50
2023-04-16T02:41:02.282Z,86.09
2023-04-16T02:43:30.744Z,86.11
2023-04-16T02:45:59.636Z,85.94
2023-04-16T02:48:28.048Z,85.50
2023-04-16T02:50:56.583Z,85.45
2023-04-16T02:53:25.268Z,85.00
2023-04-16T02:55:56.103Z,85.07
2023-04-16T02:58:28.863Z,85.77
2023-04-16T03:00:57.377Z,86.19
2023-04-16T03:03:25.942Z,86.54
2023-04-16T03:05:54.448Z,85.77
2023-04-16T03:08:22.892Z,85.71
2023-04-16T03:10:54.416Z,86.17
2023-04-16T03:13:22.894Z,85.78
2023-04-16T03:15:51.564Z,86.00
2023-04-16T03:18:20.176Z,86.13
2023-04-16T03:20:54.452Z,86.79
2023-04-16T03:23:22.853Z,86.32
2023-04-16T03:25:51.737Z,86.03
2023-04-16T03:28:20.289Z,85.80
2023-04-16T03:30:53.280Z,85.85
2023-04-16T03:33:22.951Z,85.52
2023-04-16T03:35:56.385Z,86.37
2023-04-16T03:38:26.844Z,86.34
2023-04-16T03:40:57.237Z,86.67
2023-04-16T03:43:25.808Z,87.47
2023-04-16T03:45:54.472Z,87.21
2023-04-16T03:48:24.724Z,86.30
2023-04-16T03:50:56.558Z,85.98
2023-04-16T03:53:25.298Z,85.91
2023-04-16T03:55:53.874Z,85.84
2023-04-16T03:58:22.743Z,85.43
2023-04-16T04:00:55.902Z,85.60
2023-04-16T04:03:26.513Z,86.16
2023-04-16T04:05:57.948Z,86.20
2023-04-16T04:08:29.803Z,86.51
2023-04-16T04:10:58.247Z,86.32
2023-04-16T04:13:26.999Z,86.86
2023-04-16T04:15:55.808Z,87.04
2023-04-16T04:18:24.646Z,86.35
2023-04-16T04:20:57.351Z,86.20
2023-04-16T04:23:28.532Z,86.30
2023-04-16T04:25:57.039Z,86.51
2023-04-16T04:28:25.967Z,85.85
2023-04-16T04:30:54.426Z,85.80
2023-04-16T04:33:22.914Z,85.74
2023-04-16T04:35:52.438Z,85.88
2023-04-16T04:38:22.551Z,85.76
2023-04-16T04:40:54.653Z,85.80
2023-04-16T04:43:24.261Z,85.79
2023-04-16T04:45:52.824Z,85.78
2023-04-16T04:48:26.422Z,85.60
2023-04-16T04:50:55.044Z,85.51
2023-04-16T04:53:23.511Z,85.32
2023-04-16T04:55:54.209Z,85.21
2023-04-16T04:58:26.098Z,84.81
2023-04-16T05:00:54.625Z,84.66
2023-04-16T05:03:23.191Z,84.82
2023-04-16T05:05:51.868Z,84.56
2023-04-16T05:08:22.598Z,84.61
2023-04-16T05:10:51.332Z,84.95
2023-04-16T05:13:19.950Z,84.31
2023-04-16T05:15:48.421Z,83.98
2023-04-16T05:18:16.862Z,82.96
2023-04-16T05:20:45.384Z,82.28
2023-04-16T05:23:15.751Z,82.56
2023-04-16T05:25:44.173Z,82.82
2023-04-16T05:28:12.635Z,82.54
2023-04-16T05:30:41.315Z,82.24
2023-04-16T05:33:10.161Z,81.95
2023-04-16T05:35:38.664Z,81.94
2023-04-16T05:38:07.102Z,82.65
2023-04-16T05:40:35.619Z,81.78
2023-04-16T05:43:04.138Z,81.20
2023-04-16T05:45:33.698Z,80.21
2023-04-16T05:48:02.186Z,80.73
2023-04-16T05:50:30.616Z,81.31
2023-04-16T05:52:59.063Z,80.50
2023-04-16T05:55:27.526Z,80.26
2023-04-16T05:57:56.163Z,79.78
2023-04-16T06:00:24.714Z,79.57
2023-04-16T06:02:55.888Z,79.17
2023-04-16T06:05:27.152Z,78.67
2023-04-16T06:07:58.140Z,78.46
2023-04-16T06:10:26.685Z,77.98
2023-04-16T06:12:55.052Z,77.70
2023-04-16T06:15:23.455Z,77.32
2023-04-16T06:17:51.921Z,77.34
2023-04-16T06:20:20.587Z,77.15
2023-04-16T06:22:49.083Z,76.69
2023-04-16T06:25:18.283Z,76.69
2023-04-16T06:27:46.865Z,76.65
2023-04-16T06:30:16.419Z,76.64
2023-04-16T06:32:45.064Z,76.70
2023-04-16T06:35:13.622Z,75.44
2023-04-16T06:37:42.131Z,76.43
2023-04-16T06:40:11.083Z,76.56
2023-04-16T06:42:39.550Z,75.37
2023-04-16T06:45:09.274Z,73.98
2023-04-16T06:47:40.002Z,73.48
2023-04-16T06:50:08.757Z,72.89
2023-04-16T06:52:37.291Z,71.93
2023-04-16T06:55:09.129Z,70.84
2023-04-16T06:57:37.804Z,69.75
2023-04-16T07:00:07.309Z,69.05
2023-04-16T07:02:36.115Z,69.46
2023-04-16T07:05:07.478Z,69.12
2023-04-16T07:07:39.690Z,69.51
2023-04-16T07:10:08.564Z,69.41
2023-04-16T07:12:37.194Z,68.68
2023-04-16T07:15:06.828Z,66.64
2023-04-16T07:17:35.316Z,66.03
2023-04-16T07:20:04.020Z,66.78
2023-04-16T07:22:32.602Z,66.37
2023-04-16T07:25:01.159Z,63.55
2023-04-16T07:27:29.561Z,62.77
2023-04-16T07:29:58.058Z,64.17
2023-04-16T07:32:26.574Z,64.26
2023-04-16T07:34:55.742Z,63.73
2023-04-16T07:37:24.369Z,62.35
2023-04-16T07:39:53.148Z,62.76
2023-04-16T07:42:21.834Z,62.30
2023-04-16T07:44:54.930Z,61.95
2023-04-16T07:47:23.672Z,61.56
2023-04-16T07:49:52.879Z,60.58
2023-04-16T07:52:21.429Z,60.04
2023-04-16T07:54:52.022Z,59.37
2023-04-16T07:57:21.324Z,57.80
2023-04-16T07:59:49.699Z,58.04
2023-04-16T08:02:21.376Z,56.70
2023-04-16T08:04:52.156Z,55.78
2023-04-16T08:07:20.780Z,55.59
2023-04-16T08:09:51.524Z,53.73
2023-04-16T08:12:21.173Z,54.23
2023-04-16T08:14:49.789Z,54.69
2023-04-16T08:17:18.248Z,53.85
2023-04-16T08:19:46.790Z,53.42
2023-04-16T08:22:15.562Z,52.85
2023-04-16T08:24:43.951Z,51.84
2023-04-16T08:27:18.972Z,52.49
2023-04-16T08:29:48.923Z,52.11
2023-04-16T08:32:17.365Z,52.39
2023-04-16T08:34:45.868Z,51.99
2023-04-16T08:37:14.307Z,50.95
2023-04-16T08:39:42.746Z,50.05
2023-04-16T08:42:33.195Z,51.26
2023-04-16T08:45:09.211Z,51.95
2023-04-16T08:47:37.765Z,51.47
2023-04-16T08:50:07.034Z,51.86
2023-04-16T08:52:38.541Z,52.01
2023-04-16T08:55:17.140Z,52.10
2023-04-16T08:57:51.234Z,52.31
2023-04-16T09:00:20.757Z,51.51
2023-04-16T09:02:50.702Z,50.82
2023-04-16T09:05:20.979Z,50.92
2023-04-16T09:07:49.361Z,50.27
2023-04-16T09:10:18.043Z,50.75
2023-04-16T09:12:46.629Z,50.93
2023-04-16T09:15:15.240Z,50.43
2023-04-16T09:17:43.797Z,50.31
2023-04-16T09:20:12.962Z,50.32
2023-04-16T09:22:41.700Z,49.75
2023-04-16T09:25:11.433Z,49.87
2023-04-16T09:27:40.478Z,49.75
2023-04-16T09:30:29.028Z,49.70
2023-04-16T09:33:23.040Z,48.54
2023-04-16T09:35:55.080Z,48.33
2023-04-16T09:38:26.771Z,48.08
2023-04-16T09:41:16.601Z,48.75
2023-04-16T09:44:02.636Z,49.18
2023-04-16T09:46:34.169Z,47.88
2023-04-16T09:49:10.224Z,48.17
2023-04-16T09:51:41.907Z,48.05
2023-04-16T09:54:10.923Z,46.40
2023-04-16T09:56:45.263Z,46.66
2023-04-16T09:59:25.841Z,47.42
2023-04-16T10:02:14.688Z,47.21
2023-04-16T10:04:51.579Z,46.03
2023-04-16T10:07:21.183Z,45.71
2023-04-16T10:09:50.292Z,45.85
2023-04-16T10:12:19.877Z,45.11
2023-04-16T10:14:50.820Z,44.72
2023-04-16T10:17:20.132Z,45.18
2023-04-16T10:19:48.996Z,45.32
2023-04-16T10:22:20.100Z,44.97
2023-04-16T10:24:49.076Z,44.82
2023-04-16T10:27:18.588Z,44.80
2023-04-16T10:29:47.763Z,43.83
2023-04-16T10:32:18.445Z,44.05
2023-04-16T10:34:48.186Z,44.48
2023-04-16T10:37:18.205Z,44.75
2023-04-16T10:39:52.744Z,44.36
2023-04-16T10:42:22.092Z,43.98
2023-04-16T10:44:50.846Z,43.55
2023-04-16T10:47:19.355Z,42.64
2023-04-16T10:49:48.450Z,40.91
2023-04-16T10:52:17.520Z,40.24
2023-04-16T10:54:48.662Z,39.99
2023-04-16T10:57:18.645Z,40.87
2023-04-16T10:59:49.359Z,40.73
2023-04-16T11:02:19.577Z,40.03
2023-04-16T11:04:50.017Z,38.85
2023-04-16T11:07:21.230Z,38.58
2023-04-16T11:10:02.395Z,38.94
2023-04-16T11:12:46.671Z,38.02
2023-04-16T11:15:17.351Z,38.53
2023-04-16T11:17:51.937Z,38.66
2023-04-16T11:20:28.771Z,38.55
2023-04-16T11:22:59.655Z,38.74
2023-04-16T11:25:30.036Z,39.39
2023-04-16T11:28:01.687Z,39.42
2023-04-16T11:30:31.805Z,39.67
2023-04-16T11:33:12.142Z,39.46
2023-04-16T11:35:41.689Z,39.81
2023-04-16T11:38:10.376Z,39.55
2023-04-16T11:40:38.715Z,39.34
2023-04-16T11:43:15.713Z,39.84
2023-04-16T11:45:58.738Z,40.14
2023-04-16T11:48:48.092Z,39.91
2023-04-16T11:51:16.632Z,38.79
2023-04-16T11:53:53.400Z,39.40
2023-04-16T11:56:33.938Z,39.62
2023-04-16T11:59:23.251Z,39.83
2023-04-16T12:01:55.958Z,38.58
2023-04-16T12:04:27.080Z,38.12
2023-04-16T12:07:28.208Z,38.55
2023-04-16T12:10:09.012Z,38.07
2023-04-16T12:12:37.571Z,37.95
2023-04-16T12:15:06.802Z,37.76
2023-04-16T12:17:36.972Z,37.52
2023-04-16T12:20:15.744Z,37.46
2023-04-16T12:22:49.805Z,37.14
2023-04-16T12:25:18.652Z,37.09
2023-04-16T12:27:53.822Z,37.11
2023-04-16T12:30:24.555Z,37.67
2023-04-16T12:33:18.876Z,37.27
2023-04-16T12:35:47.608Z,36.71
2023-04-16T12:38:16.105Z,36.76
2023-04-16T12:40:45.139Z,37.06
2023-04-16T12:43:13.751Z,37.13
2023-04-16T12:45:42.589Z,36.99
2023-04-16T12:48:11.119Z,36.38
2023-04-16T12:50:44.522Z,36.78
2023-04-16T12:53:13.225Z,36.49
2023-04-16T12:55:42.076Z,36.45
2023-04-16T12:58:12.590Z,37.06
2023-04-16T13:00:41.352Z,36.84
2023-04-16T13:03:09.827Z,36.99
2023-04-16T13:05:38.395Z,36.01
2023-04-16T13:08:07.182Z,35.92
2023-04-16T13:10:38.259Z,35.23
2023-04-16T13:13:08.979Z,35.09
2023-04-16T13:15:37.580Z,34.93
2023-04-16T13:18:06.252Z,35.49
2023-04-16T13:20:34.716Z,35.67
2023-04-16T13:23:05.091Z,35.93
2023-04-16T13:25:33.543Z,35.70
2023-04-16T13:28:02.138Z,35.83
2023-04-16T13:30:31.971Z,35.47
2023-04-16T13:33:00.799Z,35.99
2023-04-16T13:35:30.025Z,35.98
2023-04-16T13:37:58.486Z,35.93
2023-04-16T13:40:26.918Z,35.61
2023-04-16T13:42:55.397Z,38.43
2023-04-16T13:45:26.994Z,42.44
2023-04-16T13:47:56.527Z,45.22
2023-04-16T13:50:25.029Z,47.02
2023-04-16T13:52:53.514Z,48.17
2023-04-16T13:55:22.041Z,49.65
2023-04-16T13:57:52.635Z,50.98
2023-04-16T14:00:21.082Z,51.23
2023-04-16T14:02:50.127Z,52.33
2023-04-16T14:05:25.163Z,52.96
2023-04-16T14:07:55.143Z,53.49
2023-04-16T14:10:23.504Z,54.75
2023-04-16T14:12:52.114Z,54.94
2023-04-16T14:15:21.135Z,55.22
2023-04-16T14:17:49.685Z,55.29
2023-04-16T14:20:18.289Z,56.33
2023-04-16T14:22:46.929Z,57.83
2023-04-16T14:25:15.539Z,57.46
2023-04-16T14:27:43.999Z,57.20
2023-04-16T14:30:12.562Z,56.79
2023-04-16T14:32:41.038Z,56.74
2023-04-16T14:35:10.436Z,56.22
2023-04-16T14:37:39.179Z,55.99
2023-04-16T14:40:09.004Z,55.68
2023-04-16T14:42:37.725Z,55.82
2023-04-16T14:45:08.589Z,56.22
2023-04-16T14:47:38.443Z,57.21
2023-04-16T14:50:07.617Z,56.95
2023-04-16T14:52:36.153Z,57.11
2023-04-16T14:55:05.658Z,57.29
2023-04-16T14:57:35.900Z,56.47
2023-04-16T15:00:12.136Z,55.66
2023-04-16T15:02:40.773Z,55.04
2023-04-16T15:05:10.717Z,54.56
2023-04-16T15:07:39.261Z,53.73
2023-04-16T15:10:09.396Z,53.33
2023-04-16T15:12:38.550Z,52.41
2023-04-16T15:15:09.396Z,51.99
2023-04-16T15:17:37.823Z,52.38
2023-04-16T15:20:08.451Z,52.62
2023-04-16T15:22:37.048Z,52.31
2023-04-16T15:25:07.082Z,51.81
2023-04-16T15:27:35.686Z,51.94
2023-04-16T15:30:05.198Z,51.56
2023-04-16T15:32:33.705Z,50.92
2023-04-16T15:35:03.480Z,50.19
2023-04-16T15:37:32.177Z,49.83
2023-04-16T15:40:00.516Z,49.78
2023-04-16T15:42:28.935Z,50.00
2023-04-16T15:44:57.370Z,52.36
2023-04-16T15:47:25.794Z,55.98
2023-04-16T15:49:54.301Z,59.13
2023-04-16T15:52:22.811Z,61.81
2023-04-16T15:54:51.523Z,60.69
2023-04-16T15:57:19.945Z,62.46
2023-04-16T16:00:03.157Z,65.67
2023-04-16T16:02:34.919Z,65.08
2023-04-16T16:05:06.482Z,64.94
2023-04-16T16:07:36.197Z,64.94
2023-04-16T16:10:06.238Z,65.68
2023-04-16T16:12:34.986Z,65.93
2023-04-16T16:15:04.335Z,67.46
2023-04-16T16:17:33.200Z,68.19
2023-04-16T16:20:01.822Z,67.87
2023-04-16T16:22:30.741Z,68.39
2023-04-16T16:24:59.149Z,67.70
2023-04-16T16:27:27.749Z,67.96
2023-04-16T16:30:00.936Z,67.59
2023-04-16T16:32:29.619Z,67.34
2023-04-16T16:34:58.112Z,66.97
2023-04-16T16:37:26.906Z,67.61
2023-04-16T16:39:55.399Z,67.56
2023-04-16T16:42:29.616Z,68.52
2023-04-16T16:44:58.291Z,68.99
2023-04-16T16:47:27.178Z,68.96
2023-04-16T16:49:55.943Z,68.33
2023-04-16T16:52:26.016Z,69.01
2023-04-16T16:54:55.188Z,68.95
2023-04-16T16:57:27.251Z,68.58
2023-04-16T16:59:55.866Z,69.34
2023-04-16T17:02:26.668Z,69.35
2023-04-16T17:04:59.206Z,69.81
2023-04-16T17:07:27.960Z,70.06
2023-04-16T17:09:56.459Z,70.32
2023-04-16T17:12:26.355Z,70.05
2023-04-16T17:14:56.127Z,69.75
2023-04-16T17:17:26.788Z,69.28
2023-04-16T17:19:58.402Z,69.08
2023-04-16T17:22:26.884Z,69.57
2023-04-16T17:24:56.861Z,69.90
2023-04-16T17:27:29.635Z,70.13
2023-04-16T17:30:01.374Z,69.55
2023-04-16T17:32:32.893Z,69.75
2023-04-16T17:35:04.332Z,69.41
2023-04-16T17:37:33.358Z,69.35
2023-04-16T17:40:05.864Z,69.73
2023-04-16T17:42:37.223Z,69.67
2023-04-16T17:45:06.331Z,70.60
2023-04-16T17:47:39.237Z,72.61
2023-04-16T17:50:09.324Z,73.05
2023-04-16T17:52:38.073Z,72.93
2023-04-16T17:55:08.052Z,72.49
2023-04-16T17:57:39.607Z,72.87
2023-04-16T18:00:12.675Z,73.36
2023-04-16T18:02:42.274Z,72.88
2023-04-16T18:05:11.434Z,72.97
2023-04-16T18:07:40.054Z,74.26
2023-04-16T18:10:09.269Z,74.47
2023-04-16T18:12:37.781Z,73.95
2023-04-16T18:15:07.340Z,73.67
2023-04-16T18:17:35.955Z,73.83
2023-04-16T18:20:07.194Z,73.81
2023-04-16T18:22:35.766Z,73.58
2023-04-16T18:25:05.470Z,73.30
2023-04-16T18:27:34.533Z,73.37
2023-04-16T18:30:07.630Z,73.73
2023-04-16T18:32:49.700Z,73.72
2023-04-16T18:35:31.543Z,73.34
2023-04-16T18:38:00.313Z,73.42
2023-04-16T18:40:29.516Z,72.97
2023-04-16T18:42:58.031Z,73.22
2023-04-16T18:47:58.661Z,74.31
2023-04-16T18:50:27.211Z,73.86
2023-04-16T18:52:58.262Z,74.06
2023-04-16T18:55:31.459Z,73.68
2023-04-16T18:58:02.108Z,74.05
2023-04-16T19:00:30.782Z,74.34
2023-04-16T19:02:59.291Z,74.78
2023-04-16T19:05:27.847Z,74.61
2023-04-16T19:07:56.309Z,74.00
2023-04-16T19:10:24.730Z,73.30
2023-04-16T19:12:53.207Z,72.59
2023-04-16T19:15:21.709Z,72.08
2023-04-16T19:17:50.156Z,71.55
2023-04-16T19:20:18.732Z,71.26
2023-04-16T19:22:47.353Z,71.10
2023-04-16T19:25:15.887Z,71.07
2023-04-16T19:27:44.326Z,71.28
2023-04-16T19:30:12.846Z,71.46
2023-04-16T19:32:41.376Z,71.51
2023-04-16T19:35:10.565Z,71.59
2023-04-16T19:37:42.882Z,71.91
2023-04-16T19:40:11.567Z,72.20
2023-04-16T19:42:40.836Z,72.75
2023-04-16T19:45:09.474Z,73.27
2023-04-16T19:47:41.087Z,73.66
2023-04-16T19:50:10.868Z,73.79
2023-04-16T19:52:39.285Z,73.82
2023-04-16T19:55:08.515Z,73.90
2023-04-16T19:57:36.940Z,74.03
2023-04-16T20:00:09.371Z,74.42
2023-04-16T20:02:38.333Z,74.46
2023-04-16T20:05:09.486Z,74.58
2023-04-16T20:07:37.863Z,74.87
2023-04-16T20:10:06.669Z,74.81
2023-04-16T20:12:35.117Z,74.30
2023-04-16T20:15:04.646Z,74.53
2023-04-16T20:17:33.146Z,74.52
2023-04-16T20:20:07.551Z,74.69
2023-04-16T20:22:40.072Z,74.64
2023-04-16T20:25:09.341Z,75.01
2023-04-16T20:27:40.840Z,75.25
2023-04-16T20:30:09.698Z,75.48
2023-04-16T20:32:38.206Z,75.78
2023-04-16T20:35:10.533Z,77.16
2023-04-16T20:37:39.066Z,76.81
2023-04-16T20:40:10.921Z,77.45
2023-04-16T20:42:41.067Z,77.76
2023-04-16T20:45:11.301Z,77.64
2023-04-16T20:47:39.895Z,77.53
2023-04-16T20:50:09.062Z,77.44
2023-04-16T20:52:37.764Z,77.89
2023-04-16T20:55:08.243Z,78.07
2023-04-16T20:57:36.674Z,78.00
2023-04-16T21:00:09.328Z,78.22
2023-04-16T21:02:38.356Z,78.41
2023-04-16T21:05:13.886Z,78.49
2023-04-16T21:07:42.687Z,78.91
2023-04-16T21:10:11.381Z,78.57
2023-04-16T21:12:39.971Z,79.22
2023-04-16T21:15:11.913Z,78.96
2023-04-16T21:17:40.436Z,80.09
2023-04-16T21:20:13.718Z,81.22
2023-04-16T21:22:42.200Z,80.56
2023-04-16T21:25:10.917Z,80.68
2023-04-16T21:27:39.432Z,80.83
2023-04-16T21:30:08.689Z,81.45
2023-04-16T21:32:39.269Z,80.95
2023-04-16T21:35:08.097Z,81.82
2023-04-16T21:37:36.752Z,81.96
2023-04-16T21:40:08.943Z,81.62
2023-04-16T21:42:40.059Z,81.16
2023-04-16T21:45:11.883Z,81.15
2023-04-16T21:47:40.633Z,81.91
2023-04-16T21:50:09.337Z,81.97
2023-04-16T21:52:40.976Z,83.11
2023-04-16T21:55:12.874Z,84.07
2023-04-16T21:57:41.391Z,84.94
2023-04-16T22:00:14.412Z,84.87
2023-04-16T22:02:43.380Z,84.45
2023-04-16T22:05:12.686Z,84.42
2023-04-16T22:07:41.627Z,85.13
2023-04-16T22:10:11.829Z,85.30
2023-04-16T22:12:44.903Z,85.01
2023-04-16T22:15:14.053Z,85.27
2023-04-16T22:17:42.581Z,85.68
2023-04-16T22:20:14.798Z,85.87
2023-04-16T22:22:44.166Z,86.24
2023-04-16T22:25:12.744Z,86.77
2023-04-16T22:27:41.349Z,86.18
2023-04-16T22:30:10.413Z,86.18
2023-04-16T22:32:41.085Z,86.46
2023-04-16T22:35:09.851Z,85.71
2023-04-16T22:37:38.335Z,86.31
2023-04-16T22:40:08.739Z,86.09
2023-04-16T22:42:38.413Z,86.64
2023-04-16T22:45:08.704Z,86.29
2023-04-16T22:47:37.386Z,86.11
2023-04-16T22:50:06.831Z,86.02
2023-04-16T22:52:35.337Z,86.65
2023-04-16T22:55:03.983Z,87.66
2023-04-16T22:57:32.676Z,87.19
2023-04-16T23:00:01.266Z,88.22
2023-04-16T23:02:29.862Z,88.23
2023-04-16T23:04:59.738Z,87.70
2023-04-16T23:07:28.253Z,87.84
2023-04-16T23:09:56.895Z,87.83
2023-04-16T23:12:25.450Z,87.64
2023-04-16T23:14:54.412Z,87.55
2023-04-16T23:17:22.950Z,87.65
2023-04-16T23:19:51.476Z,88.17
2023-04-16T23:22:19.972Z,88.86
2023-04-16T23:24:48.455Z,90.08
2023-04-16T23:27:16.862Z,90.54
2023-04-16T23:29:45.463Z,90.91
2023-04-16T23:32:13.891Z,91.24
2023-04-16T23:34:42.533Z,90.91
2023-04-16T23:37:10.987Z,91.83
2023-04-16T23:39:39.362Z,93.97
2023-04-16T23:42:07.764Z,93.86
2023-04-16T23:44:36.402Z,93.33
2023-04-16T23:47:05.336Z,93.91
2023-04-16T23:49:34.107Z,93.54
2023-04-16T23:52:02.576Z,93.40
2023-04-16T23:54:30.983Z,93.81
2023-04-16T23:56:59.380Z,93.14
2023-04-16T23:59:27.918Z,94.13
