createdAt,value
2018-04-19T00:02:07.706Z,2.20
2018-04-19T00:04:35.950Z,2.33
2018-04-19T00:07:04.182Z,3.13
2018-04-19T00:09:31.718Z,2.23
2018-04-19T00:11:59.275Z,1.60
2018-04-19T00:14:26.821Z,2.20
2018-04-19T00:16:54.291Z,1.37
2018-04-19T00:19:22.572Z,1.60
2018-04-19T00:21:50.828Z,2.10
2018-04-19T00:24:18.328Z,2.40
2018-04-19T00:26:45.813Z,1.93
2018-04-19T00:29:13.318Z,7.70
2018-04-19T00:31:41.612Z,2.40
2018-04-19T00:34:09.106Z,2.80
2018-04-19T00:36:36.608Z,1.77
2018-04-19T00:39:06.747Z,2.00
2018-04-19T00:41:34.311Z,2.03
2018-04-19T00:44:01.921Z,2.80
2018-04-19T00:46:31.113Z,1.70
2018-04-19T00:48:58.629Z,1.50
2018-04-19T00:51:29.577Z,1.77
2018-04-19T00:53:57.081Z,1.87
2018-04-19T00:56:27.327Z,2.13
2018-04-19T00:58:55.591Z,1.97
2018-04-19T01:01:23.883Z,3.03
2018-04-19T01:03:52.156Z,1.77
2018-04-19T01:06:20.423Z,1.40
2018-04-19T01:08:48.799Z,1.67
2018-04-19T01:11:17.057Z,1.87
2018-04-19T01:13:44.659Z,1.97
2018-04-19T01:16:15.805Z,1.47
2018-04-19T01:18:43.313Z,2.63
2018-04-19T01:21:10.778Z,1.90
2018-04-19T01:23:39.110Z,1.90
2018-04-19T01:26:06.595Z,1.43
2018-04-19T01:28:34.217Z,1.50
2018-04-19T01:31:01.783Z,1.63
2018-04-19T01:33:29.328Z,1.60
2018-04-19T01:36:08.980Z,1.37
2018-04-19T01:38:36.454Z,2.50
2018-04-19T01:41:03.970Z,1.70
2018-04-19T01:43:33.746Z,1.80
2018-04-19T01:46:01.272Z,2.10
2018-04-19T01:48:28.744Z,2.27
2018-04-19T01:50:56.281Z,1.97
2018-04-19T01:53:23.787Z,1.50
2018-04-19T01:55:51.295Z,1.30
2018-04-19T01:58:18.759Z,1.73
2018-04-19T02:00:46.241Z,4.53
2018-04-19T02:03:13.737Z,1.37
2018-04-19T02:05:41.301Z,1.70
2018-04-19T02:08:08.806Z,1.30
2018-04-19T02:10:36.278Z,1.30
2018-04-19T02:13:03.883Z,0.97
2018-04-19T02:15:32.171Z,1.63
2018-04-19T02:17:59.642Z,1.80
2018-04-19T02:20:27.164Z,1.63
2018-04-19T02:22:56.488Z,0.90
2018-04-19T02:25:24.018Z,1.87
2018-04-19T02:27:53.014Z,1.30
2018-04-19T02:30:20.496Z,1.53
2018-04-19T02:32:48.051Z,1.37
2018-04-19T02:35:16.308Z,1.37
2018-04-19T02:37:45.651Z,1.57
2018-04-19T02:40:13.160Z,2.00
2018-04-19T02:42:41.432Z,1.53
2018-04-19T02:45:08.910Z,3.03
2018-04-19T02:47:36.613Z,2.03
2018-04-19T02:50:04.135Z,1.63
2018-04-19T02:52:32.379Z,1.77
2018-04-19T02:54:59.972Z,1.70
2018-04-19T02:57:27.508Z,1.10
2018-04-19T02:59:55.000Z,1.23
2018-04-19T03:02:25.660Z,1.80
2018-04-19T03:04:53.192Z,1.00
2018-04-19T03:07:21.494Z,1.20
2018-04-19T03:09:48.973Z,1.43
2018-04-19T03:12:16.503Z,1.50
2018-04-19T03:14:44.022Z,1.17
2018-04-19T03:17:13.146Z,2.10
2018-04-19T03:19:40.677Z,1.17
2018-04-19T03:22:08.162Z,1.40
2018-04-19T03:24:35.652Z,1.23
2018-04-19T03:27:03.150Z,1.50
2018-04-19T03:29:30.630Z,1.40
2018-04-19T03:31:58.168Z,1.70
2018-04-19T03:34:25.760Z,1.33
2018-04-19T03:36:53.294Z,1.73
2018-04-19T03:39:21.576Z,1.47
2018-04-19T03:41:49.842Z,1.50
2018-04-19T03:44:17.364Z,1.20
2018-04-19T03:46:44.834Z,1.13
2018-04-19T03:49:12.309Z,2.17
2018-04-19T03:51:40.567Z,1.50
2018-04-19T03:54:08.174Z,1.00
2018-04-19T03:56:35.661Z,1.30
2018-04-19T03:59:03.172Z,1.70
2018-04-19T04:01:31.438Z,1.53
2018-04-19T04:03:58.906Z,1.23
2018-04-19T04:06:29.508Z,1.50
2018-04-19T04:08:57.031Z,1.47
2018-04-19T04:11:24.529Z,1.87
2018-04-19T04:13:51.998Z,1.00
2018-04-19T04:16:31.346Z,1.70
2018-04-19T04:19:11.422Z,1.07
2018-04-19T04:22:06.570Z,1.83
2018-04-19T04:24:34.085Z,2.37
2018-04-19T04:27:01.640Z,1.00
2018-04-19T04:29:29.951Z,1.47
2018-04-19T04:31:57.449Z,1.20
2018-04-19T04:34:27.163Z,1.70
2018-04-19T04:36:54.651Z,1.23
2018-04-19T04:39:25.931Z,1.70
2018-04-19T04:41:53.429Z,1.10
2018-04-19T04:44:20.940Z,1.17
2018-04-19T04:46:48.438Z,1.73
2018-04-19T04:49:16.671Z,1.33
2018-04-19T04:51:44.220Z,4.43
2018-04-19T04:54:11.747Z,1.17
2018-04-19T04:56:40.057Z,1.70
2018-04-19T04:59:07.612Z,1.33
2018-04-19T05:01:35.131Z,1.73
2018-04-19T05:04:03.408Z,1.30
2018-04-19T05:06:31.693Z,2.07
2018-04-19T05:08:59.965Z,1.50
2018-04-19T05:11:28.220Z,1.20
2018-04-19T05:13:55.737Z,1.10
2018-04-19T05:16:23.998Z,1.10
2018-04-19T05:18:51.516Z,2.73
2018-04-19T05:21:19.115Z,101.77
2018-04-19T05:23:46.614Z,127.73
2018-04-19T05:26:14.126Z,151.57
2018-04-19T05:28:41.634Z,119.83
2018-04-19T05:31:09.175Z,120.30
2018-04-19T05:33:36.651Z,61.57
2018-04-19T05:36:04.253Z,51.60
2018-04-19T05:38:32.525Z,53.97
2018-04-19T05:41:00.780Z,47.93
2018-04-19T05:43:28.401Z,42.67
2018-04-19T05:45:56.969Z,28.67
2018-04-19T05:48:24.439Z,43.40
2018-04-19T05:50:51.941Z,29.10
2018-04-19T05:53:19.471Z,34.20
2018-04-19T05:55:47.023Z,18.73
2018-04-19T05:58:14.523Z,17.83
2018-04-19T06:00:42.047Z,38.30
2018-04-19T06:03:09.557Z,12.07
2018-04-19T06:05:37.849Z,11.73
2018-04-19T06:08:05.386Z,19.93
2018-04-19T06:10:33.030Z,15.70
2018-04-19T06:13:01.329Z,11.27
2018-04-19T06:15:29.882Z,13.40
2018-04-19T06:17:58.056Z,14.90
2018-04-19T06:20:25.541Z,9.10
2018-04-19T06:22:53.822Z,7.53
2018-04-19T06:25:22.089Z,11.43
2018-04-19T06:27:50.363Z,6.17
2018-04-19T06:30:18.068Z,9.63
2018-04-19T06:32:46.322Z,8.17
2018-04-19T06:35:13.871Z,8.93
2018-04-19T06:37:42.148Z,6.93
2018-04-19T06:40:10.431Z,17.53
2018-04-19T06:42:38.649Z,9.20
2018-04-19T06:45:06.925Z,9.77
2018-04-19T06:47:34.411Z,7.07
2018-04-19T06:50:01.907Z,5.93
2018-04-19T06:52:29.406Z,10.70
2018-04-19T06:54:57.975Z,6.80
2018-04-19T06:57:25.480Z,11.37
2018-04-19T06:59:53.745Z,8.80
2018-04-19T07:02:21.240Z,9.93
2018-04-19T07:04:49.597Z,7.20
2018-04-19T07:07:17.879Z,5.47
2018-04-19T07:09:45.402Z,4.07
2018-04-19T07:12:12.915Z,13.63
2018-04-19T07:14:40.457Z,16.07
2018-04-19T07:17:08.717Z,28.80
2018-04-19T07:19:36.249Z,3.60
2018-04-19T07:22:03.771Z,9.90
2018-04-19T07:24:31.267Z,5.47
2018-04-19T07:26:58.753Z,4.90
2018-04-19T07:29:26.237Z,3.63
2018-04-19T07:31:53.711Z,4.40
2018-04-19T07:34:21.233Z,7.33
2018-04-19T07:36:50.466Z,21.80
2018-04-19T07:39:17.975Z,3.50
2018-04-19T07:41:46.277Z,8.07
2018-04-19T07:44:14.619Z,11.90
2018-04-19T07:46:42.124Z,6.27
2018-04-19T07:49:09.603Z,5.07
2018-04-19T07:51:37.102Z,8.03
2018-04-19T07:54:04.714Z,3.03
2018-04-19T07:56:32.229Z,11.60
2018-04-19T07:58:59.721Z,2.70
2018-04-19T08:01:27.217Z,10.20
2018-04-19T08:03:54.707Z,3.90
2018-04-19T08:06:23.065Z,20.90
2018-04-19T08:08:50.508Z,5.70
2018-04-19T08:11:17.985Z,5.53
2018-04-19T08:13:46.274Z,8.87
2018-04-19T08:16:14.487Z,3.00
2018-04-19T08:18:42.896Z,2.37
2018-04-19T08:21:10.421Z,3.30
2018-04-19T08:23:37.939Z,4.50
2018-04-19T08:26:05.448Z,11.23
2018-04-19T08:28:32.944Z,9.60
2018-04-19T08:31:00.412Z,6.00
2018-04-19T08:33:27.867Z,2.40
2018-04-19T08:35:55.333Z,2.47
2018-04-19T08:38:23.553Z,4.57
2018-04-19T08:40:51.024Z,3.10
2018-04-19T08:43:18.529Z,2.40
2018-04-19T08:45:46.750Z,2.80
2018-04-19T08:48:14.230Z,3.07
2018-04-19T08:50:41.687Z,6.17
2018-04-19T08:53:10.482Z,3.03
2018-04-19T08:55:38.866Z,8.70
2018-04-19T08:58:06.338Z,5.17
2018-04-19T09:00:34.591Z,5.20
2018-04-19T09:03:02.159Z,5.57
2018-04-19T09:05:29.636Z,4.23
2018-04-19T09:07:57.914Z,2.00
2018-04-19T09:10:26.146Z,2.10
2018-04-19T09:12:53.661Z,3.53
2018-04-19T09:15:21.127Z,4.30
2018-04-19T09:17:49.386Z,2.10
2018-04-19T09:20:17.625Z,6.33
2018-04-19T09:22:45.081Z,3.33
2018-04-19T09:25:12.653Z,2.43
2018-04-19T09:27:40.219Z,8.23
2018-04-19T09:30:08.479Z,4.57
2018-04-19T09:32:36.037Z,7.50
2018-04-19T09:35:04.304Z,6.23
2018-04-19T09:37:31.787Z,2.57
2018-04-19T09:39:59.253Z,7.80
2018-04-19T09:42:27.495Z,5.37
2018-04-19T09:44:54.965Z,1.93
2018-04-19T09:47:22.456Z,4.00
2018-04-19T09:49:50.691Z,11.30
2018-04-19T09:52:18.153Z,4.90
2018-04-19T09:54:45.657Z,1.73
2018-04-19T09:57:13.100Z,2.57
2018-04-19T09:59:40.630Z,7.70
2018-04-19T10:02:08.144Z,2.60
2018-04-19T10:04:35.600Z,2.07
2018-04-19T10:07:04.039Z,1.33
2018-04-19T10:09:31.575Z,2.20
2018-04-19T10:11:59.040Z,2.70
2018-04-19T10:14:26.611Z,2.03
2018-04-19T10:16:54.867Z,1.50
2018-04-19T10:19:22.323Z,2.20
2018-04-19T10:21:49.902Z,2.40
2018-04-19T10:24:17.375Z,1.30
2018-04-19T10:26:45.740Z,1.90
2018-04-19T10:29:13.190Z,3.60
2018-04-19T10:31:40.745Z,1.60
2018-04-19T10:34:08.205Z,2.20
2018-04-19T10:36:35.674Z,1.20
2018-04-19T10:39:04.026Z,5.23
2018-04-19T10:41:31.615Z,1.37
2018-04-19T10:44:01.818Z,1.43
2018-04-19T10:46:29.316Z,2.27
2018-04-19T10:48:56.823Z,1.27
2018-04-19T10:51:25.050Z,2.50
2018-04-19T10:53:52.535Z,1.57
2018-04-19T10:56:20.030Z,1.20
2018-04-19T10:58:47.586Z,0.90
2018-04-19T11:01:15.938Z,1.90
2018-04-19T11:03:43.400Z,2.43
2018-04-19T11:06:11.325Z,2.00
2018-04-19T11:08:38.850Z,5.23
2018-04-19T11:11:07.994Z,2.70
2018-04-19T11:13:35.495Z,1.07
2018-04-19T11:16:03.083Z,1.00
2018-04-19T11:18:31.204Z,1.63
2018-04-19T11:20:58.734Z,1.03
2018-04-19T11:23:26.195Z,4.53
2018-04-19T11:25:53.686Z,7.10
2018-04-19T11:28:21.161Z,1.60
2018-04-19T11:30:48.742Z,2.10
2018-04-19T11:33:17.082Z,12.87
2018-04-19T11:35:44.613Z,3.47
2018-04-19T11:38:12.096Z,2.73
2018-04-19T11:40:39.586Z,2.47
2018-04-19T11:43:07.068Z,4.70
2018-04-19T11:45:34.542Z,5.07
2018-04-19T11:48:02.010Z,1.00
2018-04-19T11:50:29.475Z,5.90
2018-04-19T11:52:56.936Z,3.93
2018-04-19T11:55:25.276Z,7.40
2018-04-19T11:57:52.797Z,1.07
2018-04-19T12:00:20.305Z,1.00
2018-04-19T12:02:47.787Z,1.40
2018-04-19T12:05:15.324Z,1.70
2018-04-19T12:07:42.788Z,4.17
2018-04-19T12:10:13.189Z,1.83
2018-04-19T12:12:41.514Z,0.93
2018-04-19T12:15:08.977Z,0.87
2018-04-19T12:17:36.456Z,2.33
2018-04-19T12:20:04.697Z,4.20
2018-04-19T12:22:32.420Z,1.73
2018-04-19T12:24:59.924Z,1.07
2018-04-19T12:27:27.377Z,1.10
2018-04-19T12:29:54.855Z,1.40
2018-04-19T12:32:22.300Z,2.30
2018-04-19T12:34:49.809Z,0.60
2018-04-19T12:37:17.276Z,1.00
2018-04-19T12:39:44.803Z,1.90
2018-04-19T12:42:12.255Z,3.63
2018-04-19T12:44:40.501Z,9.00
2018-04-19T12:47:07.951Z,4.57
2018-04-19T12:49:38.291Z,1.37
2018-04-19T12:52:05.757Z,1.13
2018-04-19T12:54:33.209Z,8.97
2018-04-19T12:57:00.770Z,1.07
2018-04-19T12:59:28.333Z,3.73
2018-04-19T13:01:56.059Z,2.97
2018-04-19T13:04:23.504Z,6.20
2018-04-19T13:06:50.980Z,1.30
2018-04-19T13:09:18.449Z,7.20
2018-04-19T13:11:46.957Z,3.57
2018-04-19T13:14:14.440Z,3.83
2018-04-19T13:16:42.074Z,3.23
2018-04-19T13:19:11.331Z,1.27
2018-04-19T13:21:38.789Z,2.63
2018-04-19T13:24:06.300Z,8.63
2018-04-19T13:26:35.530Z,0.60
2018-04-19T13:29:03.204Z,1.80
2018-04-19T13:31:30.691Z,1.50
2018-04-19T13:33:58.157Z,2.43
2018-04-19T13:36:25.731Z,0.90
2018-04-19T13:38:53.180Z,2.10
2018-04-19T13:41:20.655Z,8.97
2018-04-19T13:43:51.688Z,11.73
2018-04-19T13:46:19.228Z,12.00
2018-04-19T13:48:46.741Z,2.83
2018-04-19T13:51:14.172Z,1.47
2018-04-19T13:53:42.478Z,3.73
2018-04-19T13:56:10.149Z,4.20
2018-04-19T13:58:37.657Z,1.23
2018-04-19T14:01:06.303Z,2.43
2018-04-19T14:03:33.801Z,1.43
2018-04-19T14:06:02.047Z,5.43
2018-04-19T14:08:29.625Z,9.43
2018-04-19T14:10:57.110Z,5.07
2018-04-19T14:13:25.356Z,3.10
2018-04-19T14:15:52.839Z,0.67
2018-04-19T14:18:21.063Z,0.70
2018-04-19T14:20:48.550Z,0.73
2018-04-19T14:23:16.825Z,0.60
2018-04-19T14:25:44.327Z,3.50
2018-04-19T14:28:11.859Z,13.47
2018-04-19T14:30:40.083Z,4.87
2018-04-19T14:33:07.568Z,1.10
2018-04-19T14:35:35.159Z,1.70
2018-04-19T14:38:03.546Z,4.87
2018-04-19T14:40:31.797Z,4.10
2018-04-19T14:42:59.285Z,9.70
2018-04-19T14:45:26.750Z,0.60
2018-04-19T14:47:54.261Z,3.80
2018-04-19T14:50:21.710Z,5.60
2018-04-19T14:52:49.273Z,2.50
2018-04-19T14:55:17.528Z,4.63
2018-04-19T14:57:45.045Z,3.70
2018-04-19T15:00:12.761Z,7.80
2018-04-19T15:02:40.291Z,0.97
2018-04-19T15:05:07.789Z,15.93
2018-04-19T15:07:36.009Z,0.50
2018-04-19T15:10:03.499Z,1.77
2018-04-19T15:12:30.967Z,2.70
2018-04-19T15:14:59.222Z,0.93
2018-04-19T15:17:26.711Z,1.00
2018-04-19T15:19:54.226Z,0.60
2018-04-19T15:22:22.583Z,0.70
2018-04-19T15:24:50.139Z,2.60
2018-04-19T15:27:18.395Z,2.63
2018-04-19T15:29:47.352Z,0.60
2018-04-19T15:32:14.825Z,0.60
2018-04-19T15:34:42.354Z,1.53
2018-04-19T15:37:09.819Z,1.20
2018-04-19T15:39:37.308Z,0.77
2018-04-19T15:42:04.804Z,0.60
2018-04-19T15:44:33.076Z,0.93
2018-04-19T15:47:01.344Z,0.70
2018-04-19T15:49:28.848Z,1.63
2018-04-19T15:51:56.360Z,2.40
2018-04-19T15:54:24.617Z,1.00
2018-04-19T15:56:52.196Z,0.90
2018-04-19T15:59:20.487Z,8.67
2018-04-19T16:01:48.739Z,3.90
2018-04-19T16:04:16.992Z,8.87
2018-04-19T16:06:44.491Z,6.33
2018-04-19T16:09:12.015Z,40.40
2018-04-19T16:11:39.510Z,2.10
2018-04-19T16:14:07.765Z,8.10
2018-04-19T16:16:35.366Z,3.60
2018-04-19T16:19:02.906Z,4.17
2018-04-19T16:21:30.381Z,5.90
2018-04-19T16:24:01.765Z,7.93
2018-04-19T16:26:29.245Z,19.83
2018-04-19T16:28:56.861Z,10.07
2018-04-19T16:31:26.569Z,9.70
2018-04-19T16:33:54.402Z,14.27
2018-04-19T16:36:22.639Z,15.33
2018-04-19T16:38:50.149Z,13.83
2018-04-19T16:41:17.632Z,8.07
2018-04-19T16:43:45.120Z,13.50
2018-04-19T16:46:12.616Z,2.87
2018-04-19T16:48:40.118Z,8.43
2018-04-19T16:51:07.718Z,2.77
2018-04-19T16:53:35.188Z,5.67
2018-04-19T16:56:03.467Z,4.93
2018-04-19T16:58:31.008Z,6.33
2018-04-19T17:00:58.546Z,12.83
2018-04-19T17:03:26.050Z,18.83
2018-04-19T17:05:53.865Z,9.03
2018-04-19T17:08:21.342Z,7.90
2018-04-19T17:10:48.877Z,4.60
2018-04-19T17:13:16.386Z,1.60
2018-04-19T17:15:43.886Z,7.60
2018-04-19T17:18:11.439Z,10.87
2018-04-19T17:20:38.985Z,14.90
2018-04-19T17:23:06.466Z,4.47
2018-04-19T17:25:33.994Z,5.33
2018-04-19T17:28:01.589Z,10.80
2018-04-19T17:30:29.059Z,5.87
2018-04-19T17:32:56.580Z,4.43
2018-04-19T17:35:24.121Z,10.10
2018-04-19T17:37:51.598Z,2.73
2018-04-19T17:40:19.132Z,2.37
2018-04-19T17:42:46.652Z,15.47
2018-04-19T17:45:14.256Z,9.87
2018-04-19T17:47:42.648Z,6.50
2018-04-19T17:50:10.116Z,6.50
2018-04-19T17:52:37.603Z,15.57
2018-04-19T17:55:05.128Z,7.50
2018-04-19T17:57:32.621Z,6.50
2018-04-19T18:00:00.217Z,3.50
2018-04-19T18:02:28.503Z,7.10
2018-04-19T18:04:55.976Z,5.70
2018-04-19T18:07:23.527Z,11.07
2018-04-19T18:09:51.097Z,4.90
2018-04-19T18:12:21.473Z,4.53
2018-04-19T18:14:49.181Z,11.97
2018-04-19T18:17:16.711Z,9.53
2018-04-19T18:19:44.219Z,6.03
2018-04-19T18:22:11.717Z,20.70
2018-04-19T18:24:40.011Z,4.33
2018-04-19T18:27:07.512Z,5.37
2018-04-19T18:29:35.136Z,2.10
2018-04-19T18:32:05.644Z,2.97
2018-04-19T18:34:33.914Z,3.97
2018-04-19T18:37:01.490Z,2.30
2018-04-19T18:39:29.868Z,8.30
2018-04-19T18:41:58.102Z,3.60
2018-04-19T18:44:25.610Z,5.23
2018-04-19T18:46:53.082Z,6.13
2018-04-19T18:49:20.662Z,5.10
2018-04-19T18:51:48.304Z,9.03
2018-04-19T18:54:16.555Z,4.20
2018-04-19T18:56:44.054Z,7.60
2018-04-19T18:59:11.576Z,1.77
2018-04-19T19:01:39.830Z,3.83
2018-04-19T19:04:07.336Z,1.40
2018-04-19T19:06:34.848Z,2.40
2018-04-19T19:09:02.361Z,1.77
2018-04-19T19:11:29.965Z,1.63
2018-04-19T19:13:57.567Z,1.30
2018-04-19T19:16:25.100Z,1.63
2018-04-19T19:19:05.442Z,9.10
2018-04-19T19:21:33.028Z,1.90
2018-04-19T19:24:00.568Z,3.40
2018-04-19T19:26:28.169Z,4.33
2018-04-19T19:28:55.684Z,1.80
2018-04-19T19:31:23.162Z,2.30
2018-04-19T19:33:51.429Z,2.10
2018-04-19T19:36:19.671Z,1.53
2018-04-19T19:38:47.225Z,3.93
2018-04-19T19:41:14.719Z,2.50
2018-04-19T19:43:43.286Z,2.20
2018-04-19T19:46:10.885Z,1.87
2018-04-19T19:48:38.482Z,1.80
2018-04-19T19:51:05.967Z,1.40
2018-04-19T19:53:33.571Z,1.50
2018-04-19T19:56:01.101Z,1.20
2018-04-19T19:58:29.484Z,4.23
2018-04-19T20:00:57.745Z,1.70
2018-04-19T20:03:25.328Z,3.53
2018-04-19T20:05:53.616Z,8.48
2018-04-19T20:08:21.123Z,3.70
2018-04-19T20:10:51.164Z,8.90
2018-04-19T20:13:19.425Z,5.50
2018-04-19T20:15:46.954Z,3.10
2018-04-19T20:18:14.426Z,8.33
2018-04-19T20:20:41.940Z,5.00
2018-04-19T20:23:09.457Z,1.40
2018-04-19T20:25:36.947Z,3.90
2018-04-19T20:28:05.222Z,3.20
2018-04-19T20:30:33.494Z,2.20
2018-04-19T20:33:01.768Z,2.80
2018-04-19T20:35:30.009Z,2.50
2018-04-19T20:37:57.554Z,2.30
2018-04-19T20:40:25.043Z,3.23
2018-04-19T20:42:52.523Z,2.40
2018-04-19T20:45:20.793Z,2.20
2018-04-19T20:47:49.032Z,3.60
2018-04-19T20:50:16.542Z,1.77
2018-04-19T20:52:44.933Z,2.43
2018-04-19T20:55:12.428Z,3.27
2018-04-19T20:57:40.035Z,3.00
2018-04-19T21:00:08.263Z,5.70
2018-04-19T21:02:35.865Z,3.07
2018-04-19T21:05:04.110Z,2.40
2018-04-19T21:07:32.370Z,5.73
2018-04-19T21:09:59.856Z,5.50
2018-04-19T21:12:27.369Z,1.93
2018-04-19T21:14:54.851Z,3.50
2018-04-19T21:17:22.468Z,2.97
2018-04-19T21:19:49.972Z,2.20
2018-04-19T21:22:17.450Z,3.13
2018-04-19T21:24:45.054Z,2.40
2018-04-19T21:27:12.546Z,2.60
2018-04-19T21:29:40.047Z,3.37
2018-04-19T21:32:08.278Z,4.47
2018-04-19T21:34:35.891Z,4.30
2018-04-19T21:37:03.362Z,3.80
2018-04-19T21:39:30.877Z,2.20
2018-04-19T21:41:58.425Z,3.67
2018-04-19T21:44:25.883Z,3.50
2018-04-19T21:46:53.378Z,5.87
2018-04-19T21:49:20.888Z,3.77
2018-04-19T21:51:48.400Z,1.93
2018-04-19T21:54:15.866Z,4.93
2018-04-19T21:56:43.411Z,4.87
2018-04-19T21:59:11.479Z,3.43
2018-04-19T22:01:39.712Z,6.10
2018-04-19T22:04:07.441Z,2.73
2018-04-19T22:06:35.024Z,2.53
2018-04-19T22:09:02.565Z,7.90
2018-04-19T22:11:30.079Z,2.03
2018-04-19T22:13:58.362Z,5.37
2018-04-19T22:16:26.649Z,4.77
2018-04-19T22:18:54.211Z,4.63
2018-04-19T22:21:21.704Z,3.40
2018-04-19T22:23:49.241Z,1.90
2018-04-19T22:26:16.821Z,6.83
2018-04-19T22:28:44.299Z,4.20
2018-04-19T22:31:11.815Z,2.10
2018-04-19T22:33:39.309Z,2.17
2018-04-19T22:36:06.766Z,7.30
2018-04-19T22:38:38.064Z,2.03
2018-04-19T22:41:05.576Z,3.57
2018-04-19T22:43:33.043Z,2.43
2018-04-19T22:46:00.580Z,2.53
2018-04-19T22:48:28.055Z,2.80
2018-04-19T22:50:55.659Z,3.33
2018-04-19T22:53:23.179Z,2.57
2018-04-19T22:55:50.681Z,2.43
2018-04-19T22:58:19.351Z,1.93
2018-04-19T23:00:46.879Z,1.80
2018-04-19T23:03:14.399Z,1.67
2018-04-19T23:05:42.130Z,4.30
2018-04-19T23:08:10.397Z,1.63
2018-04-19T23:10:38.721Z,2.97
2018-04-19T23:13:06.213Z,1.97
2018-04-19T23:15:37.456Z,1.70
2018-04-19T23:18:04.945Z,1.80
2018-04-19T23:20:33.228Z,2.40
2018-04-19T23:23:01.451Z,1.80
2018-04-19T23:25:28.979Z,1.90
2018-04-19T23:27:56.579Z,1.47
2018-04-19T23:30:24.026Z,1.20
2018-04-19T23:32:51.563Z,1.50
2018-04-19T23:35:19.016Z,1.33
2018-04-19T23:37:46.498Z,1.30
2018-04-19T23:40:15.796Z,1.50
2018-04-19T23:42:43.352Z,1.50
2018-04-19T23:45:11.655Z,1.57
2018-04-19T23:47:39.124Z,1.63
2018-04-19T23:50:07.380Z,1.60
2018-04-19T23:52:34.844Z,1.37
2018-04-19T23:55:03.125Z,1.47
2018-04-19T23:57:30.674Z,1.77
2018-04-19T23:59:58.322Z,1.73
