createdAt,value
2022-11-14T00:01:25.725Z,9.67
2022-11-14T00:03:53.895Z,10.07
2022-11-14T00:06:23.328Z,9.07
2022-11-14T00:08:51.328Z,10.07
2022-11-14T00:11:19.368Z,9.57
2022-11-14T00:13:47.475Z,10.70
2022-11-14T00:16:15.362Z,11.50
2022-11-14T00:18:43.391Z,10.30
2022-11-14T00:21:11.294Z,9.17
2022-11-14T00:23:40.724Z,9.40
2022-11-14T00:26:08.747Z,10.30
2022-11-14T00:28:36.831Z,10.47
2022-11-14T00:31:04.701Z,10.03
2022-11-14T00:33:32.875Z,10.50
2022-11-14T00:36:00.738Z,10.23
2022-11-14T00:38:29.194Z,10.80
2022-11-14T00:40:58.883Z,9.70
2022-11-14T00:43:26.764Z,8.40
2022-11-14T00:45:54.779Z,9.80
2022-11-14T00:48:23.270Z,9.17
2022-11-14T00:50:51.344Z,9.30
2022-11-14T00:53:19.220Z,11.10
2022-11-14T00:55:47.247Z,10.47
2022-11-14T00:58:16.507Z,10.60
2022-11-14T01:00:44.615Z,9.67
2022-11-14T01:03:12.670Z,10.63
2022-11-14T08:52:55.096Z,6.43
2022-11-14T08:55:22.994Z,6.00
2022-11-14T08:57:54.071Z,6.50
2022-11-14T09:00:22.901Z,6.70
2022-11-14T09:02:51.121Z,6.03
2022-11-14T09:05:19.177Z,5.43
2022-11-14T09:07:47.202Z,6.00
2022-11-14T09:10:17.183Z,6.87
2022-11-14T09:12:45.088Z,5.47
2022-11-14T09:15:13.566Z,5.32
2022-11-14T09:17:42.878Z,5.53
2022-11-14T09:20:12.192Z,5.20
2022-11-14T09:22:40.558Z,5.07
2022-11-14T09:25:10.584Z,5.17
2022-11-14T09:27:40.399Z,5.40
2022-11-14T09:30:09.662Z,5.60
2022-11-14T09:32:37.558Z,6.10
2022-11-14T09:35:06.178Z,5.13
2022-11-14T09:37:34.292Z,5.77
2022-11-14T09:40:03.523Z,5.90
2022-11-14T09:42:52.286Z,5.43
2022-11-14T09:45:20.234Z,5.80
2022-11-14T09:47:51.208Z,5.80
2022-11-14T09:50:26.098Z,6.00
2022-11-14T09:52:57.163Z,6.20
2022-11-14T09:55:36.606Z,7.90
2022-11-14T09:58:12.812Z,6.50
2022-11-14T10:00:49.811Z,6.20
2022-11-14T10:03:22.171Z,7.50
2022-11-14T10:06:07.336Z,6.87
2022-11-14T10:08:50.391Z,6.30
2022-11-14T10:11:24.630Z,6.73
2022-11-14T10:14:19.708Z,6.43
2022-11-14T10:16:58.862Z,6.17
2022-11-14T10:19:36.448Z,5.83
2022-11-14T10:22:19.674Z,5.90
2022-11-14T10:25:10.747Z,5.80
2022-11-14T10:27:52.567Z,6.03
2022-11-14T10:30:31.157Z,6.40
2022-11-14T10:33:11.138Z,6.93
2022-11-14T10:35:43.106Z,6.20
2022-11-14T10:38:16.716Z,6.57
2022-11-14T10:40:48.098Z,6.50
2022-11-14T10:43:24.925Z,5.70
2022-11-14T10:45:59.041Z,5.90
2022-11-14T10:48:35.068Z,6.30
2022-11-14T10:51:07.917Z,6.07
2022-11-14T10:53:46.587Z,5.57
2022-11-14T10:56:15.525Z,5.77
2022-11-14T10:58:48.693Z,6.05
2022-11-14T11:01:40.013Z,6.20
2022-11-14T11:04:23.321Z,6.07
2022-11-14T11:06:52.881Z,6.93
2022-11-14T11:09:45.148Z,7.40
2022-11-14T11:12:18.164Z,8.00
2022-11-14T11:14:47.673Z,8.00
2022-11-14T11:17:20.979Z,9.47
2022-11-14T11:19:49.932Z,8.73
2022-11-14T11:22:30.973Z,8.30
2022-11-14T11:24:58.939Z,9.10
2022-11-14T11:27:29.289Z,8.80
2022-11-14T11:30:07.233Z,8.60
2022-11-14T11:32:36.608Z,8.87
2022-11-14T11:35:12.663Z,8.60
2022-11-14T11:37:45.106Z,9.40
2022-11-14T11:40:19.079Z,8.10
2022-11-14T11:43:36.746Z,7.67
2022-11-14T11:45:42.333Z,6.25
2022-11-14T11:48:17.347Z,7.23
2022-11-14T11:50:45.456Z,7.00
2022-11-14T11:53:18.916Z,6.73
2022-11-14T11:55:49.649Z,6.63
2022-11-14T11:58:25.042Z,7.50
2022-11-14T12:00:55.492Z,7.50
2022-11-14T12:03:26.940Z,7.23
2022-11-14T12:06:04.814Z,7.13
2022-11-14T12:08:41.923Z,7.27
2022-11-14T12:11:15.337Z,7.13
2022-11-14T12:14:02.931Z,6.47
2022-11-14T12:16:53.310Z,6.60
2022-11-14T12:19:55.955Z,7.30
2022-11-14T12:22:52.086Z,6.40
2022-11-14T12:25:55.188Z,6.30
2022-11-14T12:28:36.141Z,6.13
2022-11-14T12:31:07.030Z,7.40
2022-11-14T12:33:38.393Z,6.00
2022-11-14T12:36:12.066Z,6.10
2022-11-14T12:38:46.188Z,6.20
2022-11-14T12:41:25.251Z,5.47
2022-11-14T12:43:53.460Z,5.30
2022-11-14T12:46:21.465Z,5.23
2022-11-14T12:48:49.417Z,6.83
2022-11-14T12:51:56.482Z,5.27
2022-11-14T12:54:45.456Z,4.40
2022-11-14T12:57:44.922Z,4.83
2022-11-14T13:00:13.588Z,5.80
2022-11-14T13:02:58.495Z,5.10
2022-11-14T13:05:56.748Z,4.47
2022-11-14T13:08:45.580Z,4.83
2022-11-14T13:11:56.479Z,4.33
2022-11-14T13:14:41.980Z,4.80
2022-11-14T13:17:43.315Z,5.00
2022-11-14T13:20:50.377Z,4.87
2022-11-14T13:23:57.927Z,4.15
2022-11-14T13:26:53.340Z,4.47
2022-11-14T13:29:50.005Z,4.10
2022-11-14T13:33:06.312Z,4.10
2022-11-14T13:35:53.258Z,3.80
2022-11-14T13:38:50.614Z,4.47
2022-11-14T13:42:06.558Z,4.53
2022-11-14T13:45:25.871Z,4.37
2022-11-14T13:48:23.514Z,4.77
2022-11-14T13:50:54.328Z,3.93
2022-11-14T13:53:25.532Z,5.43
2022-11-14T13:55:59.979Z,4.90
2022-11-14T13:58:50.732Z,5.00
2022-11-14T14:01:34.340Z,4.43
2022-11-14T14:04:22.278Z,3.90
2022-11-14T14:07:02.906Z,4.37
2022-11-14T14:09:38.633Z,4.53
2022-11-14T14:12:23.489Z,5.07
2022-11-14T14:15:09.730Z,5.03
2022-11-14T14:17:48.715Z,5.70
2022-11-14T14:20:31.555Z,6.20
2022-11-14T14:23:07.834Z,5.70
2022-11-14T14:25:43.439Z,5.83
2022-11-14T14:28:20.426Z,6.30
2022-11-14T14:31:12.914Z,4.30
2022-11-14T14:33:42.642Z,5.47
2022-11-14T14:36:23.852Z,4.97
2022-11-14T14:38:53.185Z,5.57
2022-11-14T14:41:21.815Z,5.50
2022-11-14T14:43:56.474Z,5.60
2022-11-14T14:46:32.310Z,5.87
2022-11-14T14:49:04.126Z,5.27
2022-11-14T14:51:35.568Z,5.43
2022-11-14T14:54:03.991Z,6.87
2022-11-14T14:56:32.124Z,5.23
2022-11-14T14:58:59.975Z,5.43
2022-11-14T15:01:34.193Z,5.67
2022-11-14T15:04:06.227Z,6.50
2022-11-14T15:06:38.066Z,6.70
2022-11-14T15:09:11.050Z,7.53
2022-11-14T15:11:48.897Z,6.90
2022-11-14T15:14:19.608Z,6.70
2022-11-14T15:16:50.916Z,6.80
2022-11-14T15:19:21.918Z,6.10
2022-11-14T15:22:04.305Z,5.90
2022-11-14T15:24:32.504Z,6.17
2022-11-14T15:27:05.640Z,6.07
2022-11-14T15:29:34.146Z,5.37
2022-11-14T15:32:03.466Z,6.40
2022-11-14T15:34:33.329Z,6.07
2022-11-14T15:37:23.632Z,6.73
2022-11-14T15:39:51.774Z,9.97
2022-11-14T15:42:22.446Z,6.17
2022-11-14T15:44:51.329Z,6.23
2022-11-14T15:47:24.706Z,5.53
2022-11-14T15:50:00.627Z,6.60
2022-11-14T15:52:35.203Z,6.87
2022-11-14T15:55:03.672Z,7.07
2022-11-14T15:57:33.637Z,6.70
2022-11-14T16:00:01.857Z,7.17
2022-11-14T16:02:33.113Z,7.80
2022-11-14T16:05:02.276Z,7.70
2022-11-14T16:07:31.723Z,5.95
2022-11-14T16:09:59.676Z,6.83
2022-11-14T16:12:27.780Z,8.00
2022-11-14T16:14:55.642Z,7.03
2022-11-14T16:17:23.789Z,7.40
2022-11-14T16:19:51.854Z,7.10
2022-11-14T16:22:19.788Z,6.40
2022-11-14T16:24:49.066Z,6.87
2022-11-14T16:27:17.118Z,6.28
2022-11-14T16:29:45.446Z,7.30
2022-11-14T16:32:13.544Z,6.40
2022-11-14T16:34:41.613Z,8.33
2022-11-14T16:37:14.177Z,7.53
2022-11-14T16:39:42.133Z,6.67
2022-11-14T16:42:12.584Z,7.30
2022-11-14T16:44:44.112Z,7.30
2022-11-14T16:47:16.143Z,7.23
2022-11-14T16:49:44.017Z,6.20
2022-11-14T16:52:13.207Z,6.90
2022-11-14T16:54:41.095Z,7.13
2022-11-14T16:57:09.302Z,7.13
2022-11-14T16:59:38.588Z,7.40
2022-11-14T17:02:06.601Z,6.70
2022-11-14T17:04:34.929Z,6.00
2022-11-14T17:07:02.864Z,5.80
2022-11-14T17:09:30.976Z,5.27
2022-11-14T17:11:58.929Z,6.77
2022-11-14T17:14:26.989Z,7.10
2022-11-14T17:16:56.475Z,7.50
2022-11-14T17:19:24.561Z,5.80
2022-11-14T17:21:53.038Z,5.80
2022-11-14T17:24:21.105Z,6.77
2022-11-14T17:26:49.325Z,6.27
2022-11-14T17:29:17.221Z,6.78
2022-11-14T17:31:47.241Z,6.40
2022-11-14T17:34:16.661Z,7.20
2022-11-14T17:36:44.764Z,5.80
2022-11-14T17:39:12.912Z,6.53
2022-11-14T17:41:40.814Z,6.53
2022-11-14T17:44:09.919Z,7.03
2022-11-14T17:46:38.170Z,6.20
2022-11-14T17:49:06.274Z,6.50
2022-11-14T17:51:35.558Z,6.33
2022-11-14T17:54:03.719Z,6.30
2022-11-14T17:56:31.747Z,6.00
2022-11-14T17:58:59.945Z,6.83
2022-11-14T18:01:30.382Z,6.30
2022-11-14T18:04:04.536Z,6.10
2022-11-14T18:06:35.711Z,5.17
2022-11-14T18:09:08.111Z,5.63
2022-11-14T18:11:38.596Z,5.47
2022-11-14T18:14:06.468Z,5.33
2022-11-14T18:16:57.562Z,6.27
2022-11-14T18:19:22.378Z,5.80
2022-11-14T18:21:53.735Z,5.20
2022-11-14T18:24:23.568Z,5.95
2022-11-14T18:26:51.857Z,5.83
2022-11-14T18:29:19.941Z,5.40
2022-11-14T18:31:48.237Z,5.20
2022-11-14T18:34:16.431Z,5.00
2022-11-14T18:36:44.428Z,6.10
2022-11-14T18:39:13.961Z,5.37
2022-11-14T18:41:41.846Z,5.70
2022-11-14T18:44:09.745Z,5.87
2022-11-14T18:46:38.354Z,5.60
2022-11-14T18:49:06.257Z,5.87
2022-11-14T18:51:42.040Z,5.53
2022-11-14T18:54:13.246Z,5.00
2022-11-14T18:56:41.716Z,6.07
2022-11-14T18:59:09.972Z,5.43
2022-11-14T19:01:38.026Z,5.93
2022-11-14T19:04:07.785Z,6.13
2022-11-14T19:06:37.091Z,6.80
2022-11-14T19:09:10.924Z,5.30
2022-11-14T19:11:58.347Z,6.00
2022-11-14T19:14:26.525Z,6.10
2022-11-14T19:16:54.794Z,6.93
2022-11-14T19:19:22.841Z,5.37
2022-11-14T19:21:51.499Z,6.70
2022-11-14T19:24:19.540Z,6.23
2022-11-14T19:26:49.156Z,6.27
2022-11-14T19:29:17.237Z,6.77
2022-11-14T19:31:45.915Z,4.93
2022-11-14T19:34:13.986Z,6.00
2022-11-14T19:39:30.685Z,8.67
2022-11-14T19:42:00.011Z,8.00
2022-11-14T19:44:28.065Z,7.80
2022-11-14T19:46:56.092Z,7.38
2022-11-14T19:49:23.979Z,6.53
2022-11-14T19:51:52.205Z,6.77
2022-11-14T19:54:20.267Z,6.80
2022-11-14T19:56:48.228Z,7.20
2022-11-14T19:59:22.935Z,7.00
2022-11-14T20:01:55.222Z,6.35
2022-11-14T20:04:23.715Z,6.40
2022-11-14T20:06:52.087Z,6.47
2022-11-14T20:09:20.317Z,6.30
2022-11-14T20:11:48.411Z,6.37
2022-11-14T20:14:18.165Z,5.80
2022-11-14T20:16:46.824Z,6.13
2022-11-14T20:19:16.313Z,6.30
2022-11-14T20:21:44.338Z,6.20
2022-11-14T20:24:15.393Z,6.97
2022-11-14T20:26:43.414Z,6.30
2022-11-14T20:29:11.544Z,5.87
2022-11-14T20:31:40.889Z,6.70
2022-11-14T20:34:09.472Z,6.40
2022-11-14T20:37:08.682Z,6.17
2022-11-14T20:39:25.562Z,7.10
2022-11-14T20:41:53.492Z,6.10
2022-11-14T20:44:21.614Z,5.85
2022-11-14T20:46:50.958Z,7.13
2022-11-14T20:49:18.928Z,6.00
2022-11-14T20:51:47.045Z,6.87
2022-11-14T20:54:15.085Z,5.77
2022-11-14T20:56:43.211Z,6.20
2022-11-14T20:59:11.197Z,6.90
2022-11-14T21:01:43.721Z,7.57
2022-11-14T21:04:13.580Z,6.30
2022-11-14T21:06:41.763Z,6.83
2022-11-14T21:09:10.745Z,6.50
2022-11-14T21:11:38.788Z,6.67
2022-11-14T21:14:06.750Z,9.07
