createdAt,value
2018-03-30T00:00:46.421Z,3.00
2018-03-30T00:03:14.887Z,2.90
2018-03-30T00:05:43.628Z,2.90
2018-03-30T00:08:12.308Z,2.80
2018-03-30T00:10:46.735Z,2.80
2018-03-30T00:13:16.005Z,2.50
2018-03-30T00:15:45.132Z,2.50
2018-03-30T00:18:13.866Z,2.50
2018-03-30T00:20:44.215Z,2.60
2018-03-30T00:23:13.318Z,2.70
2018-03-30T00:25:41.729Z,2.60
2018-03-30T00:28:10.144Z,2.50
2018-03-30T00:30:39.046Z,2.40
2018-03-30T00:33:07.511Z,2.50
2018-03-30T00:35:36.027Z,2.40
2018-03-30T00:38:04.528Z,2.30
2018-03-30T00:40:32.978Z,2.40
2018-03-30T00:43:01.327Z,2.40
2018-03-30T00:45:29.584Z,2.60
2018-03-30T00:47:57.906Z,2.70
2018-03-30T00:50:26.194Z,2.70
2018-03-30T00:52:54.522Z,2.80
2018-03-30T00:55:22.987Z,2.90
2018-03-30T00:57:51.379Z,2.80
2018-03-30T01:00:20.282Z,2.80
2018-03-30T01:02:49.595Z,2.90
2018-03-30T01:05:18.292Z,2.90
2018-03-30T01:07:47.795Z,2.80
2018-03-30T01:10:17.003Z,2.80
2018-03-30T01:12:45.616Z,2.90
2018-03-30T01:15:14.486Z,3.00
2018-03-30T01:17:43.775Z,3.10
2018-03-30T01:20:12.164Z,3.10
2018-03-30T01:22:40.607Z,3.20
2018-03-30T01:25:09.690Z,3.20
2018-03-30T01:27:38.190Z,3.10
2018-03-30T01:30:06.699Z,3.20
2018-03-30T01:32:35.071Z,3.30
2018-03-30T01:35:03.403Z,3.30
2018-03-30T01:37:31.718Z,3.30
2018-03-30T01:40:00.047Z,3.30
2018-03-30T01:42:29.099Z,3.40
2018-03-30T01:44:57.434Z,3.40
2018-03-30T01:47:25.754Z,3.50
2018-03-30T01:49:54.075Z,3.50
2018-03-30T01:52:23.163Z,3.50
2018-03-30T01:54:51.739Z,3.50
2018-03-30T01:57:20.938Z,3.60
2018-03-30T01:59:49.761Z,3.60
2018-03-30T02:02:19.095Z,3.70
2018-03-30T02:04:47.795Z,3.70
2018-03-30T02:07:16.364Z,3.80
2018-03-30T02:09:45.791Z,3.80
2018-03-30T02:12:15.182Z,3.80
2018-03-30T02:14:44.443Z,3.80
2018-03-30T02:17:14.015Z,3.90
2018-03-30T02:19:42.598Z,3.90
2018-03-30T02:22:11.369Z,3.90
2018-03-30T02:24:39.682Z,3.80
2018-03-30T02:27:08.479Z,3.90
2018-03-30T02:29:36.945Z,4.00
2018-03-30T02:32:06.402Z,3.80
2018-03-30T02:34:35.022Z,3.80
2018-03-30T02:37:03.355Z,3.80
2018-03-30T02:39:31.643Z,3.60
2018-03-30T02:41:59.967Z,3.50
2018-03-30T02:44:28.307Z,3.30
2018-03-30T02:46:56.639Z,3.20
2018-03-30T02:49:24.932Z,3.20
2018-03-30T02:51:53.300Z,3.10
2018-03-30T02:54:21.595Z,3.10
2018-03-30T02:56:50.769Z,3.00
2018-03-30T02:59:19.216Z,3.00
2018-03-30T03:01:48.684Z,2.80
2018-03-30T03:04:17.607Z,2.80
2018-03-30T03:06:46.800Z,2.50
2018-03-30T03:09:15.542Z,2.50
2018-03-30T03:11:44.697Z,2.40
2018-03-30T03:14:13.274Z,2.40
2018-03-30T03:16:41.624Z,2.40
2018-03-30T03:19:10.684Z,2.20
2018-03-30T03:21:39.205Z,2.20
2018-03-30T03:24:07.664Z,2.20
2018-03-30T03:26:37.018Z,2.10
2018-03-30T03:29:05.569Z,2.10
2018-03-30T03:31:33.959Z,2.00
2018-03-30T03:34:02.369Z,2.00
2018-03-30T03:36:30.658Z,2.00
2018-03-30T03:38:58.981Z,2.00
2018-03-30T03:41:27.274Z,2.00
2018-03-30T03:43:55.555Z,2.00
2018-03-30T03:46:23.923Z,1.80
2018-03-30T03:48:52.271Z,1.60
2018-03-30T03:51:20.774Z,1.60
2018-03-30T03:53:49.607Z,1.50
2018-03-30T03:56:19.128Z,1.60
2018-03-30T03:58:48.422Z,1.50
2018-03-30T04:01:17.162Z,1.50
2018-03-30T04:03:45.665Z,1.60
2018-03-30T04:06:14.462Z,1.40
2018-03-30T04:08:43.214Z,1.40
2018-03-30T04:11:12.759Z,1.40
2018-03-30T04:13:41.540Z,1.40
2018-03-30T04:16:09.834Z,1.30
2018-03-30T04:18:38.350Z,1.30
2018-03-30T04:21:06.995Z,1.30
2018-03-30T04:23:35.456Z,1.30
2018-03-30T04:26:03.933Z,1.30
2018-03-30T04:28:32.574Z,1.30
2018-03-30T04:31:00.878Z,1.40
2018-03-30T04:33:29.182Z,1.40
2018-03-30T04:35:57.510Z,1.40
2018-03-30T04:38:26.610Z,1.50
2018-03-30T04:40:54.986Z,1.50
2018-03-30T04:43:23.322Z,1.40
2018-03-30T04:45:51.766Z,1.30
2018-03-30T04:48:20.267Z,1.20
2018-03-30T04:50:48.931Z,1.10
2018-03-30T04:53:18.018Z,1.00
2018-03-30T04:55:46.523Z,1.10
2018-03-30T04:58:15.147Z,1.00
2018-03-30T05:00:44.473Z,1.30
2018-03-30T05:03:12.926Z,1.40
2018-03-30T05:05:42.194Z,1.50
2018-03-30T05:08:23.590Z,1.40
2018-03-30T05:10:54.482Z,1.30
2018-03-30T05:13:23.406Z,1.30
2018-03-30T05:15:52.094Z,1.40
2018-03-30T05:18:20.826Z,1.50
2018-03-30T05:20:50.051Z,1.40
2018-03-30T05:23:18.541Z,1.30
2018-03-30T05:25:47.676Z,1.30
2018-03-30T05:28:16.703Z,1.20
2018-03-30T05:30:45.338Z,1.20
2018-03-30T05:33:14.042Z,1.10
2018-03-30T05:35:42.502Z,1.10
2018-03-30T05:38:10.926Z,1.10
2018-03-30T05:40:39.366Z,1.30
2018-03-30T05:43:08.431Z,1.40
2018-03-30T05:45:36.926Z,1.40
2018-03-30T05:48:05.476Z,1.50
2018-03-30T05:50:34.665Z,1.70
2018-03-30T05:53:03.690Z,1.90
2018-03-30T05:55:32.018Z,1.90
2018-03-30T05:58:00.346Z,2.00
2018-03-30T06:00:28.635Z,2.10
2018-03-30T06:02:56.967Z,2.20
2018-03-30T06:05:26.026Z,2.50
2018-03-30T06:07:54.345Z,2.50
2018-03-30T06:10:22.659Z,2.60
2018-03-30T06:12:50.988Z,2.80
2018-03-30T06:15:19.366Z,2.90
2018-03-30T06:17:47.715Z,2.90
2018-03-30T06:20:16.122Z,3.00
2018-03-30T06:22:45.380Z,3.20
2018-03-30T06:25:13.819Z,3.20
2018-03-30T06:27:43.131Z,3.50
2018-03-30T06:30:11.716Z,3.40
2018-03-30T06:32:40.012Z,3.50
2018-03-30T06:35:08.328Z,3.60
2018-03-30T06:37:36.934Z,3.60
2018-03-30T06:40:05.227Z,3.70
2018-03-30T06:42:33.515Z,3.60
2018-03-30T06:45:01.935Z,3.50
2018-03-30T06:47:30.206Z,3.40
2018-03-30T06:49:58.534Z,3.50
2018-03-30T06:52:26.814Z,3.40
2018-03-30T06:54:55.130Z,3.50
2018-03-30T06:57:23.449Z,3.60
2018-03-30T06:59:51.727Z,3.70
2018-03-30T07:02:20.044Z,3.90
2018-03-30T07:04:48.386Z,4.20
2018-03-30T07:07:17.610Z,4.40
2018-03-30T07:09:46.718Z,4.30
2018-03-30T07:12:15.071Z,4.30
2018-03-30T07:14:43.475Z,4.30
2018-03-30T07:17:11.821Z,4.40
2018-03-30T07:19:40.211Z,4.30
2018-03-30T07:22:08.710Z,4.30
2018-03-30T07:24:36.998Z,4.50
2018-03-30T07:27:05.283Z,4.70
2018-03-30T07:29:33.599Z,4.90
2018-03-30T07:32:01.910Z,5.10
2018-03-30T07:34:31.163Z,5.50
2018-03-30T07:37:00.256Z,5.40
2018-03-30T07:39:28.574Z,5.40
2018-03-30T07:41:56.879Z,5.40
2018-03-30T07:44:25.381Z,5.40
2018-03-30T07:46:53.654Z,5.10
2018-03-30T07:49:22.072Z,5.30
2018-03-30T07:51:50.358Z,5.40
2018-03-30T07:54:18.782Z,5.60
2018-03-30T07:56:47.604Z,5.90
2018-03-30T07:59:16.007Z,6.00
2018-03-30T08:01:45.260Z,6.30
2018-03-30T08:04:14.558Z,6.50
2018-03-30T08:06:42.987Z,6.50
2018-03-30T08:09:12.080Z,6.90
2018-03-30T08:11:40.694Z,6.90
2018-03-30T08:14:08.981Z,7.00
2018-03-30T08:16:37.263Z,6.80
2018-03-30T08:19:05.599Z,6.90
2018-03-30T08:21:33.903Z,6.80
2018-03-30T08:24:02.229Z,6.90
2018-03-30T08:26:30.602Z,7.00
2018-03-30T08:28:58.886Z,7.30
2018-03-30T08:31:27.516Z,7.30
2018-03-30T08:33:55.827Z,7.40
2018-03-30T08:36:24.101Z,7.50
2018-03-30T08:38:52.413Z,7.80
2018-03-30T08:41:20.699Z,7.90
2018-03-30T08:43:49.016Z,7.50
2018-03-30T08:46:17.373Z,7.10
2018-03-30T08:48:45.868Z,6.60
2018-03-30T08:51:14.239Z,6.50
2018-03-30T08:53:43.455Z,7.20
2018-03-30T08:56:12.558Z,7.20
2018-03-30T08:58:41.394Z,7.40
2018-03-30T09:01:09.746Z,7.60
2018-03-30T09:03:38.859Z,8.20
2018-03-30T09:06:08.880Z,8.20
2018-03-30T09:08:37.185Z,8.20
2018-03-30T09:11:06.240Z,8.30
2018-03-30T09:13:35.399Z,8.20
2018-03-30T09:16:03.750Z,8.20
2018-03-30T09:18:32.119Z,8.20
2018-03-30T09:21:00.439Z,8.40
2018-03-30T09:23:28.725Z,8.40
2018-03-30T09:25:57.038Z,8.30
2018-03-30T09:28:25.363Z,8.00
2018-03-30T09:30:54.409Z,8.00
2018-03-30T09:33:27.711Z,8.00
2018-03-30T09:35:56.754Z,8.20
2018-03-30T09:38:25.054Z,8.20
2018-03-30T09:40:53.330Z,8.30
2018-03-30T09:43:22.713Z,8.50
2018-03-30T09:45:51.005Z,8.50
2018-03-30T09:48:19.332Z,8.60
2018-03-30T09:50:47.683Z,8.60
2018-03-30T09:53:16.027Z,8.80
2018-03-30T09:55:44.470Z,8.50
2018-03-30T09:58:12.824Z,8.10
2018-03-30T10:00:44.490Z,8.20
2018-03-30T10:03:12.919Z,8.60
2018-03-30T10:05:42.123Z,7.90
2018-03-30T10:08:10.426Z,7.90
2018-03-30T10:10:38.721Z,7.40
2018-03-30T10:13:07.273Z,7.10
2018-03-30T10:15:35.563Z,7.20
2018-03-30T10:18:03.904Z,7.00
2018-03-30T10:20:33.006Z,7.10
2018-03-30T10:23:02.257Z,7.60
2018-03-30T10:25:30.567Z,7.60
2018-03-30T10:27:58.855Z,8.00
2018-03-30T10:30:27.172Z,8.50
2018-03-30T10:32:55.455Z,9.00
2018-03-30T10:35:24.626Z,9.10
2018-03-30T10:37:52.919Z,9.10
2018-03-30T10:40:21.244Z,8.80
2018-03-30T10:42:49.522Z,8.80
2018-03-30T10:45:17.875Z,9.00
2018-03-30T10:47:47.093Z,9.50
2018-03-30T10:50:16.975Z,9.80
2018-03-30T10:52:46.207Z,9.40
2018-03-30T10:55:15.403Z,9.30
2018-03-30T10:57:43.940Z,9.30
2018-03-30T11:00:12.319Z,8.90
2018-03-30T11:02:40.893Z,8.80
2018-03-30T11:05:09.987Z,9.00
2018-03-30T11:07:38.270Z,9.00
2018-03-30T11:10:06.585Z,8.60
2018-03-30T11:12:34.881Z,8.60
2018-03-30T11:15:03.262Z,9.30
2018-03-30T11:17:31.634Z,9.80
2018-03-30T11:20:00.768Z,9.80
2018-03-30T11:22:29.114Z,9.80
2018-03-30T11:24:57.626Z,9.80
2018-03-30T11:27:25.915Z,9.50
2018-03-30T11:29:54.190Z,9.20
2018-03-30T11:32:22.511Z,9.50
2018-03-30T11:34:50.826Z,9.70
2018-03-30T11:37:19.140Z,9.60
2018-03-30T11:39:47.533Z,9.60
2018-03-30T11:42:15.991Z,9.40
2018-03-30T11:44:45.146Z,9.30
2018-03-30T11:47:13.459Z,9.30
2018-03-30T11:49:41.807Z,9.30
2018-03-30T11:52:10.991Z,9.10
2018-03-30T11:54:39.270Z,9.10
2018-03-30T11:57:07.591Z,9.40
2018-03-30T11:59:35.870Z,9.60
2018-03-30T12:02:04.182Z,9.20
2018-03-30T12:04:32.502Z,9.00
2018-03-30T12:07:01.080Z,9.50
2018-03-30T12:09:29.397Z,9.60
2018-03-30T12:11:57.674Z,9.50
2018-03-30T12:14:26.016Z,9.10
2018-03-30T12:16:54.293Z,9.10
2018-03-30T12:19:22.574Z,9.50
2018-03-30T12:21:50.911Z,9.60
2018-03-30T12:24:19.247Z,9.70
2018-03-30T12:26:47.599Z,9.40
2018-03-30T12:29:16.378Z,9.50
2018-03-30T12:31:45.456Z,9.70
2018-03-30T12:34:13.826Z,9.70
2018-03-30T12:36:42.162Z,10.00
2018-03-30T12:39:10.475Z,10.00
2018-03-30T12:41:38.798Z,10.20
2018-03-30T12:44:07.891Z,9.90
2018-03-30T12:46:36.286Z,9.90
2018-03-30T12:49:04.565Z,10.10
2018-03-30T12:51:32.853Z,9.80
2018-03-30T12:54:01.202Z,9.60
2018-03-30T12:56:29.565Z,9.80
2018-03-30T12:58:57.883Z,9.80
2018-03-30T13:01:27.058Z,9.70
2018-03-30T13:03:56.105Z,9.50
2018-03-30T13:06:24.391Z,9.50
2018-03-30T13:08:53.473Z,9.70
2018-03-30T13:11:24.691Z,9.60
2018-03-30T13:13:53.010Z,9.70
2018-03-30T13:16:27.178Z,9.70
2018-03-30T13:18:55.463Z,9.60
2018-03-30T13:21:24.080Z,9.50
2018-03-30T13:23:52.405Z,9.30
2018-03-30T13:26:20.798Z,9.50
2018-03-30T13:28:49.110Z,9.60
2018-03-30T13:31:17.488Z,9.60
2018-03-30T13:33:46.010Z,9.60
2018-03-30T13:36:14.434Z,9.90
2018-03-30T13:38:42.964Z,9.90
2018-03-30T13:41:11.322Z,9.90
2018-03-30T13:43:39.623Z,9.50
2018-03-30T13:46:07.938Z,9.70
2018-03-30T13:48:36.227Z,9.80
2018-03-30T13:51:10.266Z,9.80
2018-03-30T13:54:05.116Z,9.70
2018-03-30T13:56:50.038Z,9.60
2018-03-30T13:59:19.949Z,9.60
2018-03-30T14:01:51.098Z,9.60
2018-03-30T14:04:25.303Z,9.70
2018-03-30T14:07:01.156Z,9.70
2018-03-30T14:09:31.350Z,9.70
2018-03-30T14:12:06.095Z,9.60
2018-03-30T14:14:34.471Z,9.70
2018-03-30T14:17:05.289Z,9.60
2018-03-30T14:19:39.378Z,9.60
2018-03-30T14:22:14.778Z,9.40
2018-03-30T14:24:44.660Z,9.40
2018-03-30T14:27:20.841Z,9.50
2018-03-30T14:29:52.834Z,9.60
2018-03-30T14:32:30.109Z,9.50
2018-03-30T14:37:55.912Z,9.70
2018-03-30T14:40:28.620Z,9.90
2018-03-30T14:42:57.023Z,10.00
2018-03-30T14:45:29.318Z,9.80
2018-03-30T14:47:58.449Z,9.70
2018-03-30T14:50:27.527Z,9.60
2018-03-30T14:53:01.554Z,9.60
2018-03-30T14:55:45.511Z,9.60
2018-03-30T14:58:16.578Z,9.70
2018-03-30T15:00:45.794Z,9.70
2018-03-30T15:03:14.887Z,9.70
2018-03-30T15:09:12.149Z,9.90
2018-03-30T15:12:00.706Z,9.70
2018-03-30T15:14:35.549Z,9.70
2018-03-30T15:17:04.513Z,9.70
2018-03-30T15:22:41.331Z,9.80
2018-03-30T15:25:18.301Z,9.90
2018-03-30T15:27:48.523Z,9.90
2018-03-30T15:30:22.226Z,10.10
2018-03-30T15:32:57.295Z,10.10
2018-03-30T15:38:18.406Z,10.10
2018-03-30T15:40:47.846Z,10.20
2018-03-30T15:43:16.139Z,10.20
2018-03-30T15:45:49.040Z,10.20
2018-03-30T15:48:18.179Z,10.20
2018-03-30T15:50:50.088Z,10.20
2018-03-30T15:53:17.974Z,10.40
2018-03-30T15:55:46.286Z,10.40
2018-03-30T15:58:14.708Z,10.60
2018-03-30T16:00:43.923Z,10.50
2018-03-30T16:03:13.067Z,10.40
2018-03-30T16:05:41.354Z,10.40
2018-03-30T16:08:09.680Z,10.40
2018-03-30T16:10:41.605Z,10.20
2018-03-30T16:13:09.943Z,10.40
2018-03-30T16:15:38.459Z,10.20
2018-03-30T16:18:06.863Z,10.10
2018-03-30T16:20:34.662Z,9.90
2018-03-30T16:23:04.007Z,9.60
2018-03-30T16:25:32.642Z,9.60
2018-03-30T16:28:00.455Z,9.60
2018-03-30T16:30:28.274Z,9.60
2018-03-30T16:32:56.429Z,9.40
2018-03-30T16:35:24.210Z,9.40
2018-03-30T16:37:52.002Z,9.50
2018-03-30T16:40:19.635Z,9.40
2018-03-30T16:42:47.270Z,9.40
2018-03-30T16:45:14.926Z,9.20
2018-03-30T16:47:43.751Z,9.00
2018-03-30T16:50:11.399Z,9.00
2018-03-30T16:52:38.992Z,9.00
2018-03-30T16:55:06.593Z,8.90
2018-03-30T16:57:34.274Z,8.90
2018-03-30T17:00:02.457Z,8.70
2018-03-30T17:02:30.844Z,8.50
2018-03-30T17:04:58.443Z,8.50
2018-03-30T17:07:26.027Z,8.50
2018-03-30T17:09:53.578Z,8.40
2018-03-30T17:12:21.171Z,8.40
2018-03-30T17:14:49.482Z,8.20
2018-03-30T17:17:18.820Z,8.10
2018-03-30T17:19:46.407Z,8.10
2018-03-30T17:22:13.967Z,8.00
2018-03-30T17:24:42.398Z,7.90
2018-03-30T17:27:09.950Z,7.90
2018-03-30T17:29:38.382Z,7.80
2018-03-30T17:32:05.938Z,7.80
2018-03-30T17:34:33.532Z,7.70
2018-03-30T17:37:01.850Z,7.50
2018-03-30T17:39:29.443Z,7.50
2018-03-30T17:41:57.031Z,7.50
2018-03-30T17:44:24.603Z,7.40
2018-03-30T17:46:53.022Z,7.20
2018-03-30T17:49:20.752Z,7.20
2018-03-30T17:51:48.338Z,7.20
2018-03-30T17:54:15.946Z,7.20
2018-03-30T17:56:44.479Z,7.00
2018-03-30T17:59:12.122Z,7.00
2018-03-30T18:01:41.438Z,7.00
2018-03-30T18:04:09.023Z,7.00
2018-03-30T18:06:36.603Z,6.90
2018-03-30T18:09:04.196Z,6.80
2018-03-30T18:11:31.758Z,6.70
2018-03-30T18:13:59.375Z,6.70
2018-03-30T18:16:26.956Z,6.60
2018-03-30T18:18:54.552Z,6.50
2018-03-30T18:21:22.938Z,6.50
2018-03-30T18:23:50.508Z,6.50
2018-03-30T18:26:18.390Z,6.50
2018-03-30T18:28:45.998Z,6.40
2018-03-30T18:31:13.574Z,6.40
2018-03-30T18:33:41.158Z,6.30
2018-03-30T18:36:09.738Z,6.30
2018-03-30T18:38:37.286Z,6.20
2018-03-30T18:41:05.634Z,6.10
2018-03-30T18:43:33.307Z,6.10
2018-03-30T18:46:00.894Z,6.00
2018-03-30T18:48:28.925Z,5.90
2018-03-30T18:50:56.531Z,5.80
2018-03-30T18:53:25.063Z,5.80
2018-03-30T18:55:53.383Z,5.70
2018-03-30T18:58:20.934Z,5.70
2018-03-30T19:00:49.301Z,5.60
2018-03-30T19:03:16.954Z,5.60
2018-03-30T19:05:44.553Z,5.60
2018-03-30T19:08:12.735Z,5.50
2018-03-30T19:10:40.333Z,5.40
2018-03-30T19:13:07.890Z,5.40
2018-03-30T19:15:36.599Z,5.30
2018-03-30T19:18:04.920Z,5.20
2018-03-30T19:20:32.611Z,5.20
2018-03-30T19:23:00.196Z,5.30
2018-03-30T19:25:27.751Z,5.30
2018-03-30T19:27:56.098Z,5.30
2018-03-30T19:30:23.652Z,5.30
2018-03-30T19:32:51.246Z,5.20
2018-03-30T19:35:18.838Z,5.10
2018-03-30T19:37:46.447Z,5.10
2018-03-30T19:40:14.123Z,5.10
2018-03-30T19:42:43.332Z,5.10
2018-03-30T19:45:09.346Z,5.00
2018-03-30T19:47:37.703Z,5.10
2018-03-30T19:50:05.282Z,5.10
2018-03-30T19:52:32.850Z,5.10
2018-03-30T19:55:00.443Z,5.00
2018-03-30T19:57:28.016Z,5.00
2018-03-30T19:59:55.605Z,4.90
2018-03-30T20:02:23.166Z,5.00
2018-03-30T20:04:51.521Z,4.90
2018-03-30T20:07:19.275Z,4.80
2018-03-30T20:09:47.336Z,4.80
2018-03-30T20:12:15.174Z,4.70
2018-03-30T20:14:42.912Z,4.70
2018-03-30T20:17:10.542Z,4.70
2018-03-30T20:19:38.231Z,4.70
2018-03-30T20:22:05.789Z,4.60
2018-03-30T20:24:34.307Z,4.60
2018-03-30T20:27:01.928Z,4.60
2018-03-30T20:29:29.591Z,4.50
2018-03-30T20:31:57.179Z,4.50
2018-03-30T20:34:24.735Z,4.60
2018-03-30T20:36:53.051Z,4.50
2018-03-30T20:39:21.402Z,4.40
2018-03-30T20:41:49.033Z,4.40
2018-03-30T20:44:17.523Z,4.30
2018-03-30T20:46:45.360Z,4.30
2018-03-30T20:49:13.131Z,4.30
2018-03-30T20:51:40.726Z,4.30
2018-03-30T20:54:08.487Z,4.30
2018-03-30T20:56:36.801Z,4.40
2018-03-30T20:59:04.364Z,4.40
2018-03-30T21:01:32.912Z,4.30
2018-03-30T21:04:00.506Z,4.30
2018-03-30T21:06:28.123Z,4.30
2018-03-30T21:08:55.689Z,4.30
2018-03-30T21:11:23.455Z,4.20
2018-03-30T21:13:51.296Z,4.10
2018-03-30T21:16:19.249Z,4.20
2018-03-30T21:18:47.252Z,4.20
2018-03-30T21:21:15.130Z,4.10
2018-03-30T21:23:43.143Z,4.10
2018-03-30T21:26:11.628Z,4.10
2018-03-30T21:28:39.342Z,4.10
2018-03-30T21:31:07.014Z,4.10
2018-03-30T21:33:35.424Z,4.00
2018-03-30T21:36:03.358Z,4.00
2018-03-30T21:38:31.779Z,4.00
2018-03-30T21:41:00.130Z,4.10
2018-03-30T21:43:27.710Z,4.00
2018-03-30T21:45:55.322Z,4.00
2018-03-30T21:48:22.879Z,4.00
2018-03-30T21:50:50.632Z,4.10
2018-03-30T21:53:19.201Z,3.90
2018-03-30T21:55:47.946Z,3.90
2018-03-30T21:58:15.744Z,3.90
2018-03-30T22:00:43.435Z,3.90
2018-03-30T22:03:11.091Z,3.90
2018-03-30T22:05:38.685Z,3.90
2018-03-30T22:08:07.296Z,3.70
2018-03-30T22:10:35.026Z,3.70
2018-03-30T22:13:02.674Z,3.60
2018-03-30T22:15:31.998Z,3.50
2018-03-30T22:18:00.350Z,3.60
2018-03-30T22:20:28.114Z,3.60
2018-03-30T22:22:55.667Z,3.50
2018-03-30T22:25:23.995Z,3.40
2018-03-30T22:27:51.722Z,3.30
2018-03-30T22:30:19.750Z,3.30
2018-03-30T22:32:47.564Z,3.30
2018-03-30T22:35:15.466Z,3.30
2018-03-30T22:37:43.544Z,3.20
2018-03-30T22:40:11.125Z,3.10
2018-03-30T22:42:39.450Z,3.00
2018-03-30T22:45:07.141Z,3.00
2018-03-30T22:47:34.994Z,2.90
2018-03-30T22:50:02.583Z,2.90
2018-03-30T22:52:30.941Z,2.90
2018-03-30T22:54:58.572Z,2.90
2018-03-30T22:57:26.928Z,2.80
2018-03-30T22:59:54.478Z,2.80
2018-03-30T23:02:22.086Z,2.80
2018-03-30T23:04:49.903Z,2.70
2018-03-30T23:07:18.539Z,2.70
2018-03-30T23:09:46.524Z,2.70
2018-03-30T23:12:14.583Z,2.60
2018-03-30T23:14:42.486Z,2.60
2018-03-30T23:17:11.366Z,2.50
2018-03-30T23:19:39.963Z,2.50
2018-03-30T23:22:07.866Z,2.50
2018-03-30T23:24:35.762Z,2.50
2018-03-30T23:27:03.657Z,2.40
2018-03-30T23:29:31.562Z,2.30
2018-03-30T23:32:00.127Z,2.20
2018-03-30T23:34:28.055Z,2.20
2018-03-30T23:36:55.889Z,2.30
2018-03-30T23:39:23.726Z,2.20
2018-03-30T23:41:52.103Z,2.20
2018-03-30T23:44:20.020Z,2.20
2018-03-30T23:46:48.950Z,2.10
2018-03-30T23:49:17.647Z,2.00
2018-03-30T23:51:45.895Z,2.00
2018-03-30T23:54:13.857Z,2.00
2018-03-30T23:56:42.656Z,2.00
2018-03-30T23:59:10.670Z,2.00
