createdAt,value
2019-03-26T00:01:06.711Z,9.53
2019-03-26T00:03:35.185Z,10.13
2019-03-26T00:06:03.597Z,11.37
2019-03-26T00:08:32.060Z,11.90
2019-03-26T00:11:02.109Z,15.20
2019-03-26T00:13:30.569Z,15.23
2019-03-26T00:15:59.144Z,16.77
2019-03-26T00:18:27.531Z,25.47
2019-03-26T00:20:55.935Z,15.40
2019-03-26T00:23:24.337Z,15.60
2019-03-26T00:25:52.744Z,12.70
2019-03-26T00:28:21.126Z,16.60
2019-03-26T00:30:49.503Z,12.17
2019-03-26T00:33:17.930Z,12.57
2019-03-26T00:35:48.896Z,17.20
2019-03-26T00:38:17.304Z,13.33
2019-03-26T00:40:45.708Z,8.73
2019-03-26T00:43:14.098Z,13.47
2019-03-26T00:45:42.596Z,11.77
2019-03-26T00:48:11.011Z,15.03
2019-03-26T00:50:39.387Z,16.33
2019-03-26T00:53:07.766Z,9.37
2019-03-26T00:55:36.169Z,13.00
2019-03-26T00:58:04.550Z,15.17
2019-03-26T01:00:37.416Z,16.43
2019-03-26T01:03:06.047Z,17.47
2019-03-26T01:05:34.417Z,15.13
2019-03-26T01:08:02.827Z,12.70
2019-03-26T01:10:31.211Z,12.07
2019-03-26T01:12:59.620Z,18.30
2019-03-26T01:15:28.050Z,20.33
2019-03-26T01:17:56.511Z,15.90
2019-03-26T01:20:25.031Z,14.93
2019-03-26T01:22:53.510Z,21.03
2019-03-26T01:25:21.895Z,16.20
2019-03-26T01:27:50.331Z,19.90
2019-03-26T01:30:18.746Z,19.37
2019-03-26T01:32:47.128Z,18.07
2019-03-26T01:35:15.535Z,14.10
2019-03-26T01:37:43.916Z,21.77
2019-03-26T01:40:12.315Z,17.70
2019-03-26T01:42:40.699Z,17.50
2019-03-26T01:45:09.098Z,21.13
2019-03-26T01:47:37.506Z,26.90
2019-03-26T01:50:05.984Z,21.30
2019-03-26T01:52:34.463Z,19.83
2019-03-26T01:55:03.304Z,20.00
2019-03-26T01:57:31.707Z,21.77
2019-03-26T02:00:00.321Z,20.33
2019-03-26T02:02:28.708Z,28.33
2019-03-26T02:05:00.228Z,23.00
2019-03-26T02:07:27.138Z,15.60
2019-03-26T02:09:55.583Z,17.13
2019-03-26T02:12:23.963Z,23.93
2019-03-26T02:14:52.358Z,20.27
2019-03-26T02:17:20.835Z,20.33
2019-03-26T02:19:49.225Z,21.27
2019-03-26T02:22:17.635Z,20.70
2019-03-26T02:24:47.359Z,22.93
2019-03-26T02:27:15.851Z,21.00
2019-03-26T02:29:44.329Z,20.37
2019-03-26T02:32:12.746Z,13.30
2019-03-26T02:34:41.114Z,24.57
2019-03-26T02:37:09.598Z,25.07
2019-03-26T02:39:38.000Z,22.40
2019-03-26T02:42:06.391Z,26.87
2019-03-26T02:44:34.788Z,23.77
2019-03-26T02:47:03.195Z,17.70
2019-03-26T02:49:31.660Z,25.03
2019-03-26T02:52:00.040Z,20.77
2019-03-26T02:54:28.443Z,22.90
2019-03-26T02:56:56.826Z,24.73
2019-03-26T02:59:25.199Z,15.77
2019-03-26T03:01:53.741Z,20.33
2019-03-26T03:04:22.160Z,24.47
2019-03-26T03:06:50.574Z,24.23
2019-03-26T03:09:18.961Z,22.03
2019-03-26T03:11:47.376Z,29.90
2019-03-26T03:14:15.753Z,21.93
2019-03-26T03:16:45.123Z,22.03
2019-03-26T03:19:15.914Z,25.77
2019-03-26T03:21:43.553Z,24.27
2019-03-26T03:24:11.963Z,20.97
2019-03-26T03:26:40.342Z,19.70
2019-03-26T03:29:08.831Z,29.23
2019-03-26T03:31:37.337Z,21.50
2019-03-26T03:34:05.757Z,21.47
2019-03-26T03:36:34.150Z,21.17
2019-03-26T03:39:02.505Z,16.37
2019-03-26T03:41:30.909Z,18.57
2019-03-26T03:43:59.293Z,26.20
2019-03-26T03:46:27.681Z,15.03
2019-03-26T03:48:56.109Z,17.90
2019-03-26T03:51:25.013Z,17.37
2019-03-26T03:53:53.390Z,20.53
2019-03-26T03:56:21.785Z,20.50
2019-03-26T03:58:50.177Z,22.17
2019-03-26T04:01:18.551Z,15.47
2019-03-26T04:03:46.980Z,20.73
2019-03-26T04:06:15.358Z,17.83
2019-03-26T04:08:43.741Z,18.97
2019-03-26T04:11:12.144Z,12.63
2019-03-26T04:13:40.558Z,20.23
2019-03-26T04:16:09.000Z,21.00
2019-03-26T04:18:37.376Z,18.47
2019-03-26T04:21:05.799Z,20.73
2019-03-26T04:23:34.204Z,20.60
2019-03-26T04:26:02.605Z,20.27
2019-03-26T04:28:31.032Z,17.97
2019-03-26T04:30:59.406Z,14.47
2019-03-26T04:33:27.790Z,9.23
2019-03-26T04:35:58.311Z,12.43
2019-03-26T04:38:27.564Z,13.03
2019-03-26T04:40:56.616Z,16.10
2019-03-26T04:43:25.000Z,15.13
2019-03-26T04:45:53.414Z,16.47
2019-03-26T04:48:21.795Z,14.33
2019-03-26T04:50:50.288Z,23.47
2019-03-26T04:53:18.781Z,17.40
2019-03-26T04:55:47.238Z,13.80
2019-03-26T04:58:15.657Z,11.70
2019-03-26T05:00:44.026Z,9.27
2019-03-26T05:03:12.435Z,19.53
2019-03-26T05:05:40.851Z,12.37
2019-03-26T05:08:09.268Z,15.33
2019-03-26T05:10:37.646Z,18.77
2019-03-26T05:13:06.066Z,12.70
2019-03-26T05:15:34.471Z,13.20
2019-03-26T05:18:02.877Z,14.13
2019-03-26T05:20:31.304Z,9.80
2019-03-26T05:22:59.710Z,10.57
2019-03-26T05:25:47.480Z,11.57
2019-03-26T05:28:15.852Z,13.97
2019-03-26T05:30:44.239Z,9.43
2019-03-26T05:33:12.644Z,15.60
2019-03-26T05:35:41.074Z,13.90
2019-03-26T05:38:09.483Z,12.23
2019-03-26T05:40:37.924Z,12.13
2019-03-26T05:43:06.308Z,12.90
2019-03-26T05:45:34.717Z,15.60
2019-03-26T05:48:03.136Z,14.47
2019-03-26T05:50:31.615Z,17.20
2019-03-26T05:53:00.048Z,19.53
2019-03-26T05:55:28.539Z,18.93
2019-03-26T05:57:57.843Z,15.87
2019-03-26T06:00:26.386Z,12.87
2019-03-26T06:02:54.778Z,18.67
2019-03-26T06:05:23.167Z,13.47
2019-03-26T06:07:51.581Z,13.57
2019-03-26T06:10:19.964Z,14.03
2019-03-26T06:12:50.296Z,15.43
2019-03-26T06:15:18.429Z,12.50
2019-03-26T06:17:46.855Z,14.80
2019-03-26T06:20:15.236Z,16.37
2019-03-26T06:22:43.623Z,15.33
2019-03-26T06:25:12.035Z,13.47
2019-03-26T06:27:40.482Z,12.60
2019-03-26T06:30:09.436Z,17.80
2019-03-26T06:32:37.902Z,14.57
2019-03-26T06:35:08.437Z,13.80
2019-03-26T06:37:37.059Z,13.13
2019-03-26T06:40:07.914Z,14.30
2019-03-26T06:42:36.301Z,13.77
2019-03-26T06:45:09.411Z,22.17
2019-03-26T06:47:37.791Z,17.53
2019-03-26T06:50:08.152Z,20.50
2019-03-26T06:52:36.567Z,16.73
2019-03-26T06:55:08.003Z,16.33
2019-03-26T06:57:36.766Z,17.70
2019-03-26T07:00:10.356Z,20.77
2019-03-26T07:02:38.849Z,17.27
2019-03-26T07:05:07.263Z,14.67
2019-03-26T07:07:35.680Z,12.67
2019-03-26T07:10:06.834Z,18.03
2019-03-26T07:12:35.330Z,16.27
2019-03-26T07:15:04.953Z,14.23
2019-03-26T07:17:33.355Z,24.17
2019-03-26T07:20:01.783Z,17.63
2019-03-26T07:22:30.187Z,15.87
2019-03-26T07:24:58.573Z,18.60
2019-03-26T07:27:26.967Z,24.70
2019-03-26T07:29:55.521Z,20.80
2019-03-26T07:32:23.911Z,15.50
2019-03-26T07:34:52.306Z,19.80
2019-03-26T07:37:20.686Z,21.50
2019-03-26T07:39:49.095Z,21.47
2019-03-26T07:42:17.490Z,16.00
2019-03-26T07:44:45.900Z,23.93
2019-03-26T07:47:14.303Z,14.67
2019-03-26T07:49:42.715Z,15.57
2019-03-26T07:52:11.136Z,14.83
2019-03-26T07:54:39.546Z,18.47
2019-03-26T07:57:07.945Z,14.60
2019-03-26T07:59:36.335Z,19.10
2019-03-26T08:02:04.750Z,15.00
2019-03-26T08:04:33.172Z,17.87
2019-03-26T08:07:01.590Z,15.37
2019-03-26T08:09:31.739Z,13.83
2019-03-26T08:12:00.059Z,17.67
2019-03-26T08:14:28.517Z,18.13
2019-03-26T08:16:56.934Z,17.77
2019-03-26T08:19:25.330Z,19.20
2019-03-26T08:21:53.738Z,17.87
2019-03-26T08:24:22.134Z,15.93
2019-03-26T08:26:52.041Z,19.13
2019-03-26T08:29:20.673Z,20.53
2019-03-26T08:31:49.054Z,16.13
2019-03-26T08:34:17.463Z,20.60
2019-03-26T08:36:45.839Z,16.97
2019-03-26T08:39:14.261Z,23.17
2019-03-26T08:41:42.670Z,16.07
2019-03-26T08:44:11.052Z,23.80
2019-03-26T08:46:40.445Z,23.63
2019-03-26T08:49:08.821Z,14.37
2019-03-26T08:51:37.265Z,18.80
2019-03-26T08:54:05.684Z,14.33
2019-03-26T08:56:34.157Z,17.17
2019-03-26T08:59:02.477Z,18.33
2019-03-26T09:01:30.937Z,18.17
2019-03-26T09:03:59.327Z,13.40
2019-03-26T09:06:27.809Z,16.37
2019-03-26T09:08:56.218Z,16.57
2019-03-26T09:11:24.635Z,21.40
2019-03-26T09:13:53.101Z,16.17
2019-03-26T09:16:21.565Z,16.30
2019-03-26T09:18:49.999Z,18.37
2019-03-26T09:21:18.372Z,19.83
2019-03-26T09:23:46.859Z,15.90
2019-03-26T09:26:15.244Z,20.03
2019-03-26T09:28:43.655Z,25.23
2019-03-26T09:31:12.055Z,17.67
2019-03-26T09:33:40.515Z,15.97
2019-03-26T09:36:08.926Z,17.87
2019-03-26T09:38:39.181Z,17.40
2019-03-26T09:41:07.455Z,14.43
2019-03-26T09:43:35.835Z,12.20
2019-03-26T09:46:04.284Z,12.33
2019-03-26T09:48:32.674Z,15.20
2019-03-26T09:51:01.111Z,14.23
2019-03-26T09:53:29.549Z,18.53
2019-03-26T09:55:57.968Z,11.50
2019-03-26T09:58:26.508Z,11.13
2019-03-26T10:00:54.892Z,11.13
2019-03-26T10:03:23.289Z,14.10
2019-03-26T10:05:51.735Z,12.03
2019-03-26T10:08:20.213Z,12.13
2019-03-26T10:10:48.611Z,12.20
2019-03-26T10:13:17.001Z,10.30
2019-03-26T10:15:45.419Z,16.13
2019-03-26T10:18:13.900Z,13.70
2019-03-26T10:20:42.323Z,13.57
2019-03-26T10:23:10.740Z,11.87
2019-03-26T10:25:39.187Z,11.77
2019-03-26T10:28:07.591Z,16.73
2019-03-26T10:30:39.661Z,8.77
2019-03-26T10:33:08.205Z,11.60
2019-03-26T10:35:36.635Z,10.53
2019-03-26T10:38:05.031Z,12.13
2019-03-26T10:40:35.836Z,13.60
2019-03-26T10:43:04.296Z,11.17
2019-03-26T10:45:32.710Z,9.77
2019-03-26T10:48:01.079Z,12.60
2019-03-26T10:50:29.493Z,15.33
2019-03-26T10:52:57.881Z,11.50
2019-03-26T10:55:26.265Z,14.00
2019-03-26T10:57:54.770Z,15.23
2019-03-26T11:00:23.281Z,18.03
2019-03-26T11:02:54.074Z,10.70
2019-03-26T11:05:21.730Z,16.13
2019-03-26T11:07:50.237Z,12.90
2019-03-26T11:10:18.729Z,13.57
2019-03-26T11:12:47.258Z,15.67
2019-03-26T11:15:15.663Z,11.80
2019-03-26T11:17:44.087Z,11.77
2019-03-26T11:20:12.493Z,13.20
2019-03-26T11:22:40.866Z,47.30
2019-03-26T11:25:12.043Z,32.00
2019-03-26T11:27:39.365Z,106.17
2019-03-26T11:30:07.784Z,166.80
2019-03-26T11:32:36.231Z,50.97
2019-03-26T11:35:06.781Z,15.27
2019-03-26T11:37:36.152Z,15.73
2019-03-26T11:40:06.882Z,16.53
2019-03-26T11:42:35.311Z,19.40
2019-03-26T11:45:05.322Z,11.63
2019-03-26T11:47:33.736Z,12.53
2019-03-26T11:50:04.663Z,13.30
2019-03-26T11:52:32.271Z,13.43
2019-03-26T11:55:00.691Z,11.60
2019-03-26T11:57:29.198Z,12.63
2019-03-26T11:59:57.599Z,11.50
2019-03-26T12:02:26.126Z,14.10
2019-03-26T12:04:54.529Z,11.20
2019-03-26T12:07:23.008Z,14.17
2019-03-26T12:09:51.405Z,11.47
2019-03-26T12:12:20.151Z,15.23
2019-03-26T12:14:48.523Z,9.10
2019-03-26T12:17:16.903Z,12.23
2019-03-26T12:19:45.291Z,11.60
2019-03-26T12:22:13.691Z,11.60
2019-03-26T12:24:42.079Z,10.93
2019-03-26T12:27:10.497Z,9.23
2019-03-26T12:29:38.902Z,13.20
2019-03-26T12:32:07.315Z,13.73
2019-03-26T12:34:35.763Z,13.97
2019-03-26T12:37:04.220Z,12.83
2019-03-26T12:39:32.881Z,16.67
2019-03-26T12:42:01.286Z,12.27
2019-03-26T12:44:29.712Z,13.57
2019-03-26T12:46:58.472Z,10.27
2019-03-26T12:49:26.942Z,14.67
2019-03-26T12:51:55.364Z,9.77
2019-03-26T12:54:23.840Z,16.17
2019-03-26T12:56:52.256Z,10.63
2019-03-26T12:59:20.719Z,12.73
2019-03-26T13:01:49.115Z,10.27
2019-03-26T13:04:17.493Z,12.37
2019-03-26T13:06:47.850Z,11.37
2019-03-26T13:09:16.240Z,9.60
2019-03-26T13:11:44.638Z,15.33
2019-03-26T13:14:13.120Z,14.37
2019-03-26T13:16:41.541Z,23.13
2019-03-26T13:19:09.940Z,16.27
2019-03-26T13:21:38.432Z,13.00
2019-03-26T13:24:06.834Z,14.80
2019-03-26T13:26:35.213Z,34.37
2019-03-26T13:29:03.628Z,42.50
2019-03-26T13:31:32.087Z,14.77
2019-03-26T13:34:00.478Z,15.20
2019-03-26T13:36:28.855Z,15.50
2019-03-26T13:38:57.271Z,15.40
2019-03-26T13:41:25.652Z,17.20
2019-03-26T13:43:54.030Z,14.97
2019-03-26T13:46:22.547Z,16.60
2019-03-26T13:48:50.981Z,13.40
2019-03-26T13:51:19.390Z,10.73
2019-03-26T13:53:47.778Z,10.57
2019-03-26T13:56:16.195Z,12.67
2019-03-26T13:58:44.565Z,13.50
2019-03-26T14:01:13.071Z,12.87
2019-03-26T14:03:41.523Z,13.23
2019-03-26T14:06:09.933Z,12.27
2019-03-26T14:08:38.416Z,12.70
2019-03-26T14:11:06.804Z,16.73
2019-03-26T14:13:36.914Z,18.70
2019-03-26T14:16:05.290Z,12.83
2019-03-26T14:18:33.709Z,15.03
2019-03-26T14:21:02.126Z,17.13
2019-03-26T14:23:30.589Z,17.03
2019-03-26T14:25:58.984Z,15.37
2019-03-26T14:28:27.363Z,15.30
2019-03-26T14:30:55.774Z,15.30
2019-03-26T14:33:24.155Z,12.17
2019-03-26T14:35:52.571Z,12.50
2019-03-26T14:38:21.027Z,15.53
2019-03-26T14:40:55.186Z,17.07
2019-03-26T14:43:19.471Z,14.60
2019-03-26T14:45:47.868Z,12.43
2019-03-26T14:48:16.384Z,13.00
2019-03-26T14:50:44.794Z,11.13
2019-03-26T14:53:13.199Z,14.53
2019-03-26T14:55:41.620Z,15.57
2019-03-26T14:58:10.046Z,15.30
2019-03-26T15:00:38.491Z,14.40
2019-03-26T15:03:06.878Z,15.13
2019-03-26T15:05:35.279Z,20.23
2019-03-26T15:08:03.731Z,13.43
2019-03-26T15:10:32.208Z,15.07
2019-03-26T15:13:00.612Z,14.57
2019-03-26T15:15:28.996Z,21.00
2019-03-26T15:17:57.404Z,14.13
2019-03-26T15:20:25.802Z,19.27
2019-03-26T15:22:54.209Z,18.73
2019-03-26T15:25:22.638Z,15.10
2019-03-26T15:27:51.013Z,15.50
2019-03-26T15:30:19.831Z,19.23
2019-03-26T15:32:48.237Z,19.70
2019-03-26T15:35:16.627Z,20.83
2019-03-26T15:37:45.020Z,15.77
2019-03-26T15:40:13.473Z,17.23
2019-03-26T15:42:41.861Z,18.77
2019-03-26T15:45:10.235Z,16.63
2019-03-26T15:47:38.607Z,18.13
2019-03-26T15:50:07.080Z,24.40
2019-03-26T15:52:35.483Z,27.40
2019-03-26T15:55:04.783Z,18.90
2019-03-26T15:57:33.270Z,20.83
2019-03-26T16:00:01.653Z,24.67
2019-03-26T16:02:30.083Z,22.77
2019-03-26T16:04:58.536Z,27.23
2019-03-26T16:07:26.924Z,27.23
2019-03-26T16:09:55.349Z,28.80
2019-03-26T16:12:23.747Z,20.40
2019-03-26T16:14:52.144Z,18.57
2019-03-26T16:17:20.552Z,31.33
2019-03-26T16:19:48.947Z,22.97
2019-03-26T16:22:17.952Z,27.67
2019-03-26T16:24:46.476Z,30.60
2019-03-26T16:27:14.871Z,22.77
2019-03-26T16:29:43.275Z,26.07
2019-03-26T16:32:11.679Z,24.03
2019-03-26T16:34:40.059Z,20.90
2019-03-26T16:37:08.472Z,25.47
2019-03-26T16:39:36.936Z,21.87
2019-03-26T16:42:05.356Z,27.03
2019-03-26T16:44:33.734Z,22.53
2019-03-26T16:47:02.153Z,25.97
2019-03-26T16:49:30.535Z,21.83
2019-03-26T16:51:58.953Z,27.57
2019-03-26T16:54:27.319Z,23.80
2019-03-26T16:56:55.911Z,21.87
2019-03-26T16:59:24.913Z,26.13
2019-03-26T17:01:53.324Z,21.20
2019-03-26T17:04:21.731Z,18.10
2019-03-26T17:06:50.106Z,18.23
2019-03-26T17:09:18.527Z,29.23
2019-03-26T17:11:46.919Z,18.07
2019-03-26T17:14:15.343Z,21.27
2019-03-26T17:16:43.750Z,25.67
2019-03-26T17:19:12.162Z,22.23
2019-03-26T17:21:40.553Z,19.50
2019-03-26T17:24:08.950Z,17.70
2019-03-26T17:26:37.349Z,21.57
2019-03-26T17:29:05.743Z,19.67
2019-03-26T17:31:34.140Z,21.80
2019-03-26T17:34:02.551Z,21.93
2019-03-26T17:36:30.970Z,24.27
2019-03-26T17:38:59.354Z,21.47
2019-03-26T17:41:27.772Z,22.53
2019-03-26T17:43:56.170Z,21.40
2019-03-26T17:46:24.634Z,18.53
2019-03-26T17:48:53.043Z,19.63
2019-03-26T17:51:21.422Z,24.83
2019-03-26T17:53:49.842Z,20.20
2019-03-26T17:56:18.220Z,20.33
2019-03-26T17:58:46.654Z,18.37
2019-03-26T18:01:15.007Z,18.50
2019-03-26T18:03:43.482Z,22.93
2019-03-26T18:06:11.916Z,26.23
2019-03-26T18:08:40.271Z,19.57
2019-03-26T18:11:08.659Z,25.57
2019-03-26T18:13:37.077Z,19.20
2019-03-26T18:16:05.467Z,26.77
2019-03-26T18:18:33.871Z,25.40
2019-03-26T18:21:02.261Z,20.70
2019-03-26T18:23:30.676Z,16.70
2019-03-26T18:25:59.124Z,23.67
2019-03-26T18:28:27.534Z,23.07
2019-03-26T18:30:55.953Z,21.67
2019-03-26T18:33:24.447Z,19.23
2019-03-26T18:35:52.861Z,22.47
2019-03-26T18:38:21.268Z,17.70
2019-03-26T18:40:49.710Z,27.03
2019-03-26T18:43:18.133Z,19.30
2019-03-26T18:45:46.518Z,20.23
2019-03-26T18:48:14.951Z,23.43
2019-03-26T18:50:43.384Z,19.37
2019-03-26T18:53:11.820Z,28.87
2019-03-26T18:55:40.183Z,20.13
2019-03-26T18:58:08.583Z,20.97
2019-03-26T19:00:40.148Z,25.27
2019-03-26T19:03:08.990Z,19.20
2019-03-26T19:05:37.423Z,16.77
2019-03-26T19:08:05.824Z,17.90
2019-03-26T19:10:35.183Z,23.23
2019-03-26T19:13:03.647Z,18.43
2019-03-26T19:15:32.072Z,18.77
2019-03-26T19:18:00.465Z,17.83
2019-03-26T19:20:28.881Z,24.17
2019-03-26T19:22:57.298Z,23.53
2019-03-26T19:25:26.184Z,15.40
2019-03-26T19:27:54.592Z,16.87
2019-03-26T19:30:23.010Z,28.87
2019-03-26T19:32:51.416Z,15.23
2019-03-26T19:35:19.866Z,17.47
2019-03-26T19:37:48.220Z,20.40
2019-03-26T19:40:16.744Z,16.63
2019-03-26T19:42:45.143Z,16.97
2019-03-26T19:45:13.865Z,15.00
2019-03-26T19:47:42.279Z,20.97
2019-03-26T19:50:10.667Z,19.07
2019-03-26T19:52:39.093Z,31.50
2019-03-26T19:55:07.688Z,20.80
2019-03-26T19:57:36.730Z,15.93
2019-03-26T20:00:08.387Z,12.53
2019-03-26T20:02:36.848Z,18.93
2019-03-26T20:05:06.528Z,14.97
2019-03-26T20:07:35.572Z,10.43
2019-03-26T20:10:07.336Z,21.47
2019-03-26T20:12:36.481Z,16.77
2019-03-26T20:15:07.263Z,19.00
2019-03-26T20:17:35.682Z,19.13
2019-03-26T20:20:04.476Z,10.60
2019-03-26T20:22:32.851Z,15.90
2019-03-26T20:25:01.622Z,14.93
2019-03-26T20:27:29.988Z,19.13
2019-03-26T20:29:58.383Z,15.50
2019-03-26T20:32:26.771Z,16.00
2019-03-26T20:34:55.184Z,17.27
2019-03-26T20:37:23.556Z,13.17
2019-03-26T20:39:52.046Z,17.93
2019-03-26T20:42:20.440Z,17.53
2019-03-26T20:44:48.896Z,15.03
2019-03-26T20:47:17.276Z,18.97
2019-03-26T20:49:45.729Z,14.87
2019-03-26T20:52:14.138Z,14.23
2019-03-26T20:54:42.617Z,14.40
2019-03-26T20:57:11.000Z,17.87
2019-03-26T20:59:39.465Z,15.07
2019-03-26T21:02:07.917Z,12.17
2019-03-26T21:04:36.379Z,16.13
2019-03-26T21:07:04.804Z,13.60
2019-03-26T21:09:33.250Z,13.90
2019-03-26T21:12:01.669Z,11.63
2019-03-26T21:14:30.092Z,16.17
2019-03-26T21:16:58.483Z,20.43
2019-03-26T21:19:26.883Z,12.90
2019-03-26T21:21:55.295Z,15.43
2019-03-26T21:24:23.695Z,11.03
2019-03-26T21:26:52.126Z,12.23
2019-03-26T21:29:20.507Z,12.87
2019-03-26T21:31:48.909Z,12.63
2019-03-26T21:34:29.982Z,11.83
2019-03-26T21:36:47.416Z,15.50
2019-03-26T21:39:15.908Z,17.17
2019-03-26T21:41:44.319Z,15.50
2019-03-26T21:44:12.731Z,11.07
2019-03-26T21:46:41.240Z,11.33
2019-03-26T21:49:09.717Z,15.33
2019-03-26T21:51:38.160Z,13.20
2019-03-26T21:54:06.563Z,14.27
2019-03-26T21:56:35.044Z,11.43
2019-03-26T21:59:03.505Z,12.23
2019-03-26T22:01:31.896Z,11.20
2019-03-26T22:04:00.295Z,10.60
2019-03-26T22:06:28.679Z,17.07
2019-03-26T22:08:57.109Z,16.93
2019-03-26T22:11:25.486Z,17.27
2019-03-26T22:13:53.880Z,7.43
2019-03-26T22:16:22.300Z,14.83
2019-03-26T22:18:50.699Z,18.23
2019-03-26T22:21:19.102Z,15.33
2019-03-26T22:23:47.530Z,12.27
2019-03-26T22:26:15.932Z,11.83
2019-03-26T22:28:44.312Z,14.07
2019-03-26T22:31:12.718Z,10.67
2019-03-26T22:33:41.117Z,16.70
2019-03-26T22:36:09.494Z,9.53
2019-03-26T22:38:37.923Z,12.40
2019-03-26T22:41:06.314Z,9.53
2019-03-26T22:43:34.734Z,13.13
2019-03-26T22:46:03.115Z,10.43
2019-03-26T22:48:31.499Z,14.47
2019-03-26T22:50:59.888Z,10.00
2019-03-26T22:53:28.285Z,12.53
2019-03-26T22:55:56.679Z,7.97
2019-03-26T22:58:25.046Z,11.27
2019-03-26T23:00:53.748Z,12.90
2019-03-26T23:03:22.094Z,14.33
2019-03-26T23:05:50.500Z,9.47
2019-03-26T23:08:18.879Z,15.03
2019-03-26T23:10:47.292Z,8.17
2019-03-26T23:13:15.695Z,10.10
2019-03-26T23:15:44.152Z,8.57
2019-03-26T23:18:12.540Z,15.87
2019-03-26T23:20:40.924Z,11.13
2019-03-26T23:23:09.334Z,15.37
2019-03-26T23:25:37.714Z,11.90
2019-03-26T23:28:06.116Z,11.53
2019-03-26T23:30:34.499Z,10.67
2019-03-26T23:33:02.895Z,19.33
2019-03-26T23:35:31.296Z,12.37
2019-03-26T23:37:59.775Z,11.03
2019-03-26T23:40:28.191Z,8.67
2019-03-26T23:42:56.634Z,7.03
2019-03-26T23:45:25.937Z,8.83
2019-03-26T23:47:54.351Z,12.17
2019-03-26T23:50:22.729Z,10.30
2019-03-26T23:52:51.151Z,9.70
2019-03-26T23:55:19.527Z,8.03
2019-03-26T23:57:47.942Z,12.13
