createdAt,value
2022-10-05T00:01:41.000Z,19.2
2022-10-05T00:31:53.000Z,21.6
2022-10-05T01:02:03.000Z,19.2
2022-10-05T01:32:12.000Z,25.6
2022-10-05T02:32:32.000Z,120
2022-10-05T03:02:43.000Z,152
2022-10-05T03:32:54.000Z,117.6
2022-10-05T04:03:06.000Z,172.8
2022-10-05T04:33:17.000Z,147.2
2022-10-05T05:03:27.000Z,153.6
2022-10-05T05:33:38.000Z,155.2
2022-10-05T06:03:50.000Z,255.2
2022-10-05T06:34:04.000Z,199.2
2022-10-05T07:04:21.000Z,170.4
2022-10-05T07:34:35.000Z,197.6
2022-10-05T08:04:50.000Z,220
2022-10-05T08:35:07.000Z,236
2022-10-05T09:05:24.000Z,253.6
2022-10-05T09:35:42.000Z,224.8
2022-10-05T10:06:01.000Z,120.8
2022-10-05T10:36:21.000Z,75.2
2022-10-05T11:06:42.000Z,69.6
2022-10-05T11:36:58.000Z,47.2
2022-10-05T12:07:14.000Z,33.6
2022-10-05T12:37:32.000Z,45.6
2022-10-05T13:07:46.000Z,27.2
2022-10-05T13:38:00.000Z,32
2022-10-05T14:08:13.000Z,39.2
2022-10-05T14:38:25.000Z,41.6
2022-10-05T15:08:38.000Z,48.8
2022-10-05T16:09:00.000Z,30.4
2022-10-05T16:39:09.000Z,35.2
2022-10-05T17:09:15.000Z,37.6
2022-10-05T17:39:22.000Z,40
2022-10-05T18:09:29.000Z,46.4
2022-10-05T18:39:48.000Z,48.8
2022-10-05T19:09:57.000Z,44.8
2022-10-05T19:40:06.000Z,73.6
2022-10-05T20:10:15.000Z,212
2022-10-05T20:40:23.000Z,216
2022-10-05T21:10:34.000Z,242.4
2022-10-05T21:40:45.000Z,242.4
2022-10-05T22:10:57.000Z,264.8
2022-10-05T22:41:09.000Z,339.2
2022-10-05T23:11:22.000Z,660
