createdAt,value
2018-02-16T00:00:00.002Z,1012.48
2018-02-16T00:01:00.027Z,1012.54
2018-02-16T00:01:59.998Z,1012.53
2018-02-16T00:03:00.007Z,1012.56
2018-02-16T00:04:00.019Z,1012.51
2018-02-16T00:05:21.023Z,1012.54
2018-02-16T00:05:59.997Z,1012.52
2018-02-16T00:07:00.013Z,1012.57
2018-02-16T00:07:59.989Z,1012.56
2018-02-16T00:08:59.990Z,1012.55
2018-02-16T00:09:59.990Z,1012.56
2018-02-16T00:11:20.991Z,1012.58
2018-02-16T00:12:00.120Z,1012.58
2018-02-16T00:13:00.007Z,1012.61
2018-02-16T00:13:59.990Z,1012.61
2018-02-16T00:14:59.983Z,1012.65
2018-02-16T00:15:59.985Z,1012.68
2018-02-16T00:17:20.980Z,1012.68
2018-02-16T00:17:59.976Z,1012.71
2018-02-16T00:18:59.993Z,1012.72
2018-02-16T00:19:59.979Z,1012.78
2018-02-16T00:20:59.969Z,1012.81
2018-02-16T00:21:59.964Z,1012.82
2018-02-16T00:23:20.980Z,1012.80
2018-02-16T00:23:59.982Z,1012.82
2018-02-16T00:24:59.996Z,1012.85
2018-02-16T00:25:59.961Z,1012.84
2018-02-16T00:26:59.957Z,1012.86
2018-02-16T00:27:59.988Z,1012.91
2018-02-16T00:29:21.095Z,1012.85
2018-02-16T00:29:59.951Z,1012.88
2018-02-16T00:30:59.951Z,1012.91
2018-02-16T00:31:59.948Z,1012.87
2018-02-16T00:33:00.044Z,1012.84
2018-02-16T00:33:59.972Z,1012.85
2018-02-16T00:35:20.952Z,1012.85
2018-02-16T00:35:59.957Z,1012.94
2018-02-16T00:36:59.947Z,1012.93
2018-02-16T00:38:00.831Z,1012.92
2018-02-16T00:38:59.954Z,1012.98
2018-02-16T00:39:59.941Z,1012.97
2018-02-16T00:41:20.949Z,1013.01
2018-02-16T00:41:59.953Z,1013.04
2018-02-16T00:42:59.930Z,1012.99
2018-02-16T00:43:59.948Z,1013.04
2018-02-16T00:44:59.930Z,1013.06
2018-02-16T00:45:59.929Z,1013.01
2018-02-16T00:47:20.940Z,1013.08
2018-02-16T00:47:59.920Z,1013.09
2018-02-16T00:48:59.919Z,1013.08
2018-02-16T00:49:59.925Z,1013.08
2018-02-16T00:50:59.917Z,1013.05
2018-02-16T00:51:59.925Z,1013.06
2018-02-16T00:53:20.925Z,1013.05
2018-02-16T00:53:59.939Z,1013.07
2018-02-16T00:54:59.899Z,1013.07
2018-02-16T00:55:59.899Z,1013.06
2018-02-16T00:56:59.904Z,1013.09
2018-02-16T00:57:59.906Z,1013.11
2018-02-16T00:59:20.915Z,1013.08
2018-02-16T00:59:59.908Z,1013.13
2018-02-16T01:00:59.893Z,1013.13
2018-02-16T01:01:59.891Z,1013.13
2018-02-16T01:02:59.892Z,1013.14
2018-02-16T01:03:59.897Z,1013.13
2018-02-16T01:05:20.909Z,1013.14
2018-02-16T01:05:59.885Z,1013.13
2018-02-16T01:06:59.887Z,1013.11
2018-02-16T01:07:59.883Z,1013.14
2018-02-16T01:08:59.919Z,1013.15
2018-02-16T01:09:59.887Z,1013.13
2018-02-16T01:11:20.890Z,1013.15
2018-02-16T01:11:59.951Z,1013.14
2018-02-16T01:12:59.872Z,1013.18
2018-02-16T01:13:59.870Z,1013.18
2018-02-16T01:14:59.867Z,1013.23
2018-02-16T01:15:59.879Z,1013.23
2018-02-16T01:17:20.877Z,1013.23
2018-02-16T01:17:59.870Z,1013.22
2018-02-16T01:18:59.858Z,1013.22
2018-02-16T01:19:59.855Z,1013.21
2018-02-16T01:20:59.869Z,1013.23
2018-02-16T01:21:59.868Z,1013.23
2018-02-16T01:23:20.856Z,1013.23
2018-02-16T01:23:59.865Z,1013.23
2018-02-16T01:24:59.957Z,1013.24
2018-02-16T01:25:59.852Z,1013.25
2018-02-16T01:26:59.847Z,1013.28
2018-02-16T01:27:59.851Z,1013.23
2018-02-16T01:29:20.874Z,1013.25
2018-02-16T01:29:59.848Z,1013.26
2018-02-16T01:30:59.843Z,1013.29
2018-02-16T01:31:59.837Z,1013.28
2018-02-16T01:32:59.834Z,1013.30
2018-02-16T01:33:59.926Z,1013.30
2018-02-16T01:35:20.846Z,1013.30
2018-02-16T01:35:59.833Z,1013.34
2018-02-16T01:36:59.849Z,1013.37
2018-02-16T01:37:59.873Z,1013.30
2018-02-16T01:38:59.814Z,1013.33
2018-02-16T01:39:59.819Z,1013.35
2018-02-16T01:41:20.809Z,1013.35
2018-02-16T01:41:59.820Z,1013.35
2018-02-16T01:42:59.826Z,1013.30
2018-02-16T01:43:59.811Z,1013.34
2018-02-16T01:44:59.800Z,1013.32
2018-02-16T01:45:59.831Z,1013.30
2018-02-16T01:47:20.923Z,1013.33
2018-02-16T01:47:59.803Z,1013.35
2018-02-16T01:48:59.797Z,1013.37
2018-02-16T01:49:59.804Z,1013.36
2018-02-16T01:50:59.795Z,1013.38
2018-02-16T01:51:59.786Z,1013.35
2018-02-16T01:53:20.798Z,1013.34
2018-02-16T01:53:59.796Z,1013.34
2018-02-16T01:54:59.792Z,1013.38
2018-02-16T01:55:59.829Z,1013.39
2018-02-16T01:56:59.780Z,1013.39
2018-02-16T01:57:59.787Z,1013.41
2018-02-16T01:59:20.787Z,1013.42
2018-02-16T01:59:59.771Z,1013.47
2018-02-16T02:00:59.773Z,1013.44
2018-02-16T02:01:59.769Z,1013.44
2018-02-16T02:02:59.768Z,1013.46
2018-02-16T02:03:59.761Z,1013.49
2018-02-16T02:05:20.777Z,1013.47
2018-02-16T02:05:59.761Z,1013.45
2018-02-16T02:06:59.752Z,1013.44
2018-02-16T02:07:59.765Z,1013.40
2018-02-16T02:08:59.762Z,1013.41
2018-02-16T02:09:59.766Z,1013.43
2018-02-16T02:11:20.770Z,1013.44
2018-02-16T02:11:59.750Z,1013.43
2018-02-16T02:12:59.746Z,1013.40
2018-02-16T02:13:59.729Z,1013.38
2018-02-16T02:14:59.733Z,1013.38
2018-02-16T02:15:59.739Z,1013.40
2018-02-16T02:17:20.735Z,1013.44
2018-02-16T02:17:59.811Z,1013.47
2018-02-16T02:18:59.724Z,1013.54
2018-02-16T02:19:59.727Z,1013.53
2018-02-16T02:20:59.739Z,1013.56
2018-02-16T02:21:59.807Z,1013.55
2018-02-16T02:23:20.723Z,1013.57
2018-02-16T02:23:59.727Z,1013.57
2018-02-16T02:24:59.723Z,1013.56
2018-02-16T02:25:59.714Z,1013.57
2018-02-16T02:26:59.709Z,1013.57
2018-02-16T02:27:59.705Z,1013.59
2018-02-16T02:29:20.716Z,1013.68
2018-02-16T02:29:59.709Z,1013.62
2018-02-16T02:30:59.783Z,1013.65
2018-02-16T02:31:59.709Z,1013.67
2018-02-16T02:32:59.698Z,1013.73
2018-02-16T02:33:59.688Z,1013.69
2018-02-16T02:35:20.801Z,1013.68
2018-02-16T02:35:59.684Z,1013.72
2018-02-16T02:36:59.698Z,1013.74
2018-02-16T02:37:59.679Z,1013.77
2018-02-16T02:38:59.694Z,1013.71
2018-02-16T02:39:59.714Z,1013.73
2018-02-16T02:41:20.679Z,1013.74
2018-02-16T02:41:59.671Z,1013.75
2018-02-16T02:42:59.685Z,1013.77
2018-02-16T02:43:59.671Z,1013.79
2018-02-16T02:44:59.679Z,1013.82
2018-02-16T02:45:59.666Z,1013.80
2018-02-16T02:47:20.669Z,1013.83
2018-02-16T02:47:59.666Z,1013.86
2018-02-16T02:48:59.657Z,1013.91
2018-02-16T02:49:59.671Z,1013.92
2018-02-16T02:50:59.669Z,1013.95
2018-02-16T02:51:59.661Z,1013.99
2018-02-16T02:53:20.653Z,1013.99
2018-02-16T02:53:59.654Z,1014.02
2018-02-16T02:54:59.641Z,1013.99
2018-02-16T02:55:59.647Z,1013.99
2018-02-16T02:56:59.633Z,1014.03
2018-02-16T02:57:59.638Z,1014.01
2018-02-16T02:59:20.667Z,1014.04
2018-02-16T02:59:59.628Z,1014.05
2018-02-16T03:00:59.632Z,1014.03
2018-02-16T03:01:59.629Z,1014.04
2018-02-16T03:02:59.623Z,1014.04
2018-02-16T03:03:59.627Z,1014.07
2018-02-16T03:05:20.626Z,1014.05
2018-02-16T03:05:59.617Z,1014.12
2018-02-16T03:06:59.621Z,1014.08
2018-02-16T03:07:59.615Z,1014.09
2018-02-16T03:08:59.615Z,1014.14
2018-02-16T03:09:59.615Z,1014.17
2018-02-16T03:11:20.607Z,1014.19
2018-02-16T03:11:59.613Z,1014.18
2018-02-16T03:12:59.597Z,1014.19
2018-02-16T03:13:59.661Z,1014.19
2018-02-16T03:14:59.629Z,1014.23
2018-02-16T03:15:59.684Z,1014.26
2018-02-16T03:17:20.605Z,1014.20
2018-02-16T03:17:59.589Z,1014.21
2018-02-16T03:18:59.613Z,1014.23
2018-02-16T03:19:59.593Z,1014.21
2018-02-16T03:20:59.590Z,1014.25
2018-02-16T03:21:59.578Z,1014.26
2018-02-16T03:23:20.590Z,1014.29
2018-02-16T03:23:59.585Z,1014.32
2018-02-16T03:24:59.591Z,1014.32
2018-02-16T03:25:59.565Z,1014.32
2018-02-16T03:26:59.569Z,1014.39
2018-02-16T03:27:59.612Z,1014.38
2018-02-16T03:29:20.568Z,1014.38
2018-02-16T03:29:59.558Z,1014.37
2018-02-16T03:30:59.551Z,1014.41
2018-02-16T03:31:59.555Z,1014.46
2018-02-16T03:32:59.545Z,1014.50
2018-02-16T03:33:59.566Z,1014.53
2018-02-16T03:35:20.560Z,1014.51
2018-02-16T03:35:59.635Z,1014.56
2018-02-16T03:36:59.550Z,1014.58
2018-02-16T03:37:59.525Z,1014.58
2018-02-16T03:38:59.542Z,1014.62
2018-02-16T03:39:59.531Z,1014.62
2018-02-16T03:41:20.563Z,1014.61
2018-02-16T03:41:59.524Z,1014.66
2018-02-16T03:42:59.523Z,1014.64
2018-02-16T03:43:59.520Z,1014.66
2018-02-16T03:44:59.514Z,1014.67
2018-02-16T03:45:59.520Z,1014.67
2018-02-16T03:47:20.531Z,1014.68
2018-02-16T03:47:59.534Z,1014.70
2018-02-16T03:48:59.509Z,1014.68
2018-02-16T03:49:59.520Z,1014.66
2018-02-16T03:50:59.543Z,1014.71
2018-02-16T03:51:59.517Z,1014.67
2018-02-16T03:53:20.514Z,1014.73
2018-02-16T03:53:59.500Z,1014.72
2018-02-16T03:54:59.503Z,1014.76
2018-02-16T03:55:59.493Z,1014.73
2018-02-16T03:56:59.482Z,1014.75
2018-02-16T03:57:59.495Z,1014.78
2018-02-16T03:59:20.490Z,1014.76
2018-02-16T03:59:59.504Z,1014.77
2018-02-16T04:00:59.477Z,1014.78
2018-02-16T04:01:59.466Z,1014.80
2018-02-16T04:02:59.475Z,1014.78
2018-02-16T04:03:59.477Z,1014.76
2018-02-16T04:05:20.472Z,1014.82
2018-02-16T04:05:59.463Z,1014.80
2018-02-16T04:06:59.449Z,1014.81
2018-02-16T04:07:59.448Z,1014.82
2018-02-16T04:08:59.447Z,1014.82
2018-02-16T04:09:59.469Z,1014.80
2018-02-16T04:11:20.456Z,1014.87
2018-02-16T04:11:59.472Z,1014.84
2018-02-16T04:12:59.437Z,1014.86
2018-02-16T04:13:59.441Z,1014.84
2018-02-16T04:14:59.435Z,1014.84
2018-02-16T04:15:59.453Z,1014.91
2018-02-16T04:17:20.442Z,1014.90
2018-02-16T04:17:59.431Z,1014.96
2018-02-16T04:18:59.425Z,1014.94
2018-02-16T04:19:59.440Z,1014.95
2018-02-16T04:20:59.419Z,1014.97
2018-02-16T04:21:59.432Z,1014.94
2018-02-16T04:23:20.418Z,1014.94
2018-02-16T04:23:59.435Z,1014.92
2018-02-16T04:24:59.404Z,1014.88
2018-02-16T04:25:59.467Z,1014.91
2018-02-16T04:26:59.411Z,1014.85
2018-02-16T04:27:59.405Z,1014.91
2018-02-16T04:29:20.412Z,1014.92
2018-02-16T04:29:59.408Z,1014.92
2018-02-16T04:30:59.386Z,1014.89
2018-02-16T04:31:59.419Z,1014.96
2018-02-16T04:32:59.390Z,1014.93
2018-02-16T04:33:59.537Z,1014.94
2018-02-16T04:35:20.492Z,1014.97
2018-02-16T04:35:59.384Z,1015.01
2018-02-16T04:36:59.486Z,1014.99
2018-02-16T04:37:59.382Z,1015.04
2018-02-16T04:38:59.370Z,1015.00
2018-02-16T04:39:59.373Z,1015.00
2018-02-16T04:41:20.427Z,1015.02
2018-02-16T04:41:59.362Z,1015.02
2018-02-16T04:42:59.362Z,1015.03
2018-02-16T04:43:59.361Z,1015.04
2018-02-16T04:44:59.405Z,1015.05
2018-02-16T04:45:59.358Z,1015.07
2018-02-16T04:47:20.344Z,1015.06
2018-02-16T04:47:59.352Z,1015.10
2018-02-16T04:48:59.338Z,1015.09
2018-02-16T04:49:59.875Z,1015.09
2018-02-16T04:50:59.342Z,1015.07
2018-02-16T04:51:59.365Z,1015.10
2018-02-16T04:53:20.340Z,1015.09
2018-02-16T04:53:59.326Z,1015.12
2018-02-16T04:54:59.332Z,1015.13
2018-02-16T04:55:59.326Z,1015.14
2018-02-16T04:56:59.317Z,1015.13
2018-02-16T04:57:59.327Z,1015.15
2018-02-16T04:59:20.334Z,1015.13
2018-02-16T04:59:59.325Z,1015.17
2018-02-16T05:00:59.302Z,1015.13
2018-02-16T05:01:59.314Z,1015.17
2018-02-16T05:02:59.300Z,1015.15
2018-02-16T05:03:59.320Z,1015.14
2018-02-16T05:05:20.315Z,1015.19
2018-02-16T05:05:59.318Z,1015.18
2018-02-16T05:06:59.304Z,1015.20
2018-02-16T05:07:59.287Z,1015.22
2018-02-16T05:08:59.286Z,1015.23
2018-02-16T05:09:59.278Z,1015.20
2018-02-16T05:11:20.293Z,1015.28
2018-02-16T05:11:59.291Z,1015.27
2018-02-16T05:12:59.386Z,1015.26
2018-02-16T05:13:59.277Z,1015.30
2018-02-16T05:14:59.278Z,1015.34
2018-02-16T05:15:59.275Z,1015.33
2018-02-16T05:17:20.293Z,1015.38
2018-02-16T05:17:59.262Z,1015.38
2018-02-16T05:18:59.274Z,1015.39
2018-02-16T05:19:59.249Z,1015.41
2018-02-16T05:20:59.248Z,1015.43
2018-02-16T05:21:59.256Z,1015.43
2018-02-16T05:23:20.263Z,1015.42
2018-02-16T05:23:59.243Z,1015.46
2018-02-16T05:24:59.229Z,1015.48
2018-02-16T05:25:59.241Z,1015.46
2018-02-16T05:26:59.263Z,1015.47
2018-02-16T05:27:59.241Z,1015.49
2018-02-16T05:29:20.225Z,1015.50
2018-02-16T05:29:59.738Z,1015.53
2018-02-16T05:30:59.483Z,1015.55
2018-02-16T05:31:59.233Z,1015.54
2018-02-16T05:32:59.217Z,1015.58
2018-02-16T05:33:59.336Z,1015.57
2018-02-16T05:35:20.218Z,1015.56
2018-02-16T05:35:59.246Z,1015.57
2018-02-16T05:36:59.207Z,1015.55
2018-02-16T05:37:59.306Z,1015.59
2018-02-16T05:38:59.214Z,1015.62
2018-02-16T05:39:59.204Z,1015.63
2018-02-16T05:41:20.208Z,1015.61
2018-02-16T05:41:59.190Z,1015.64
2018-02-16T05:42:59.198Z,1015.65
2018-02-16T05:43:59.674Z,1015.68
2018-02-16T05:44:59.195Z,1015.66
2018-02-16T05:45:59.177Z,1015.66
2018-02-16T05:47:20.191Z,1015.66
2018-02-16T05:47:59.184Z,1015.66
2018-02-16T05:48:59.169Z,1015.70
2018-02-16T05:49:59.172Z,1015.70
2018-02-16T05:50:59.168Z,1015.70
2018-02-16T05:51:59.160Z,1015.73
2018-02-16T05:53:20.176Z,1015.78
2018-02-16T05:53:59.272Z,1015.83
2018-02-16T05:54:59.155Z,1015.82
2018-02-16T05:55:59.153Z,1015.86
2018-02-16T05:56:59.147Z,1015.86
2018-02-16T05:57:59.151Z,1015.84
2018-02-16T05:59:20.168Z,1015.84
2018-02-16T05:59:59.886Z,1015.88
2018-02-16T06:00:59.151Z,1015.91
2018-02-16T06:01:59.132Z,1015.91
2018-02-16T06:02:59.403Z,1015.90
2018-02-16T06:03:59.134Z,1015.97
2018-02-16T06:05:20.141Z,1015.98
2018-02-16T06:05:59.124Z,1015.96
2018-02-16T06:06:59.225Z,1015.99
2018-02-16T06:07:59.125Z,1016.02
2018-02-16T06:08:59.115Z,1016.05
2018-02-16T06:09:59.110Z,1016.05
2018-02-16T06:11:20.125Z,1016.07
2018-02-16T06:11:59.138Z,1016.08
2018-02-16T06:12:59.117Z,1016.10
2018-02-16T06:13:59.097Z,1016.12
2018-02-16T06:14:59.118Z,1016.13
2018-02-16T06:15:59.136Z,1016.12
2018-02-16T06:17:20.090Z,1016.12
2018-02-16T06:17:59.131Z,1016.08
2018-02-16T06:18:59.188Z,1016.12
2018-02-16T06:19:59.084Z,1016.15
2018-02-16T06:20:59.133Z,1016.13
2018-02-16T06:21:59.718Z,1016.15
2018-02-16T06:23:20.086Z,1016.16
2018-02-16T06:23:59.077Z,1016.26
2018-02-16T06:24:59.072Z,1016.24
2018-02-16T06:25:59.086Z,1016.27
2018-02-16T06:26:59.530Z,1016.31
2018-02-16T06:27:59.060Z,1016.27
2018-02-16T06:29:20.082Z,1016.33
2018-02-16T06:29:59.057Z,1016.32
2018-02-16T06:30:59.120Z,1016.33
2018-02-16T06:31:59.068Z,1016.36
2018-02-16T06:32:59.066Z,1016.36
2018-02-16T06:33:59.239Z,1016.37
2018-02-16T06:35:20.057Z,1016.35
2018-02-16T06:35:59.054Z,1016.33
2018-02-16T06:36:59.038Z,1016.36
2018-02-16T06:37:59.024Z,1016.33
2018-02-16T06:38:59.243Z,1016.37
2018-02-16T06:39:59.156Z,1016.42
2018-02-16T06:41:20.045Z,1016.41
2018-02-16T06:41:59.025Z,1016.46
2018-02-16T06:42:59.031Z,1016.47
2018-02-16T06:43:59.022Z,1016.49
2018-02-16T06:44:59.010Z,1016.51
2018-02-16T06:45:59.040Z,1016.50
2018-02-16T06:47:20.890Z,1016.51
2018-02-16T06:47:59.034Z,1016.53
2018-02-16T06:48:59.031Z,1016.52
2018-02-16T06:49:59.886Z,1016.55
2018-02-16T06:50:58.994Z,1016.55
2018-02-16T06:51:58.994Z,1016.58
2018-02-16T06:53:20.003Z,1016.58
2018-02-16T06:53:58.982Z,1016.59
2018-02-16T06:54:58.990Z,1016.60
2018-02-16T06:55:59.491Z,1016.59
2018-02-16T06:56:58.988Z,1016.64
2018-02-16T06:57:58.973Z,1016.64
2018-02-16T06:59:19.986Z,1016.69
2018-02-16T06:59:59.134Z,1016.70
2018-02-16T07:00:58.975Z,1016.72
2018-02-16T07:01:58.972Z,1016.74
2018-02-16T07:02:58.969Z,1016.78
2018-02-16T07:03:58.963Z,1016.81
2018-02-16T07:05:19.983Z,1016.84
2018-02-16T07:05:59.004Z,1016.85
2018-02-16T07:06:58.954Z,1016.88
2018-02-16T07:07:58.971Z,1016.87
2018-02-16T07:08:58.958Z,1016.94
2018-02-16T07:09:58.949Z,1016.92
2018-02-16T07:11:19.956Z,1016.91
2018-02-16T07:11:58.941Z,1016.87
2018-02-16T07:12:58.939Z,1016.90
2018-02-16T07:13:58.935Z,1016.94
2018-02-16T07:14:58.935Z,1016.94
2018-02-16T07:15:58.942Z,1016.98
2018-02-16T07:17:19.940Z,1017.05
2018-02-16T07:17:58.930Z,1017.07
2018-02-16T07:18:58.927Z,1017.09
2018-02-16T07:19:58.925Z,1017.13
2018-02-16T07:20:58.939Z,1017.17
2018-02-16T07:21:58.920Z,1017.19
2018-02-16T07:23:19.929Z,1017.21
2018-02-16T07:23:58.928Z,1017.20
2018-02-16T07:24:58.907Z,1017.24
2018-02-16T07:25:58.916Z,1017.19
2018-02-16T07:26:58.906Z,1017.24
2018-02-16T07:27:58.901Z,1017.21
2018-02-16T07:29:19.922Z,1017.29
2018-02-16T07:29:58.905Z,1017.34
2018-02-16T07:30:58.942Z,1017.38
2018-02-16T07:31:58.911Z,1017.36
2018-02-16T07:32:58.917Z,1017.38
2018-02-16T07:33:58.933Z,1017.40
2018-02-16T07:35:19.884Z,1017.43
2018-02-16T07:35:58.878Z,1017.49
2018-02-16T07:36:59.007Z,1017.50
2018-02-16T07:37:58.938Z,1017.47
2018-02-16T07:38:59.383Z,1017.56
2018-02-16T07:39:58.902Z,1017.55
2018-02-16T07:41:19.925Z,1017.58
2018-02-16T07:41:58.866Z,1017.61
2018-02-16T07:42:58.869Z,1017.63
2018-02-16T07:43:58.853Z,1017.69
2018-02-16T07:44:58.859Z,1017.67
2018-02-16T07:45:58.886Z,1017.64
2018-02-16T07:47:19.877Z,1017.67
2018-02-16T07:47:58.858Z,1017.72
2018-02-16T07:48:58.848Z,1017.78
2018-02-16T07:49:58.916Z,1017.75
2018-02-16T07:50:58.840Z,1017.70
2018-02-16T07:51:58.855Z,1017.78
2018-02-16T07:53:19.858Z,1017.88
2018-02-16T07:53:58.858Z,1017.81
2018-02-16T07:54:58.842Z,1017.77
2018-02-16T07:55:58.849Z,1017.85
2018-02-16T07:56:58.838Z,1017.94
2018-02-16T07:57:58.845Z,1017.93
2018-02-16T07:59:19.908Z,1017.90
2018-02-16T07:59:58.845Z,1017.92
2018-02-16T08:00:58.890Z,1017.87
2018-02-16T08:01:58.858Z,1017.90
2018-02-16T08:02:58.824Z,1017.90
2018-02-16T08:03:58.868Z,1018.04
2018-02-16T08:05:19.877Z,1018.02
2018-02-16T08:05:58.873Z,1018.00
2018-02-16T08:06:58.864Z,1017.99
2018-02-16T08:07:58.932Z,1018.04
2018-02-16T08:08:58.866Z,1018.08
2018-02-16T08:09:58.907Z,1018.15
2018-02-16T08:11:19.842Z,1018.17
2018-02-16T08:11:58.850Z,1018.20
2018-02-16T08:13:00.350Z,1018.18
2018-02-16T08:13:58.911Z,1018.18
2018-02-16T08:14:58.839Z,1018.24
2018-02-16T08:15:58.823Z,1018.26
2018-02-16T08:17:19.844Z,1018.27
2018-02-16T08:17:58.840Z,1018.32
2018-02-16T08:18:58.847Z,1018.36
2018-02-16T08:19:58.855Z,1018.33
2018-02-16T08:20:58.995Z,1018.43
2018-02-16T08:21:58.845Z,1018.40
2018-02-16T08:23:19.850Z,1018.43
2018-02-16T08:23:58.899Z,1018.47
2018-02-16T08:24:58.843Z,1018.49
2018-02-16T08:25:58.868Z,1018.57
2018-02-16T08:26:58.853Z,1018.57
2018-02-16T08:27:58.921Z,1018.59
2018-02-16T08:29:19.936Z,1018.65
2018-02-16T08:29:58.839Z,1018.68
2018-02-16T08:31:00.595Z,1018.69
2018-02-16T08:31:59.867Z,1018.71
2018-02-16T08:33:00.358Z,1018.77
2018-02-16T08:33:59.128Z,1018.80
2018-02-16T08:35:21.667Z,1018.72
2018-02-16T08:36:20.671Z,1018.89
2018-02-16T08:37:02.932Z,1018.92
2018-02-16T08:37:59.429Z,1018.74
2018-02-16T08:38:59.369Z,1019.25
2018-02-16T08:40:20.905Z,1019.50
2018-02-16T08:41:02.486Z,1019.53
2018-02-16T08:41:59.585Z,1019.51
2018-02-16T08:43:00.474Z,1019.32
2018-02-16T08:43:59.251Z,1019.24
2018-02-16T08:46:50.762Z,1019.10
2018-02-16T08:47:36.516Z,1018.98
2018-02-16T08:48:37.827Z,1019.09
2018-02-16T08:49:35.714Z,1019.18
2018-02-16T08:50:35.720Z,1019.06
2018-02-16T08:51:36.167Z,1019.06
2018-02-16T08:52:35.750Z,1019.15
2018-02-16T08:53:36.526Z,1019.27
2018-02-16T08:54:37.269Z,1018.88
2018-02-16T08:55:36.108Z,1019.06
2018-02-16T08:56:37.020Z,1019.13
2018-02-16T08:57:37.325Z,1019.10
2018-02-16T08:58:36.844Z,1019.15
2018-02-16T08:59:47.397Z,1019.20
2018-02-16T09:00:36.940Z,1019.18
2018-02-16T09:01:35.961Z,1019.20
2018-02-16T09:02:36.009Z,1019.41
2018-02-16T09:03:35.762Z,1019.32
2018-02-16T09:04:36.430Z,1019.09
2018-02-16T09:05:36.761Z,1019.47
2018-02-16T09:06:38.577Z,1019.48
2018-02-16T09:07:35.493Z,1019.00
2018-02-16T09:08:35.602Z,1019.43
2018-02-16T09:09:38.444Z,1019.47
2018-02-16T09:10:36.019Z,1019.20
2018-02-16T09:11:35.721Z,1019.50
2018-02-16T09:12:36.986Z,1019.45
2018-02-16T09:13:38.076Z,1019.64
2018-02-16T09:14:51.097Z,1019.07
2018-02-16T09:15:35.636Z,1019.83
2018-02-16T09:16:47.796Z,1019.66
2018-02-16T09:17:35.889Z,1019.25
2018-02-16T09:18:37.720Z,1019.03
2018-02-16T09:19:36.638Z,1019.42
2018-02-16T09:20:38.075Z,1019.80
2018-02-16T09:21:37.895Z,1019.21
2018-02-16T09:22:39.909Z,1018.96
2018-02-16T09:23:36.361Z,1019.50
2018-02-16T09:24:36.678Z,1019.97
2018-02-16T09:25:37.812Z,1019.41
2018-02-16T09:27:40.218Z,1019.84
2018-02-16T09:28:37.326Z,1019.77
2018-02-16T09:29:38.078Z,1019.24
2018-02-16T09:30:35.702Z,1019.95
2018-02-16T09:31:40.244Z,1019.67
2018-02-16T09:32:36.489Z,1019.18
2018-02-16T09:33:57.133Z,1019.73
2018-02-16T09:34:35.627Z,1020.08
2018-02-16T09:35:35.834Z,1019.91
2018-02-16T09:36:36.186Z,1019.68
2018-02-16T09:37:35.645Z,1019.92
2018-02-16T09:38:35.687Z,1019.83
2018-02-16T09:39:56.684Z,1020.05
2018-02-16T09:40:35.859Z,1019.65
2018-02-16T09:41:37.313Z,1020.59
2018-02-16T09:42:36.812Z,1019.78
2018-02-16T09:43:37.157Z,1020.05
2018-02-16T09:44:35.706Z,1020.17
2018-02-16T09:45:56.720Z,1020.89
2018-02-16T09:46:35.702Z,1019.80
2018-02-16T09:47:36.220Z,1019.79
2018-02-16T09:48:35.705Z,1020.66
2018-02-16T09:49:36.725Z,1020.19
2018-02-16T09:50:35.817Z,1020.04
2018-02-16T09:51:57.359Z,1020.23
2018-02-16T09:52:35.729Z,1019.74
2018-02-16T09:53:36.668Z,1019.61
2018-02-16T09:54:35.743Z,1020.23
2018-02-16T09:55:36.070Z,1020.21
2018-02-16T09:56:35.737Z,1019.78
2018-02-16T09:57:56.903Z,1020.08
2018-02-16T09:58:36.336Z,1020.23
2018-02-16T09:59:35.827Z,1020.26
2018-02-16T10:00:35.767Z,1020.29
2018-02-16T10:01:35.848Z,1019.66
2018-02-16T10:02:35.851Z,1019.77
2018-02-16T10:03:57.942Z,1019.89
2018-02-16T10:04:35.771Z,1019.99
2018-02-16T10:05:35.753Z,1020.12
2018-02-16T10:06:35.884Z,1020.07
2018-02-16T10:07:35.892Z,1020.56
2018-02-16T10:08:36.966Z,1019.99
2018-02-16T10:09:56.832Z,1019.89
2018-02-16T10:10:35.811Z,1019.88
2018-02-16T10:11:35.821Z,1020.63
2018-02-16T10:12:35.846Z,1020.41
2018-02-16T10:13:35.824Z,1020.02
2018-02-16T10:14:35.923Z,1020.12
2018-02-16T10:15:57.161Z,1020.35
2018-02-16T10:16:35.949Z,1020.34
2018-02-16T10:17:35.853Z,1020.31
2018-02-16T10:18:35.836Z,1020.14
2018-02-16T10:19:36.169Z,1020.51
2018-02-16T10:20:35.837Z,1020.30
2018-02-16T10:21:57.264Z,1020.53
2018-02-16T10:22:35.833Z,1020.38
2018-02-16T10:23:36.788Z,1020.53
2018-02-16T10:24:35.845Z,1020.83
2018-02-16T10:25:35.872Z,1020.61
2018-02-16T10:26:36.858Z,1020.47
2018-02-16T10:27:56.909Z,1020.72
2018-02-16T10:28:35.928Z,1020.41
2018-02-16T10:29:35.881Z,1020.55
2018-02-16T10:30:37.790Z,1020.50
2018-02-16T10:31:35.890Z,1020.39
2018-02-16T10:32:35.891Z,1020.24
2018-02-16T10:33:57.704Z,1020.61
2018-02-16T10:34:35.889Z,1020.71
2018-02-16T10:35:35.891Z,1020.39
2018-02-16T10:36:35.940Z,1020.37
2018-02-16T10:37:35.884Z,1021.01
2018-02-16T10:38:36.748Z,1020.20
2018-02-16T10:39:56.936Z,1020.05
2018-02-16T10:40:36.730Z,1020.59
2018-02-16T10:41:36.029Z,1020.14
2018-02-16T10:42:36.031Z,1020.07
2018-02-16T10:43:35.951Z,1020.68
2018-02-16T10:44:35.987Z,1020.14
2018-02-16T10:45:57.774Z,1020.20
2018-02-16T10:46:35.984Z,1020.55
2018-02-16T10:47:35.927Z,1020.10
2018-02-16T10:48:35.928Z,1020.05
2018-02-16T10:49:35.931Z,1020.41
2018-02-16T10:50:35.943Z,1020.85
2018-02-16T10:51:59.050Z,1020.13
2018-02-16T10:52:35.976Z,1020.84
2018-02-16T10:53:39.019Z,1020.81
2018-02-16T10:54:36.858Z,1020.93
2018-02-16T10:55:36.470Z,1021.00
2018-02-16T10:56:36.084Z,1021.15
2018-02-16T10:57:57.706Z,1021.32
2018-02-16T10:58:36.844Z,1020.99
2018-02-16T10:59:35.990Z,1021.21
2018-02-16T11:00:36.094Z,1021.12
2018-02-16T11:01:36.812Z,1021.00
2018-02-16T11:02:35.980Z,1021.02
2018-02-16T11:03:56.996Z,1021.13
2018-02-16T11:04:36.409Z,1020.38
2018-02-16T11:05:36.027Z,1021.07
2018-02-16T11:06:36.753Z,1020.96
2018-02-16T11:07:36.029Z,1020.58
2018-02-16T11:08:36.758Z,1020.71
2018-02-16T11:09:57.183Z,1020.37
2018-02-16T11:10:36.711Z,1020.31
2018-02-16T11:11:36.075Z,1020.23
2018-02-16T11:12:36.030Z,1020.94
2018-02-16T11:13:36.804Z,1021.08
2018-02-16T11:14:36.148Z,1021.12
2018-02-16T11:15:57.058Z,1021.09
2018-02-16T11:16:36.078Z,1021.37
2018-02-16T11:17:36.095Z,1021.31
2018-02-16T11:18:36.052Z,1021.31
2018-02-16T11:19:36.371Z,1021.69
2018-02-16T11:20:36.183Z,1021.58
2018-02-16T11:21:57.093Z,1020.30
2018-02-16T11:22:36.494Z,1020.43
2018-02-16T11:23:36.089Z,1020.28
2018-02-16T11:24:36.093Z,1020.60
2018-02-16T11:25:36.760Z,1020.59
2018-02-16T11:26:36.268Z,1020.72
2018-02-16T11:27:57.989Z,1020.28
2018-02-16T11:28:36.133Z,1020.32
2018-02-16T11:29:36.211Z,1020.80
2018-02-16T11:30:36.243Z,1020.38
2018-02-16T11:31:36.144Z,1020.38
2018-02-16T11:32:36.141Z,1020.39
2018-02-16T11:33:57.457Z,1020.26
2018-02-16T11:34:36.296Z,1020.42
2018-02-16T11:35:36.137Z,1021.50
2018-02-16T11:36:36.158Z,1021.37
2018-02-16T11:37:36.143Z,1021.29
2018-02-16T11:38:36.253Z,1021.28
2018-02-16T11:39:57.776Z,1021.54
2018-02-16T11:40:36.172Z,1021.36
2018-02-16T11:41:37.216Z,1021.41
2018-02-16T11:42:36.172Z,1021.19
2018-02-16T11:43:36.200Z,1020.76
2018-02-16T11:44:36.246Z,1021.36
2018-02-16T11:45:57.251Z,1020.40
2018-02-16T11:46:36.215Z,1021.20
2018-02-16T11:47:36.281Z,1020.49
2018-02-16T11:48:36.793Z,1021.26
2018-02-16T11:49:36.225Z,1021.22
2018-02-16T11:50:36.264Z,1021.15
2018-02-16T11:51:57.241Z,1021.21
2018-02-16T11:52:36.554Z,1021.14
2018-02-16T11:53:36.261Z,1021.23
2018-02-16T11:54:36.234Z,1021.08
2018-02-16T11:55:36.255Z,1020.97
2018-02-16T11:56:36.247Z,1021.01
2018-02-16T11:57:57.448Z,1021.15
2018-02-16T11:58:36.317Z,1021.30
2018-02-16T11:59:36.406Z,1021.24
2018-02-16T12:00:36.271Z,1021.18
2018-02-16T12:01:36.404Z,1021.43
2018-02-16T12:02:36.286Z,1021.39
2018-02-16T12:03:57.314Z,1021.52
2018-02-16T12:04:36.330Z,1021.65
2018-02-16T12:05:36.315Z,1021.81
2018-02-16T12:06:36.339Z,1021.60
2018-02-16T12:07:36.426Z,1021.62