createdAt,value
2018-09-19T00:00:04.704Z,100414.35
2018-09-19T00:02:35.377Z,100410.34
2018-09-19T00:05:06.041Z,100413.50
2018-09-19T00:07:36.723Z,100412.78
2018-09-19T00:10:07.522Z,100411.44
2018-09-19T00:12:38.210Z,100407.67
2018-09-19T00:15:08.848Z,100414.02
2018-09-19T00:17:39.550Z,100417.52
2018-09-19T00:20:41.170Z,100422.52
2018-09-19T00:23:11.824Z,100417.30
2018-09-19T00:25:42.670Z,100418.02
2018-09-19T00:28:13.339Z,100418.27
2018-09-19T00:30:43.996Z,100414.25
2018-09-19T00:33:14.685Z,100408.55
2018-09-19T00:35:45.323Z,100416.71
2018-09-19T00:38:16.013Z,100418.66
2018-09-19T00:40:46.723Z,100421.44
2018-09-19T00:43:17.366Z,100426.92
2018-09-19T00:45:48.183Z,100428.27
2018-09-19T00:48:18.890Z,100427.67
2018-09-19T00:50:49.540Z,100430.45
2018-09-19T00:53:20.223Z,100433.02
2018-09-19T00:55:50.888Z,100433.77
2018-09-19T00:58:21.502Z,100437.88
2018-09-19T01:00:52.127Z,100438.73
2018-09-19T01:03:22.856Z,100438.38
2018-09-19T01:05:53.596Z,100443.95
2018-09-19T01:08:24.391Z,100447.97
2018-09-19T01:10:55.072Z,100445.80
2018-09-19T01:13:25.857Z,100448.58
2018-09-19T01:15:56.644Z,100450.27
2018-09-19T01:18:27.390Z,100443.00
2018-09-19T01:20:58.021Z,100450.90
2018-09-19T01:23:28.822Z,100448.30
2018-09-19T01:25:59.465Z,100450.12
2018-09-19T01:28:30.206Z,100454.73
2018-09-19T01:31:00.843Z,100455.22
2018-09-19T01:33:31.613Z,100458.59
2018-09-19T01:36:02.357Z,100463.37
2018-09-19T01:38:33.094Z,100460.30
2018-09-19T01:41:03.726Z,100466.02
2018-09-19T01:43:49.247Z,100461.73
2018-09-19T01:46:19.904Z,100459.89
2018-09-19T01:48:50.606Z,100460.27
2018-09-19T01:51:21.298Z,100464.63
2018-09-19T01:53:52.180Z,100469.59
2018-09-19T01:56:22.833Z,100467.36
2018-09-19T01:58:53.527Z,100474.28
2018-09-19T02:01:24.192Z,100471.96
2018-09-19T02:03:54.848Z,100477.17
2018-09-19T02:06:25.520Z,100470.33
2018-09-19T02:08:56.228Z,100473.98
2018-09-19T02:11:26.940Z,100467.78
2018-09-19T02:13:57.609Z,100480.36
2018-09-19T02:16:28.298Z,100482.38
2018-09-19T02:18:58.962Z,100481.37
2018-09-19T02:21:29.732Z,100483.92
2018-09-19T02:24:00.646Z,100480.73
2018-09-19T02:26:31.365Z,100474.66
2018-09-19T02:29:02.109Z,100472.73
2018-09-19T02:31:32.822Z,100469.66
2018-09-19T02:34:03.572Z,100466.86
2018-09-19T02:36:34.243Z,100467.06
2018-09-19T02:39:08.108Z,100469.08
2018-09-19T02:41:39.007Z,100479.34
2018-09-19T02:44:09.723Z,100473.25
2018-09-19T02:46:40.353Z,100472.01
2018-09-19T02:49:11.023Z,100472.72
2018-09-19T02:51:42.033Z,100468.70
2018-09-19T02:54:12.678Z,100470.98
2018-09-19T02:56:43.347Z,100475.93
2018-09-19T02:59:14.079Z,100467.31
2018-09-19T03:01:44.872Z,100460.86
2018-09-19T03:04:15.515Z,100468.95
2018-09-19T03:06:46.323Z,100470.48
2018-09-19T03:09:17.020Z,100466.34
2018-09-19T03:11:47.705Z,100469.60
2018-09-19T03:14:18.399Z,100460.95
2018-09-19T03:16:49.096Z,100464.95
2018-09-19T03:19:19.821Z,100467.08
2018-09-19T03:21:50.469Z,100464.73
2018-09-19T03:24:21.241Z,100462.28
2018-09-19T03:26:51.934Z,100464.67
2018-09-19T03:29:22.647Z,100466.72
2018-09-19T03:31:53.300Z,100460.37
2018-09-19T03:34:24.203Z,100457.05
2018-09-19T03:36:54.960Z,100462.11
2018-09-19T03:39:25.810Z,100460.63
2018-09-19T03:41:56.418Z,100458.08
2018-09-19T03:44:27.129Z,100455.31
2018-09-19T03:46:59.041Z,100460.64
2018-09-19T03:49:30.151Z,100459.27
2018-09-19T03:52:00.858Z,100465.73
2018-09-19T03:54:31.604Z,100466.32
2018-09-19T03:57:02.287Z,100474.46
2018-09-19T03:59:33.043Z,100474.78
2018-09-19T04:02:03.701Z,100477.20
2018-09-19T04:04:34.436Z,100469.52
2018-09-19T04:07:05.127Z,100471.80
2018-09-19T04:09:35.825Z,100479.98
2018-09-19T04:12:06.572Z,100483.03
2018-09-19T04:14:37.329Z,100484.25
2018-09-19T04:17:07.992Z,100483.14
2018-09-19T04:19:38.681Z,100484.31
2018-09-19T04:22:09.372Z,100482.44
2018-09-19T04:24:40.031Z,100484.51
2018-09-19T04:27:10.645Z,100492.33
2018-09-19T04:29:41.372Z,100486.03
2018-09-19T04:32:12.143Z,100497.66
2018-09-19T04:34:42.761Z,100494.25
2018-09-19T04:37:14.146Z,100498.82
2018-09-19T04:39:44.825Z,100490.17
2018-09-19T04:42:15.508Z,100484.10
2018-09-19T04:44:46.171Z,100488.78
2018-09-19T04:47:16.822Z,100484.05
2018-09-19T04:49:47.453Z,100487.18
2018-09-19T04:52:18.143Z,100489.09
2018-09-19T04:54:48.793Z,100476.09
2018-09-19T04:57:19.549Z,100476.84
2018-09-19T04:59:50.308Z,100477.42
2018-09-19T05:02:21.025Z,100472.09
2018-09-19T05:04:52.042Z,100469.05
2018-09-19T05:07:22.775Z,100472.88
2018-09-19T05:09:53.396Z,100469.30
2018-09-19T05:12:24.084Z,100479.28
2018-09-19T05:14:54.767Z,100481.00
2018-09-19T05:17:25.414Z,100479.39
2018-09-19T05:19:56.095Z,100478.84
2018-09-19T05:25:27.832Z,100484.23
2018-09-19T05:27:58.552Z,100483.66
2018-09-19T05:30:29.250Z,100483.41
2018-09-19T05:33:06.619Z,100480.83
2018-09-19T05:35:37.343Z,100489.08
2018-09-19T05:38:08.259Z,100486.70
2018-09-19T05:40:38.966Z,100497.06
2018-09-19T05:43:09.733Z,100494.69
2018-09-19T05:45:40.479Z,100499.86
2018-09-19T05:48:11.195Z,100499.20
2018-09-19T05:50:41.862Z,100493.79
2018-09-19T05:53:12.588Z,100497.16
2018-09-19T05:55:43.271Z,100494.63
2018-09-19T05:58:13.967Z,100494.63
2018-09-19T06:00:44.670Z,100492.06
2018-09-19T06:03:15.411Z,100486.52
2018-09-19T06:05:46.169Z,100493.16
2018-09-19T06:08:16.848Z,100489.14
2018-09-19T06:10:47.497Z,100484.94
2018-09-19T06:13:18.503Z,100480.11
2018-09-19T06:15:49.169Z,100472.97
2018-09-19T06:18:20.059Z,100470.37
2018-09-19T06:20:50.756Z,100463.13
2018-09-19T06:23:21.519Z,100461.85
2018-09-19T06:25:52.229Z,100457.59
2018-09-19T06:28:22.958Z,100466.81
2018-09-19T06:30:53.983Z,100463.13
2018-09-19T06:33:24.724Z,100469.80
2018-09-19T06:36:02.099Z,100475.53
2018-09-19T06:38:32.742Z,100481.69
2018-09-19T06:41:03.509Z,100484.92
2018-09-19T06:43:34.136Z,100484.40
2018-09-19T06:46:04.861Z,100473.27
2018-09-19T06:48:35.521Z,100472.20
2018-09-19T06:51:06.269Z,100471.61
2018-09-19T06:53:36.914Z,100472.89
2018-09-19T06:56:07.658Z,100457.92
2018-09-19T06:58:38.355Z,100457.91
2018-09-19T07:01:09.033Z,100453.50
2018-09-19T07:03:39.756Z,100451.36
2018-09-19T07:06:10.429Z,100444.23
2018-09-19T07:08:41.119Z,100450.92
2018-09-19T07:11:11.781Z,100455.73
2018-09-19T07:13:42.500Z,100462.41
2018-09-19T07:16:13.177Z,100456.02
2018-09-19T07:18:43.875Z,100458.63
2018-09-19T07:21:45.566Z,100462.27
2018-09-19T07:24:16.463Z,100465.22
2018-09-19T07:26:47.140Z,100463.55
2018-09-19T07:29:17.888Z,100468.74
2018-09-19T07:31:48.863Z,100461.99
2018-09-19T07:34:19.605Z,100464.37
2018-09-19T07:36:50.405Z,100474.36
2018-09-19T07:39:21.170Z,100479.50
2018-09-19T07:41:51.820Z,100481.47
2018-09-19T07:44:22.525Z,100472.19
2018-09-19T07:46:53.317Z,100474.05
2018-09-19T07:49:24.030Z,100476.37
2018-09-19T07:51:54.997Z,100477.62
2018-09-19T07:54:25.720Z,100478.20
2018-09-19T07:56:56.757Z,100468.90
2018-09-19T07:59:27.575Z,100466.53
2018-09-19T08:01:58.282Z,100472.83
2018-09-19T08:04:28.967Z,100467.22
2018-09-19T08:06:59.626Z,100473.80
2018-09-19T08:09:30.283Z,100477.83
2018-09-19T08:12:01.037Z,100476.83
2018-09-19T08:14:31.752Z,100490.34
2018-09-19T08:17:02.465Z,100487.59
2018-09-19T08:19:33.207Z,100484.59
2018-09-19T08:22:03.916Z,100485.44
2018-09-19T08:24:34.561Z,100480.06
2018-09-19T08:27:05.349Z,100475.33
2018-09-19T08:29:35.990Z,100489.52
2018-09-19T08:32:06.759Z,100482.08
2018-09-19T08:34:37.619Z,100481.52
2018-09-19T08:37:08.263Z,100486.21
2018-09-19T08:39:39.015Z,100479.78
2018-09-19T08:42:09.704Z,100485.79
2018-09-19T08:44:40.384Z,100489.57
2018-09-19T08:47:11.014Z,100486.25
2018-09-19T08:50:13.121Z,100492.17
2018-09-19T08:52:44.010Z,100487.92
2018-09-19T08:55:14.728Z,100486.97
2018-09-19T08:57:45.400Z,100482.16
2018-09-19T09:00:16.104Z,100484.25
2018-09-19T09:02:46.881Z,100483.02
2018-09-19T09:05:17.669Z,100489.97
2018-09-19T09:07:48.300Z,100479.31
2018-09-19T09:10:19.066Z,100468.16
2018-09-19T09:12:49.845Z,100472.20
2018-09-19T09:15:20.499Z,100466.80
2018-09-19T09:17:51.204Z,100468.64
2018-09-19T09:20:21.969Z,100471.55
2018-09-19T09:22:52.683Z,100467.48
2018-09-19T09:25:23.350Z,100471.36
2018-09-19T09:27:54.031Z,100472.19
2018-09-19T09:30:24.696Z,100465.97
2018-09-19T09:32:55.390Z,100462.48
2018-09-19T09:35:26.140Z,100465.16
2018-09-19T09:37:56.818Z,100468.30
2018-09-19T09:40:27.614Z,100462.98
2018-09-19T09:42:58.242Z,100464.19
2018-09-19T09:45:28.907Z,100453.32
2018-09-19T09:47:59.544Z,100458.77
2018-09-19T09:50:30.314Z,100463.50
2018-09-19T09:53:00.912Z,100447.01
2018-09-19T09:55:31.701Z,100438.95
2018-09-19T09:58:02.414Z,100439.88
2018-09-19T10:00:38.388Z,100444.10
2018-09-19T10:03:09.794Z,100444.61
2018-09-19T10:05:40.807Z,100446.73
2018-09-19T10:08:11.499Z,100442.62
2018-09-19T10:10:42.113Z,100443.30
2018-09-19T10:13:12.808Z,100427.53
2018-09-19T10:15:43.624Z,100411.38
2018-09-19T10:18:14.324Z,100432.33
2018-09-19T10:20:45.028Z,100433.93
2018-09-19T10:23:15.732Z,100442.86
2018-09-19T10:25:46.442Z,100438.62
2018-09-19T10:28:17.058Z,100441.17
2018-09-19T10:30:47.756Z,100424.70
2018-09-19T10:33:18.433Z,100448.25
2018-09-19T10:35:49.205Z,100436.11
2018-09-19T10:38:19.956Z,100431.67
2018-09-19T10:40:50.689Z,100433.27
2018-09-19T10:43:21.409Z,100434.53
2018-09-19T10:45:52.082Z,100433.50
2018-09-19T10:48:22.811Z,100433.40
2018-09-19T10:50:53.583Z,100422.47
2018-09-19T10:53:24.253Z,100411.69
2018-09-19T10:55:55.200Z,100413.95
2018-09-19T10:58:25.858Z,100411.56
2018-09-19T11:00:56.501Z,100403.47
2018-09-19T11:03:28.275Z,100403.28
2018-09-19T11:06:30.071Z,100409.44
2018-09-19T11:09:00.704Z,100395.22
2018-09-19T11:11:31.383Z,100425.93
2018-09-19T11:14:02.139Z,100424.16
2018-09-19T11:16:32.780Z,100409.69
2018-09-19T11:19:03.446Z,100415.77
2018-09-19T11:21:34.047Z,100421.69
2018-09-19T11:24:04.786Z,100411.56
2018-09-19T11:26:35.454Z,100411.37
2018-09-19T11:29:06.113Z,100418.23
2018-09-19T11:31:36.815Z,100407.84
2018-09-19T11:34:07.584Z,100399.97
2018-09-19T11:36:38.270Z,100412.73
2018-09-19T11:39:12.141Z,100413.27
2018-09-19T11:41:42.953Z,100409.95
2018-09-19T11:44:14.077Z,100405.33
2018-09-19T11:46:44.719Z,100397.33
2018-09-19T11:49:15.440Z,100397.94
2018-09-19T11:51:46.033Z,100393.70
2018-09-19T11:54:16.661Z,100404.37
2018-09-19T11:56:47.281Z,100393.55
2018-09-19T11:59:18.020Z,100394.13
2018-09-19T12:01:48.670Z,100395.34
2018-09-19T12:04:19.467Z,100402.58
2018-09-19T12:06:50.478Z,100413.03
2018-09-19T12:09:21.183Z,100397.41
2018-09-19T12:11:52.018Z,100399.61
2018-09-19T12:14:22.699Z,100385.30
2018-09-19T12:16:53.344Z,100395.25
2018-09-19T12:19:24.014Z,100400.48
2018-09-19T12:21:54.710Z,100391.38
2018-09-19T12:24:25.392Z,100389.79
2018-09-19T12:26:56.161Z,100394.81
2018-09-19T12:29:27.007Z,100388.31
2018-09-19T12:31:57.779Z,100389.59
2018-09-19T12:34:28.491Z,100376.95
2018-09-19T12:36:59.217Z,100389.98
2018-09-19T12:39:29.963Z,100375.89
2018-09-19T12:42:07.317Z,100384.78
2018-09-19T12:44:37.989Z,100390.73
2018-09-19T12:47:08.733Z,100377.66
2018-09-19T12:49:39.382Z,100363.05
2018-09-19T12:52:10.017Z,100370.49
2018-09-19T12:54:40.757Z,100377.87
2018-09-19T12:57:11.455Z,100377.30
2018-09-19T12:59:42.188Z,100363.78
2018-09-19T13:02:12.907Z,100357.70
2018-09-19T13:04:43.631Z,100357.84
2018-09-19T13:07:14.356Z,100362.03
2018-09-19T13:09:45.076Z,100363.52
2018-09-19T13:12:15.717Z,100353.93
2018-09-19T13:14:46.416Z,100351.02
2018-09-19T13:17:17.103Z,100335.68
2018-09-19T13:19:47.829Z,100354.00
2018-09-19T13:22:19.160Z,100351.88
2018-09-19T13:24:49.839Z,100363.19
2018-09-19T13:27:20.494Z,100359.09
2018-09-19T13:29:51.287Z,100357.00
2018-09-19T13:32:21.979Z,100339.44
2018-09-19T13:34:52.652Z,100349.05
2018-09-19T13:37:23.377Z,100344.95
2018-09-19T13:39:54.148Z,100339.41
2018-09-19T13:42:24.839Z,100337.91
2018-09-19T13:44:55.512Z,100335.31
2018-09-19T13:47:26.213Z,100342.80
2018-09-19T13:51:05.225Z,100349.05
2018-09-19T13:53:35.938Z,100325.45
2018-09-19T13:56:06.701Z,100337.91
2018-09-19T13:58:37.449Z,100326.15
2018-09-19T14:01:08.176Z,100327.16
2018-09-19T14:03:38.857Z,100328.94
2018-09-19T14:06:09.566Z,100340.03
2018-09-19T14:08:40.362Z,100320.91
2018-09-19T14:11:11.057Z,100336.35
2018-09-19T14:13:41.746Z,100321.51
2018-09-19T14:16:12.444Z,100320.56
2018-09-19T14:18:43.169Z,100297.15
2018-09-19T14:21:13.933Z,100302.31
2018-09-19T14:23:44.728Z,100305.11
2018-09-19T14:26:15.488Z,100309.12
2018-09-19T14:28:46.185Z,100307.23
2018-09-19T14:31:16.924Z,100321.87
2018-09-19T14:33:47.836Z,100314.47
2018-09-19T14:36:19.347Z,100307.51
2018-09-19T14:38:50.044Z,100300.72
2018-09-19T14:41:20.722Z,100298.37
2018-09-19T14:43:51.362Z,100298.95
2018-09-19T14:46:22.079Z,100303.44
2018-09-19T14:48:52.803Z,100301.75
2018-09-19T14:51:23.475Z,100296.05
2018-09-19T14:53:54.235Z,100308.09
2018-09-19T14:56:24.896Z,100301.83
2018-09-19T14:58:55.600Z,100308.75
2018-09-19T15:01:26.312Z,100303.30
2018-09-19T15:03:56.951Z,100292.76
2018-09-19T15:06:27.628Z,100305.20
2018-09-19T15:08:58.325Z,100294.45
2018-09-19T15:11:29.046Z,100302.73
2018-09-19T15:13:59.721Z,100299.15
2018-09-19T15:16:30.363Z,100298.04
2018-09-19T15:19:00.999Z,100300.27
2018-09-19T15:21:31.695Z,100293.01
2018-09-19T15:24:02.371Z,100300.70
2018-09-19T15:26:33.116Z,100288.84
2018-09-19T15:29:03.841Z,100293.33
2018-09-19T15:31:34.484Z,100294.13
2018-09-19T15:34:05.251Z,100300.00
2018-09-19T15:36:35.947Z,100306.96
2018-09-19T15:39:09.469Z,100305.50
2018-09-19T15:41:40.243Z,100299.16
2018-09-19T15:44:10.957Z,100306.02
2018-09-19T15:46:41.609Z,100305.12
2018-09-19T15:49:12.393Z,100299.27
2018-09-19T15:51:43.032Z,100313.11
2018-09-19T15:54:13.730Z,100309.68
2018-09-19T15:56:44.476Z,100302.05
2018-09-19T15:59:15.221Z,100311.30
2018-09-19T16:01:45.923Z,100310.27
2018-09-19T16:04:16.627Z,100313.66
2018-09-19T16:06:47.303Z,100314.96
2018-09-19T16:09:18.073Z,100315.36
2018-09-19T16:11:48.821Z,100314.70
2018-09-19T16:14:19.556Z,100313.14
2018-09-19T16:16:50.311Z,100325.26
2018-09-19T16:19:20.994Z,100325.52
2018-09-19T16:21:51.710Z,100323.51
2018-09-19T16:24:22.385Z,100329.18
2018-09-19T16:26:53.093Z,100323.86
2018-09-19T16:29:23.773Z,100329.52
2018-09-19T16:31:54.446Z,100334.91
2018-09-19T16:34:25.127Z,100332.25
2018-09-19T16:36:55.784Z,100333.08
2018-09-19T16:39:26.435Z,100339.63
2018-09-19T16:41:57.135Z,100329.41
2018-09-19T16:44:27.878Z,100330.02
2018-09-19T16:46:58.628Z,100341.41
2018-09-19T16:49:29.275Z,100342.02
2018-09-19T16:52:00.047Z,100352.61
2018-09-19T16:54:30.687Z,100347.05
2018-09-19T16:57:01.423Z,100347.25
2018-09-19T16:59:32.088Z,100341.55
2018-09-19T17:02:02.736Z,100353.57
2018-09-19T17:04:33.366Z,100348.68
2018-09-19T17:07:04.081Z,100349.22
2018-09-19T17:09:34.750Z,100354.43
2018-09-19T17:12:05.439Z,100355.45
2018-09-19T17:14:36.052Z,100352.76
2018-09-19T17:17:06.858Z,100359.33
2018-09-19T17:19:37.513Z,100361.71
2018-09-19T17:22:08.206Z,100364.06
2018-09-19T17:24:38.868Z,100367.27
2018-09-19T17:27:09.647Z,100371.65
2018-09-19T17:29:40.273Z,100370.41
2018-09-19T17:32:11.491Z,100371.76
2018-09-19T17:34:42.212Z,100369.05
2018-09-19T17:37:13.052Z,100373.23
2018-09-19T17:39:43.746Z,100377.28
2018-09-19T17:42:14.423Z,100380.47
2018-09-19T17:44:45.143Z,100393.41
2018-09-19T17:47:15.870Z,100396.78
2018-09-19T17:49:46.635Z,100394.20
2018-09-19T17:52:17.695Z,100397.56
2018-09-19T17:54:48.433Z,100406.45
2018-09-19T17:57:19.206Z,100406.39
2018-09-19T17:59:49.951Z,100405.68
2018-09-19T18:02:20.801Z,100410.20
2018-09-19T18:04:51.487Z,100409.34
2018-09-19T18:07:22.219Z,100408.61
2018-09-19T18:09:52.887Z,100420.69
2018-09-19T18:12:23.681Z,100422.88
2018-09-19T18:14:54.444Z,100428.22
2018-09-19T18:17:25.009Z,100430.83
2018-09-19T18:19:55.875Z,100429.75
2018-09-19T18:22:26.504Z,100433.73
2018-09-19T18:24:57.190Z,100438.55
2018-09-19T18:27:28.647Z,100444.50
2018-09-19T18:29:59.385Z,100447.95
2018-09-19T18:32:30.247Z,100455.67
2018-09-19T18:35:00.976Z,100458.78
2018-09-19T18:37:31.602Z,100466.30
2018-09-19T18:40:02.422Z,100462.14
2018-09-19T18:42:33.183Z,100472.02
2018-09-19T18:45:03.964Z,100476.34
2018-09-19T18:47:34.737Z,100480.15
2018-09-19T18:50:05.631Z,100491.16
2018-09-19T18:52:36.451Z,100484.34
2018-09-19T18:55:07.305Z,100484.95
2018-09-19T18:57:38.018Z,100491.96
2018-09-19T19:00:08.873Z,100491.22
2018-09-19T19:02:39.512Z,100499.58
2018-09-19T19:05:10.457Z,100500.17
2018-09-19T19:07:41.291Z,100500.77
2018-09-19T19:10:12.032Z,100503.41
2018-09-19T19:12:42.943Z,100497.45
2018-09-19T19:15:14.328Z,100500.95
2018-09-19T19:17:45.128Z,100505.11
2018-09-19T19:20:16.066Z,100512.00
2018-09-19T19:22:46.724Z,100510.44
2018-09-19T19:25:17.413Z,100513.35
2018-09-19T19:27:48.187Z,100512.13
2018-09-19T19:30:21.972Z,100521.64
2018-09-19T19:32:52.553Z,100522.44
2018-09-19T19:35:23.405Z,100519.31
2018-09-19T19:37:54.152Z,100523.20
2018-09-19T19:40:24.825Z,100524.20
2018-09-19T19:42:55.503Z,100522.09
2018-09-19T19:45:26.186Z,100523.28
2018-09-19T19:47:56.879Z,100531.63
2018-09-19T19:50:27.601Z,100529.23
2018-09-19T19:52:58.851Z,100535.25
2018-09-19T19:55:29.517Z,100537.50
2018-09-19T19:58:00.180Z,100533.53
2018-09-19T20:00:30.879Z,100540.11
2018-09-19T20:03:01.689Z,100544.12
2018-09-19T20:05:32.504Z,100537.03
2018-09-19T20:08:03.323Z,100544.65
2018-09-19T20:10:34.143Z,100546.81
2018-09-19T20:13:04.948Z,100550.29
2018-09-19T20:15:35.718Z,100550.55
2018-09-19T20:18:06.536Z,100549.92
2018-09-19T20:20:37.282Z,100546.38
2018-09-19T20:23:08.159Z,100549.88
2018-09-19T20:25:38.971Z,100556.63
2018-09-19T20:28:09.705Z,100559.37
2018-09-19T20:30:40.479Z,100555.61
2018-09-19T20:33:11.385Z,100559.07
2018-09-19T20:35:42.136Z,100562.56
2018-09-19T20:38:12.883Z,100559.80
2018-09-19T20:40:43.610Z,100565.08
2018-09-19T20:43:14.323Z,100562.84
2018-09-19T20:45:45.083Z,100569.66
2018-09-19T20:48:15.845Z,100572.63
2018-09-19T20:50:46.551Z,100567.77
2018-09-19T20:53:17.339Z,100574.99
2018-09-19T20:55:48.095Z,100579.13
2018-09-19T20:58:18.832Z,100580.38
2018-09-19T21:00:49.852Z,100577.77
2018-09-19T21:03:20.689Z,100583.06
2018-09-19T21:05:51.430Z,100585.28
2018-09-19T21:08:22.215Z,100586.37
2018-09-19T21:10:53.034Z,100589.81
2018-09-19T21:13:23.898Z,100592.50
2018-09-19T21:15:54.632Z,100598.27
2018-09-19T21:18:25.450Z,100591.48
2018-09-19T21:20:56.831Z,100594.97
2018-09-19T21:23:27.496Z,100599.99
2018-09-19T21:25:58.207Z,100594.73
2018-09-19T21:28:28.958Z,100595.73
2018-09-19T21:30:59.647Z,100604.40
2018-09-19T21:33:30.292Z,100601.48
2018-09-19T21:36:00.980Z,100600.25
2018-09-19T21:38:31.678Z,100598.05
2018-09-19T21:41:02.347Z,100598.53
2018-09-19T21:43:32.992Z,100604.03
2018-09-19T21:46:03.657Z,100603.31
2018-09-19T21:48:35.279Z,100607.84
2018-09-19T21:51:06.050Z,100603.66
2018-09-19T21:53:36.708Z,100601.45
2018-09-19T21:56:07.366Z,100603.93
2018-09-19T21:58:38.030Z,100609.91
2018-09-19T22:01:09.468Z,100609.84
2018-09-19T22:03:41.628Z,100610.69
2018-09-19T22:06:12.397Z,100607.74
2018-09-19T22:08:43.044Z,100609.11
2018-09-19T22:11:13.664Z,100612.75
2018-09-19T22:13:44.377Z,100609.00
2018-09-19T22:16:15.088Z,100611.58
2018-09-19T22:18:45.778Z,100606.70
2018-09-19T22:21:16.431Z,100609.40
2018-09-19T22:23:47.130Z,100607.34
2018-09-19T22:26:17.815Z,100604.55
2018-09-19T22:28:48.518Z,100607.09
2018-09-19T22:31:19.193Z,100596.89
2018-09-19T22:33:49.847Z,100604.66
2018-09-19T22:36:20.565Z,100600.52
2018-09-19T22:38:51.262Z,100598.23
2018-09-19T22:41:22.103Z,100596.15
2018-09-19T22:43:52.830Z,100587.88
2018-09-19T22:46:23.650Z,100583.11
2018-09-19T22:48:54.311Z,100581.53
2018-09-19T22:51:25.125Z,100581.08
2018-09-19T22:53:55.888Z,100584.31
2018-09-19T22:56:26.677Z,100580.91
2018-09-19T22:58:57.367Z,100577.43
2018-09-19T23:01:28.010Z,100575.48
2018-09-19T23:03:58.681Z,100574.73
2018-09-19T23:06:29.317Z,100580.20
2018-09-19T23:08:59.952Z,100578.63
2018-09-19T23:11:30.595Z,100575.72
2018-09-19T23:14:01.257Z,100571.70
2018-09-19T23:16:31.955Z,100576.33
2018-09-19T23:19:02.674Z,100579.86
2018-09-19T23:21:33.391Z,100578.73
2018-09-19T23:24:04.089Z,100583.14
2018-09-19T23:26:34.834Z,100585.09
2018-09-19T23:29:05.582Z,100581.55
2018-09-19T23:31:36.308Z,100577.42
2018-09-19T23:34:06.987Z,100578.88
2018-09-19T23:36:37.693Z,100578.98
2018-09-19T23:39:10.449Z,100579.11
2018-09-19T23:41:41.132Z,100575.34
2018-09-19T23:44:11.838Z,100570.36
2018-09-19T23:46:42.525Z,100570.47
2018-09-19T23:49:13.154Z,100564.05
2018-09-19T23:51:43.821Z,100561.00
2018-09-19T23:54:14.528Z,100555.78
2018-09-19T23:56:45.161Z,100556.38
2018-09-19T23:59:15.812Z,100552.98
