createdAt,value
2019-02-10T00:00:43.815Z,22.80
2019-02-10T00:03:15.470Z,22.80
2019-02-10T00:05:46.962Z,22.80
2019-02-10T00:08:18.936Z,22.80
2019-02-10T00:10:50.337Z,22.80
2019-02-10T00:13:35.429Z,22.80
2019-02-10T00:16:31.854Z,22.80
2019-02-10T00:19:03.337Z,22.80
2019-02-10T00:21:34.619Z,22.80
2019-02-10T00:24:05.995Z,22.80
2019-02-10T00:26:37.600Z,22.80
2019-02-10T00:29:08.939Z,22.80
2019-02-10T00:31:40.433Z,22.70
2019-02-10T00:34:12.285Z,22.70
2019-02-10T00:36:43.963Z,22.70
2019-02-10T00:39:15.297Z,22.70
2019-02-10T00:41:46.607Z,22.70
2019-02-10T00:44:18.071Z,22.70
2019-02-10T00:46:49.407Z,22.70
2019-02-10T00:49:20.771Z,22.70
2019-02-10T00:51:52.209Z,22.70
2019-02-10T00:54:23.798Z,22.70
2019-02-10T00:56:55.420Z,22.70
2019-02-10T00:59:26.813Z,22.70
2019-02-10T01:01:58.240Z,22.70
2019-02-10T01:04:29.789Z,22.70
2019-02-10T01:07:01.227Z,22.70
2019-02-10T01:09:32.708Z,22.70
2019-02-10T01:12:04.049Z,22.70
2019-02-10T01:14:35.512Z,22.70
2019-02-10T01:17:06.852Z,22.70
2019-02-10T01:19:38.566Z,22.70
2019-02-10T01:22:09.901Z,22.70
2019-02-10T01:24:41.323Z,22.70
2019-02-10T01:27:12.751Z,22.70
2019-02-10T01:29:44.003Z,22.70
2019-02-10T01:32:15.346Z,22.70
2019-02-10T01:34:46.641Z,22.70
2019-02-10T01:37:17.903Z,22.70
2019-02-10T01:39:49.277Z,22.70
2019-02-10T01:42:19.228Z,22.70
2019-02-10T01:44:50.575Z,22.70
2019-02-10T01:47:21.889Z,22.70
2019-02-10T01:49:53.473Z,22.70
2019-02-10T01:52:24.610Z,22.70
2019-02-10T01:54:56.110Z,22.70
2019-02-10T01:57:27.827Z,22.70
2019-02-10T01:59:59.449Z,22.70
2019-02-10T02:02:30.768Z,22.70
2019-02-10T02:05:02.110Z,22.70
2019-02-10T02:07:33.549Z,22.70
2019-02-10T02:10:05.065Z,22.70
2019-02-10T02:12:36.327Z,22.70
2019-02-10T02:15:09.087Z,22.70
2019-02-10T02:17:40.560Z,22.60
2019-02-10T02:20:11.932Z,22.60
2019-02-10T02:22:43.295Z,22.70
2019-02-10T02:25:14.591Z,22.60
2019-02-10T02:27:45.899Z,22.70
2019-02-10T02:30:17.587Z,22.70
2019-02-10T02:32:49.027Z,22.60
2019-02-10T02:35:20.379Z,22.60
2019-02-10T02:37:51.554Z,22.60
2019-02-10T02:40:23.273Z,22.60
2019-02-10T02:42:54.630Z,22.60
2019-02-10T02:45:25.936Z,22.60
2019-02-10T02:47:57.341Z,22.60
2019-02-10T02:50:28.572Z,22.60
2019-02-10T02:52:59.864Z,22.60
2019-02-10T02:55:31.377Z,22.60
2019-02-10T02:58:03.270Z,22.60
2019-02-10T03:00:34.476Z,22.60
2019-02-10T03:03:05.763Z,22.60
2019-02-10T03:05:37.283Z,22.60
2019-02-10T03:08:08.836Z,22.50
2019-02-10T03:10:40.039Z,22.50
2019-02-10T03:13:11.315Z,22.50
2019-02-10T03:15:42.851Z,22.50
2019-02-10T03:18:13.920Z,22.60
2019-02-10T03:20:45.300Z,22.60
2019-02-10T03:23:16.737Z,22.60
2019-02-10T03:25:48.079Z,22.60
2019-02-10T03:28:19.520Z,22.60
2019-02-10T03:30:50.916Z,22.60
2019-02-10T03:33:22.242Z,22.60
2019-02-10T03:35:53.592Z,22.60
2019-02-10T03:38:24.905Z,22.60
2019-02-10T03:40:56.114Z,22.60
2019-02-10T03:43:26.709Z,22.50
2019-02-10T03:46:03.283Z,22.50
2019-02-10T03:48:34.715Z,22.60
2019-02-10T03:51:05.963Z,22.50
2019-02-10T03:53:37.407Z,22.50
2019-02-10T03:56:08.607Z,22.50
2019-02-10T03:58:41.181Z,22.50
2019-02-10T04:01:12.477Z,22.50
2019-02-10T04:03:43.796Z,22.50
2019-02-10T04:06:15.117Z,22.50
2019-02-10T04:08:46.447Z,22.50
2019-02-10T04:11:17.784Z,22.50
2019-02-10T04:13:49.111Z,22.50
2019-02-10T04:16:20.905Z,22.50
2019-02-10T04:18:52.228Z,22.50
2019-02-10T04:21:23.559Z,22.60
2019-02-10T04:23:54.923Z,22.50
2019-02-10T04:26:26.295Z,22.50
2019-02-10T04:28:57.840Z,22.50
2019-02-10T04:31:28.991Z,22.50
2019-02-10T04:34:00.505Z,22.50
2019-02-10T04:36:31.847Z,22.50
2019-02-10T04:39:04.053Z,22.50
2019-02-10T04:41:34.822Z,22.50
2019-02-10T04:44:06.218Z,22.50
2019-02-10T04:46:37.695Z,22.60
2019-02-10T04:49:08.848Z,22.50
2019-02-10T04:51:40.147Z,22.50
2019-02-10T04:54:12.407Z,22.50
2019-02-10T04:56:43.721Z,22.50
2019-02-10T04:59:15.198Z,22.50
2019-02-10T05:01:46.373Z,22.50
2019-02-10T05:04:18.133Z,22.50
2019-02-10T05:06:49.565Z,22.50
2019-02-10T05:09:28.713Z,22.60
2019-02-10T05:12:02.275Z,22.50
2019-02-10T05:14:41.139Z,22.50
2019-02-10T05:17:12.470Z,22.50
2019-02-10T05:19:43.542Z,22.50
2019-02-10T05:22:14.955Z,22.50
2019-02-10T05:24:46.481Z,22.50
2019-02-10T05:27:17.839Z,22.50
2019-02-10T05:29:49.201Z,22.50
2019-02-10T05:32:20.453Z,22.50
2019-02-10T05:34:59.879Z,22.50
2019-02-10T05:37:31.757Z,22.60
2019-02-10T05:40:03.159Z,22.50
2019-02-10T05:42:34.508Z,22.50
2019-02-10T05:45:06.333Z,22.50
2019-02-10T05:47:37.663Z,22.50
2019-02-10T05:50:09.118Z,22.50
2019-02-10T05:52:40.663Z,22.50
2019-02-10T05:55:12.037Z,22.50
2019-02-10T05:57:43.423Z,22.50
2019-02-10T06:00:15.142Z,22.50
2019-02-10T06:02:46.484Z,22.50
2019-02-10T06:05:20.314Z,22.50
2019-02-10T06:07:51.616Z,22.50
2019-02-10T06:10:23.317Z,22.50
2019-02-10T06:12:54.982Z,22.50
2019-02-10T06:15:26.402Z,22.50
2019-02-10T06:17:57.853Z,22.50
2019-02-10T06:20:29.518Z,22.50
2019-02-10T06:23:00.694Z,22.50
2019-02-10T06:25:32.187Z,22.50
2019-02-10T06:28:03.477Z,22.50
2019-02-10T06:30:42.671Z,22.50
2019-02-10T06:33:14.029Z,22.50
2019-02-10T06:35:45.408Z,22.50
2019-02-10T06:38:22.180Z,22.50
2019-02-10T06:40:49.636Z,22.50
2019-02-10T06:43:21.158Z,22.50
2019-02-10T06:45:52.504Z,22.50
2019-02-10T06:48:24.129Z,22.50
2019-02-10T06:50:55.366Z,22.50
2019-02-10T06:53:27.069Z,22.50
2019-02-10T06:55:58.403Z,22.50
2019-02-10T06:58:29.867Z,22.50
2019-02-10T07:01:13.998Z,22.50
2019-02-10T07:04:00.041Z,22.50
2019-02-10T07:06:31.398Z,22.50
2019-02-10T07:09:04.460Z,22.50
2019-02-10T07:11:35.859Z,22.50
2019-02-10T07:14:29.276Z,22.50
2019-02-10T07:17:18.026Z,22.50
2019-02-10T07:20:39.447Z,22.50
2019-02-10T07:23:47.820Z,22.60
2019-02-10T07:26:22.585Z,22.50
2019-02-10T07:29:33.797Z,22.50
2019-02-10T07:32:14.541Z,22.50
2019-02-10T07:34:56.359Z,22.50
2019-02-10T07:38:12.101Z,22.50
2019-02-10T07:41:20.623Z,22.50
2019-02-10T07:44:03.373Z,22.50
2019-02-10T07:47:11.279Z,22.60
2019-02-10T07:50:21.711Z,22.50
2019-02-10T07:53:20.391Z,22.50
2019-02-10T07:56:46.907Z,22.50
2019-02-10T07:59:37.446Z,22.50
2019-02-10T08:02:46.235Z,22.50
2019-02-10T08:05:55.894Z,22.50
2019-02-10T08:09:10.621Z,22.60
2019-02-10T08:12:06.200Z,22.60
2019-02-10T08:14:58.826Z,22.60
2019-02-10T08:18:18.342Z,22.60
2019-02-10T08:21:01.543Z,22.60
2019-02-10T08:23:42.201Z,22.70
2019-02-10T08:26:53.199Z,22.70
2019-02-10T08:30:18.779Z,22.70
2019-02-10T08:33:29.665Z,22.70
2019-02-10T08:36:35.675Z,22.70
2019-02-10T08:39:30.288Z,22.70
2019-02-10T08:42:13.675Z,22.70
2019-02-10T08:45:00.347Z,22.70
2019-02-10T08:47:45.855Z,22.70
2019-02-10T08:51:03.316Z,22.70
2019-02-10T08:53:38.361Z,22.40
2019-02-10T08:56:10.003Z,22.30
2019-02-10T08:58:41.339Z,22.40
2019-02-10T09:01:12.592Z,22.40
2019-02-10T09:03:51.822Z,22.30
2019-02-10T09:06:23.627Z,22.30
2019-02-10T09:09:02.306Z,22.40
2019-02-10T09:11:28.529Z,22.40
2019-02-10T09:14:00.347Z,22.40
2019-02-10T09:16:31.833Z,22.40
2019-02-10T09:19:03.274Z,22.50
2019-02-10T09:21:34.802Z,22.50
2019-02-10T09:24:06.565Z,22.50
2019-02-10T09:26:38.311Z,22.50
2019-02-10T09:29:09.751Z,22.50
2019-02-10T09:31:41.173Z,22.40
2019-02-10T09:34:12.615Z,22.40
2019-02-10T09:36:44.243Z,22.50
2019-02-10T09:39:15.754Z,22.50
2019-02-10T09:41:47.349Z,22.50
2019-02-10T09:44:18.797Z,22.60
2019-02-10T09:46:50.377Z,22.70
2019-02-10T09:49:21.757Z,22.70
2019-02-10T09:51:53.166Z,22.80
2019-02-10T09:54:24.742Z,22.80
2019-02-10T09:56:56.181Z,22.80
2019-02-10T09:59:28.267Z,22.90
2019-02-10T10:02:00.038Z,22.90
2019-02-10T10:04:31.761Z,22.90
2019-02-10T10:07:03.852Z,23.00
2019-02-10T10:09:35.987Z,23.00
2019-02-10T10:12:15.376Z,23.00
2019-02-10T10:14:54.856Z,23.00
2019-02-10T10:17:26.195Z,23.00
2019-02-10T10:20:06.471Z,23.10
2019-02-10T10:22:38.256Z,23.10
2019-02-10T10:25:11.217Z,23.10
2019-02-10T10:27:42.931Z,23.10
2019-02-10T10:30:16.057Z,23.10
2019-02-10T10:32:47.645Z,23.10
2019-02-10T10:35:19.585Z,23.10
2019-02-10T10:37:51.181Z,23.10
2019-02-10T10:40:22.658Z,23.10
2019-02-10T10:42:54.249Z,23.10
2019-02-10T10:45:25.909Z,23.10
2019-02-10T10:47:57.414Z,23.10
2019-02-10T10:50:37.140Z,23.10
2019-02-10T10:53:16.544Z,23.10
2019-02-10T10:55:56.471Z,23.10
2019-02-10T10:58:36.011Z,23.10
2019-02-10T11:01:16.178Z,23.10
2019-02-10T11:03:56.283Z,23.10
2019-02-10T11:06:35.627Z,23.10
2019-02-10T11:09:15.399Z,23.10
2019-02-10T11:11:54.648Z,23.10
2019-02-10T11:14:34.245Z,23.10
2019-02-10T11:17:05.574Z,23.10
2019-02-10T11:19:37.463Z,23.10
2019-02-10T11:22:09.071Z,23.10
2019-02-10T11:24:48.240Z,23.10
2019-02-10T11:27:19.735Z,23.10
2019-02-10T11:29:52.847Z,23.10
2019-02-10T11:32:24.361Z,23.10
2019-02-10T11:34:56.011Z,23.10
2019-02-10T11:37:36.869Z,23.10
2019-02-10T11:40:08.707Z,23.10
2019-02-10T11:42:40.327Z,23.10
2019-02-10T11:45:19.699Z,23.10
2019-02-10T11:47:51.241Z,23.10
2019-02-10T11:50:22.793Z,23.10
2019-02-10T11:53:02.371Z,23.10
2019-02-10T11:55:34.057Z,23.10
2019-02-10T11:58:05.581Z,23.10
2019-02-10T12:00:37.075Z,23.10
2019-02-10T12:03:16.401Z,23.10
2019-02-10T12:05:48.053Z,23.10
2019-02-10T12:08:20.019Z,23.10
2019-02-10T12:10:51.505Z,23.20
2019-02-10T12:13:22.931Z,23.20
2019-02-10T12:15:54.473Z,23.20
2019-02-10T12:18:25.955Z,23.20
2019-02-10T12:20:58.326Z,23.30
2019-02-10T12:23:30.029Z,23.20
2019-02-10T12:26:01.607Z,23.20
2019-02-10T12:28:33.133Z,23.30
2019-02-10T12:31:04.590Z,23.30
2019-02-10T12:33:43.962Z,23.30
2019-02-10T12:36:15.492Z,23.30
2019-02-10T12:38:56.015Z,23.30
2019-02-10T12:41:35.754Z,23.30
2019-02-10T12:44:15.170Z,23.30
2019-02-10T12:46:54.952Z,23.40
2019-02-10T12:49:34.446Z,23.40
2019-02-10T12:52:13.974Z,23.40
2019-02-10T12:54:56.783Z,23.40
2019-02-10T12:57:36.346Z,23.40
2019-02-10T13:00:16.722Z,23.40
2019-02-10T13:02:48.230Z,23.40
2019-02-10T13:05:19.667Z,23.50
2019-02-10T13:07:51.349Z,23.50
2019-02-10T13:10:31.116Z,23.50
2019-02-10T13:13:02.570Z,23.60
2019-02-10T13:15:42.197Z,23.60
2019-02-10T13:18:13.616Z,23.60
2019-02-10T13:20:45.397Z,23.60
2019-02-10T13:23:24.684Z,23.60
2019-02-10T13:25:56.186Z,23.60
2019-02-10T13:28:35.798Z,23.60
2019-02-10T13:31:14.874Z,23.60
2019-02-10T13:33:54.209Z,23.60
2019-02-10T13:36:25.888Z,23.70
2019-02-10T13:39:07.069Z,23.70
2019-02-10T13:41:44.797Z,23.70
2019-02-10T13:44:16.291Z,23.70
2019-02-10T13:46:55.591Z,23.60
2019-02-10T13:49:34.968Z,23.70
2019-02-10T13:52:06.372Z,23.80
2019-02-10T13:54:38.033Z,24.10
2019-02-10T13:57:09.499Z,24.30
2019-02-10T13:59:40.821Z,24.50
2019-02-10T14:02:12.525Z,24.60
2019-02-10T14:04:44.085Z,24.60
2019-02-10T14:07:23.393Z,24.60
2019-02-10T14:09:55.180Z,24.50
2019-02-10T14:12:26.922Z,24.50
2019-02-10T14:14:58.336Z,24.60
2019-02-10T14:17:37.919Z,24.60
2019-02-10T14:20:18.061Z,24.50
2019-02-10T14:22:57.450Z,24.40
2019-02-10T14:25:29.126Z,24.30
2019-02-10T14:28:00.656Z,24.20
2019-02-10T14:30:32.888Z,24.10
2019-02-10T14:33:04.533Z,24.00
2019-02-10T14:35:36.380Z,24.00
2019-02-10T14:38:07.855Z,23.90
2019-02-10T14:40:39.799Z,23.90
2019-02-10T14:43:11.412Z,23.80
2019-02-10T14:45:43.586Z,23.80
2019-02-10T14:48:15.066Z,23.80
2019-02-10T14:50:56.647Z,23.70
2019-02-10T14:53:28.226Z,23.70
2019-02-10T14:55:59.688Z,23.60
2019-02-10T14:58:43.118Z,23.60
2019-02-10T15:01:12.415Z,23.60
2019-02-10T15:03:44.134Z,23.60
2019-02-10T15:06:23.828Z,23.60
2019-02-10T15:08:55.563Z,23.50
2019-02-10T15:11:27.298Z,23.50
2019-02-10T15:13:59.957Z,23.50
2019-02-10T15:16:31.315Z,23.50
2019-02-10T15:19:03.635Z,23.40
2019-02-10T15:21:35.246Z,23.40
2019-02-10T15:24:06.753Z,23.40
2019-02-10T15:26:38.221Z,23.40
2019-02-10T15:29:09.783Z,23.40
2019-02-10T15:31:41.277Z,23.40
2019-02-10T15:34:12.783Z,23.40
2019-02-10T15:36:44.002Z,23.40
2019-02-10T15:39:15.479Z,23.30
2019-02-10T15:41:46.829Z,23.40
2019-02-10T15:44:18.306Z,23.40
2019-02-10T15:46:57.696Z,23.30
2019-02-10T15:49:29.095Z,23.30
2019-02-10T15:52:00.742Z,23.30
2019-02-10T15:54:32.173Z,23.30
2019-02-10T15:57:03.671Z,23.30
2019-02-10T15:59:45.756Z,23.30
2019-02-10T16:02:17.349Z,23.30
2019-02-10T16:04:48.982Z,23.30
2019-02-10T16:07:28.273Z,23.20
2019-02-10T16:10:08.573Z,23.20
2019-02-10T16:12:47.833Z,23.20
2019-02-10T16:15:27.181Z,23.20
2019-02-10T16:17:58.767Z,23.20
2019-02-10T16:20:30.230Z,23.20
2019-02-10T16:23:01.644Z,23.20
2019-02-10T16:25:33.157Z,23.20
2019-02-10T16:28:04.683Z,23.20
2019-02-10T16:30:36.441Z,23.20
2019-02-10T16:33:07.820Z,23.20
2019-02-10T16:35:47.451Z,23.20
2019-02-10T16:38:18.768Z,23.20
2019-02-10T16:40:50.027Z,23.20
2019-02-10T16:43:21.625Z,23.10
2019-02-10T16:45:53.020Z,23.10
2019-02-10T16:48:24.431Z,23.10
2019-02-10T16:50:56.039Z,23.10
2019-02-10T16:53:27.585Z,23.10
2019-02-10T16:55:59.207Z,23.10
2019-02-10T16:58:30.521Z,23.10
2019-02-10T17:01:02.243Z,23.10
2019-02-10T17:03:33.551Z,23.10
2019-02-10T17:06:05.274Z,23.10
2019-02-10T17:08:36.677Z,23.10
2019-02-10T17:11:16.147Z,23.10
2019-02-10T17:13:47.848Z,23.10
2019-02-10T17:16:27.145Z,23.10
2019-02-10T17:18:58.615Z,23.10
2019-02-10T17:21:30.195Z,23.10
2019-02-10T17:24:01.765Z,23.10
2019-02-10T17:26:33.379Z,23.10
2019-02-10T17:29:04.881Z,23.10
2019-02-10T17:31:36.185Z,23.10
2019-02-10T17:34:07.846Z,23.10
2019-02-10T17:36:39.303Z,23.00
2019-02-10T17:39:14.997Z,23.00
2019-02-10T17:41:47.859Z,23.00
2019-02-10T17:44:19.178Z,23.00
2019-02-10T17:46:50.737Z,23.00
2019-02-10T17:49:30.019Z,23.00
2019-02-10T17:52:01.656Z,23.00
2019-02-10T17:54:41.038Z,23.00
2019-02-10T17:57:24.819Z,23.00
2019-02-10T18:00:05.429Z,23.00
2019-02-10T18:02:38.750Z,23.00
2019-02-10T18:05:17.977Z,23.10
2019-02-10T18:07:57.479Z,23.10
2019-02-10T18:10:29.090Z,23.20
2019-02-10T18:13:00.691Z,23.20
2019-02-10T18:15:51.291Z,23.20
2019-02-10T18:18:53.031Z,23.20
2019-02-10T18:21:54.609Z,23.30
2019-02-10T18:24:51.370Z,23.30
2019-02-10T18:27:49.729Z,23.30
2019-02-10T18:30:52.731Z,23.30
2019-02-10T18:33:40.971Z,23.30
2019-02-10T18:36:39.857Z,23.30
2019-02-10T18:39:33.426Z,23.30
2019-02-10T18:42:34.165Z,23.30
2019-02-10T18:45:39.427Z,23.30
2019-02-10T18:48:16.691Z,23.30
2019-02-10T18:51:35.863Z,23.30
2019-02-10T18:54:37.317Z,23.30
2019-02-10T18:57:29.557Z,23.30
2019-02-10T19:00:25.067Z,23.30
2019-02-10T19:03:05.731Z,23.30
2019-02-10T19:05:58.535Z,23.30
2019-02-10T19:09:10.998Z,23.30
2019-02-10T19:11:57.909Z,23.30
2019-02-10T19:14:50.455Z,23.30
2019-02-10T19:17:48.539Z,23.30
2019-02-10T19:20:52.849Z,23.30
2019-02-10T19:24:03.818Z,23.30
2019-02-10T19:26:53.910Z,23.30
2019-02-10T19:29:40.725Z,23.20
2019-02-10T19:32:38.903Z,23.20
2019-02-10T19:35:29.493Z,23.20
2019-02-10T19:38:27.671Z,23.20
2019-02-10T19:41:18.067Z,23.20
2019-02-10T19:44:23.097Z,23.20
2019-02-10T19:47:18.522Z,23.20
2019-02-10T19:50:17.415Z,23.20
2019-02-10T19:53:15.905Z,23.20
2019-02-10T19:56:14.255Z,23.20
2019-02-10T19:59:13.091Z,23.30
2019-02-10T20:02:17.616Z,23.30
2019-02-10T20:05:13.623Z,23.30
2019-02-10T20:08:08.723Z,23.30
2019-02-10T20:10:59.209Z,23.30
2019-02-10T20:13:40.200Z,23.30
2019-02-10T20:16:38.703Z,23.20
2019-02-10T20:19:25.190Z,23.20
2019-02-10T20:22:12.399Z,23.20
2019-02-10T20:25:15.319Z,23.20
2019-02-10T20:28:31.287Z,23.20
2019-02-10T20:31:22.932Z,23.20
2019-02-10T20:34:12.331Z,23.20
2019-02-10T20:37:02.265Z,23.20
2019-02-10T20:40:03.516Z,23.20
2019-02-10T20:43:04.253Z,23.20
2019-02-10T20:45:54.338Z,23.20
2019-02-10T20:48:49.362Z,23.20
2019-02-10T20:51:49.010Z,23.20
2019-02-10T20:54:38.727Z,23.20
2019-02-10T20:57:26.973Z,23.20
2019-02-10T21:00:17.065Z,23.20
2019-02-10T21:03:05.506Z,23.20
2019-02-10T21:06:01.029Z,23.20
2019-02-10T21:08:47.334Z,23.30
2019-02-10T21:11:54.920Z,23.30
2019-02-10T21:14:57.503Z,23.30
2019-02-10T21:17:37.249Z,23.30
2019-02-10T21:20:47.713Z,23.30
2019-02-10T21:23:39.745Z,23.30
2019-02-10T21:26:29.623Z,23.30
2019-02-10T21:29:20.121Z,23.30
2019-02-10T21:31:58.738Z,23.30
2019-02-10T21:34:57.144Z,23.30
2019-02-10T21:37:41.053Z,23.30
2019-02-10T21:40:28.882Z,23.30
2019-02-10T21:43:06.808Z,23.30
2019-02-10T21:45:56.781Z,23.30
2019-02-10T21:48:36.021Z,23.30
2019-02-10T21:51:07.259Z,23.20
2019-02-10T21:53:38.813Z,23.20
2019-02-10T21:56:10.693Z,23.20
2019-02-10T21:58:42.085Z,23.20
2019-02-10T22:01:13.619Z,23.20
2019-02-10T22:03:45.139Z,23.10
2019-02-10T22:06:16.754Z,23.10
2019-02-10T22:08:48.203Z,23.10
2019-02-10T22:11:19.425Z,23.10
2019-02-10T22:13:51.117Z,23.10
2019-02-10T22:16:22.467Z,23.00
2019-02-10T22:18:53.721Z,23.00
2019-02-10T22:21:25.437Z,23.00
2019-02-10T22:23:56.908Z,23.00
2019-02-10T22:26:28.603Z,23.00
2019-02-10T22:29:00.542Z,23.00
2019-02-10T22:31:31.959Z,23.00
2019-02-10T22:34:03.399Z,23.00
2019-02-10T22:36:34.759Z,23.00
2019-02-10T22:39:06.311Z,23.00
2019-02-10T22:41:38.072Z,23.00
2019-02-10T22:44:09.637Z,23.00
2019-02-10T22:46:41.102Z,23.00
2019-02-10T22:49:12.668Z,22.90
2019-02-10T22:51:44.205Z,22.90
2019-02-10T22:54:15.465Z,22.90
2019-02-10T22:56:47.232Z,22.90
2019-02-10T22:59:18.649Z,22.90
2019-02-10T23:01:57.927Z,22.90
2019-02-10T23:04:29.469Z,22.90
2019-02-10T23:07:00.889Z,22.90
2019-02-10T23:09:32.499Z,22.90
2019-02-10T23:12:03.865Z,22.90
2019-02-10T23:14:35.129Z,22.90
2019-02-10T23:17:14.293Z,22.90
2019-02-10T23:19:55.107Z,22.90
2019-02-10T23:22:34.577Z,22.90
2019-02-10T23:25:13.941Z,22.80
2019-02-10T23:27:53.279Z,22.80
2019-02-10T23:30:33.251Z,22.80
2019-02-10T23:33:04.568Z,22.80
2019-02-10T23:35:43.882Z,22.80
2019-02-10T23:38:15.818Z,22.80
2019-02-10T23:40:55.379Z,22.80
2019-02-10T23:43:36.821Z,22.80
2019-02-10T23:46:08.302Z,22.80
2019-02-10T23:48:39.903Z,22.80
2019-02-10T23:51:11.386Z,22.80
2019-02-10T23:53:42.367Z,22.80
2019-02-10T23:56:21.585Z,22.80
2019-02-10T23:58:52.934Z,22.80
