createdAt,value
2019-05-28T00:01:22.064Z,15.60
2019-05-28T00:03:52.298Z,15.50
2019-05-28T00:06:22.219Z,15.50
2019-05-28T00:08:52.466Z,15.60
2019-05-28T00:11:22.477Z,15.70
2019-05-28T00:13:52.970Z,15.70
2019-05-28T00:16:22.773Z,15.70
2019-05-28T00:18:53.054Z,15.60
2019-05-28T00:21:22.881Z,15.60
2019-05-28T00:23:52.686Z,15.60
2019-05-28T00:26:22.606Z,15.60
2019-05-28T00:28:54.066Z,15.50
2019-05-28T00:31:24.106Z,15.50
2019-05-28T00:33:53.931Z,15.40
2019-05-28T00:36:23.955Z,15.40
2019-05-28T00:38:54.042Z,15.40
2019-05-28T00:41:23.871Z,15.40
2019-05-28T00:43:53.731Z,15.40
2019-05-28T00:46:23.652Z,15.30
2019-05-28T00:48:53.870Z,15.40
2019-05-28T00:51:24.315Z,15.30
2019-05-28T00:53:54.326Z,15.30
2019-05-28T00:56:25.011Z,15.30
2019-05-28T00:58:58.351Z,15.20
2019-05-28T01:01:31.225Z,15.10
2019-05-28T01:04:01.598Z,15.10
2019-05-28T01:06:31.523Z,15.10
2019-05-28T01:09:02.010Z,15.00
2019-05-28T01:11:31.834Z,15.00
2019-05-28T01:14:01.594Z,15.00
2019-05-28T01:16:31.984Z,15.00
2019-05-28T01:19:02.026Z,15.00
2019-05-28T01:21:31.981Z,15.00
2019-05-28T01:24:01.930Z,14.90
2019-05-28T01:26:31.784Z,14.90
2019-05-28T01:29:01.959Z,15.00
2019-05-28T01:31:34.383Z,14.90
2019-05-28T01:34:03.474Z,14.90
2019-05-28T01:36:33.367Z,14.80
2019-05-28T01:39:03.710Z,14.80
2019-05-28T01:41:33.706Z,14.80
2019-05-28T01:44:03.581Z,14.80
2019-05-28T01:46:36.881Z,14.80
2019-05-28T01:49:06.915Z,14.80
2019-05-28T01:51:36.797Z,14.80
2019-05-28T01:54:06.678Z,14.80
2019-05-28T01:56:36.887Z,14.70
2019-05-28T01:59:06.819Z,14.70
2019-05-28T02:01:37.038Z,14.80
2019-05-28T02:04:07.092Z,14.80
2019-05-28T02:06:37.087Z,14.80
2019-05-28T02:09:07.880Z,14.80
2019-05-28T02:11:38.075Z,14.80
2019-05-28T02:14:07.860Z,14.80
2019-05-28T02:16:37.846Z,14.80
2019-05-28T02:19:07.717Z,14.80
2019-05-28T02:21:37.886Z,14.80
2019-05-28T02:24:10.967Z,14.70
2019-05-28T02:26:41.223Z,14.60
2019-05-28T02:29:11.684Z,14.60
2019-05-28T02:31:41.576Z,14.60
2019-05-28T02:34:11.642Z,14.50
2019-05-28T02:36:41.729Z,14.40
2019-05-28T02:39:11.986Z,14.30
2019-05-28T02:41:45.602Z,14.30
2019-05-28T02:44:15.791Z,14.20
2019-05-28T02:46:45.772Z,14.00
2019-05-28T02:49:15.812Z,14.00
2019-05-28T02:51:47.125Z,14.00
2019-05-28T02:54:17.404Z,13.90
2019-05-28T02:56:52.242Z,13.90
2019-05-28T02:59:24.391Z,13.90
2019-05-28T03:01:57.510Z,13.80
2019-05-28T03:04:30.919Z,13.80
2019-05-28T03:07:03.136Z,13.70
2019-05-28T03:09:34.710Z,13.60
2019-05-28T03:12:04.505Z,13.60
2019-05-28T03:14:39.456Z,13.60
2019-05-28T03:17:10.324Z,13.60
2019-05-28T03:19:41.079Z,13.60
2019-05-28T03:22:13.965Z,13.80
2019-05-28T03:24:47.104Z,13.60
2019-05-28T03:27:17.383Z,13.60
2019-05-28T03:29:47.418Z,13.60
2019-05-28T03:32:17.371Z,13.50
2019-05-28T03:34:50.574Z,13.50
2019-05-28T03:37:21.037Z,13.40
2019-05-28T03:39:52.781Z,13.40
2019-05-28T03:42:22.970Z,13.30
2019-05-28T03:44:52.790Z,13.40
2019-05-28T03:47:22.509Z,13.30
2019-05-28T03:49:52.298Z,13.30
2019-05-28T03:52:22.114Z,13.20
2019-05-28T03:54:52.190Z,12.90
2019-05-28T03:57:22.277Z,12.90
2019-05-28T03:59:52.098Z,12.90
2019-05-28T04:02:23.903Z,13.00
2019-05-28T04:04:53.693Z,12.90
2019-05-28T04:07:23.559Z,12.90
2019-05-28T04:09:53.407Z,12.80
2019-05-28T04:12:23.265Z,13.00
2019-05-28T04:14:53.385Z,12.90
2019-05-28T04:17:23.571Z,12.90
2019-05-28T04:19:53.675Z,12.80
2019-05-28T04:22:23.478Z,12.70
2019-05-28T04:24:53.245Z,12.70
2019-05-28T04:27:24.170Z,12.60
2019-05-28T04:29:53.984Z,12.50
2019-05-28T04:32:39.290Z,12.60
2019-05-28T04:34:55.187Z,12.80
2019-05-28T04:37:25.298Z,12.70
2019-05-28T04:39:55.080Z,12.80
2019-05-28T04:42:24.822Z,12.70
2019-05-28T04:44:54.851Z,12.80
2019-05-28T04:47:24.925Z,12.90
2019-05-28T04:49:55.043Z,12.80
2019-05-28T04:52:24.886Z,12.80
2019-05-28T04:54:55.293Z,12.70
2019-05-28T04:57:25.126Z,12.70
2019-05-28T04:59:54.894Z,12.70
2019-05-28T05:02:24.674Z,12.70
2019-05-28T05:04:54.775Z,12.70
2019-05-28T05:07:24.670Z,12.80
2019-05-28T05:09:54.601Z,12.90
2019-05-28T05:12:24.682Z,12.90
2019-05-28T05:14:54.589Z,12.80
2019-05-28T05:17:24.467Z,12.80
2019-05-28T05:19:54.242Z,12.80
2019-05-28T05:22:24.050Z,12.70
2019-05-28T05:24:53.912Z,12.70
2019-05-28T05:27:23.736Z,12.80
2019-05-28T05:29:53.855Z,12.70
2019-05-28T05:32:27.654Z,12.70
2019-05-28T05:34:55.386Z,12.70
2019-05-28T05:37:25.240Z,12.70
2019-05-28T05:39:55.542Z,12.60
2019-05-28T05:42:25.406Z,12.60
2019-05-28T05:44:55.503Z,12.50
2019-05-28T05:47:25.731Z,12.50
2019-05-28T05:49:55.579Z,12.50
2019-05-28T05:52:25.383Z,12.40
2019-05-28T05:54:55.176Z,12.40
2019-05-28T05:57:25.084Z,12.30
2019-05-28T05:59:55.747Z,12.40
2019-05-28T06:02:25.746Z,12.40
2019-05-28T06:04:55.670Z,12.30
2019-05-28T06:07:25.696Z,12.30
2019-05-28T06:09:55.462Z,12.30
2019-05-28T06:12:25.343Z,12.30
2019-05-28T06:14:55.149Z,12.20
2019-05-28T06:17:25.264Z,12.30
2019-05-28T06:19:55.046Z,12.20
2019-05-28T06:22:25.435Z,12.20
2019-05-28T06:24:55.589Z,12.20
2019-05-28T06:27:25.651Z,12.20
2019-05-28T06:29:55.480Z,12.30
2019-05-28T06:32:25.295Z,12.40
2019-05-28T06:34:55.445Z,12.50
2019-05-28T06:37:25.247Z,12.60
2019-05-28T06:39:55.053Z,12.60
2019-05-28T06:42:25.401Z,12.60
2019-05-28T06:44:55.260Z,12.60
2019-05-28T06:47:25.056Z,12.60
2019-05-28T06:49:55.155Z,12.70
2019-05-28T06:52:25.403Z,12.80
2019-05-28T06:54:55.443Z,12.90
2019-05-28T06:57:25.227Z,12.80
2019-05-28T06:59:54.963Z,12.80
2019-05-28T07:02:24.731Z,12.80
2019-05-28T07:04:54.717Z,12.80
2019-05-28T07:07:24.815Z,12.60
2019-05-28T07:09:54.738Z,12.50
2019-05-28T07:12:24.563Z,12.40
2019-05-28T07:14:54.430Z,12.40
2019-05-28T07:17:24.238Z,12.50
2019-05-28T07:19:54.243Z,12.40
2019-05-28T07:22:24.075Z,12.30
2019-05-28T07:24:54.158Z,12.30
2019-05-28T07:27:24.048Z,12.30
2019-05-28T07:29:53.942Z,12.30
2019-05-28T07:32:23.963Z,12.30
2019-05-28T07:34:53.958Z,12.40
2019-05-28T07:37:23.979Z,12.40
2019-05-28T07:39:53.825Z,12.40
2019-05-28T07:42:32.802Z,12.50
2019-05-28T07:44:56.954Z,12.50
2019-05-28T07:47:27.237Z,12.60
2019-05-28T07:49:57.067Z,12.50
2019-05-28T07:52:27.077Z,12.50
2019-05-28T07:54:56.900Z,12.50
2019-05-28T07:57:26.867Z,12.40
2019-05-28T07:59:57.098Z,12.50
2019-05-28T08:02:27.218Z,12.50
2019-05-28T08:04:57.278Z,12.50
2019-05-28T08:07:27.405Z,12.60
2019-05-28T08:09:57.298Z,12.80
2019-05-28T08:12:27.036Z,12.80
2019-05-28T08:14:56.858Z,12.90
2019-05-28T08:17:26.937Z,13.00
2019-05-28T08:19:56.678Z,13.10
2019-05-28T08:22:40.923Z,13.20
2019-05-28T08:24:58.602Z,13.20
2019-05-28T08:27:28.503Z,13.20
2019-05-28T08:29:58.364Z,13.20
2019-05-28T08:32:28.319Z,13.20
2019-05-28T08:35:05.490Z,13.30
2019-05-28T08:37:29.565Z,13.40
2019-05-28T08:39:59.464Z,13.40
2019-05-28T08:42:29.426Z,13.60
2019-05-28T08:44:59.403Z,13.60
2019-05-28T08:47:30.707Z,13.40
2019-05-28T08:50:00.522Z,13.50
2019-05-28T08:52:30.327Z,13.60
2019-05-28T08:55:00.143Z,13.60
2019-05-28T08:57:30.495Z,13.60
2019-05-28T09:00:00.251Z,13.80
2019-05-28T09:02:30.418Z,13.80
2019-05-28T09:05:00.264Z,13.60
2019-05-28T09:07:30.172Z,13.60
2019-05-28T09:09:59.921Z,13.50
2019-05-28T09:12:29.664Z,13.30
2019-05-28T09:14:59.503Z,13.30
2019-05-28T09:17:29.292Z,13.50
2019-05-28T09:19:59.055Z,13.40
2019-05-28T09:22:28.919Z,13.30
2019-05-28T09:24:58.769Z,13.30
2019-05-28T09:27:28.843Z,13.30
2019-05-28T09:29:58.603Z,13.40
2019-05-28T09:32:28.359Z,13.40
2019-05-28T09:35:01.702Z,13.30
2019-05-28T09:37:29.831Z,13.40
2019-05-28T09:39:59.722Z,13.40
2019-05-28T09:42:30.122Z,13.30
2019-05-28T09:44:59.939Z,13.30
2019-05-28T09:47:30.045Z,13.50
2019-05-28T09:50:00.388Z,13.50
2019-05-28T09:52:30.364Z,13.60
2019-05-28T09:55:00.687Z,13.90
2019-05-28T09:57:30.675Z,13.80
2019-05-28T10:00:02.471Z,13.80
2019-05-28T10:02:32.987Z,13.80
2019-05-28T10:05:02.859Z,13.70
2019-05-28T10:07:32.604Z,13.50
2019-05-28T10:10:02.519Z,13.60
2019-05-28T10:12:32.663Z,13.80
2019-05-28T10:15:02.652Z,13.90
2019-05-28T10:17:32.609Z,13.90
2019-05-28T10:20:03.234Z,13.90
2019-05-28T10:22:33.075Z,14.10
2019-05-28T10:25:02.983Z,14.30
2019-05-28T10:27:32.962Z,14.50
2019-05-28T10:30:02.955Z,14.40
2019-05-28T10:32:32.853Z,14.30
2019-05-28T10:35:04.292Z,14.20
2019-05-28T10:37:37.754Z,14.30
2019-05-28T10:40:08.389Z,14.30
2019-05-28T10:42:38.388Z,14.30
2019-05-28T10:45:09.992Z,14.10
2019-05-28T10:47:40.841Z,14.10
2019-05-28T10:50:11.266Z,14.30
2019-05-28T10:52:41.406Z,14.50
2019-05-28T10:55:11.265Z,14.50
2019-05-28T10:57:41.172Z,14.60
2019-05-28T11:00:12.427Z,14.60
2019-05-28T11:02:42.401Z,14.80
2019-05-28T11:05:14.073Z,14.50
2019-05-28T11:07:44.198Z,14.70
2019-05-28T11:10:23.863Z,14.90
2019-05-28T11:12:46.234Z,14.90
2019-05-28T11:15:17.536Z,15.00
2019-05-28T11:17:47.313Z,15.20
2019-05-28T11:20:17.712Z,15.10
2019-05-28T11:22:47.580Z,15.00
2019-05-28T11:25:18.346Z,14.90
2019-05-28T11:27:48.234Z,15.00
2019-05-28T11:30:18.557Z,14.90
2019-05-28T11:32:48.503Z,15.00
2019-05-28T11:35:18.993Z,15.00
2019-05-28T11:37:48.896Z,14.90
2019-05-28T11:40:19.024Z,15.00
2019-05-28T11:42:48.753Z,15.10
2019-05-28T11:45:19.163Z,15.20
2019-05-28T11:47:51.032Z,15.30
2019-05-28T11:50:21.195Z,15.40
2019-05-28T11:52:50.971Z,15.50
2019-05-28T11:55:21.166Z,15.60
2019-05-28T11:57:51.105Z,15.60
2019-05-28T12:00:22.785Z,15.60
2019-05-28T12:02:53.115Z,15.60
2019-05-28T12:05:23.420Z,15.60
2019-05-28T12:07:53.193Z,15.70
2019-05-28T12:10:23.965Z,15.50
2019-05-28T12:12:53.879Z,15.70
2019-05-28T12:15:24.983Z,15.60
2019-05-28T12:17:54.912Z,15.40
2019-05-28T12:20:25.219Z,15.40
2019-05-28T12:23:10.598Z,15.40
2019-05-28T12:25:27.272Z,15.20
2019-05-28T12:27:57.296Z,15.20
2019-05-28T12:30:27.265Z,15.00
2019-05-28T12:32:57.673Z,15.00
2019-05-28T12:35:30.030Z,15.00
2019-05-28T12:37:59.350Z,15.10
2019-05-28T12:40:45.778Z,15.20
2019-05-28T12:43:00.749Z,15.70
2019-05-28T12:45:35.673Z,15.90
2019-05-28T12:48:11.038Z,16.00
2019-05-28T12:50:33.791Z,15.90
2019-05-28T12:53:03.791Z,16.00
2019-05-28T12:55:33.594Z,15.90
2019-05-28T12:58:03.351Z,15.80
2019-05-28T13:00:33.434Z,15.70
2019-05-28T13:03:03.434Z,15.90
2019-05-28T13:05:33.495Z,15.90
2019-05-28T13:08:09.034Z,16.00
2019-05-28T13:10:34.960Z,16.10
2019-05-28T13:13:04.999Z,16.00
2019-05-28T13:15:34.774Z,16.00
2019-05-28T13:18:04.961Z,16.10
2019-05-28T13:20:34.720Z,15.90
2019-05-28T13:23:04.572Z,15.80
2019-05-28T13:25:34.634Z,15.90
2019-05-28T13:28:04.735Z,15.90
2019-05-28T13:30:34.888Z,16.10
2019-05-28T13:33:05.129Z,15.90
2019-05-28T13:35:35.200Z,15.90
2019-05-28T13:38:05.424Z,16.00
2019-05-28T13:40:35.238Z,16.00
2019-05-28T13:43:05.181Z,16.10
2019-05-28T13:45:35.206Z,16.20
2019-05-28T13:48:05.777Z,16.10
2019-05-28T13:50:35.665Z,16.20
2019-05-28T13:53:05.786Z,16.10
2019-05-28T13:55:35.853Z,16.30
2019-05-28T13:58:05.791Z,16.40
2019-05-28T14:00:35.769Z,16.20
2019-05-28T14:03:06.000Z,16.10
2019-05-28T14:05:35.861Z,16.20
2019-05-28T14:08:05.923Z,16.30
2019-05-28T14:10:35.676Z,16.60
2019-05-28T14:13:05.807Z,16.50
2019-05-28T14:15:35.654Z,16.50
2019-05-28T14:18:05.905Z,16.30
2019-05-28T14:20:36.006Z,16.40
2019-05-28T14:23:05.872Z,16.60
2019-05-28T14:25:35.650Z,16.70
2019-05-28T14:28:05.838Z,16.60
2019-05-28T14:30:35.796Z,16.40
2019-05-28T14:33:05.725Z,16.00
2019-05-28T14:35:35.677Z,15.80
2019-05-28T14:38:05.717Z,15.80
2019-05-28T14:40:35.898Z,15.80
2019-05-28T14:43:05.899Z,15.70
2019-05-28T14:45:35.778Z,15.80
2019-05-28T14:48:05.751Z,15.80
2019-05-28T14:50:35.567Z,15.70
2019-05-28T14:53:05.525Z,15.70
2019-05-28T14:55:35.657Z,16.10
2019-05-28T14:58:06.470Z,16.10
2019-05-28T15:00:36.646Z,16.00
2019-05-28T15:03:06.569Z,16.10
2019-05-28T15:05:36.410Z,16.10
2019-05-28T15:08:06.810Z,16.00
2019-05-28T15:10:36.694Z,16.10
2019-05-28T15:13:06.622Z,16.20
2019-05-28T15:15:36.754Z,16.10
2019-05-28T15:18:06.632Z,16.10
2019-05-28T15:20:36.678Z,16.00
2019-05-28T15:23:06.766Z,16.20
2019-05-28T15:25:36.519Z,16.10
2019-05-28T15:28:06.604Z,16.20
2019-05-28T15:30:36.786Z,16.00
2019-05-28T15:33:06.672Z,16.00
2019-05-28T15:35:36.748Z,16.30
2019-05-28T15:38:06.980Z,16.30
2019-05-28T15:40:36.821Z,16.40
2019-05-28T15:43:06.983Z,16.30
2019-05-28T15:45:37.257Z,16.30
2019-05-28T15:48:07.466Z,16.40
2019-05-28T15:50:37.374Z,16.50
2019-05-28T15:53:07.217Z,16.50
2019-05-28T15:55:37.279Z,16.50
2019-05-28T15:58:07.210Z,16.70
2019-05-28T16:00:36.975Z,16.70
2019-05-28T16:03:06.865Z,16.70
2019-05-28T16:05:36.865Z,16.70
2019-05-28T16:08:06.697Z,16.90
2019-05-28T16:10:36.643Z,17.00
2019-05-28T16:13:06.912Z,17.00
2019-05-28T16:15:36.670Z,17.10
2019-05-28T16:18:06.598Z,17.00
2019-05-28T16:20:36.939Z,16.80
2019-05-28T16:23:06.842Z,16.60
2019-05-28T16:25:36.614Z,16.40
2019-05-28T16:28:06.431Z,16.30
2019-05-28T16:30:36.470Z,16.30
2019-05-28T16:33:06.340Z,16.10
2019-05-28T16:35:36.158Z,15.90
2019-05-28T16:38:06.296Z,15.90
2019-05-28T16:40:36.087Z,15.90
2019-05-28T16:43:06.002Z,15.80
2019-05-28T16:45:36.191Z,15.70
2019-05-28T16:48:06.275Z,15.60
2019-05-28T16:50:36.023Z,15.60
2019-05-28T16:53:06.294Z,15.40
2019-05-28T16:55:36.291Z,15.20
2019-05-28T16:58:06.256Z,15.10
2019-05-28T17:00:36.464Z,14.90
2019-05-28T17:03:06.506Z,14.30
2019-05-28T17:05:36.666Z,13.80
2019-05-28T17:08:06.512Z,13.50
2019-05-28T17:10:36.374Z,13.40
2019-05-28T17:13:06.242Z,13.30
2019-05-28T17:15:40.171Z,13.10
2019-05-28T17:18:09.995Z,13.10
2019-05-28T17:20:39.931Z,12.90
2019-05-28T17:23:09.842Z,12.80
2019-05-28T17:25:46.099Z,12.80
2019-05-28T17:28:15.409Z,12.60
2019-05-28T17:30:45.350Z,12.60
2019-05-28T17:33:15.262Z,12.60
2019-05-28T17:35:45.127Z,12.60
2019-05-28T17:38:14.962Z,12.60
2019-05-28T17:40:48.616Z,12.50
2019-05-28T17:43:16.885Z,12.60
2019-05-28T17:45:47.058Z,12.60
2019-05-28T17:48:16.948Z,12.60
2019-05-28T17:50:46.817Z,12.60
2019-05-28T17:53:16.762Z,12.60
2019-05-28T17:55:46.575Z,12.80
2019-05-28T17:58:16.426Z,12.80
2019-05-28T18:00:47.314Z,12.80
2019-05-28T18:03:17.962Z,12.90
2019-05-28T18:05:48.038Z,12.80
2019-05-28T18:08:18.198Z,12.80
2019-05-28T18:11:03.067Z,12.90
2019-05-28T18:13:19.908Z,13.00
2019-05-28T18:15:50.038Z,13.00
2019-05-28T18:18:20.133Z,13.10
2019-05-28T18:20:50.418Z,13.10
2019-05-28T18:23:20.235Z,13.10
2019-05-28T18:25:50.086Z,13.10
2019-05-28T18:28:19.854Z,13.10
2019-05-28T18:30:49.735Z,13.20
2019-05-28T18:33:19.583Z,13.20
2019-05-28T18:35:49.423Z,13.10
2019-05-28T18:38:19.343Z,13.10
2019-05-28T18:40:49.099Z,13.20
2019-05-28T18:43:19.235Z,13.20
2019-05-28T18:45:49.099Z,13.20
2019-05-28T18:48:24.744Z,13.30
2019-05-28T18:50:54.779Z,13.30
2019-05-28T18:53:24.906Z,13.10
2019-05-28T18:55:54.926Z,13.20
2019-05-28T18:58:25.087Z,13.20
2019-05-28T19:00:55.199Z,13.20
2019-05-28T19:03:25.098Z,13.30
2019-05-28T19:05:55.394Z,13.30
2019-05-28T19:08:25.644Z,13.20
2019-05-28T19:10:59.006Z,13.20
2019-05-28T19:13:27.082Z,13.20
2019-05-28T19:15:56.941Z,13.20
2019-05-28T19:18:27.016Z,13.30
2019-05-28T19:20:56.827Z,13.30
2019-05-28T19:23:26.762Z,13.10
2019-05-28T19:25:56.539Z,13.20
2019-05-28T19:28:26.394Z,13.20
2019-05-28T19:30:56.611Z,13.10
2019-05-28T19:33:26.867Z,13.00
2019-05-28T19:35:56.945Z,12.90
2019-05-28T19:38:44.106Z,12.80
2019-05-28T19:40:59.395Z,12.80
2019-05-28T19:43:29.488Z,12.70
2019-05-28T19:45:59.333Z,12.70
2019-05-28T19:48:29.308Z,12.60
2019-05-28T19:50:59.399Z,12.60
2019-05-28T19:53:29.438Z,12.50
2019-05-28T19:55:59.359Z,12.50
2019-05-28T19:58:29.300Z,12.60
2019-05-28T20:00:59.246Z,12.50
2019-05-28T20:03:29.154Z,12.50
2019-05-28T20:05:59.412Z,12.40
2019-05-28T20:08:29.555Z,12.40
2019-05-28T20:10:59.527Z,12.40
2019-05-28T20:13:29.372Z,12.40
2019-05-28T20:15:59.244Z,12.20
2019-05-28T20:18:29.445Z,12.30
2019-05-28T20:20:59.400Z,12.30
2019-05-28T20:23:29.157Z,12.30
2019-05-28T20:25:59.026Z,12.30
2019-05-28T20:28:28.922Z,12.20
2019-05-28T20:30:59.766Z,12.20
2019-05-28T20:33:29.761Z,12.10
2019-05-28T20:35:59.760Z,12.10
2019-05-28T20:38:30.076Z,12.30
2019-05-28T20:41:00.307Z,12.30
2019-05-28T20:43:30.386Z,12.20
2019-05-28T20:46:00.320Z,12.20
2019-05-28T20:48:32.182Z,12.20
2019-05-28T20:51:08.852Z,12.20
2019-05-28T20:53:36.309Z,12.30
2019-05-28T20:56:05.844Z,12.30
2019-05-28T20:58:40.387Z,12.30
2019-05-28T21:01:07.240Z,12.30
2019-05-28T21:03:36.998Z,12.30
2019-05-28T21:06:08.850Z,12.30
2019-05-28T21:08:38.844Z,12.30
2019-05-28T21:11:08.757Z,12.30
2019-05-28T21:13:38.482Z,12.20
2019-05-28T21:16:08.275Z,12.20
2019-05-28T21:18:38.400Z,12.00
2019-05-28T21:21:08.323Z,12.00
2019-05-28T21:23:38.140Z,11.90
2019-05-28T21:26:07.962Z,12.00
2019-05-28T21:28:38.032Z,12.00
2019-05-28T21:31:07.823Z,12.00
2019-05-28T21:33:37.767Z,12.00
2019-05-28T21:36:07.704Z,12.00
2019-05-28T21:38:37.539Z,12.00
2019-05-28T21:41:07.291Z,11.90
2019-05-28T21:43:37.086Z,11.80
2019-05-28T21:46:07.220Z,11.90
2019-05-28T21:48:37.229Z,11.90
2019-05-28T21:51:07.042Z,11.80
2019-05-28T21:53:37.020Z,11.80
2019-05-28T21:56:09.720Z,11.70
2019-05-28T21:58:39.891Z,11.70
2019-05-28T22:01:14.752Z,11.60
2019-05-28T22:03:44.963Z,11.60
2019-05-28T22:06:15.354Z,11.60
2019-05-28T22:08:45.286Z,11.50
2019-05-28T22:11:15.601Z,11.60
2019-05-28T22:13:45.426Z,11.50
2019-05-28T22:16:15.396Z,11.50
2019-05-28T22:18:45.227Z,11.60
2019-05-28T22:21:15.345Z,11.50
2019-05-28T22:23:45.961Z,11.50
2019-05-28T22:26:16.005Z,11.50
2019-05-28T22:28:46.415Z,11.50
2019-05-28T22:31:16.638Z,11.50
2019-05-28T22:33:46.802Z,11.50
2019-05-28T22:36:16.870Z,11.50
2019-05-28T22:39:05.822Z,11.50
2019-05-28T22:41:37.339Z,11.50
2019-05-28T22:44:07.579Z,11.60
2019-05-28T22:46:37.946Z,11.60
2019-05-28T22:49:07.796Z,11.70
2019-05-28T22:51:37.983Z,11.60
2019-05-28T22:54:08.108Z,11.60
2019-05-28T22:56:38.328Z,11.70
2019-05-28T22:59:08.639Z,11.70
2019-05-28T23:01:38.570Z,11.70
2019-05-28T23:04:09.205Z,11.70
2019-05-28T23:06:39.151Z,11.70
2019-05-28T23:09:09.833Z,11.80
2019-05-28T23:11:39.885Z,11.70
2019-05-28T23:14:10.332Z,11.80
2019-05-28T23:16:40.093Z,11.80
2019-05-28T23:19:11.021Z,11.80
2019-05-28T23:21:40.895Z,11.70
2019-05-28T23:24:11.424Z,11.70
2019-05-28T23:26:41.838Z,11.80
2019-05-28T23:29:12.810Z,11.80
2019-05-28T23:31:42.733Z,11.80
2019-05-28T23:34:12.861Z,11.80
2019-05-28T23:36:44.132Z,11.90
2019-05-28T23:39:13.947Z,11.80
2019-05-28T23:41:44.780Z,11.90
2019-05-28T23:44:14.642Z,11.80
2019-05-28T23:46:44.776Z,11.70
2019-05-28T23:49:14.687Z,11.70
2019-05-28T23:51:44.415Z,11.70
2019-05-28T23:54:14.362Z,11.60
2019-05-28T23:56:44.799Z,11.70
2019-05-28T23:59:14.686Z,11.60
