createdAt,value
2019-06-20T00:04:13.198Z,10.98
2019-06-20T00:09:21.742Z,10.93
2019-06-20T00:14:30.182Z,9.18
2019-06-20T00:19:38.115Z,9.30
2019-06-20T00:24:46.923Z,8.43
2019-06-20T00:29:54.816Z,7.83
2019-06-20T00:35:02.517Z,7.17
2019-06-20T00:40:32.900Z,6.15
2019-06-20T00:50:48.577Z,4.80
2019-06-20T00:55:56.687Z,4.80
2019-06-20T01:01:04.985Z,4.92
2019-06-20T01:06:12.778Z,4.85
2019-06-20T01:11:20.401Z,5.10
2019-06-20T01:16:28.307Z,5.65
2019-06-20T01:21:35.800Z,5.28
2019-06-20T01:26:43.448Z,6.75
2019-06-20T01:31:51.453Z,5.58
2019-06-20T01:37:18.449Z,5.60
2019-06-20T01:42:26.305Z,5.65
2019-06-20T01:47:33.615Z,5.00
2019-06-20T01:52:40.992Z,5.17
2019-06-20T01:57:48.598Z,4.70
2019-06-20T02:02:57.996Z,5.28
2019-06-20T02:08:20.945Z,5.15
2019-06-20T02:13:28.667Z,5.33
2019-06-20T02:18:38.937Z,4.70
2019-06-20T02:23:48.482Z,4.67
2019-06-20T02:28:55.595Z,5.00
2019-06-20T02:34:02.613Z,5.40
2019-06-20T02:39:10.430Z,5.15
2019-06-20T02:44:29.947Z,5.55
2019-06-20T03:00:57.780Z,4.42
2019-06-20T03:06:05.875Z,4.75
2019-06-20T03:16:50.279Z,4.40
2019-06-20T03:21:58.664Z,4.15
2019-06-20T03:27:06.670Z,4.37
2019-06-20T03:32:15.833Z,4.05
2019-06-20T03:37:23.778Z,4.12
2019-06-20T03:42:31.876Z,3.98
2019-06-20T03:47:40.086Z,3.87
2019-06-20T03:52:48.944Z,3.92
2019-06-20T03:57:57.130Z,3.20
2019-06-20T04:03:05.771Z,3.67
2019-06-20T04:08:13.562Z,4.15
2019-06-20T04:13:21.444Z,3.60
2019-06-20T04:18:30.676Z,3.60
2019-06-20T04:23:38.519Z,3.33
2019-06-20T04:28:46.921Z,4.33
2019-06-20T04:33:54.933Z,3.75
2019-06-20T04:39:18.397Z,3.30
2019-06-20T04:44:43.882Z,3.30
2019-06-20T04:49:52.415Z,3.00
2019-06-20T04:55:00.290Z,3.17
2019-06-20T05:00:10.082Z,3.37
2019-06-20T05:10:25.417Z,2.50
2019-06-20T05:15:33.238Z,3.10
2019-06-20T05:20:41.442Z,3.15
2019-06-20T05:25:49.402Z,2.70
2019-06-20T05:30:57.473Z,3.15
2019-06-20T05:36:05.328Z,3.15
2019-06-20T05:41:12.938Z,3.00
2019-06-20T05:46:22.356Z,3.05
2019-06-20T05:51:30.178Z,2.95
2019-06-20T05:56:48.749Z,2.85
2019-06-20T06:01:57.078Z,2.55
2019-06-20T06:07:05.276Z,2.55
2019-06-20T06:12:13.044Z,2.60
2019-06-20T06:17:42.103Z,2.58
2019-06-20T06:23:10.667Z,2.60
2019-06-20T06:28:19.316Z,2.20
2019-06-20T06:33:28.395Z,2.40
2019-06-20T06:38:36.816Z,2.08
2019-06-20T06:43:44.634Z,3.75
2019-06-20T06:48:52.471Z,2.85
2019-06-20T06:54:00.976Z,1.80
2019-06-20T06:59:08.948Z,2.10
2019-06-20T07:04:17.191Z,2.00
2019-06-20T07:09:25.000Z,2.30
2019-06-20T07:14:52.686Z,2.10
2019-06-20T07:20:00.861Z,2.00
2019-06-20T07:25:10.098Z,2.25
2019-06-20T07:30:18.367Z,2.08
2019-06-20T07:35:26.477Z,1.85
2019-06-20T07:40:34.521Z,1.80
2019-06-20T07:45:43.250Z,2.20
2019-06-20T07:50:52.612Z,2.10
2019-06-20T07:56:00.568Z,1.77
2019-06-20T08:01:11.749Z,2.27
2019-06-20T08:06:19.796Z,2.17
2019-06-20T08:11:27.774Z,1.82
2019-06-20T08:21:53.484Z,2.05
2019-06-20T08:27:03.266Z,1.98
2019-06-20T08:32:12.100Z,7.65
2019-06-20T08:37:20.072Z,4.40
2019-06-20T08:42:28.403Z,2.90
2019-06-20T08:47:37.021Z,2.70
2019-06-20T08:52:44.652Z,2.30
2019-06-20T08:58:12.990Z,5.35
2019-06-20T09:03:21.917Z,2.65
2019-06-20T09:08:30.050Z,5.10
2019-06-20T09:13:40.612Z,3.90
2019-06-20T09:18:48.194Z,3.40
2019-06-20T09:23:57.802Z,3.37
2019-06-20T09:29:05.990Z,3.83
2019-06-20T09:34:33.821Z,3.10
2019-06-20T09:39:41.690Z,2.90
2019-06-20T09:45:01.158Z,2.40
2019-06-20T09:50:10.579Z,2.58
2019-06-20T10:00:57.773Z,2.40
2019-06-20T10:06:13.172Z,2.75
2019-06-20T10:16:22.404Z,2.47
2019-06-20T10:21:31.115Z,2.95
2019-06-20T10:26:39.147Z,2.42
2019-06-20T10:31:50.737Z,2.62
2019-06-20T10:36:59.463Z,3.08
2019-06-20T10:47:33.602Z,3.42
2019-06-20T10:52:36.239Z,2.90
2019-06-20T10:57:44.658Z,2.87
2019-06-20T11:03:10.594Z,2.77
2019-06-20T11:08:19.920Z,2.70
2019-06-20T11:13:28.235Z,3.15
2019-06-20T11:18:37.391Z,4.55
2019-06-20T11:23:47.425Z,5.00
2019-06-20T11:28:55.826Z,10.68
2019-06-20T11:34:04.144Z,17.90
2019-06-20T11:39:12.677Z,22.15
2019-06-20T11:44:20.606Z,11.53
2019-06-20T11:49:28.570Z,10.23
2019-06-20T11:54:36.535Z,8.90
2019-06-20T11:59:45.878Z,12.90
2019-06-20T12:04:53.509Z,14.00
2019-06-20T12:15:28.215Z,13.43
2019-06-20T12:20:36.406Z,12.47
2019-06-20T12:25:44.725Z,13.32
2019-06-20T12:30:52.650Z,14.03
2019-06-20T12:36:00.558Z,14.45
2019-06-20T12:41:09.012Z,18.27
2019-06-20T12:46:18.406Z,9.98
2019-06-20T12:51:28.758Z,7.75
2019-06-20T12:56:38.654Z,9.40
2019-06-20T13:01:48.363Z,12.28
2019-06-20T13:06:56.299Z,13.45
2019-06-20T13:12:05.299Z,13.43
2019-06-20T13:17:13.306Z,14.13
2019-06-20T13:22:21.458Z,13.70
2019-06-20T13:27:29.963Z,12.55
2019-06-20T13:32:38.432Z,12.40
2019-06-20T13:37:47.935Z,11.78
2019-06-20T13:42:56.914Z,13.03
2019-06-20T13:48:05.001Z,12.23
2019-06-20T13:53:13.396Z,14.07
2019-06-20T13:58:21.326Z,13.30
2019-06-20T14:03:29.894Z,12.37
2019-06-20T14:08:38.643Z,14.30
2019-06-20T14:13:50.143Z,14.73
2019-06-20T14:19:16.297Z,13.68
2019-06-20T14:24:45.073Z,13.95
2019-06-20T14:29:53.192Z,12.95
2019-06-20T14:35:01.277Z,12.37
2019-06-20T14:40:10.887Z,11.80
2019-06-20T14:45:19.449Z,11.22
2019-06-20T14:50:27.520Z,10.88
2019-06-20T14:55:35.724Z,11.15
2019-06-20T15:06:18.033Z,11.50
2019-06-20T15:11:25.906Z,11.55
2019-06-20T15:16:34.475Z,12.95
2019-06-20T15:21:43.380Z,16.20
2019-06-20T15:26:52.465Z,18.80
2019-06-20T15:32:17.243Z,19.45
2019-06-20T15:37:23.657Z,15.13
2019-06-20T15:42:33.641Z,14.80
2019-06-20T15:47:41.851Z,18.67
2019-06-20T15:52:50.036Z,22.48
2019-06-20T15:57:57.964Z,16.77
2019-06-20T16:03:10.216Z,14.53
2019-06-20T16:08:15.702Z,13.00
2019-06-20T16:13:23.725Z,12.40
2019-06-20T16:18:31.536Z,12.25
2019-06-20T16:23:39.830Z,12.63
2019-06-20T16:28:47.538Z,12.23
2019-06-20T16:39:27.494Z,11.63
2019-06-20T16:44:35.842Z,12.18
2019-06-20T16:49:43.966Z,11.63
2019-06-20T16:54:52.716Z,11.97
2019-06-20T17:00:00.876Z,11.85
2019-06-20T17:05:10.736Z,11.68
2019-06-20T17:10:19.522Z,11.70
2019-06-20T17:15:53.999Z,12.07
2019-06-20T17:21:02.236Z,10.90
2019-06-20T17:26:30.640Z,11.55
2019-06-20T17:31:38.564Z,11.85
2019-06-20T17:36:46.796Z,11.40
2019-06-20T17:41:55.708Z,11.85
2019-06-20T17:47:23.992Z,11.83
2019-06-20T17:52:32.098Z,11.03
2019-06-20T17:57:40.207Z,13.68
2019-06-20T18:03:07.996Z,13.55
2019-06-20T18:08:16.034Z,13.93
2019-06-20T18:18:40.951Z,14.68
2019-06-20T18:23:48.910Z,13.85
2019-06-20T18:28:57.877Z,13.58
2019-06-20T18:34:06.665Z,13.70
2019-06-20T18:39:35.128Z,13.43
2019-06-20T18:44:43.120Z,13.62
2019-06-20T18:49:50.978Z,13.85
2019-06-20T18:55:00.105Z,13.72
2019-06-20T19:00:10.214Z,9.18
2019-06-20T19:05:18.267Z,8.60
2019-06-20T19:15:53.832Z,9.63
2019-06-20T19:21:01.605Z,8.88
2019-06-20T19:26:09.511Z,8.28
2019-06-20T19:31:17.593Z,8.25
2019-06-20T19:36:25.494Z,9.20
2019-06-20T19:41:33.388Z,8.80
2019-06-20T19:46:42.866Z,9.33
2019-06-20T19:51:51.836Z,9.45
2019-06-20T20:02:22.097Z,10.28
2019-06-20T20:07:29.898Z,10.05
2019-06-20T20:12:38.173Z,11.43
2019-06-20T20:17:45.869Z,10.82
2019-06-20T20:22:55.166Z,11.30
2019-06-20T20:28:03.108Z,11.30
2019-06-20T20:33:38.616Z,12.15
2019-06-20T20:38:46.494Z,11.55
2019-06-20T20:43:54.761Z,10.85
2019-06-20T20:49:21.348Z,11.00
2019-06-20T20:54:29.808Z,12.85
2019-06-20T20:59:38.014Z,15.08
2019-06-20T21:04:46.355Z,12.05
2019-06-20T21:10:14.287Z,9.83
2019-06-20T21:15:23.667Z,24.02
2019-06-20T21:20:32.166Z,18.52
2019-06-20T21:25:40.039Z,26.07
2019-06-20T21:30:49.196Z,15.85
2019-06-20T21:36:07.890Z,8.63
2019-06-20T21:41:06.821Z,7.55
2019-06-20T21:46:14.632Z,13.28
2019-06-20T21:51:22.411Z,18.45
2019-06-20T21:56:30.324Z,22.95
2019-06-20T22:01:48.544Z,25.10
2019-06-20T22:06:57.487Z,23.35
2019-06-20T22:12:06.969Z,17.35
2019-06-20T22:17:16.702Z,18.52
2019-06-20T22:22:24.592Z,13.80
2019-06-20T22:27:32.405Z,11.93
2019-06-20T22:32:40.356Z,8.80
2019-06-20T22:37:49.454Z,9.50
2019-06-20T22:42:59.855Z,12.88
2019-06-20T22:48:07.340Z,16.93
2019-06-20T22:53:16.008Z,20.77
2019-06-20T22:58:23.904Z,22.77
2019-06-20T23:03:32.619Z,19.20
2019-06-20T23:08:40.534Z,13.38
2019-06-20T23:13:49.368Z,12.05
2019-06-20T23:18:57.786Z,11.22
2019-06-20T23:24:05.747Z,9.38
2019-06-20T23:29:22.737Z,8.48
2019-06-20T23:34:33.618Z,10.10
2019-06-20T23:39:46.511Z,6.47
2019-06-20T23:44:57.490Z,5.53
2019-06-20T23:50:05.661Z,4.70
2019-06-20T23:55:14.826Z,4.45
