createdAt,value
2018-08-17T00:02:05.132Z,9.60
2018-08-17T00:05:02.971Z,11.00
2018-08-17T00:08:00.374Z,11.77
2018-08-17T00:10:58.325Z,10.23
2018-08-17T00:13:56.163Z,11.57
2018-08-17T00:16:54.060Z,10.53
2018-08-17T00:19:52.001Z,12.10
2018-08-17T00:22:49.491Z,12.17
2018-08-17T00:25:46.471Z,11.80
2018-08-17T00:28:44.351Z,11.23
2018-08-17T00:31:42.280Z,12.37
2018-08-17T00:34:39.447Z,11.57
2018-08-17T00:37:36.677Z,11.23
2018-08-17T00:40:34.672Z,11.30
2018-08-17T00:43:31.719Z,11.10
2018-08-17T00:46:29.838Z,11.93
2018-08-17T00:49:27.904Z,12.33
2018-08-17T00:52:25.171Z,11.77
2018-08-17T00:55:22.831Z,11.53
2018-08-17T00:58:20.026Z,11.90
2018-08-17T01:01:17.915Z,11.80
2018-08-17T01:04:15.807Z,11.73
2018-08-17T01:07:13.724Z,11.63
2018-08-17T01:10:11.253Z,11.80
2018-08-17T01:13:08.645Z,11.53
2018-08-17T01:16:06.520Z,11.97
2018-08-17T01:19:04.598Z,13.27
2018-08-17T01:22:02.474Z,11.80
2018-08-17T01:25:00.472Z,13.20
2018-08-17T01:27:57.563Z,12.87
2018-08-17T01:30:55.371Z,13.40
2018-08-17T01:33:52.412Z,12.53
2018-08-17T01:36:50.327Z,13.10
2018-08-17T01:39:48.307Z,12.07
2018-08-17T01:42:46.048Z,11.83
2018-08-17T01:45:43.981Z,12.33
2018-08-17T01:48:41.934Z,12.80
2018-08-17T01:51:39.706Z,12.47
2018-08-17T01:54:37.751Z,11.43
2018-08-17T01:57:35.657Z,11.87
2018-08-17T02:00:33.622Z,12.33
2018-08-17T02:03:31.597Z,12.23
2018-08-17T02:06:29.696Z,11.80
2018-08-17T02:09:29.720Z,12.40
2018-08-17T02:12:27.548Z,13.60
2018-08-17T02:15:25.636Z,13.13
2018-08-17T02:18:23.415Z,13.27
2018-08-17T02:21:21.228Z,13.33
2018-08-17T02:24:19.353Z,12.33
2018-08-17T02:27:16.944Z,12.40
2018-08-17T02:30:15.087Z,13.17
2018-08-17T02:33:12.269Z,12.53
2018-08-17T02:36:10.428Z,14.17
2018-08-17T02:39:07.567Z,12.17
2018-08-17T02:42:05.737Z,13.10
2018-08-17T02:45:02.825Z,12.57
2018-08-17T02:48:00.763Z,13.63
2018-08-17T02:50:58.601Z,12.33
2018-08-17T02:53:56.292Z,12.20
2018-08-17T02:56:54.320Z,12.43
2018-08-17T02:59:52.169Z,13.53
2018-08-17T03:02:50.028Z,13.23
2018-08-17T03:05:47.836Z,13.77
2018-08-17T03:08:45.784Z,12.60
2018-08-17T03:11:42.758Z,13.10
2018-08-17T03:17:44.787Z,13.07
2018-08-17T03:20:42.816Z,11.73
2018-08-17T03:23:40.899Z,13.00
2018-08-17T03:26:38.812Z,12.47
2018-08-17T03:29:36.123Z,13.13
2018-08-17T03:32:33.329Z,12.90
2018-08-17T03:35:31.251Z,13.77
2018-08-17T03:38:29.198Z,13.73
2018-08-17T03:41:26.275Z,12.27
2018-08-17T03:44:23.872Z,12.67
2018-08-17T03:47:21.170Z,13.43
2018-08-17T03:50:19.980Z,13.07
2018-08-17T03:53:17.235Z,13.83
2018-08-17T03:56:14.580Z,12.50
2018-08-17T03:59:12.652Z,12.37
2018-08-17T04:02:09.793Z,12.37
2018-08-17T04:05:07.803Z,12.77
2018-08-17T04:08:05.777Z,12.77
2018-08-17T04:11:03.759Z,13.03
2018-08-17T04:14:01.689Z,16.37
2018-08-17T04:16:59.711Z,15.17
2018-08-17T04:19:57.683Z,16.87
2018-08-17T04:22:55.588Z,16.40
2018-08-17T04:25:52.721Z,17.07
2018-08-17T04:28:50.768Z,18.80
2018-08-17T04:31:48.996Z,17.60
2018-08-17T04:34:46.954Z,18.27
2018-08-17T04:37:45.127Z,18.20
2018-08-17T04:40:43.271Z,17.07
2018-08-17T04:43:40.769Z,17.93
2018-08-17T04:46:38.556Z,17.13
2018-08-17T04:49:36.573Z,19.37
2018-08-17T04:52:34.043Z,18.17
2018-08-17T04:55:31.749Z,18.70
2018-08-17T04:58:29.836Z,19.70
2018-08-17T05:01:27.650Z,20.23
2018-08-17T05:04:25.780Z,19.37
2018-08-17T05:07:23.703Z,19.27
2018-08-17T05:10:21.588Z,19.57
2018-08-17T05:13:19.712Z,18.37
2018-08-17T05:16:17.664Z,19.93
2018-08-17T05:19:15.744Z,19.90
2018-08-17T05:22:13.821Z,19.97
2018-08-17T05:25:11.972Z,19.47
2018-08-17T05:28:09.728Z,18.37
2018-08-17T05:31:07.307Z,18.33
2018-08-17T05:34:04.874Z,19.77
2018-08-17T05:37:02.048Z,19.67
2018-08-17T05:39:59.883Z,18.90
2018-08-17T05:42:56.961Z,19.07
2018-08-17T05:45:54.322Z,17.90
2018-08-17T05:48:51.493Z,19.83
2018-08-17T05:51:48.758Z,19.27
2018-08-17T05:54:45.933Z,19.17
2018-08-17T05:57:43.252Z,18.43
2018-08-17T06:00:41.317Z,17.43
2018-08-17T06:03:39.905Z,17.60
2018-08-17T06:06:37.976Z,17.47
2018-08-17T06:09:35.279Z,18.17
2018-08-17T06:12:32.257Z,17.77
2018-08-17T06:15:30.178Z,17.63
2018-08-17T06:18:27.615Z,20.57
2018-08-17T06:21:25.512Z,19.43
2018-08-17T06:24:22.943Z,19.13
2018-08-17T06:27:20.932Z,19.90
2018-08-17T06:30:17.875Z,19.73
2018-08-17T06:33:15.870Z,20.13
2018-08-17T06:36:13.916Z,17.97
2018-08-17T06:39:11.788Z,18.60
2018-08-17T06:42:08.900Z,19.23
2018-08-17T06:45:06.909Z,19.00
2018-08-17T06:48:04.881Z,18.07
2018-08-17T06:51:02.588Z,17.37
2018-08-17T06:54:00.558Z,18.47
2018-08-17T06:56:57.721Z,17.37
2018-08-17T06:59:55.773Z,16.17
2018-08-17T07:02:53.966Z,16.60
2018-08-17T07:05:51.160Z,18.03
2018-08-17T07:08:48.234Z,17.70
2018-08-17T07:11:45.441Z,16.27
2018-08-17T07:14:42.748Z,17.10
2018-08-17T07:17:40.652Z,14.73
2018-08-17T07:20:37.992Z,14.33
2018-08-17T07:23:35.919Z,13.97
2018-08-17T07:26:33.693Z,14.63
2018-08-17T07:29:31.624Z,14.97
2018-08-17T07:32:28.819Z,15.53
2018-08-17T07:35:28.045Z,15.30
2018-08-17T07:38:25.953Z,14.60
2018-08-17T07:41:23.309Z,14.57
2018-08-17T07:44:21.483Z,15.23
2018-08-17T07:47:19.672Z,14.10
2018-08-17T07:50:20.948Z,13.53
2018-08-17T07:53:18.386Z,13.60
2018-08-17T07:56:16.262Z,13.30
2018-08-17T07:59:13.348Z,13.63
2018-08-17T08:02:10.640Z,13.23
2018-08-17T08:05:07.981Z,13.40
2018-08-17T08:08:05.508Z,12.57
2018-08-17T08:11:03.096Z,12.63
2018-08-17T08:14:01.072Z,12.13
2018-08-17T08:16:59.024Z,11.90
2018-08-17T08:19:57.064Z,11.47
2018-08-17T08:22:54.983Z,11.40
2018-08-17T08:25:54.128Z,11.63
2018-08-17T08:28:52.520Z,11.13
2018-08-17T08:31:49.678Z,10.83
2018-08-17T08:34:47.762Z,9.70
2018-08-17T08:37:45.344Z,10.30
2018-08-17T08:40:43.067Z,9.43
2018-08-17T08:43:40.840Z,9.63
2018-08-17T08:46:37.924Z,9.27
2018-08-17T08:49:36.143Z,9.57
2018-08-17T08:52:34.272Z,9.83
2018-08-17T08:55:31.560Z,11.00
2018-08-17T08:58:29.559Z,11.17
2018-08-17T09:01:27.569Z,11.80
2018-08-17T09:04:24.996Z,11.63
2018-08-17T09:07:22.752Z,11.10
2018-08-17T09:10:20.931Z,11.13
2018-08-17T09:13:18.232Z,10.90
2018-08-17T09:16:16.324Z,12.07
2018-08-17T09:19:14.252Z,10.70
2018-08-17T09:22:12.159Z,10.53
2018-08-17T09:25:10.045Z,10.00
2018-08-17T09:28:07.980Z,8.80
2018-08-17T09:31:06.023Z,11.23
2018-08-17T09:34:03.188Z,9.50
2018-08-17T09:37:00.647Z,9.93
2018-08-17T09:39:58.827Z,10.80
2018-08-17T09:42:56.872Z,10.83
2018-08-17T09:45:53.880Z,11.43
2018-08-17T09:48:50.993Z,11.47
2018-08-17T09:51:49.095Z,11.80
2018-08-17T09:54:47.266Z,12.67
2018-08-17T09:57:44.578Z,12.77
2018-08-17T10:00:52.539Z,11.97
2018-08-17T10:03:51.341Z,11.40
2018-08-17T10:06:55.121Z,12.40
2018-08-17T10:09:59.069Z,10.80
2018-08-17T10:12:58.289Z,12.13
2018-08-17T10:15:56.393Z,11.73
2018-08-17T10:18:54.583Z,12.43
2018-08-17T10:21:58.012Z,10.53
2018-08-17T10:24:55.128Z,9.40
2018-08-17T10:27:58.158Z,9.23
2018-08-17T10:30:55.609Z,8.77
2018-08-17T10:33:52.698Z,9.37
2018-08-17T10:36:50.840Z,10.57
2018-08-17T10:39:47.902Z,9.83
2018-08-17T10:42:45.228Z,9.63
2018-08-17T10:45:42.651Z,8.97
2018-08-17T10:48:40.100Z,8.63
2018-08-17T10:51:44.903Z,4.60
2018-08-17T10:54:42.134Z,4.13
2018-08-17T10:57:39.273Z,4.60
2018-08-17T11:00:36.584Z,7.13
2018-08-17T11:03:34.752Z,6.90
2018-08-17T11:06:32.754Z,5.67
2018-08-17T11:09:31.141Z,5.27
2018-08-17T11:12:29.171Z,5.07
2018-08-17T11:15:28.310Z,4.90
2018-08-17T11:18:26.440Z,3.70
2018-08-17T11:21:24.459Z,3.77
2018-08-17T11:24:22.517Z,2.90
2018-08-17T11:27:19.616Z,2.90
2018-08-17T11:30:17.009Z,3.77
2018-08-17T11:33:15.237Z,3.40
2018-08-17T11:36:14.195Z,3.10
2018-08-17T11:39:12.689Z,3.43
2018-08-17T11:42:10.249Z,5.37
2018-08-17T11:45:08.264Z,6.03
2018-08-17T11:51:10.947Z,4.87
2018-08-17T11:54:08.548Z,5.80
2018-08-17T11:57:06.496Z,7.00
2018-08-17T12:00:05.677Z,6.27
2018-08-17T12:03:03.643Z,4.60
2018-08-17T12:06:00.726Z,5.43
2018-08-17T12:08:58.040Z,5.80
2018-08-17T12:11:55.864Z,5.70
2018-08-17T12:14:54.844Z,4.13
2018-08-17T12:17:52.788Z,3.63
2018-08-17T12:20:50.588Z,5.53
2018-08-17T12:23:47.706Z,4.03
2018-08-17T12:26:53.344Z,2.60
2018-08-17T12:29:50.316Z,2.63
2018-08-17T12:32:48.124Z,2.30
2018-08-17T12:35:45.897Z,2.70
2018-08-17T12:38:43.852Z,3.80
2018-08-17T12:41:41.069Z,2.80
2018-08-17T12:44:40.221Z,2.60
2018-08-17T12:47:38.356Z,2.30
2018-08-17T12:50:36.145Z,2.20
2018-08-17T12:53:34.147Z,2.43
2018-08-17T12:56:32.229Z,2.23
2018-08-17T12:59:30.197Z,2.10
2018-08-17T13:02:27.479Z,2.20
2018-08-17T13:05:24.805Z,1.73
2018-08-17T13:08:22.063Z,1.50
2018-08-17T13:11:22.122Z,1.40
2018-08-17T13:14:19.488Z,1.50
2018-08-17T13:17:16.712Z,1.67
2018-08-17T13:20:14.163Z,1.73
2018-08-17T13:23:11.911Z,1.60
2018-08-17T13:26:09.914Z,1.60
2018-08-17T13:29:07.171Z,1.80
2018-08-17T13:32:05.559Z,1.67
2018-08-17T13:35:02.982Z,1.70
2018-08-17T13:38:00.872Z,1.80
2018-08-17T13:40:58.267Z,1.60
2018-08-17T13:43:56.298Z,1.50
2018-08-17T13:46:53.693Z,1.83
2018-08-17T13:49:51.751Z,1.10
2018-08-17T13:52:48.903Z,1.60
2018-08-17T13:55:46.181Z,1.77
2018-08-17T13:58:43.581Z,2.10
2018-08-17T14:01:41.680Z,1.50
2018-08-17T14:04:38.996Z,1.97
2018-08-17T14:07:36.922Z,1.80
2018-08-17T14:10:34.939Z,1.40
2018-08-17T14:13:33.079Z,1.63
2018-08-17T14:16:30.244Z,1.53
2018-08-17T14:19:36.617Z,1.60
2018-08-17T14:22:33.907Z,2.00
2018-08-17T14:25:31.379Z,2.10
2018-08-17T14:28:28.646Z,1.70
2018-08-17T14:31:26.065Z,2.07
2018-08-17T14:34:23.491Z,1.83
2018-08-17T14:37:21.116Z,2.40
2018-08-17T14:40:19.156Z,1.70
2018-08-17T14:43:17.323Z,2.47
2018-08-17T14:46:14.739Z,2.13
2018-08-17T14:49:12.264Z,2.13
2018-08-17T14:52:09.923Z,2.10
2018-08-17T14:55:07.866Z,2.03
2018-08-17T14:58:04.920Z,2.10
2018-08-17T15:01:02.959Z,2.03
2018-08-17T15:04:00.819Z,2.03
2018-08-17T15:06:58.787Z,2.37
2018-08-17T15:09:56.694Z,2.37
2018-08-17T15:12:54.781Z,2.20
2018-08-17T15:15:52.775Z,2.10
2018-08-17T15:18:50.108Z,1.90
2018-08-17T15:21:47.619Z,2.10
2018-08-17T15:24:44.860Z,2.20
2018-08-17T15:30:47.377Z,2.23
2018-08-17T15:33:45.297Z,2.03
2018-08-17T15:36:42.825Z,2.03
2018-08-17T15:39:40.500Z,2.53
2018-08-17T15:42:37.959Z,2.47
2018-08-17T15:45:36.014Z,3.23
2018-08-17T15:48:33.289Z,3.53
2018-08-17T15:51:31.371Z,4.07
2018-08-17T15:54:28.532Z,3.80
2018-08-17T15:57:26.507Z,4.10
2018-08-17T16:00:28.823Z,4.17
2018-08-17T16:03:26.060Z,5.17
2018-08-17T16:06:23.907Z,4.87
2018-08-17T16:09:22.145Z,4.53
2018-08-17T16:12:20.156Z,4.57
2018-08-17T16:15:17.476Z,4.10
2018-08-17T16:18:14.656Z,4.00
2018-08-17T16:21:12.016Z,4.67
2018-08-17T16:24:10.295Z,4.13
2018-08-17T16:27:07.376Z,4.47
2018-08-17T16:30:05.231Z,3.90
2018-08-17T16:33:02.548Z,4.70
2018-08-17T16:35:59.949Z,4.47
2018-08-17T16:38:58.132Z,4.23
2018-08-17T16:41:55.613Z,4.97
2018-08-17T16:44:53.632Z,4.10
2018-08-17T16:47:51.607Z,4.57
2018-08-17T16:50:49.907Z,4.23
2018-08-17T16:53:48.060Z,3.50
2018-08-17T16:56:45.588Z,3.50
2018-08-17T16:59:43.625Z,3.90
2018-08-17T17:02:41.275Z,3.70
2018-08-17T17:05:38.855Z,4.37
2018-08-17T17:08:36.196Z,3.63
2018-08-17T17:11:33.635Z,3.20
2018-08-17T17:14:30.863Z,3.03
2018-08-17T17:17:28.813Z,2.40
2018-08-17T17:20:27.705Z,3.87
2018-08-17T17:23:24.831Z,3.00
2018-08-17T17:26:23.046Z,3.13
2018-08-17T17:29:20.400Z,2.70
2018-08-17T17:32:18.314Z,2.80
2018-08-17T17:35:15.593Z,2.60
2018-08-17T17:38:13.546Z,2.27
2018-08-17T17:41:10.795Z,2.50
2018-08-17T17:44:08.355Z,2.60
2018-08-17T17:47:05.349Z,2.77
2018-08-17T17:50:02.399Z,2.70
2018-08-17T17:53:00.597Z,3.00
2018-08-17T17:55:59.793Z,3.40
2018-08-17T17:58:57.922Z,2.80
2018-08-17T18:01:56.079Z,2.70
2018-08-17T18:04:54.069Z,2.13
2018-08-17T18:08:00.101Z,2.90
2018-08-17T18:10:58.084Z,2.47
2018-08-17T18:13:56.169Z,2.93
2018-08-17T18:16:54.035Z,2.50
2018-08-17T18:19:52.028Z,2.87
2018-08-17T18:22:49.859Z,2.90
2018-08-17T18:25:47.880Z,2.33
2018-08-17T18:28:52.054Z,2.77
2018-08-17T18:31:49.127Z,2.37
2018-08-17T18:34:47.161Z,2.83
2018-08-17T18:37:44.668Z,2.43
2018-08-17T18:40:42.948Z,2.80
2018-08-17T18:43:41.032Z,3.03
2018-08-17T18:46:38.174Z,3.00
2018-08-17T18:49:35.413Z,3.63
2018-08-17T18:52:32.747Z,3.47
2018-08-17T18:55:30.879Z,2.30
2018-08-17T18:58:28.823Z,2.57
2018-08-17T19:01:26.995Z,2.27
2018-08-17T19:04:24.266Z,3.80
2018-08-17T19:07:21.416Z,3.70
2018-08-17T19:10:19.535Z,4.83
2018-08-17T19:13:17.503Z,4.80
2018-08-17T19:16:15.440Z,4.70
2018-08-17T19:19:13.216Z,4.20
2018-08-17T19:22:11.331Z,3.87
2018-08-17T19:25:09.396Z,4.10
2018-08-17T19:28:07.456Z,4.70
2018-08-17T19:31:05.568Z,4.33
2018-08-17T19:34:03.719Z,3.50
2018-08-17T19:37:00.896Z,3.83
2018-08-17T19:39:58.844Z,2.93
2018-08-17T19:42:56.682Z,3.17
2018-08-17T19:45:54.739Z,3.03
2018-08-17T19:48:52.539Z,3.07
2018-08-17T19:51:49.576Z,3.23
2018-08-17T19:54:46.638Z,2.83
2018-08-17T19:57:43.848Z,3.20
2018-08-17T20:00:40.984Z,3.60
2018-08-17T20:03:39.082Z,4.30
2018-08-17T20:06:37.071Z,3.97
2018-08-17T20:09:35.003Z,3.77
2018-08-17T20:12:32.757Z,3.87
2018-08-17T20:15:30.084Z,3.30
2018-08-17T20:18:27.688Z,3.20
2018-08-17T20:21:25.557Z,4.33
2018-08-17T20:24:23.416Z,3.40
2018-08-17T20:27:21.462Z,3.63
2018-08-17T20:30:27.685Z,3.57
2018-08-17T20:33:34.786Z,3.80
2018-08-17T20:36:37.004Z,3.63
2018-08-17T20:39:34.908Z,3.60
2018-08-17T20:42:32.759Z,3.53
2018-08-17T20:45:31.638Z,3.87
2018-08-17T20:48:28.804Z,3.40
2018-08-17T20:51:33.899Z,3.77
2018-08-17T20:54:31.837Z,3.60
2018-08-17T20:57:28.883Z,3.97
2018-08-17T21:00:26.714Z,3.93
2018-08-17T21:03:24.406Z,3.53
2018-08-17T21:06:22.496Z,4.50
2018-08-17T21:09:21.388Z,3.80
2018-08-17T21:12:18.384Z,3.80
2018-08-17T21:15:16.368Z,4.33
2018-08-17T21:18:14.546Z,4.40
2018-08-17T21:21:12.506Z,4.97
2018-08-17T21:24:09.751Z,3.67
2018-08-17T21:27:07.197Z,3.83
2018-08-17T21:30:04.502Z,3.50
2018-08-17T21:33:01.724Z,3.20
2018-08-17T21:35:59.682Z,3.67
2018-08-17T21:38:57.870Z,3.40
2018-08-17T21:41:57.092Z,3.90
2018-08-17T21:44:54.956Z,3.47
2018-08-17T21:47:52.903Z,3.20
2018-08-17T21:50:50.086Z,3.80
2018-08-17T21:53:47.951Z,3.33
2018-08-17T21:56:46.086Z,4.40
2018-08-17T21:59:50.212Z,3.43
2018-08-17T22:02:48.319Z,4.07
2018-08-17T22:05:45.678Z,3.80
2018-08-17T22:08:43.476Z,4.60
2018-08-17T22:11:48.849Z,3.80
2018-08-17T22:14:46.597Z,4.90
2018-08-17T22:17:50.106Z,4.20
2018-08-17T22:20:47.969Z,3.50
2018-08-17T22:23:45.316Z,3.60
2018-08-17T22:26:42.644Z,4.13
2018-08-17T22:29:40.878Z,3.90
2018-08-17T22:32:37.929Z,3.83
2018-08-17T22:35:35.541Z,3.60
2018-08-17T22:38:33.428Z,4.33
2018-08-17T22:41:31.476Z,4.00
2018-08-17T22:44:29.709Z,3.63
2018-08-17T22:47:35.643Z,3.90
2018-08-17T22:50:33.641Z,4.07
2018-08-17T22:53:31.651Z,4.00
2018-08-17T22:56:29.805Z,3.80
2018-08-17T22:59:27.861Z,3.73
2018-08-17T23:02:25.224Z,4.10
2018-08-17T23:05:26.581Z,4.23
2018-08-17T23:08:24.647Z,4.43
2018-08-17T23:11:26.014Z,4.17
2018-08-17T23:14:23.807Z,3.93
2018-08-17T23:17:21.184Z,4.10
2018-08-17T23:20:19.401Z,4.37
2018-08-17T23:23:17.344Z,3.70
2018-08-17T23:26:14.844Z,4.17
2018-08-17T23:29:12.280Z,4.63
2018-08-17T23:32:09.455Z,3.90
2018-08-17T23:35:06.458Z,3.33
2018-08-17T23:38:03.575Z,3.83
2018-08-17T23:41:01.730Z,4.00
2018-08-17T23:43:59.809Z,4.20
2018-08-17T23:46:56.903Z,3.67
2018-08-17T23:49:54.220Z,4.13
2018-08-17T23:52:51.184Z,4.43
2018-08-17T23:55:48.715Z,4.07
