createdAt,value
2018-06-05T00:02:25.499Z,59.08
2018-06-05T00:04:55.303Z,58.97
2018-06-05T00:07:25.127Z,59.50
2018-06-05T00:09:54.960Z,59.37
2018-06-05T00:12:24.832Z,59.50
2018-06-05T00:14:54.640Z,60.07
2018-06-05T00:17:24.473Z,59.84
2018-06-05T00:19:54.299Z,60.55
2018-06-05T00:22:24.084Z,59.97
2018-06-05T00:24:53.945Z,60.37
2018-06-05T00:27:23.815Z,59.52
2018-06-05T00:29:53.597Z,59.66
2018-06-05T00:32:23.447Z,59.83
2018-06-05T00:34:53.248Z,59.98
2018-06-05T00:37:23.079Z,60.60
2018-06-05T00:39:52.889Z,60.95
2018-06-05T00:42:22.709Z,61.33
2018-06-05T00:44:52.599Z,61.71
2018-06-05T00:47:22.477Z,62.91
2018-06-05T00:49:52.433Z,63.30
2018-06-05T00:52:22.280Z,62.90
2018-06-05T00:54:52.131Z,63.16
2018-06-05T00:57:21.982Z,62.72
2018-06-05T00:59:51.840Z,62.70
2018-06-05T01:02:21.703Z,62.97
2018-06-05T01:04:51.520Z,62.81
2018-06-05T01:07:21.328Z,62.32
2018-06-05T01:09:51.101Z,62.41
2018-06-05T01:12:20.951Z,60.62
2018-06-05T01:14:50.736Z,60.38
2018-06-05T01:17:20.596Z,61.27
2018-06-05T01:19:50.411Z,61.89
2018-06-05T01:22:20.234Z,61.39
2018-06-05T01:24:50.048Z,61.32
2018-06-05T01:27:19.880Z,61.18
2018-06-05T01:29:49.679Z,61.32
2018-06-05T01:32:19.515Z,60.87
2018-06-05T01:34:49.356Z,61.66
2018-06-05T01:37:19.173Z,60.86
2018-06-05T01:39:48.997Z,61.42
2018-06-05T01:42:18.844Z,61.13
2018-06-05T01:44:48.643Z,61.21
2018-06-05T01:47:18.492Z,61.85
2018-06-05T01:49:48.310Z,61.54
2018-06-05T01:52:18.136Z,61.27
2018-06-05T01:54:47.904Z,61.08
2018-06-05T01:57:17.753Z,61.29
2018-06-05T01:59:47.616Z,60.79
2018-06-05T02:02:17.455Z,60.84
2018-06-05T02:04:47.273Z,60.76
2018-06-05T02:07:17.065Z,61.46
2018-06-05T02:09:46.898Z,60.68
2018-06-05T02:12:16.727Z,60.64
2018-06-05T02:14:46.549Z,61.00
2018-06-05T02:17:16.444Z,60.98
2018-06-05T02:19:46.340Z,60.41
2018-06-05T02:22:16.124Z,60.12
2018-06-05T02:24:45.979Z,60.58
2018-06-05T02:27:15.808Z,60.62
2018-06-05T02:29:45.652Z,59.80
2018-06-05T02:32:15.433Z,59.66
2018-06-05T02:34:45.304Z,59.63
2018-06-05T02:37:15.268Z,60.56
2018-06-05T02:39:45.044Z,60.76
2018-06-05T02:42:14.918Z,60.13
2018-06-05T02:44:44.807Z,60.14
2018-06-05T02:47:14.632Z,60.12
2018-06-05T02:49:44.527Z,59.54
2018-06-05T02:52:14.340Z,60.25
2018-06-05T02:54:44.196Z,60.76
2018-06-05T02:57:13.996Z,60.72
2018-06-05T02:59:43.844Z,61.34
2018-06-05T03:02:13.687Z,60.94
2018-06-05T03:04:43.505Z,62.07
2018-06-05T03:07:13.367Z,62.48
2018-06-05T03:09:43.156Z,62.78
2018-06-05T03:12:13.041Z,62.38
2018-06-05T03:14:42.836Z,62.49
2018-06-05T03:17:12.676Z,62.39
2018-06-05T03:19:42.517Z,62.03
2018-06-05T03:22:12.320Z,62.09
2018-06-05T03:24:42.192Z,62.05
2018-06-05T03:27:12.064Z,62.23
2018-06-05T03:29:41.843Z,61.91
2018-06-05T03:32:11.668Z,62.12
2018-06-05T03:34:41.470Z,61.63
2018-06-05T03:37:11.309Z,61.35
2018-06-05T03:39:41.100Z,60.98
2018-06-05T03:42:10.917Z,60.85
2018-06-05T03:44:40.717Z,60.88
2018-06-05T03:47:10.545Z,61.29
2018-06-05T03:49:41.280Z,61.33
2018-06-05T03:52:11.650Z,60.69
2018-06-05T03:54:41.535Z,60.55
2018-06-05T03:57:11.340Z,59.27
2018-06-05T03:59:41.180Z,58.81
2018-06-05T04:02:11.035Z,58.58
2018-06-05T04:04:40.919Z,57.82
2018-06-05T04:07:10.764Z,57.44
2018-06-05T04:09:40.603Z,57.18
2018-06-05T04:12:10.459Z,55.96
2018-06-05T04:14:40.276Z,55.83
2018-06-05T04:17:10.158Z,54.66
2018-06-05T04:19:40.010Z,53.92
2018-06-05T04:22:09.820Z,53.75
2018-06-05T04:24:39.700Z,52.20
2018-06-05T04:27:09.634Z,52.07
2018-06-05T04:29:39.472Z,51.77
2018-06-05T04:32:09.455Z,50.35
2018-06-05T04:34:39.307Z,49.87
2018-06-05T04:37:09.215Z,50.34
2018-06-05T04:39:39.095Z,49.89
2018-06-05T04:42:08.894Z,49.96
2018-06-05T04:44:38.909Z,50.00
2018-06-05T04:47:08.731Z,49.42
2018-06-05T04:49:38.592Z,48.34
2018-06-05T04:52:08.476Z,47.80
2018-06-05T04:54:38.321Z,46.82
2018-06-05T04:57:08.147Z,47.05
2018-06-05T04:59:38.000Z,45.57
2018-06-05T05:02:07.820Z,45.30
2018-06-05T05:04:37.700Z,45.89
2018-06-05T05:07:07.508Z,45.33
2018-06-05T05:09:37.473Z,45.66
2018-06-05T05:12:07.267Z,45.72
2018-06-05T05:14:37.164Z,45.81
2018-06-05T05:17:07.060Z,46.21
2018-06-05T05:19:37.011Z,44.69
2018-06-05T05:22:06.974Z,44.95
2018-06-05T05:24:36.932Z,44.58
2018-06-05T05:27:06.949Z,44.52
2018-06-05T05:29:36.875Z,44.70
2018-06-05T05:34:39.498Z,42.38
2018-06-05T05:37:09.456Z,41.70
2018-06-05T05:39:39.417Z,40.74
2018-06-05T05:42:09.336Z,40.93
2018-06-05T05:44:39.281Z,40.80
2018-06-05T05:47:09.292Z,40.15
2018-06-05T05:49:39.242Z,38.83
2018-06-05T05:52:10.083Z,37.61
2018-06-05T05:54:40.036Z,39.06
2018-06-05T05:57:09.901Z,38.47
2018-06-05T05:59:39.873Z,38.71
2018-06-05T06:02:09.779Z,38.85
2018-06-05T06:04:39.827Z,38.65
2018-06-05T06:07:09.863Z,38.46
2018-06-05T06:09:40.244Z,38.35
2018-06-05T06:12:10.297Z,38.54
2018-06-05T06:14:40.347Z,39.22
2018-06-05T06:17:10.268Z,38.61
2018-06-05T06:19:40.201Z,38.03
2018-06-05T06:22:10.189Z,37.88
2018-06-05T06:24:40.137Z,38.08
2018-06-05T06:27:10.278Z,37.19
2018-06-05T06:29:40.207Z,37.43
2018-06-05T06:32:10.088Z,36.64
2018-06-05T06:34:39.936Z,36.62
2018-06-05T06:37:09.963Z,36.10
2018-06-05T06:39:39.891Z,36.36
2018-06-05T06:42:09.756Z,35.79
2018-06-05T06:44:39.608Z,36.22
2018-06-05T06:47:09.579Z,35.56
2018-06-05T06:49:39.564Z,35.33
2018-06-05T06:52:09.507Z,35.15
2018-06-05T06:54:39.426Z,35.13
2018-06-05T06:57:09.292Z,35.00
2018-06-05T06:59:39.255Z,34.02
2018-06-05T07:02:09.148Z,33.93
2018-06-05T07:04:38.981Z,33.32
2018-06-05T07:07:08.899Z,33.38
2018-06-05T07:09:38.845Z,33.02
2018-06-05T07:12:08.756Z,34.01
2018-06-05T07:14:38.609Z,33.29
2018-06-05T07:17:08.554Z,33.05
2018-06-05T07:19:38.491Z,33.17
2018-06-05T07:22:08.386Z,34.36
2018-06-05T07:24:38.276Z,33.24
2018-06-05T07:27:08.215Z,33.43
2018-06-05T07:29:38.299Z,32.69
2018-06-05T07:32:08.214Z,33.05
2018-06-05T07:34:38.122Z,33.65
2018-06-05T07:37:07.988Z,32.71
2018-06-05T07:39:37.847Z,33.52
2018-06-05T07:42:07.808Z,33.30
2018-06-05T07:44:37.619Z,34.55
2018-06-05T07:47:07.529Z,33.04
2018-06-05T07:49:37.528Z,33.03
2018-06-05T07:52:07.489Z,33.24
2018-06-05T07:54:37.511Z,33.19
2018-06-05T07:57:07.404Z,33.21
2018-06-05T07:59:37.372Z,32.82
2018-06-05T08:02:07.281Z,32.46
2018-06-05T08:04:37.213Z,32.62
2018-06-05T08:07:07.093Z,32.51
2018-06-05T08:09:36.961Z,32.87
2018-06-05T08:12:06.834Z,33.46
2018-06-05T08:14:36.679Z,32.82
2018-06-05T08:17:06.701Z,33.48
2018-06-05T08:19:36.540Z,32.62
2018-06-05T08:22:06.518Z,33.31
2018-06-05T08:24:36.428Z,32.50
2018-06-05T08:27:06.307Z,32.28
2018-06-05T08:29:36.189Z,32.25
2018-06-05T08:32:10.425Z,32.97
2018-06-05T08:34:40.410Z,31.22
2018-06-05T08:37:10.277Z,31.43
2018-06-05T08:39:40.244Z,30.42
2018-06-05T08:42:10.040Z,30.21
2018-06-05T08:44:39.911Z,30.54
2018-06-05T08:47:09.809Z,30.41
2018-06-05T08:49:39.714Z,30.33
2018-06-05T08:52:09.636Z,31.05
2018-06-05T08:54:39.438Z,30.98
2018-06-05T08:57:09.431Z,31.64
2018-06-05T08:59:40.342Z,30.88
2018-06-05T09:02:11.472Z,30.73
2018-06-05T09:04:41.705Z,31.04
2018-06-05T09:07:11.667Z,29.29
2018-06-05T09:09:41.538Z,29.66
2018-06-05T09:12:11.468Z,29.87
2018-06-05T09:14:41.286Z,28.26
2018-06-05T09:17:11.492Z,27.91
2018-06-05T09:19:41.349Z,27.57
2018-06-05T09:22:11.874Z,28.00
2018-06-05T09:24:41.927Z,27.56
2018-06-05T09:27:13.745Z,27.65
2018-06-05T09:29:43.624Z,27.20
2018-06-05T09:32:13.492Z,27.27
2018-06-05T09:34:43.431Z,27.39
2018-06-05T09:37:20.069Z,27.73
2018-06-05T09:39:54.201Z,27.93
2018-06-05T09:42:25.095Z,27.83
2018-06-05T09:44:55.565Z,28.33
2018-06-05T09:47:29.056Z,27.39
2018-06-05T09:50:03.342Z,27.32
2018-06-05T09:52:36.200Z,26.96
2018-06-05T09:55:10.758Z,27.38
2018-06-05T09:57:44.793Z,26.87
2018-06-05T10:00:16.780Z,26.56
2018-06-05T10:02:47.240Z,27.61
2018-06-05T10:05:17.729Z,26.39
2018-06-05T10:07:48.130Z,26.65
2018-06-05T10:10:17.975Z,26.51
2018-06-05T10:12:47.805Z,25.96
2018-06-05T10:15:17.632Z,26.42
2018-06-05T10:17:47.563Z,26.01
2018-06-05T10:20:17.462Z,26.10
2018-06-05T10:22:47.272Z,26.20
2018-06-05T10:25:17.104Z,26.47
2018-06-05T10:27:46.910Z,26.68
2018-06-05T10:30:16.821Z,26.62
2018-06-05T10:32:46.767Z,26.86
2018-06-05T10:35:16.641Z,26.60
2018-06-05T10:37:46.472Z,26.20
2018-06-05T10:40:16.558Z,26.20
2018-06-05T10:42:46.456Z,25.59
2018-06-05T10:45:16.286Z,26.00
2018-06-05T10:47:46.164Z,25.51
2018-06-05T10:50:16.120Z,25.42
2018-06-05T10:52:46.072Z,25.25
2018-06-05T10:55:15.985Z,24.98
2018-06-05T10:57:45.828Z,24.47
2018-06-05T11:00:15.902Z,24.66
2018-06-05T11:02:45.842Z,25.21
2018-06-05T11:05:15.669Z,23.97
2018-06-05T11:07:45.488Z,24.08
2018-06-05T11:10:15.428Z,23.51
2018-06-05T11:12:45.347Z,23.77
2018-06-05T11:15:17.026Z,23.67
2018-06-05T11:17:46.917Z,23.98
2018-06-05T11:20:16.913Z,23.89
2018-06-05T11:22:46.854Z,24.11
2018-06-05T11:25:16.788Z,24.06
2018-06-05T11:27:46.677Z,24.71
2018-06-05T11:30:16.601Z,23.58
2018-06-05T11:32:46.567Z,24.31
2018-06-05T11:35:16.465Z,23.85
2018-06-05T11:37:46.512Z,24.57
2018-06-05T11:40:16.318Z,24.10
2018-06-05T11:42:46.187Z,24.13
2018-06-05T11:45:16.148Z,23.42
2018-06-05T11:47:46.004Z,22.39
2018-06-05T11:50:15.944Z,22.75
2018-06-05T11:52:45.881Z,22.79
2018-06-05T11:55:15.802Z,23.30
2018-06-05T11:57:45.726Z,22.36
2018-06-05T12:00:15.884Z,22.77
2018-06-05T12:02:45.825Z,22.95
2018-06-05T12:05:15.738Z,24.11
2018-06-05T12:07:45.689Z,23.58
2018-06-05T12:10:15.607Z,23.65
2018-06-05T12:12:45.525Z,23.68
2018-06-05T12:15:15.353Z,23.38
2018-06-05T12:17:45.239Z,22.10
2018-06-05T12:20:15.068Z,21.80
2018-06-05T12:22:44.924Z,22.11
2018-06-05T12:25:14.741Z,22.18
2018-06-05T12:27:44.625Z,21.98
2018-06-05T12:30:14.452Z,22.00
2018-06-05T12:32:44.348Z,22.87
2018-06-05T12:35:14.157Z,22.78
2018-06-05T12:37:44.040Z,22.09
2018-06-05T12:40:13.925Z,22.16
2018-06-05T12:42:43.955Z,22.13
2018-06-05T12:45:13.792Z,22.58
2018-06-05T12:47:43.740Z,22.55
2018-06-05T12:50:13.590Z,22.52
2018-06-05T12:52:43.392Z,21.70
2018-06-05T12:55:13.343Z,22.20
2018-06-05T12:57:43.317Z,22.03
2018-06-05T13:00:13.144Z,21.84
2018-06-05T13:02:43.005Z,22.56
2018-06-05T13:05:12.860Z,22.29
2018-06-05T13:07:42.713Z,22.19
2018-06-05T13:10:12.596Z,21.48
2018-06-05T13:12:42.532Z,22.00
2018-06-05T13:15:12.520Z,20.87
2018-06-05T13:17:42.496Z,21.13
2018-06-05T13:20:12.359Z,20.39
2018-06-05T13:22:42.242Z,20.92
2018-06-05T13:25:12.142Z,21.01
2018-06-05T13:27:42.000Z,21.52
2018-06-05T13:30:11.880Z,21.54
2018-06-05T13:32:44.085Z,20.89
2018-06-05T13:35:14.237Z,20.83
2018-06-05T13:37:44.181Z,20.79
2018-06-05T13:40:14.133Z,20.64
2018-06-05T13:42:43.966Z,21.43
2018-06-05T13:45:13.860Z,21.70
2018-06-05T13:47:43.806Z,21.86
2018-06-05T13:50:14.987Z,21.90
2018-06-05T13:52:44.979Z,21.91
2018-06-05T13:55:14.884Z,22.09
2018-06-05T13:57:44.755Z,22.60
2018-06-05T14:00:15.041Z,22.97
2018-06-05T14:02:45.764Z,23.28
2018-06-05T14:05:15.685Z,23.04
2018-06-05T14:07:45.616Z,23.33
2018-06-05T14:10:15.572Z,23.83
2018-06-05T14:12:45.377Z,24.89
2018-06-05T14:15:15.342Z,25.35
2018-06-05T14:17:45.305Z,25.67
2018-06-05T14:20:15.205Z,26.09
2018-06-05T14:22:45.078Z,26.28
2018-06-05T14:25:15.020Z,26.50
2018-06-05T14:27:45.029Z,26.45
2018-06-05T14:30:14.991Z,26.70
2018-06-05T14:32:44.884Z,26.92
2018-06-05T14:35:14.701Z,27.09
2018-06-05T14:37:44.536Z,31.18
2018-06-05T14:40:14.428Z,33.56
2018-06-05T14:42:44.340Z,34.18
2018-06-05T14:45:14.298Z,34.11
2018-06-05T14:47:44.024Z,36.01
2018-06-05T14:50:13.876Z,36.36
2018-06-05T14:52:43.692Z,37.33
2018-06-05T14:55:13.536Z,37.59
2018-06-05T14:57:43.385Z,37.93
2018-06-05T15:00:13.172Z,38.22
2018-06-05T15:02:43.013Z,37.67
2018-06-05T15:05:12.795Z,37.13
2018-06-05T15:07:42.676Z,37.75
2018-06-05T15:10:12.476Z,37.27
2018-06-05T15:12:42.254Z,37.41
2018-06-05T15:15:12.100Z,36.84
2018-06-05T15:17:41.889Z,38.01
2018-06-05T15:20:11.780Z,37.84
2018-06-05T15:22:41.576Z,37.36
2018-06-05T15:25:11.428Z,37.31
2018-06-05T15:27:41.266Z,37.69
2018-06-05T15:30:11.205Z,38.54
2018-06-05T15:32:41.034Z,38.06
2018-06-05T15:35:10.867Z,38.80
2018-06-05T15:37:40.728Z,38.07
2018-06-05T15:40:11.305Z,38.42
2018-06-05T15:42:42.289Z,37.59
2018-06-05T15:45:12.268Z,38.22
2018-06-05T15:47:42.806Z,38.08
2018-06-05T15:50:13.488Z,38.03
2018-06-05T15:52:43.356Z,38.29
2018-06-05T15:55:13.784Z,38.81
2018-06-05T15:57:43.632Z,39.23
2018-06-05T16:00:13.489Z,39.45
2018-06-05T16:02:43.280Z,39.69
2018-06-05T16:05:13.113Z,39.47
2018-06-05T16:07:42.973Z,40.06
2018-06-05T16:10:12.772Z,40.76
2018-06-05T16:12:42.609Z,41.24
2018-06-05T16:15:12.385Z,42.03
2018-06-05T16:17:42.197Z,40.53
2018-06-05T16:20:12.015Z,40.00
2018-06-05T16:22:41.933Z,40.14
2018-06-05T16:25:11.764Z,39.24
2018-06-05T16:27:41.592Z,38.19
2018-06-05T16:30:11.428Z,39.65
2018-06-05T16:32:41.231Z,38.96
2018-06-05T16:35:11.082Z,39.71
2018-06-05T16:37:40.875Z,39.62
2018-06-05T16:40:10.707Z,39.05
2018-06-05T16:42:40.626Z,39.31
2018-06-05T16:45:10.456Z,39.65
2018-06-05T16:47:40.350Z,39.56
2018-06-05T16:50:10.208Z,41.13
2018-06-05T16:52:40.032Z,41.59
2018-06-05T16:55:09.868Z,42.24
2018-06-05T16:57:39.800Z,42.02
2018-06-05T17:00:09.668Z,42.73
2018-06-05T17:02:39.548Z,43.13
2018-06-05T17:05:09.356Z,43.86
2018-06-05T17:07:39.225Z,44.72
2018-06-05T17:10:09.024Z,45.17
2018-06-05T17:12:38.868Z,44.96
2018-06-05T17:15:08.717Z,46.46
2018-06-05T17:17:38.517Z,46.68
2018-06-05T17:20:08.356Z,47.01
2018-06-05T17:22:38.147Z,46.67
2018-06-05T17:25:07.996Z,46.62
2018-06-05T17:27:37.840Z,46.34
2018-06-05T17:30:07.647Z,46.55
2018-06-05T17:32:37.488Z,46.23
2018-06-05T17:35:07.312Z,45.98
2018-06-05T17:37:37.176Z,45.93
2018-06-05T17:40:07.043Z,46.03
2018-06-05T17:42:36.830Z,45.45
2018-06-05T17:45:06.669Z,46.13
2018-06-05T17:47:36.551Z,45.85
2018-06-05T17:50:06.377Z,46.50
2018-06-05T17:52:36.236Z,46.68
2018-06-05T17:55:06.415Z,46.64
2018-06-05T17:57:36.388Z,46.99
2018-06-05T18:00:06.248Z,46.71
2018-06-05T18:02:36.052Z,46.59
2018-06-05T18:05:05.920Z,46.86
2018-06-05T18:07:35.737Z,48.03
2018-06-05T18:10:05.576Z,47.26
2018-06-05T18:12:35.489Z,47.85
2018-06-05T18:15:05.453Z,48.25
2018-06-05T18:17:35.252Z,49.25
2018-06-05T18:20:05.176Z,48.35
2018-06-05T18:22:35.040Z,48.70
2018-06-05T18:25:04.856Z,48.30
2018-06-05T18:27:34.736Z,49.17
2018-06-05T18:30:04.761Z,49.09
2018-06-05T18:32:34.592Z,49.17
2018-06-05T18:35:04.460Z,48.45
2018-06-05T18:37:34.260Z,49.21
2018-06-05T18:40:04.204Z,49.01
2018-06-05T18:42:34.010Z,49.34
2018-06-05T18:45:03.865Z,49.49
2018-06-05T18:47:33.679Z,48.87
2018-06-05T18:50:03.559Z,48.63
2018-06-05T18:52:33.434Z,49.00
2018-06-05T18:55:03.313Z,49.09
2018-06-05T18:57:33.143Z,48.42
2018-06-05T19:00:02.997Z,48.64
2018-06-05T19:02:32.784Z,48.48
2018-06-05T19:05:02.608Z,48.22
2018-06-05T19:07:32.402Z,48.55
2018-06-05T19:10:02.232Z,48.10
2018-06-05T19:12:32.025Z,48.65
2018-06-05T19:15:01.862Z,48.21
2018-06-05T19:17:31.721Z,48.73
2018-06-05T19:20:01.547Z,48.26
2018-06-05T19:22:31.371Z,48.92
2018-06-05T19:25:01.168Z,48.72
2018-06-05T19:27:31.069Z,49.16
2018-06-05T19:30:00.944Z,49.18
2018-06-05T19:32:30.792Z,49.37
2018-06-05T19:35:00.629Z,49.13
2018-06-05T19:37:30.468Z,49.08
2018-06-05T19:40:00.307Z,49.13
2018-06-05T19:42:30.205Z,49.40
2018-06-05T19:45:00.086Z,48.48
2018-06-05T19:47:29.897Z,48.66
2018-06-05T19:49:59.750Z,48.66
2018-06-05T19:52:29.589Z,49.16
2018-06-05T19:54:59.388Z,49.20
2018-06-05T19:57:29.248Z,49.32
2018-06-05T19:59:59.079Z,49.06
2018-06-05T20:02:28.907Z,49.09
2018-06-05T20:04:58.748Z,48.98
2018-06-05T20:07:28.548Z,49.40
2018-06-05T20:09:58.392Z,49.85
2018-06-05T20:12:28.243Z,50.53
2018-06-05T20:14:58.084Z,50.97
2018-06-05T20:17:27.937Z,51.60
2018-06-05T20:19:57.797Z,51.53
2018-06-05T20:22:27.618Z,51.78
2018-06-05T20:24:57.496Z,51.90
2018-06-05T20:27:27.304Z,51.58
2018-06-05T20:29:57.164Z,50.70
2018-06-05T20:32:27.036Z,50.88
2018-06-05T20:34:56.829Z,50.48
2018-06-05T20:37:26.677Z,50.57
2018-06-05T20:39:56.469Z,50.66
2018-06-05T20:42:26.336Z,50.96
2018-06-05T20:44:56.132Z,50.62
2018-06-05T20:47:25.975Z,50.97
2018-06-05T20:49:55.821Z,51.60
2018-06-05T20:52:25.838Z,50.87
2018-06-05T20:54:55.636Z,51.39
2018-06-05T20:57:25.470Z,51.46
2018-06-05T20:59:55.307Z,51.92
2018-06-05T21:02:25.104Z,52.03
2018-06-05T21:04:54.952Z,52.76
2018-06-05T21:07:24.757Z,54.49
2018-06-05T21:09:54.599Z,55.65
2018-06-05T21:12:24.412Z,55.52
2018-06-05T21:14:54.257Z,55.43
2018-06-05T21:17:24.068Z,54.73
2018-06-05T21:19:53.909Z,54.73
2018-06-05T21:22:23.792Z,54.63
2018-06-05T21:24:53.681Z,55.38
2018-06-05T21:27:23.494Z,55.63
2018-06-05T21:29:53.331Z,56.05
2018-06-05T21:32:23.111Z,56.70
2018-06-05T21:34:52.847Z,55.83
2018-06-05T21:37:22.652Z,56.91
2018-06-05T21:39:52.469Z,57.35
2018-06-05T21:42:22.198Z,56.63
2018-06-05T21:44:51.989Z,57.50
2018-06-05T21:47:21.735Z,58.04
2018-06-05T21:49:51.543Z,58.18
2018-06-05T21:52:21.279Z,58.03
2018-06-05T21:54:51.064Z,58.36
2018-06-05T21:57:20.795Z,58.60
2018-06-05T21:59:50.570Z,57.90
2018-06-05T22:02:20.328Z,58.63
2018-06-05T22:04:50.170Z,57.09
2018-06-05T22:07:19.939Z,58.15
2018-06-05T22:09:49.719Z,57.94
2018-06-05T22:12:19.500Z,58.24
2018-06-05T22:14:49.335Z,57.90
2018-06-05T22:17:19.095Z,58.82
2018-06-05T22:19:48.920Z,58.62
2018-06-05T22:22:18.726Z,58.56
2018-06-05T22:24:48.499Z,58.51
2018-06-05T22:27:18.255Z,58.18
2018-06-05T22:29:48.047Z,58.60
2018-06-05T22:32:17.780Z,58.70
2018-06-05T22:34:47.571Z,59.25
2018-06-05T22:37:17.361Z,60.17
2018-06-05T22:39:47.110Z,60.76
2018-06-05T22:42:16.887Z,60.76
2018-06-05T22:44:46.616Z,61.89
2018-06-05T22:47:16.418Z,61.53
2018-06-05T22:49:46.166Z,63.76
2018-06-05T22:52:15.991Z,64.07
2018-06-05T22:54:45.710Z,64.36
2018-06-05T22:57:15.499Z,65.38
2018-06-05T22:59:45.244Z,64.79
2018-06-05T23:02:15.059Z,64.34
2018-06-05T23:04:44.835Z,64.59
2018-06-05T23:07:14.615Z,64.90
2018-06-05T23:09:44.471Z,64.29
2018-06-05T23:12:14.224Z,63.91
2018-06-05T23:14:44.002Z,64.24
2018-06-05T23:17:13.795Z,63.63
2018-06-05T23:19:43.539Z,63.31
2018-06-05T23:22:13.316Z,64.01
2018-06-05T23:24:43.111Z,63.36
2018-06-05T23:27:12.926Z,63.29
2018-06-05T23:29:42.791Z,63.25
2018-06-05T23:32:12.615Z,63.04
2018-06-05T23:34:42.429Z,63.06
2018-06-05T23:37:12.204Z,63.64
2018-06-05T23:39:42.059Z,63.99
2018-06-05T23:42:11.876Z,62.93
2018-06-05T23:44:41.758Z,63.71
2018-06-05T23:47:11.607Z,63.35
2018-06-05T23:49:41.404Z,63.35
2018-06-05T23:52:11.249Z,64.48
2018-06-05T23:54:41.108Z,64.40
2018-06-05T23:57:10.925Z,64.43
2018-06-05T23:59:40.815Z,64.43
