createdAt,value
2023-04-01T00:00:39.668Z,227.32
2023-04-01T00:01:39.782Z,224.49
2023-04-01T00:02:39.802Z,224.00
2023-04-01T00:03:39.876Z,227.81
2023-04-01T00:04:39.787Z,224.27
2023-04-01T00:05:39.691Z,223.39
2023-04-01T00:06:39.705Z,223.25
2023-04-01T00:07:39.750Z,225.10
2023-04-01T00:08:39.766Z,223.64
2023-04-01T00:09:39.764Z,223.23
2023-04-01T00:10:39.781Z,222.16
2023-04-01T00:11:39.771Z,223.21
2023-04-01T00:12:39.806Z,224.99
2023-04-01T00:13:39.808Z,223.03
2023-04-01T00:14:39.827Z,224.20
2023-04-01T00:15:39.833Z,220.78
2023-04-01T00:16:39.861Z,223.84
2023-04-01T00:17:39.791Z,224.34
2023-04-01T00:18:39.817Z,223.45
2023-04-01T00:19:39.821Z,223.07
2023-04-01T00:20:39.838Z,224.37
2023-04-01T00:21:39.827Z,222.37
2023-04-01T00:22:39.834Z,222.53
2023-04-01T00:23:39.824Z,221.58
2023-04-01T00:24:39.832Z,225.46
2023-04-01T00:25:39.852Z,223.51
2023-04-01T00:26:39.829Z,222.15
2023-04-01T00:27:39.847Z,224.27
2023-04-01T00:28:39.857Z,222.88
2023-04-01T00:29:39.898Z,224.66
2023-04-01T00:30:39.859Z,225.33
2023-04-01T00:31:39.971Z,225.76
2023-04-01T00:32:40.000Z,225.78
2023-04-01T00:33:39.954Z,221.82
2023-04-01T00:34:39.971Z,223.61
2023-04-01T00:35:39.944Z,224.61
2023-04-01T00:36:39.968Z,222.61
2023-04-01T00:37:39.959Z,222.42
2023-04-01T00:38:39.965Z,220.19
2023-04-01T00:39:40.011Z,222.93
2023-04-01T00:40:39.961Z,222.73
2023-04-01T00:41:39.996Z,223.62
2023-04-01T00:42:39.989Z,222.16
2023-04-01T00:43:40.020Z,226.58
2023-04-01T00:44:40.005Z,222.42
2023-04-01T00:45:40.096Z,221.64
2023-04-01T00:46:40.084Z,221.37
2023-04-01T00:47:40.094Z,222.35
2023-04-01T00:48:40.059Z,222.49
2023-04-01T00:49:40.051Z,220.92
2023-04-01T00:50:40.066Z,224.61
2023-04-01T00:51:40.058Z,224.22
2023-04-01T00:52:40.068Z,222.04
2023-04-01T00:53:40.073Z,223.72
2023-04-01T00:54:40.108Z,224.47
2023-04-01T00:55:40.073Z,222.66
2023-04-01T00:56:40.084Z,223.50
2023-04-01T00:57:40.118Z,223.76
2023-04-01T00:58:40.130Z,224.24
2023-04-01T00:59:40.123Z,222.68
2023-04-01T01:00:40.233Z,223.42
2023-04-01T01:01:40.172Z,221.50
2023-04-01T01:02:40.358Z,222.05
2023-04-01T01:03:40.154Z,223.03
2023-04-01T01:04:40.173Z,225.96
2023-04-01T01:05:48.714Z,221.82
2023-04-01T01:06:41.174Z,222.06
2023-04-01T01:07:40.190Z,222.53
2023-04-01T01:08:40.178Z,222.93
2023-04-01T01:09:40.187Z,223.91
2023-04-01T01:10:40.157Z,222.54
2023-04-01T01:11:43.541Z,223.94
2023-04-01T01:12:40.131Z,224.10
2023-04-01T01:13:40.158Z,224.22
2023-04-01T01:14:40.127Z,223.92
2023-04-01T01:15:40.077Z,226.22
2023-04-01T01:16:40.399Z,223.32
2023-04-01T01:17:40.126Z,222.94
2023-04-01T01:18:40.088Z,221.96
2023-04-01T01:19:40.109Z,225.48
2023-04-01T01:20:40.074Z,224.53
2023-04-01T01:21:40.066Z,223.39
2023-04-01T01:22:40.077Z,223.20
2023-04-01T01:23:40.057Z,221.32
2023-04-01T01:24:40.014Z,224.00
2023-04-01T01:25:40.007Z,222.74
2023-04-01T01:26:40.056Z,224.35
2023-04-01T01:27:40.008Z,224.08
2023-04-01T01:28:40.012Z,223.56
2023-04-01T01:29:39.970Z,221.48
2023-04-01T01:30:40.068Z,220.54
2023-04-01T01:31:40.030Z,224.61
2023-04-01T01:32:39.994Z,224.17
2023-04-01T01:33:39.994Z,222.47
2023-04-01T01:34:40.002Z,224.22
2023-04-01T01:35:40.054Z,223.16
2023-04-01T01:36:39.958Z,222.60
2023-04-01T01:37:39.949Z,220.48
2023-04-01T01:38:39.958Z,224.85
2023-04-01T01:39:39.924Z,223.29
2023-04-01T01:40:39.934Z,222.47
2023-04-01T01:41:39.926Z,220.65
2023-04-01T01:42:39.890Z,224.81
2023-04-01T01:43:39.886Z,223.47
2023-04-01T01:44:39.909Z,223.14
2023-04-01T01:45:39.882Z,224.83
2023-04-01T01:46:39.894Z,222.66
2023-04-01T01:47:39.862Z,224.20
2023-04-01T01:48:39.838Z,225.29
2023-04-01T01:49:39.862Z,222.76
2023-04-01T01:50:39.834Z,223.46
2023-04-01T01:51:39.859Z,224.10
2023-04-01T01:52:39.814Z,225.64
2023-04-01T01:53:39.852Z,222.90
2023-04-01T01:54:39.814Z,224.21
2023-04-01T01:55:39.807Z,223.39
2023-04-01T01:56:39.834Z,223.10
2023-04-01T01:57:39.917Z,224.01
2023-04-01T01:58:39.958Z,222.75
2023-04-01T01:59:39.990Z,220.41
2023-04-01T02:00:40.036Z,221.43
2023-04-01T02:01:40.184Z,225.38
2023-04-01T02:02:40.174Z,223.33
2023-04-01T02:03:40.210Z,224.07
2023-04-01T02:04:40.405Z,222.85
2023-04-01T02:05:40.266Z,223.25
2023-04-01T02:06:40.374Z,221.47
2023-04-01T02:07:40.416Z,224.56
2023-04-01T02:08:40.463Z,224.64
2023-04-01T02:09:40.535Z,225.34
2023-04-01T02:10:40.594Z,224.34
2023-04-01T02:11:40.709Z,224.24
2023-04-01T02:12:40.738Z,222.49
2023-04-01T02:13:40.767Z,224.78
2023-04-01T02:14:40.852Z,223.97
2023-04-01T02:15:40.891Z,223.34
2023-04-01T02:16:40.993Z,224.33
2023-04-01T02:17:41.079Z,223.46
2023-04-01T02:18:41.107Z,225.02
2023-04-01T02:19:41.126Z,223.01
2023-04-01T02:20:41.182Z,220.73
2023-04-01T02:21:41.199Z,222.39
2023-04-01T02:22:41.241Z,222.13
2023-04-01T02:23:41.244Z,223.78
2023-04-01T02:24:41.320Z,223.44
2023-04-01T02:25:41.355Z,224.04
2023-04-01T02:26:41.364Z,224.92
2023-04-01T02:27:41.405Z,222.04
2023-04-01T02:28:41.413Z,221.47
2023-04-01T02:29:41.485Z,223.98
2023-04-01T02:30:41.494Z,222.95
2023-04-01T02:31:41.527Z,222.57
2023-04-01T02:32:41.599Z,225.69
2023-04-01T02:33:41.619Z,223.30
2023-04-01T02:34:41.684Z,220.63
2023-04-01T02:35:41.748Z,221.52
2023-04-01T02:36:41.719Z,224.57
2023-04-01T02:37:41.767Z,221.90
2023-04-01T02:38:41.798Z,222.44
2023-04-01T02:39:41.803Z,221.41
2023-04-01T02:40:41.889Z,223.86
2023-04-01T02:41:41.924Z,222.37
2023-04-01T02:42:41.886Z,224.38
2023-04-01T02:43:41.893Z,223.60
2023-04-01T02:44:41.935Z,224.69
2023-04-01T02:45:42.043Z,223.85
2023-04-01T02:46:42.079Z,221.40
2023-04-01T02:47:42.078Z,225.93
2023-04-01T02:48:42.105Z,223.83
2023-04-01T02:49:42.139Z,222.15
2023-04-01T02:50:42.152Z,225.57
2023-04-01T02:51:42.194Z,223.11
2023-04-01T02:52:42.191Z,219.76
2023-04-01T02:53:42.236Z,221.55
2023-04-01T02:54:42.292Z,222.88
2023-04-01T02:55:42.283Z,224.04
2023-04-01T02:56:42.317Z,224.78
2023-04-01T02:57:42.368Z,220.67
2023-04-01T02:58:42.370Z,221.05
2023-04-01T02:59:42.448Z,222.94
2023-04-01T03:00:42.447Z,223.52
2023-04-01T03:01:42.457Z,225.74
2023-04-01T03:02:42.730Z,222.07
2023-04-01T03:03:42.581Z,225.09
2023-04-01T03:04:42.558Z,225.39
2023-04-01T03:05:42.598Z,222.65
2023-04-01T03:06:42.646Z,222.58
2023-04-01T03:07:42.635Z,226.34
2023-04-01T03:08:42.717Z,222.80
2023-04-01T03:09:42.729Z,222.62
2023-04-01T03:10:42.787Z,223.00
2023-04-01T03:11:42.798Z,221.15
2023-04-01T03:12:42.851Z,218.84
2023-04-01T03:13:42.856Z,222.27
2023-04-01T03:14:42.921Z,221.14
2023-04-01T03:15:42.926Z,224.06
2023-04-01T03:16:43.035Z,223.68
2023-04-01T03:17:43.072Z,224.25
2023-04-01T03:18:43.043Z,222.39
2023-04-01T03:19:43.100Z,223.84
2023-04-01T03:20:43.109Z,223.05
2023-04-01T03:21:43.144Z,223.96
2023-04-01T03:22:43.283Z,222.05
2023-04-01T03:23:43.217Z,222.46
2023-04-01T03:24:43.264Z,221.32
2023-04-01T03:25:43.268Z,221.81
2023-04-01T03:26:43.303Z,222.19
2023-04-01T03:27:43.361Z,222.89
2023-04-01T03:28:43.418Z,220.17
2023-04-01T03:29:43.463Z,222.07
2023-04-01T03:30:43.507Z,225.47
2023-04-01T03:31:43.473Z,223.88
2023-04-01T03:32:43.558Z,218.61
2023-04-01T03:33:43.594Z,223.19
2023-04-01T03:34:43.573Z,221.88
2023-04-01T03:35:43.622Z,217.34
2023-04-01T03:36:43.635Z,221.73
2023-04-01T03:37:43.683Z,221.38
2023-04-01T03:38:43.690Z,222.92
2023-04-01T03:39:44.752Z,219.90
2023-04-01T03:40:43.744Z,220.32
2023-04-01T03:41:43.810Z,223.32
2023-04-01T03:42:43.787Z,219.66
2023-04-01T03:43:43.870Z,220.75
2023-04-01T03:44:43.876Z,221.95
2023-04-01T03:45:43.886Z,223.14
2023-04-01T03:46:43.978Z,222.13
2023-04-01T03:47:44.034Z,220.95
2023-04-01T03:48:44.056Z,220.52
2023-04-01T03:49:44.070Z,222.83
2023-04-01T03:50:44.119Z,220.86
2023-04-01T03:51:44.122Z,223.39
2023-04-01T03:52:44.147Z,224.64
2023-04-01T03:53:44.182Z,220.18
2023-04-01T03:54:44.250Z,222.14
2023-04-01T03:55:44.270Z,220.42
2023-04-01T03:56:44.281Z,219.81
2023-04-01T03:57:44.326Z,219.51
2023-04-01T03:58:44.343Z,221.91
2023-04-01T03:59:44.432Z,220.67
2023-04-01T04:00:44.389Z,223.88
2023-04-01T04:01:44.448Z,220.77
2023-04-01T04:02:44.512Z,215.61
2023-04-01T04:03:44.596Z,220.46
2023-04-01T04:04:44.653Z,223.92
2023-04-01T04:05:44.579Z,220.56
2023-04-01T04:06:44.644Z,219.81
2023-04-01T04:07:44.598Z,221.99
2023-04-01T04:08:44.660Z,222.06
2023-04-01T04:09:44.706Z,221.95
2023-04-01T04:10:44.726Z,216.72
2023-04-01T04:11:44.790Z,223.62
2023-04-01T04:12:44.829Z,223.10
2023-04-01T04:13:44.888Z,220.19
2023-04-01T04:14:44.864Z,223.68
2023-04-01T04:15:44.877Z,221.73
2023-04-01T04:16:44.922Z,219.66
2023-04-01T04:17:44.919Z,221.39
2023-04-01T04:18:44.952Z,219.85
2023-04-01T04:19:44.984Z,219.94
2023-04-01T04:20:45.010Z,222.30
2023-04-01T04:21:45.015Z,220.68
2023-04-01T04:22:45.063Z,219.33
2023-04-01T04:23:45.079Z,220.47
2023-04-01T04:24:45.099Z,220.58
2023-04-01T04:25:45.111Z,222.53
2023-04-01T04:26:45.187Z,221.59
2023-04-01T04:27:45.145Z,221.13
2023-04-01T04:28:45.268Z,220.31
2023-04-01T04:29:45.207Z,219.11
2023-04-01T04:30:45.261Z,218.23
2023-04-01T04:31:45.278Z,219.35
2023-04-01T04:32:45.381Z,218.45
2023-04-01T04:33:45.351Z,218.61
2023-04-01T04:34:45.342Z,216.80
2023-04-01T04:35:45.374Z,221.75
2023-04-01T04:36:45.357Z,222.57
2023-04-01T04:37:45.428Z,222.50
2023-04-01T04:38:45.379Z,218.35
2023-04-01T04:39:45.379Z,220.57
2023-04-01T04:40:45.384Z,217.68
2023-04-01T04:41:45.445Z,220.86
2023-04-01T04:42:45.444Z,217.42
2023-04-01T04:43:45.457Z,218.81
2023-04-01T04:44:45.469Z,223.29
2023-04-01T04:45:45.475Z,219.10
2023-04-01T04:46:45.537Z,221.17
2023-04-01T04:47:45.485Z,222.65
2023-04-01T04:48:45.565Z,222.91
2023-04-01T04:49:45.539Z,218.05
2023-04-01T04:50:45.558Z,220.57
2023-04-01T04:51:45.563Z,220.26
2023-04-01T04:52:45.557Z,220.89
2023-04-01T04:53:45.575Z,217.26
2023-04-01T04:54:45.589Z,219.95
2023-04-01T04:55:45.552Z,222.07
2023-04-01T04:56:45.666Z,219.41
2023-04-01T04:57:45.567Z,221.16
2023-04-01T04:58:45.607Z,221.26
2023-04-01T04:59:45.562Z,223.08
2023-04-01T05:00:45.577Z,219.18
2023-04-01T05:01:45.688Z,220.07
2023-04-01T05:02:45.690Z,220.22
2023-04-01T05:03:45.637Z,219.83
2023-04-01T05:04:45.579Z,220.74
2023-04-01T05:05:45.602Z,220.88
2023-04-01T05:06:45.552Z,220.31
2023-04-01T05:07:45.530Z,220.49
2023-04-01T05:08:45.575Z,219.29
2023-04-01T05:09:45.875Z,222.83
2023-04-01T05:10:45.537Z,222.30
2023-04-01T05:11:45.548Z,223.79
2023-04-01T05:12:45.537Z,220.93
2023-04-01T05:13:45.565Z,219.26
2023-04-01T05:14:45.568Z,220.37
2023-04-01T05:15:45.519Z,218.23
2023-04-01T05:16:45.573Z,218.14
2023-04-01T05:17:45.572Z,217.12
2023-04-01T05:18:45.498Z,221.05
2023-04-01T05:19:45.553Z,220.56
2023-04-01T05:20:45.469Z,218.31
2023-04-01T05:21:45.498Z,223.06
2023-04-01T05:22:45.464Z,219.96
2023-04-01T05:23:45.506Z,217.60
2023-04-01T05:24:45.468Z,221.06
2023-04-01T05:25:45.473Z,222.32
2023-04-01T05:26:45.486Z,225.04
2023-04-01T05:27:45.447Z,218.10
2023-04-01T05:28:45.448Z,218.93
2023-04-01T05:29:45.518Z,220.13
2023-04-01T05:30:45.507Z,220.42
2023-04-01T05:31:45.477Z,219.21
2023-04-01T05:32:45.489Z,219.01
2023-04-01T05:33:45.440Z,217.78
2023-04-01T05:34:45.425Z,221.07
2023-04-01T05:35:45.501Z,218.70
2023-04-01T05:36:45.450Z,220.05
2023-04-01T05:37:45.475Z,218.81
2023-04-01T05:38:45.461Z,219.57
2023-04-01T05:39:45.476Z,221.73
2023-04-01T05:40:45.442Z,221.43
2023-04-01T05:41:45.485Z,222.01
2023-04-01T05:42:45.527Z,222.59
2023-04-01T05:43:45.495Z,220.10
2023-04-01T05:44:45.503Z,221.84
2023-04-01T05:45:45.551Z,221.93
2023-04-01T05:46:45.513Z,221.52
2023-04-01T05:47:45.566Z,221.13
2023-04-01T05:48:45.592Z,223.00
2023-04-01T05:49:45.580Z,221.02
2023-04-01T05:50:45.583Z,218.97
2023-04-01T05:51:45.627Z,216.85
2023-04-01T05:52:45.644Z,218.33
2023-04-01T05:53:45.684Z,224.26
2023-04-01T05:54:45.628Z,219.78
2023-04-01T05:55:45.683Z,219.90
2023-04-01T05:56:47.546Z,222.48
2023-04-01T05:57:45.722Z,221.77
2023-04-01T05:58:45.698Z,222.84
2023-04-01T05:59:45.704Z,221.63
2023-04-01T06:00:46.757Z,218.28
2023-04-01T06:01:45.727Z,218.53
2023-04-01T06:02:45.717Z,219.18
2023-04-01T06:03:45.782Z,219.36
2023-04-01T06:04:45.736Z,221.17
2023-04-01T06:05:45.658Z,219.56
2023-04-01T06:06:45.725Z,219.82
2023-04-01T06:07:45.724Z,218.89
2023-04-01T06:08:45.764Z,219.56
2023-04-01T06:09:45.796Z,224.22
2023-04-01T06:10:45.829Z,220.50
2023-04-01T06:11:45.860Z,220.96
2023-04-01T06:12:45.905Z,223.09
2023-04-01T06:13:45.898Z,219.77
2023-04-01T06:14:45.984Z,218.36
2023-04-01T06:15:45.960Z,219.20
2023-04-01T06:16:46.068Z,219.75
2023-04-01T06:17:46.991Z,220.20
2023-04-01T06:18:46.045Z,220.18
2023-04-01T06:19:46.115Z,221.14
2023-04-01T06:20:46.141Z,221.60
2023-04-01T06:21:46.188Z,220.33
2023-04-01T06:22:46.297Z,219.87
2023-04-01T06:23:46.306Z,219.11
2023-04-01T06:24:46.283Z,220.36
2023-04-01T06:25:46.324Z,221.24
2023-04-01T06:26:46.402Z,220.46
2023-04-01T06:27:46.432Z,220.85
2023-04-01T06:28:46.527Z,220.84
2023-04-01T06:29:46.525Z,216.95
2023-04-01T06:30:46.591Z,222.10
2023-04-01T06:31:46.636Z,218.96
2023-04-01T06:32:46.735Z,217.94
2023-04-01T06:33:46.756Z,220.69
2023-04-01T06:34:46.781Z,221.44
2023-04-01T06:35:46.876Z,220.63
2023-04-01T06:36:46.896Z,219.02
2023-04-01T06:37:46.895Z,220.03
2023-04-01T06:38:46.968Z,222.06
2023-04-01T06:39:47.003Z,221.72
2023-04-01T06:40:47.301Z,220.88
2023-04-01T06:41:47.081Z,222.51
2023-04-01T06:42:47.185Z,221.37
2023-04-01T06:43:47.244Z,219.59
2023-04-01T06:44:47.292Z,220.00
2023-04-01T06:45:47.369Z,220.47
2023-04-01T06:46:47.404Z,221.11
2023-04-01T06:47:47.497Z,220.35
2023-04-01T06:48:47.483Z,220.24
2023-04-01T06:49:47.516Z,220.03
2023-04-01T06:50:47.591Z,221.15
2023-04-01T06:51:47.640Z,218.88
2023-04-01T06:52:47.682Z,221.72
2023-04-01T06:53:47.758Z,216.49
2023-04-01T06:54:47.786Z,219.24
2023-04-01T06:55:47.821Z,218.58
2023-04-01T06:56:47.870Z,217.66
2023-04-01T06:57:47.844Z,217.22
2023-04-01T06:58:47.820Z,219.94
2023-04-01T06:59:47.818Z,216.24
2023-04-01T07:00:47.816Z,217.05
2023-04-01T07:01:47.968Z,216.38
2023-04-01T07:02:47.831Z,216.34
2023-04-01T07:03:47.809Z,217.74
2023-04-01T07:04:47.856Z,214.55
2023-04-01T07:05:47.799Z,213.74
2023-04-01T07:06:54.472Z,218.57
2023-04-01T07:07:47.818Z,218.76
2023-04-01T07:08:47.840Z,218.00
2023-04-01T07:09:47.792Z,218.69
2023-04-01T07:10:47.809Z,216.53
2023-04-01T07:11:47.842Z,217.33
2023-04-01T07:12:47.776Z,217.81
2023-04-01T07:13:47.777Z,214.64
2023-04-01T07:14:47.872Z,212.83
2023-04-01T07:15:47.809Z,213.18
2023-04-01T07:16:47.815Z,213.11
2023-04-01T07:17:47.882Z,214.73
2023-04-01T07:18:47.780Z,216.16
2023-04-01T07:19:47.768Z,214.30
2023-04-01T07:20:47.727Z,217.41
2023-04-01T07:21:47.690Z,214.15
2023-04-01T07:22:47.678Z,216.14
2023-04-01T07:23:47.715Z,212.51
2023-04-01T07:24:47.686Z,211.50
2023-04-01T07:25:47.673Z,211.11
2023-04-01T07:26:48.230Z,212.49
2023-04-01T07:27:47.657Z,213.27
2023-04-01T07:28:47.715Z,210.82
2023-04-01T07:29:47.643Z,212.98
2023-04-01T07:30:47.647Z,212.55
2023-04-01T07:31:47.730Z,211.14
2023-04-01T07:32:47.731Z,211.57
2023-04-01T07:33:47.648Z,213.17
2023-04-01T07:34:47.617Z,212.66
2023-04-01T07:35:47.608Z,212.98
2023-04-01T07:36:47.597Z,214.00
2023-04-01T07:37:47.609Z,213.67
2023-04-01T07:38:47.642Z,213.55
2023-04-01T07:39:47.551Z,214.63
2023-04-01T07:40:47.538Z,215.77
2023-04-01T07:41:47.575Z,212.60
2023-04-01T07:42:47.605Z,213.15
2023-04-01T07:43:47.540Z,213.50
2023-04-01T07:44:47.555Z,215.53
2023-04-01T07:45:47.552Z,213.66
2023-04-01T07:46:47.577Z,216.66
2023-04-01T07:47:47.674Z,208.81
2023-04-01T07:48:47.700Z,212.37
2023-04-01T07:49:47.721Z,214.52
2023-04-01T07:50:49.500Z,212.90
2023-04-01T07:51:47.793Z,216.66
2023-04-01T07:52:47.828Z,214.58
2023-04-01T07:53:47.916Z,213.20
2023-04-01T07:54:47.761Z,216.95
2023-04-01T07:55:47.823Z,217.14
2023-04-01T07:56:47.809Z,215.05
2023-04-01T07:57:47.731Z,218.06
2023-04-01T07:58:47.751Z,214.61
2023-04-01T07:59:47.753Z,213.80
2023-04-01T08:00:47.765Z,215.78
2023-04-01T08:01:47.768Z,216.32
2023-04-01T08:02:47.801Z,214.70
2023-04-01T08:03:47.912Z,214.76
2023-04-01T08:04:47.761Z,216.43
2023-04-01T08:05:47.686Z,216.48
2023-04-01T08:06:47.698Z,215.49
2023-04-01T08:07:47.724Z,211.03
2023-04-01T08:08:47.714Z,214.90
2023-04-01T08:09:47.643Z,212.65
2023-04-01T08:10:47.739Z,210.42
2023-04-01T08:11:47.654Z,214.09
2023-04-01T08:12:47.656Z,213.32
2023-04-01T08:13:47.637Z,212.50
2023-04-01T08:14:47.651Z,213.01
2023-04-01T08:15:47.764Z,210.43
2023-04-01T08:16:47.589Z,214.16
2023-04-01T08:17:47.615Z,215.14
2023-04-01T08:18:47.569Z,213.62
2023-04-01T08:19:47.589Z,216.01
2023-04-01T08:20:47.580Z,208.34
2023-04-01T08:21:47.594Z,210.45
2023-04-01T08:22:47.548Z,208.23
2023-04-01T08:23:47.527Z,210.54
2023-04-01T08:24:48.497Z,208.89
2023-04-01T08:25:47.560Z,211.17
2023-04-01T08:26:47.563Z,204.07
2023-04-01T08:27:47.565Z,207.14
2023-04-01T08:28:47.644Z,209.90
2023-04-01T08:29:47.662Z,207.11
2023-04-01T08:30:47.746Z,208.32
2023-04-01T08:31:47.810Z,206.72
2023-04-01T08:32:47.846Z,206.19
2023-04-01T08:33:47.895Z,207.12
2023-04-01T08:34:47.912Z,209.41
2023-04-01T08:35:48.046Z,210.95
2023-04-01T08:36:48.027Z,204.34
2023-04-01T08:37:48.106Z,208.76
2023-04-01T08:38:48.114Z,207.58
2023-04-01T08:39:48.174Z,207.37
2023-04-01T08:40:48.225Z,206.11
2023-04-01T08:41:48.289Z,208.51
2023-04-01T08:42:48.322Z,210.11
2023-04-01T08:43:48.396Z,208.83
2023-04-01T08:44:48.453Z,211.26
2023-04-01T08:45:48.493Z,209.10
2023-04-01T08:46:48.552Z,207.75
2023-04-01T08:47:48.602Z,210.92
2023-04-01T08:48:48.582Z,210.82
2023-04-01T08:49:48.631Z,209.86
2023-04-01T08:50:48.670Z,210.31
2023-04-01T08:51:48.722Z,211.42
2023-04-01T08:52:48.758Z,210.22
2023-04-01T08:53:48.773Z,210.40
2023-04-01T08:54:48.837Z,211.65
2023-04-01T08:55:48.866Z,209.91
2023-04-01T08:56:48.986Z,212.58
2023-04-01T08:57:50.497Z,210.34
2023-04-01T08:58:48.960Z,210.70
2023-04-01T08:59:49.004Z,212.21
2023-04-01T09:00:49.180Z,209.95
2023-04-01T09:01:49.096Z,209.68
2023-04-01T09:02:49.210Z,211.58
2023-04-01T09:03:49.198Z,207.95
2023-04-01T09:04:49.182Z,208.79
2023-04-01T09:05:49.224Z,209.96
2023-04-01T09:06:49.220Z,210.26
2023-04-01T09:07:49.267Z,213.54
2023-04-01T09:08:49.271Z,209.09
2023-04-01T09:09:49.290Z,208.58
2023-04-01T09:10:49.342Z,209.82
2023-04-01T09:11:50.903Z,209.21
2023-04-01T09:12:49.336Z,208.80
2023-04-01T09:13:49.371Z,206.06
2023-04-01T09:14:49.427Z,207.71
2023-04-01T09:15:49.493Z,207.57
2023-04-01T09:16:49.473Z,207.80
2023-04-01T09:17:49.545Z,206.54
2023-04-01T09:18:49.487Z,207.91
2023-04-01T09:19:49.485Z,205.52
2023-04-01T09:20:49.504Z,208.04
2023-04-01T09:21:49.500Z,208.45
2023-04-01T09:22:49.548Z,207.96
2023-04-01T09:23:49.549Z,205.92
2023-04-01T09:24:49.526Z,207.06
2023-04-01T09:25:49.573Z,207.58
2023-04-01T09:26:49.569Z,209.05
2023-04-01T09:27:49.571Z,204.33
2023-04-01T09:28:49.589Z,206.44
2023-04-01T09:29:49.578Z,202.78
2023-04-01T09:30:49.601Z,206.25
2023-04-01T09:31:49.720Z,205.17
2023-04-01T09:32:49.673Z,205.69
2023-04-01T09:33:49.664Z,202.65
2023-04-01T09:34:49.679Z,204.65
2023-04-01T09:35:50.064Z,207.10
2023-04-01T09:36:49.766Z,207.19
2023-04-01T09:37:49.784Z,203.97
2023-04-01T09:38:49.842Z,204.47
2023-04-01T09:39:49.922Z,203.99
2023-04-01T09:40:49.951Z,207.40
2023-04-01T09:41:50.041Z,205.56
2023-04-01T09:42:50.065Z,208.21
2023-04-01T09:43:50.176Z,206.09
2023-04-01T09:44:50.206Z,207.16
2023-04-01T09:45:50.264Z,208.99
2023-04-01T09:46:50.336Z,205.50
2023-04-01T09:47:50.397Z,209.93
2023-04-01T09:48:50.479Z,208.22
2023-04-01T09:49:50.529Z,210.11
2023-04-01T09:50:50.595Z,210.75
2023-04-01T09:51:50.667Z,210.95
2023-04-01T09:52:50.707Z,208.07
2023-04-01T09:53:50.763Z,210.30
2023-04-01T09:54:50.779Z,211.75
2023-04-01T09:55:50.841Z,208.56
2023-04-01T09:56:50.968Z,205.97
2023-04-01T09:57:50.972Z,205.54
2023-04-01T09:58:51.013Z,207.03
2023-04-01T09:59:51.127Z,205.32
2023-04-01T10:00:51.152Z,201.25
2023-04-01T10:01:51.279Z,204.52
2023-04-01T10:02:51.289Z,202.96
2023-04-01T10:03:51.286Z,199.45
2023-04-01T10:04:51.358Z,200.30
2023-04-01T10:05:51.423Z,200.29
2023-04-01T10:06:51.438Z,200.52
2023-04-01T10:07:51.483Z,199.60
2023-04-01T10:08:51.533Z,200.23
2023-04-01T10:09:51.609Z,195.24
2023-04-01T10:10:51.663Z,196.16
2023-04-01T10:11:51.682Z,195.38
2023-04-01T10:12:51.729Z,195.18
2023-04-01T10:13:51.769Z,194.47
2023-04-01T10:14:51.783Z,195.79
2023-04-01T10:15:51.880Z,193.36
2023-04-01T10:16:53.704Z,191.67
2023-04-01T10:17:59.559Z,194.10
2023-04-01T10:18:51.893Z,194.49
2023-04-01T10:19:51.891Z,194.43
2023-04-01T10:20:51.871Z,194.29
2023-04-01T10:21:51.872Z,190.33
2023-04-01T10:22:51.881Z,191.11
2023-04-01T10:23:51.873Z,191.82
2023-04-01T10:24:51.842Z,188.84
2023-04-01T10:25:51.846Z,191.46
2023-04-01T10:26:51.916Z,189.24
2023-04-01T10:27:51.833Z,189.64
2023-04-01T10:28:51.833Z,189.14
2023-04-01T10:29:51.798Z,188.03
2023-04-01T10:30:51.840Z,186.80
2023-04-01T10:31:51.855Z,187.97
2023-04-01T10:32:51.809Z,187.35
2023-04-01T10:33:51.812Z,188.79
2023-04-01T10:34:51.803Z,186.72
2023-04-01T10:35:51.811Z,188.93
2023-04-01T10:36:51.773Z,187.41
2023-04-01T10:37:51.809Z,184.32
2023-04-01T10:38:51.839Z,187.20
2023-04-01T10:39:51.824Z,183.44
2023-04-01T10:40:51.878Z,183.96
2023-04-01T10:41:51.899Z,184.01
2023-04-01T10:42:51.949Z,185.56
2023-04-01T10:43:51.953Z,182.44
2023-04-01T10:44:52.030Z,182.57
2023-04-01T10:45:52.065Z,181.14
2023-04-01T10:46:52.041Z,182.57
2023-04-01T10:47:52.139Z,184.45
2023-04-01T10:48:52.119Z,183.42
2023-04-01T10:49:52.104Z,181.88
2023-04-01T10:50:52.137Z,182.75
2023-04-01T10:51:52.159Z,182.22
2023-04-01T10:52:52.186Z,181.28
2023-04-01T10:53:52.225Z,184.13
2023-04-01T10:54:52.327Z,183.36
2023-04-01T10:55:52.243Z,180.75
2023-04-01T10:56:52.301Z,181.06
2023-04-01T10:57:52.325Z,178.88
2023-04-01T10:58:52.320Z,178.76
2023-04-01T10:59:52.346Z,181.47
2023-04-01T11:00:52.425Z,177.58
2023-04-01T11:02:04.110Z,182.19
2023-04-01T11:02:53.438Z,182.24
2023-04-01T11:03:52.504Z,182.55
2023-04-01T11:04:52.333Z,181.20
2023-04-01T11:05:52.311Z,182.29
2023-04-01T11:06:52.353Z,177.16
2023-04-01T11:08:04.963Z,181.64
2023-04-01T11:08:53.319Z,181.80
2023-04-01T11:09:52.355Z,181.88
2023-04-01T11:10:52.310Z,181.74
2023-04-01T11:11:52.316Z,180.19
2023-04-01T11:12:52.298Z,183.68
2023-04-01T11:13:52.259Z,182.43
2023-04-01T11:14:52.263Z,180.12
2023-04-01T11:15:52.297Z,181.84
2023-04-01T11:16:52.301Z,184.64
2023-04-01T11:17:52.300Z,181.89
2023-04-01T11:18:52.225Z,181.99
2023-04-01T11:19:52.238Z,178.05
2023-04-01T11:20:52.213Z,180.97
2023-04-01T11:21:52.236Z,177.96
2023-04-01T11:22:52.212Z,179.49
2023-04-01T11:24:04.441Z,178.48
2023-04-01T11:24:53.182Z,178.75
2023-04-01T11:25:52.226Z,178.68
2023-04-01T11:26:52.394Z,179.83
2023-04-01T11:27:52.231Z,176.70
2023-04-01T11:28:52.228Z,173.08
2023-04-01T11:29:59.710Z,176.88
2023-04-01T11:30:53.201Z,177.05
2023-04-01T11:31:52.278Z,175.87
2023-04-01T11:32:52.243Z,176.40
2023-04-01T11:33:52.120Z,180.02
2023-04-01T11:34:52.167Z,176.44
2023-04-01T11:35:52.137Z,176.28
2023-04-01T11:36:52.157Z,177.49
2023-04-01T11:37:52.134Z,177.70
2023-04-01T11:38:52.137Z,176.63
2023-04-01T11:39:52.110Z,178.44
2023-04-01T11:40:52.108Z,178.63
2023-04-01T11:41:52.151Z,175.05
2023-04-01T11:42:52.152Z,173.40
2023-04-01T11:43:52.189Z,175.22
2023-04-01T11:44:52.277Z,176.31
2023-04-01T11:45:52.320Z,173.41
2023-04-01T11:46:52.353Z,174.46
2023-04-01T11:47:52.395Z,176.46
2023-04-01T11:48:52.498Z,170.87
2023-04-01T11:49:52.476Z,172.57
2023-04-01T11:50:52.512Z,175.54
2023-04-01T11:51:52.554Z,174.25
2023-04-01T11:52:52.625Z,173.28
2023-04-01T11:53:52.674Z,172.28
2023-04-01T11:54:52.777Z,177.00
2023-04-01T11:55:52.798Z,177.35
2023-04-01T11:56:52.908Z,176.09
2023-04-01T11:57:52.937Z,176.46
2023-04-01T11:58:52.978Z,174.72
2023-04-01T11:59:53.014Z,172.38
2023-04-01T12:00:53.082Z,173.45
2023-04-01T12:01:53.171Z,174.85
2023-04-01T12:02:53.274Z,177.84
2023-04-01T12:03:53.441Z,175.88
2023-04-01T12:04:53.425Z,176.34
2023-04-01T12:05:53.432Z,176.32
2023-04-01T12:06:53.527Z,176.08
2023-04-01T12:07:53.517Z,170.94
2023-04-01T12:08:53.585Z,173.57
2023-04-01T12:09:54.097Z,173.44
2023-04-01T12:10:53.651Z,176.75
2023-04-01T12:11:53.640Z,178.82
2023-04-01T12:13:00.702Z,176.89
2023-04-01T12:13:54.719Z,177.08
2023-04-01T12:14:53.733Z,177.37
2023-04-01T12:15:53.744Z,178.19
2023-04-01T12:16:53.713Z,180.48
2023-04-01T12:17:53.724Z,179.84
2023-04-01T12:18:53.692Z,178.44
2023-04-01T12:19:53.745Z,179.73
2023-04-01T12:20:53.661Z,177.49
2023-04-01T12:21:53.643Z,178.53
2023-04-01T12:22:53.724Z,178.67
2023-04-01T12:23:53.813Z,174.88
2023-04-01T12:24:53.885Z,175.45
2023-04-01T12:25:53.898Z,176.48
2023-04-01T12:26:54.011Z,174.27
2023-04-01T12:27:54.026Z,177.37
2023-04-01T12:28:54.120Z,177.31