createdAt,value
2019-03-26T00:00:26.207Z,99.90
2019-03-26T00:03:12.678Z,99.90
2019-03-26T00:06:11.987Z,99.90
2019-03-26T00:09:11.284Z,99.90
2019-03-26T00:12:10.797Z,99.90
2019-03-26T00:15:10.544Z,99.90
2019-03-26T00:18:10.513Z,99.90
2019-03-26T00:21:10.063Z,99.90
2019-03-26T00:24:10.455Z,99.90
2019-03-26T00:27:11.063Z,99.90
2019-03-26T00:30:11.369Z,99.90
2019-03-26T00:33:11.566Z,99.90
2019-03-26T00:36:11.193Z,99.90
2019-03-26T00:39:11.517Z,99.90
2019-03-26T00:42:11.549Z,99.90
2019-03-26T00:45:10.703Z,99.90
2019-03-26T00:48:10.103Z,99.90
2019-03-26T00:51:09.314Z,99.90
2019-03-26T00:54:08.486Z,99.90
2019-03-26T00:57:07.702Z,99.90
2019-03-26T01:00:06.779Z,99.90
2019-03-26T01:03:06.098Z,99.90
2019-03-26T01:06:05.361Z,99.90
2019-03-26T01:09:04.576Z,99.90
2019-03-26T01:12:04.596Z,99.90
2019-03-26T01:15:03.886Z,99.90
2019-03-26T01:18:03.323Z,99.90
2019-03-26T01:21:02.654Z,99.90
2019-03-26T01:24:02.110Z,99.90
2019-03-26T01:27:02.248Z,99.90
2019-03-26T01:30:01.478Z,99.90
2019-03-26T01:33:00.893Z,99.90
2019-03-26T01:36:00.192Z,99.90
2019-03-26T01:38:59.418Z,99.90
2019-03-26T01:41:58.763Z,99.90
2019-03-26T01:44:57.820Z,99.90
2019-03-26T01:47:57.227Z,99.90
2019-03-26T01:50:56.342Z,99.90
2019-03-26T01:53:55.827Z,99.90
2019-03-26T01:56:55.177Z,99.90
2019-03-26T01:59:54.533Z,99.90
2019-03-26T02:02:53.944Z,99.90
2019-03-26T02:05:53.914Z,99.90
2019-03-26T02:08:53.479Z,99.90
2019-03-26T02:11:52.587Z,99.90
2019-03-26T02:14:52.132Z,99.90
2019-03-26T02:17:51.211Z,99.90
2019-03-26T02:20:50.559Z,99.90
2019-03-26T02:26:58.907Z,99.90
2019-03-26T02:29:58.486Z,99.90
2019-03-26T02:32:57.943Z,99.90
2019-03-26T02:35:57.467Z,99.90
2019-03-26T02:38:56.762Z,99.90
2019-03-26T02:41:56.027Z,99.90
2019-03-26T02:44:55.515Z,99.90
2019-03-26T02:47:55.646Z,99.90
2019-03-26T02:50:55.307Z,99.90
2019-03-26T02:53:55.347Z,99.90
2019-03-26T02:56:55.373Z,99.90
2019-03-26T02:59:54.685Z,99.90
2019-03-26T03:02:54.135Z,99.90
2019-03-26T03:05:53.586Z,99.90
2019-03-26T03:08:52.996Z,99.90
2019-03-26T03:11:53.103Z,99.90
2019-03-26T03:14:53.243Z,99.90
2019-03-26T03:17:52.379Z,99.90
2019-03-26T03:20:52.702Z,99.90
2019-03-26T03:23:52.783Z,99.90
2019-03-26T03:26:52.115Z,99.90
2019-03-26T03:29:51.401Z,99.90
2019-03-26T03:32:50.768Z,99.90
2019-03-26T03:35:52.698Z,99.90
2019-03-26T03:38:51.527Z,99.90
2019-03-26T03:41:51.750Z,99.90
2019-03-26T03:44:51.124Z,99.90
2019-03-26T03:47:51.696Z,99.90
2019-03-26T03:50:51.548Z,99.90
2019-03-26T03:53:50.983Z,99.90
2019-03-26T03:56:50.296Z,99.90
2019-03-26T03:59:49.781Z,99.90
2019-03-26T04:02:49.226Z,99.90
2019-03-26T04:05:48.646Z,99.90
2019-03-26T04:08:47.972Z,99.90
2019-03-26T04:11:47.284Z,99.90
2019-03-26T04:14:46.686Z,99.90
2019-03-26T04:17:46.098Z,99.90
2019-03-26T04:20:45.607Z,99.90
2019-03-26T04:23:45.172Z,99.90
2019-03-26T04:26:45.286Z,99.90
2019-03-26T04:29:44.945Z,99.90
2019-03-26T04:32:44.283Z,99.90
2019-03-26T04:35:44.013Z,99.90
2019-03-26T04:38:44.232Z,99.90
2019-03-26T04:41:44.260Z,99.90
2019-03-26T04:44:44.222Z,99.90
2019-03-26T04:47:43.953Z,99.90
2019-03-26T04:50:43.007Z,99.90
2019-03-26T04:53:42.476Z,99.90
2019-03-26T04:56:41.719Z,99.90
2019-03-26T04:59:41.090Z,99.90
2019-03-26T05:02:40.344Z,99.90
2019-03-26T05:05:39.676Z,99.90
2019-03-26T05:08:38.946Z,99.90
2019-03-26T05:11:38.607Z,99.90
2019-03-26T05:14:38.292Z,99.90
2019-03-26T05:17:37.654Z,99.90
2019-03-26T05:20:37.251Z,99.90
2019-03-26T05:23:36.360Z,99.90
2019-03-26T05:26:35.481Z,99.90
2019-03-26T05:29:35.629Z,99.90
2019-03-26T05:32:35.727Z,99.90
2019-03-26T05:35:34.867Z,99.90
2019-03-26T05:38:34.181Z,99.90
2019-03-26T05:41:20.692Z,99.90
2019-03-26T05:44:05.784Z,99.90
2019-03-26T05:46:50.469Z,99.90
2019-03-26T05:49:35.428Z,99.90
2019-03-26T05:52:20.237Z,99.90
2019-03-26T05:55:07.206Z,99.90
2019-03-26T05:57:51.860Z,99.90
2019-03-26T06:00:36.389Z,99.90
2019-03-26T06:03:21.089Z,99.90
2019-03-26T06:06:05.511Z,99.90
2019-03-26T06:08:50.704Z,99.90
2019-03-26T06:11:35.311Z,99.90
2019-03-26T06:14:20.087Z,99.90
2019-03-26T06:17:04.804Z,99.90
2019-03-26T06:19:50.377Z,99.90
2019-03-26T06:22:35.415Z,99.90
2019-03-26T06:25:20.529Z,99.90
2019-03-26T06:28:05.730Z,99.90
2019-03-26T06:30:50.750Z,99.90
2019-03-26T06:33:35.434Z,99.90
2019-03-26T06:36:20.055Z,99.90
2019-03-26T06:39:06.304Z,99.90
2019-03-26T06:41:51.724Z,99.90
2019-03-26T06:44:36.284Z,99.90
2019-03-26T06:47:20.856Z,99.90
2019-03-26T06:50:09.875Z,99.90
2019-03-26T06:52:54.760Z,99.90
2019-03-26T06:55:39.787Z,99.90
2019-03-26T06:58:24.857Z,99.90
2019-03-26T07:01:10.045Z,99.90
2019-03-26T07:03:56.029Z,99.90
2019-03-26T07:06:40.693Z,99.90
2019-03-26T07:09:25.837Z,99.90
2019-03-26T07:12:11.009Z,99.90
2019-03-26T07:14:55.434Z,99.90
2019-03-26T07:17:40.191Z,99.90
2019-03-26T07:20:24.608Z,99.90
2019-03-26T07:23:09.035Z,99.90
2019-03-26T07:25:53.584Z,99.90
2019-03-26T07:28:38.254Z,99.90
2019-03-26T07:31:23.200Z,99.30
2019-03-26T07:34:08.240Z,98.70
2019-03-26T07:36:52.930Z,99.60
2019-03-26T07:39:39.061Z,97.90
2019-03-26T07:42:24.096Z,96.30
2019-03-26T07:45:08.799Z,96.10
2019-03-26T07:47:53.665Z,95.80
2019-03-26T07:50:38.979Z,94.40
2019-03-26T07:53:23.866Z,94.00
2019-03-26T07:56:08.688Z,94.10
2019-03-26T07:58:53.613Z,94.90
2019-03-26T08:01:38.899Z,94.40
2019-03-26T08:04:23.755Z,95.10
2019-03-26T08:07:08.540Z,95.20
2019-03-26T08:09:53.548Z,96.40
2019-03-26T08:12:38.588Z,96.40
2019-03-26T08:15:23.412Z,96.20
2019-03-26T08:18:08.351Z,96.00
2019-03-26T08:20:52.956Z,94.80
2019-03-26T08:23:38.487Z,96.10
2019-03-26T08:26:23.710Z,96.20
2019-03-26T08:29:08.601Z,95.80
2019-03-26T08:31:53.383Z,94.70
2019-03-26T08:34:38.485Z,95.30
2019-03-26T08:37:22.954Z,96.00
2019-03-26T08:40:07.999Z,96.70
2019-03-26T08:42:52.766Z,97.20
2019-03-26T08:45:37.286Z,97.10
2019-03-26T08:48:22.271Z,96.90
2019-03-26T08:51:07.204Z,96.50
2019-03-26T08:53:51.834Z,95.90
2019-03-26T08:56:36.484Z,95.40
2019-03-26T08:59:20.895Z,95.90
2019-03-26T09:02:05.559Z,95.10
2019-03-26T09:04:50.410Z,95.00
2019-03-26T09:07:35.091Z,94.50
2019-03-26T09:10:20.114Z,93.60
2019-03-26T09:13:04.759Z,94.60
2019-03-26T09:15:49.705Z,94.60
2019-03-26T09:18:34.184Z,91.50
2019-03-26T09:21:18.799Z,90.80
2019-03-26T09:24:03.631Z,90.30
2019-03-26T09:26:48.155Z,90.10
2019-03-26T09:29:32.722Z,87.50
2019-03-26T09:32:17.150Z,86.70
2019-03-26T09:35:02.755Z,87.50
2019-03-26T09:37:47.447Z,85.80
2019-03-26T09:40:32.220Z,86.40
2019-03-26T09:43:17.204Z,84.30
2019-03-26T09:46:01.976Z,85.40
2019-03-26T09:48:46.811Z,84.00
2019-03-26T09:51:31.505Z,81.40
2019-03-26T09:54:16.191Z,81.00
2019-03-26T09:57:00.550Z,81.10
2019-03-26T09:59:45.101Z,81.90
2019-03-26T10:02:29.717Z,84.90
2019-03-26T10:05:14.251Z,85.40
2019-03-26T10:07:59.315Z,84.20
2019-03-26T10:10:44.425Z,86.00
2019-03-26T10:13:29.424Z,87.20
2019-03-26T10:16:14.539Z,88.00
2019-03-26T10:18:59.221Z,88.70
2019-03-26T10:21:43.980Z,89.40
2019-03-26T10:24:28.789Z,90.40
2019-03-26T10:27:13.521Z,90.50
2019-03-26T10:29:58.495Z,91.00
2019-03-26T10:32:43.550Z,89.80
2019-03-26T10:35:28.587Z,88.00
2019-03-26T10:38:13.830Z,87.80
2019-03-26T10:40:58.698Z,89.60
2019-03-26T10:43:43.154Z,88.60
2019-03-26T10:46:28.008Z,89.40
2019-03-26T10:49:13.063Z,90.10
2019-03-26T10:51:58.265Z,90.20
2019-03-26T10:54:43.175Z,90.70
2019-03-26T10:57:27.585Z,90.20
2019-03-26T11:00:13.048Z,89.70
2019-03-26T11:02:57.931Z,89.70
2019-03-26T11:05:43.196Z,89.90
2019-03-26T11:08:27.713Z,89.60
2019-03-26T11:11:12.533Z,88.70
2019-03-26T11:13:58.851Z,89.40
2019-03-26T11:16:44.119Z,90.40
2019-03-26T11:19:29.174Z,88.30
2019-03-26T11:22:13.791Z,90.00
2019-03-26T11:24:58.949Z,90.40
2019-03-26T11:27:44.245Z,90.50
2019-03-26T11:30:29.009Z,90.70
2019-03-26T11:33:13.727Z,90.70
2019-03-26T11:35:58.635Z,90.30
2019-03-26T11:38:43.315Z,90.60
2019-03-26T11:41:28.175Z,91.10
2019-03-26T11:44:13.375Z,91.20
2019-03-26T11:46:57.931Z,91.10
2019-03-26T11:49:42.806Z,91.50
2019-03-26T11:52:27.326Z,91.40
2019-03-26T11:55:12.163Z,91.50
2019-03-26T11:57:57.253Z,91.50
2019-03-26T12:00:42.194Z,92.80
2019-03-26T12:03:26.728Z,93.50
2019-03-26T12:06:11.481Z,94.80
2019-03-26T12:08:56.421Z,95.80
2019-03-26T12:11:41.457Z,97.80
2019-03-26T12:14:26.051Z,96.90
2019-03-26T12:17:10.539Z,97.40
2019-03-26T12:19:55.674Z,97.60
2019-03-26T12:22:40.305Z,98.10
2019-03-26T12:25:24.830Z,98.50
2019-03-26T12:28:09.584Z,99.10
2019-03-26T12:30:54.599Z,99.30
2019-03-26T12:33:39.724Z,99.90
2019-03-26T12:36:24.736Z,99.90
2019-03-26T12:39:09.749Z,99.90
2019-03-26T12:41:54.324Z,99.90
2019-03-26T12:44:39.544Z,99.90
2019-03-26T12:47:24.234Z,99.90
2019-03-26T12:50:09.140Z,99.90
2019-03-26T12:52:54.004Z,99.90
2019-03-26T12:55:38.842Z,99.90
2019-03-26T12:58:31.645Z,99.90
2019-03-26T13:01:10.277Z,99.90
2019-03-26T13:03:55.411Z,99.90
2019-03-26T13:06:40.024Z,99.90
2019-03-26T13:09:24.705Z,99.90
2019-03-26T13:12:09.620Z,99.90
2019-03-26T13:14:54.282Z,99.90
2019-03-26T13:17:39.320Z,99.90
2019-03-26T13:20:24.387Z,99.90
2019-03-26T13:23:08.989Z,99.90
2019-03-26T13:25:53.470Z,99.90
2019-03-26T13:28:38.694Z,99.90
2019-03-26T13:31:23.870Z,99.90
2019-03-26T13:34:09.143Z,99.90
2019-03-26T13:36:54.080Z,99.90
2019-03-26T13:39:39.465Z,99.90
2019-03-26T13:42:24.299Z,99.90
2019-03-26T13:45:09.185Z,99.90
2019-03-26T13:47:53.950Z,99.90
2019-03-26T13:50:39.042Z,99.90
2019-03-26T13:53:24.236Z,99.90
2019-03-26T13:56:09.388Z,99.90
2019-03-26T13:58:54.351Z,99.90
2019-03-26T14:01:39.118Z,99.90
2019-03-26T14:04:24.255Z,99.90
2019-03-26T14:07:09.014Z,99.90
2019-03-26T14:09:53.779Z,99.90
2019-03-26T14:12:38.860Z,99.90
2019-03-26T14:15:23.925Z,99.90
2019-03-26T14:18:08.868Z,99.90
2019-03-26T14:20:53.578Z,99.90
2019-03-26T14:23:38.696Z,99.90
2019-03-26T14:26:24.173Z,99.90
2019-03-26T14:29:09.028Z,99.90
2019-03-26T14:31:54.009Z,99.90
2019-03-26T14:34:39.102Z,99.90
2019-03-26T14:37:24.528Z,99.90
2019-03-26T14:40:09.466Z,99.90
2019-03-26T14:42:54.314Z,99.90
2019-03-26T14:45:42.212Z,99.90
2019-03-26T14:48:26.261Z,99.90
2019-03-26T14:51:11.342Z,99.90
2019-03-26T14:53:56.233Z,99.90
2019-03-26T14:56:41.500Z,99.90
2019-03-26T14:59:26.823Z,99.90
2019-03-26T15:02:11.677Z,99.90
2019-03-26T15:04:56.797Z,99.90
2019-03-26T15:07:42.136Z,99.90
2019-03-26T15:10:27.885Z,99.90
2019-03-26T15:13:12.816Z,99.90
2019-03-26T15:15:57.944Z,99.90
2019-03-26T15:18:42.848Z,99.90
2019-03-26T15:21:27.994Z,99.90
2019-03-26T15:24:13.142Z,99.90
2019-03-26T15:26:57.911Z,99.90
2019-03-26T15:29:42.830Z,99.90
2019-03-26T15:32:28.154Z,99.90
2019-03-26T15:35:13.371Z,99.90
2019-03-26T15:37:58.298Z,99.90
2019-03-26T15:40:43.157Z,99.90
2019-03-26T15:43:28.233Z,99.90
2019-03-26T15:46:13.139Z,99.90
2019-03-26T15:48:57.733Z,99.90
2019-03-26T15:51:42.974Z,99.90
2019-03-26T15:54:27.515Z,99.90
2019-03-26T15:57:12.085Z,99.90
2019-03-26T15:59:57.257Z,99.90
2019-03-26T16:02:42.384Z,99.90
2019-03-26T16:05:27.155Z,99.90
2019-03-26T16:08:12.174Z,99.90
2019-03-26T16:10:57.049Z,99.90
2019-03-26T16:13:41.914Z,99.90
2019-03-26T16:16:26.842Z,99.90
2019-03-26T16:19:11.585Z,99.90
2019-03-26T16:21:56.513Z,99.90
2019-03-26T16:24:41.182Z,99.90
2019-03-26T16:27:26.203Z,99.90
2019-03-26T16:30:11.698Z,99.90
2019-03-26T16:32:56.528Z,99.90
2019-03-26T16:35:41.196Z,99.90
2019-03-26T16:38:25.979Z,99.90
2019-03-26T16:41:10.447Z,99.90
2019-03-26T16:43:55.254Z,99.90
2019-03-26T16:46:40.224Z,99.90
2019-03-26T16:49:25.321Z,99.90
2019-03-26T16:52:10.448Z,99.90
2019-03-26T16:54:55.676Z,99.90
2019-03-26T16:57:42.046Z,99.90
2019-03-26T17:00:30.992Z,99.90
2019-03-26T17:03:16.117Z,99.90
2019-03-26T17:06:01.269Z,99.90
2019-03-26T17:08:46.298Z,99.90
2019-03-26T17:11:31.249Z,99.90
2019-03-26T17:14:16.042Z,99.90
2019-03-26T17:17:01.100Z,99.90
2019-03-26T17:19:46.172Z,99.90
2019-03-26T17:22:31.376Z,99.90
2019-03-26T17:25:16.453Z,99.90
2019-03-26T17:28:01.439Z,99.90
2019-03-26T17:30:46.603Z,99.90
2019-03-26T17:33:31.722Z,99.90
2019-03-26T17:36:16.720Z,99.90
2019-03-26T17:39:01.887Z,99.90
2019-03-26T17:41:47.064Z,99.90
2019-03-26T17:44:31.979Z,99.90
2019-03-26T17:47:16.983Z,99.90
2019-03-26T17:50:03.400Z,99.90
2019-03-26T17:52:48.100Z,99.90
2019-03-26T17:55:33.262Z,99.90
2019-03-26T17:58:20.335Z,99.90
2019-03-26T18:01:05.303Z,99.90
2019-03-26T18:03:50.263Z,99.90
2019-03-26T18:06:35.382Z,99.90
2019-03-26T18:09:20.535Z,99.90
2019-03-26T18:12:05.640Z,99.90
2019-03-26T18:14:50.747Z,99.90
2019-03-26T18:17:36.094Z,99.90
2019-03-26T18:20:32.002Z,99.90
2019-03-26T18:23:07.606Z,99.90
2019-03-26T18:25:52.545Z,99.90
2019-03-26T18:28:38.351Z,99.90
2019-03-26T18:31:23.227Z,99.90
2019-03-26T18:34:08.184Z,99.90
2019-03-26T18:36:53.270Z,99.90
2019-03-26T18:39:38.483Z,99.90
2019-03-26T18:42:23.647Z,99.90
2019-03-26T18:45:11.661Z,99.90
2019-03-26T18:47:58.723Z,99.90
2019-03-26T18:50:43.396Z,99.90
2019-03-26T18:53:28.363Z,99.90
2019-03-26T18:56:13.498Z,99.90
2019-03-26T18:58:58.563Z,99.90
2019-03-26T19:01:43.798Z,99.90
2019-03-26T19:04:28.869Z,99.90
2019-03-26T19:07:14.109Z,99.90
2019-03-26T19:09:59.163Z,99.90
2019-03-26T19:12:56.242Z,99.90
2019-03-26T19:15:30.882Z,99.90
2019-03-26T19:18:16.067Z,99.90
2019-03-26T19:21:02.619Z,99.90
2019-03-26T19:23:47.670Z,99.90
2019-03-26T19:26:32.508Z,99.90
2019-03-26T19:29:17.902Z,99.90
2019-03-26T19:32:02.923Z,99.90
2019-03-26T19:34:48.097Z,99.90
2019-03-26T19:37:33.242Z,99.90
2019-03-26T19:40:18.288Z,99.90
2019-03-26T19:43:10.925Z,99.90
2019-03-26T19:45:49.981Z,99.90
2019-03-26T19:48:35.227Z,99.90
2019-03-26T19:51:20.338Z,99.90
2019-03-26T19:54:05.548Z,99.90
2019-03-26T19:56:50.622Z,99.90
2019-03-26T19:59:35.649Z,99.90
2019-03-26T20:02:20.944Z,99.90
2019-03-26T20:05:06.776Z,99.90
2019-03-26T20:07:51.784Z,99.90
2019-03-26T20:10:36.963Z,99.90
2019-03-26T20:13:24.741Z,99.90
2019-03-26T20:16:08.683Z,99.90
2019-03-26T20:18:54.727Z,99.90
2019-03-26T20:21:39.821Z,99.90
2019-03-26T20:24:24.957Z,99.90
2019-03-26T20:27:10.028Z,99.90
2019-03-26T20:29:54.959Z,99.90
2019-03-26T20:32:40.080Z,99.90
2019-03-26T20:35:25.293Z,99.90
2019-03-26T20:38:10.473Z,99.90
2019-03-26T20:40:55.357Z,99.90
2019-03-26T20:43:40.582Z,99.90
2019-03-26T20:46:25.565Z,99.90
2019-03-26T20:49:10.647Z,99.90
2019-03-26T20:51:55.864Z,99.90
2019-03-26T20:54:40.915Z,99.90
2019-03-26T20:57:27.091Z,99.90
2019-03-26T21:00:15.737Z,99.90
2019-03-26T21:03:00.617Z,99.90
2019-03-26T21:05:45.668Z,99.90
2019-03-26T21:08:30.892Z,99.90
2019-03-26T21:11:15.796Z,99.90
2019-03-26T21:14:01.106Z,99.90
2019-03-26T21:16:46.263Z,99.90
2019-03-26T21:19:31.130Z,99.90
2019-03-26T21:22:16.447Z,99.90
2019-03-26T21:25:01.504Z,99.90
2019-03-26T21:27:46.488Z,99.90
2019-03-26T21:30:31.757Z,99.90
2019-03-26T21:33:16.865Z,99.90
2019-03-26T21:36:01.633Z,99.90
2019-03-26T21:38:46.830Z,99.90
2019-03-26T21:41:31.809Z,99.90
2019-03-26T21:44:16.893Z,99.90
2019-03-26T21:47:01.740Z,99.90
2019-03-26T21:49:48.486Z,99.90
2019-03-26T21:52:33.664Z,99.90
2019-03-26T21:55:18.572Z,99.90
2019-03-26T21:58:03.793Z,99.90
2019-03-26T22:00:48.804Z,99.90
2019-03-26T22:03:33.837Z,99.90
2019-03-26T22:06:19.050Z,99.90
2019-03-26T22:09:05.447Z,99.90
2019-03-26T22:11:50.444Z,99.90
2019-03-26T22:14:35.576Z,99.90
2019-03-26T22:17:20.508Z,99.90
2019-03-26T22:20:05.621Z,99.90
2019-03-26T22:22:50.591Z,99.90
2019-03-26T22:25:35.532Z,99.90
2019-03-26T22:28:20.516Z,99.90
2019-03-26T22:31:05.616Z,99.90
2019-03-26T22:33:50.437Z,99.90
2019-03-26T22:36:35.218Z,99.90
2019-03-26T22:39:20.287Z,99.90
2019-03-26T22:42:05.585Z,99.90
2019-03-26T22:44:50.492Z,99.90
2019-03-26T22:47:37.277Z,99.90
2019-03-26T22:50:22.153Z,99.90
2019-03-26T22:53:06.741Z,99.90
2019-03-26T22:55:51.937Z,99.90
2019-03-26T22:58:36.442Z,99.90
2019-03-26T23:01:21.193Z,99.90
2019-03-26T23:04:06.071Z,99.90
2019-03-26T23:06:51.303Z,99.90
2019-03-26T23:09:38.918Z,99.90
2019-03-26T23:12:22.836Z,99.90
2019-03-26T23:15:16.859Z,99.90
2019-03-26T23:18:01.788Z,99.90
2019-03-26T23:20:46.702Z,99.90
2019-03-26T23:23:31.714Z,99.90
2019-03-26T23:26:16.790Z,99.90
2019-03-26T23:29:01.948Z,99.90
2019-03-26T23:31:46.971Z,99.90
2019-03-26T23:34:32.047Z,99.90
2019-03-26T23:37:16.780Z,99.90
2019-03-26T23:40:02.378Z,99.90
2019-03-26T23:42:47.406Z,99.90
2019-03-26T23:45:32.551Z,99.90
2019-03-26T23:48:17.595Z,99.90
2019-03-26T23:51:02.835Z,99.90
2019-03-26T23:53:47.800Z,99.90
2019-03-26T23:56:32.415Z,99.90
2019-03-26T23:59:17.202Z,99.90
