createdAt,value
2016-11-20T00:00:45.038Z,966.62
2016-11-20T00:01:53.733Z,966.52
2016-11-20T00:03:02.743Z,966.53
2016-11-20T00:04:11.436Z,966.56
2016-11-20T00:05:20.127Z,966.54
2016-11-20T00:06:28.857Z,966.51
2016-11-20T00:07:37.555Z,966.48
2016-11-20T00:08:46.248Z,966.5
2016-11-20T00:09:54.940Z,966.46
2016-11-20T00:11:03.634Z,966.52
2016-11-20T00:12:12.324Z,966.53
2016-11-20T00:13:21.012Z,966.51
2016-11-20T00:14:29.706Z,966.47
2016-11-20T00:15:38.397Z,966.52
2016-11-20T00:16:47.092Z,966.46
2016-11-20T00:17:55.790Z,966.5
2016-11-20T00:19:04.483Z,966.53
2016-11-20T00:20:13.169Z,966.49
2016-11-20T00:21:21.864Z,966.46
2016-11-20T00:22:30.590Z,966.48
2016-11-20T00:23:39.282Z,966.49
2016-11-20T00:24:47.968Z,966.54
2016-11-20T00:25:56.656Z,966.52
2016-11-20T00:27:05.352Z,966.55
2016-11-20T00:28:14.052Z,966.53
2016-11-20T00:29:22.742Z,966.59
2016-11-20T00:30:31.432Z,966.52
2016-11-20T00:31:40.446Z,966.53
2016-11-20T00:32:49.129Z,966.54
2016-11-20T00:33:57.844Z,966.54
2016-11-20T00:35:06.537Z,966.56
2016-11-20T00:36:15.229Z,966.47
2016-11-20T00:37:23.916Z,966.49
2016-11-20T00:38:32.611Z,966.53
2016-11-20T00:39:41.303Z,966.48
2016-11-20T00:40:49.992Z,966.44
2016-11-20T00:41:58.678Z,966.49
2016-11-20T00:43:07.370Z,966.52
2016-11-20T00:44:16.064Z,966.47
2016-11-20T00:45:24.755Z,966.54
2016-11-20T00:46:33.444Z,966.54
2016-11-20T00:47:42.131Z,966.49
2016-11-20T00:48:50.825Z,966.48
2016-11-20T00:49:59.518Z,966.51
2016-11-20T00:51:08.238Z,966.57
2016-11-20T00:52:16.923Z,966.59
2016-11-20T00:53:25.610Z,966.6
2016-11-20T00:54:34.337Z,966.53
2016-11-20T00:55:43.031Z,966.53
2016-11-20T00:56:51.715Z,966.56
2016-11-20T00:58:00.434Z,966.55
2016-11-20T00:59:09.126Z,966.51
2016-11-20T01:00:17.817Z,966.56
2016-11-20T01:01:26.532Z,966.58
2016-11-20T01:02:35.222Z,966.58
2016-11-20T01:03:43.913Z,966.5
2016-11-20T01:04:52.613Z,966.52
2016-11-20T01:06:01.303Z,966.55
2016-11-20T01:07:10.000Z,966.55
2016-11-20T01:08:18.712Z,966.58
2016-11-20T01:09:27.404Z,966.52
2016-11-20T01:10:36.099Z,966.56
2016-11-20T01:11:44.788Z,966.59
2016-11-20T01:12:53.481Z,966.59
2016-11-20T01:14:02.175Z,966.6
2016-11-20T01:15:10.871Z,966.66
2016-11-20T01:16:19.559Z,966.71
2016-11-20T01:17:28.255Z,966.72
2016-11-20T01:18:36.958Z,966.79
2016-11-20T01:19:45.651Z,966.74
2016-11-20T01:20:54.348Z,966.79
2016-11-20T01:22:03.038Z,966.8
2016-11-20T01:23:11.727Z,966.79
2016-11-20T01:24:20.415Z,966.75
2016-11-20T01:25:29.134Z,966.8
2016-11-20T01:26:37.818Z,966.82
2016-11-20T01:27:46.505Z,966.84
2016-11-20T01:28:55.195Z,966.84
2016-11-20T01:30:03.893Z,966.84
2016-11-20T01:31:12.588Z,966.86
2016-11-20T01:32:21.275Z,966.85
2016-11-20T01:33:29.963Z,966.85
2016-11-20T01:34:38.651Z,966.78
2016-11-20T01:35:47.341Z,966.8
2016-11-20T01:36:56.028Z,966.79
2016-11-20T01:38:04.722Z,966.77
2016-11-20T01:39:13.414Z,966.76
2016-11-20T01:40:22.099Z,966.69
2016-11-20T01:41:30.834Z,966.7
2016-11-20T01:42:39.529Z,966.72
2016-11-20T01:43:48.224Z,966.71
2016-11-20T01:44:56.917Z,966.69
2016-11-20T01:46:05.607Z,966.68
2016-11-20T01:47:14.293Z,966.7
2016-11-20T01:48:22.990Z,966.68
2016-11-20T01:49:31.683Z,966.7
2016-11-20T01:50:40.372Z,966.68
2016-11-20T01:51:49.062Z,966.72
2016-11-20T01:52:57.751Z,966.73
2016-11-20T01:54:06.439Z,966.72
2016-11-20T01:55:15.126Z,966.68
2016-11-20T01:56:23.813Z,966.74
2016-11-20T01:57:32.509Z,966.68
2016-11-20T01:58:41.197Z,966.7
2016-11-20T01:59:49.885Z,966.67
2016-11-20T02:00:58.579Z,966.72
2016-11-20T02:02:07.267Z,966.69
2016-11-20T02:03:15.961Z,966.72
2016-11-20T02:04:24.656Z,966.7
2016-11-20T02:05:33.344Z,966.7
2016-11-20T02:06:42.031Z,966.68
2016-11-20T02:07:50.727Z,966.65
2016-11-20T02:08:59.421Z,966.69
2016-11-20T02:10:08.109Z,966.67
2016-11-20T02:11:17.115Z,966.69
2016-11-20T02:12:25.812Z,966.7
2016-11-20T02:13:34.506Z,966.68
2016-11-20T02:14:43.201Z,966.67
2016-11-20T02:15:51.890Z,966.69
2016-11-20T02:17:00.581Z,966.75
2016-11-20T02:18:09.610Z,966.74
2016-11-20T02:19:18.298Z,966.74
2016-11-20T02:20:27.024Z,966.74
2016-11-20T02:21:35.711Z,966.74
2016-11-20T02:22:44.404Z,966.74
2016-11-20T02:23:53.088Z,966.74
2016-11-20T02:25:01.782Z,966.76
2016-11-20T02:26:10.504Z,966.71
2016-11-20T02:27:19.197Z,966.71
2016-11-20T02:28:27.892Z,966.72
2016-11-20T02:29:36.612Z,966.68
2016-11-20T02:30:45.305Z,966.67
2016-11-20T02:31:53.993Z,966.67
2016-11-20T02:33:02.682Z,966.64
2016-11-20T02:34:11.371Z,966.64
2016-11-20T02:35:20.066Z,966.67
2016-11-20T02:36:28.762Z,966.69
2016-11-20T02:37:37.449Z,966.73
2016-11-20T02:38:46.136Z,966.74
2016-11-20T02:39:54.830Z,966.78
2016-11-20T02:41:03.521Z,966.77
2016-11-20T02:42:12.215Z,966.8
2016-11-20T02:43:20.905Z,966.76
2016-11-20T02:44:29.593Z,966.73
2016-11-20T02:45:38.286Z,966.7
2016-11-20T02:46:46.973Z,966.72
2016-11-20T02:47:55.665Z,966.71
2016-11-20T02:49:04.354Z,966.74
2016-11-20T02:50:13.052Z,966.7
2016-11-20T02:51:21.741Z,966.7
2016-11-20T02:52:30.438Z,966.7
2016-11-20T02:53:39.130Z,966.7
2016-11-20T02:54:47.820Z,966.66
2016-11-20T02:55:56.509Z,966.7
2016-11-20T02:57:05.206Z,966.7
2016-11-20T02:58:13.903Z,966.75
2016-11-20T02:59:22.593Z,966.77
2016-11-20T03:00:31.290Z,966.76
2016-11-20T03:01:39.984Z,966.76
2016-11-20T03:02:48.674Z,966.77
2016-11-20T03:03:57.363Z,966.73
2016-11-20T03:05:06.057Z,966.79
2016-11-20T03:06:14.898Z,966.79
2016-11-20T03:07:23.653Z,966.8
2016-11-20T03:08:32.348Z,966.86
2016-11-20T03:09:41.039Z,966.84
2016-11-20T03:10:49.735Z,966.9
2016-11-20T03:11:58.475Z,966.92
2016-11-20T03:13:07.165Z,966.93
2016-11-20T03:14:15.860Z,966.92
2016-11-20T03:15:24.552Z,966.94
2016-11-20T03:16:33.245Z,966.95
2016-11-20T03:17:42.285Z,966.94
2016-11-20T03:18:51.005Z,966.93
2016-11-20T03:19:59.693Z,967
2016-11-20T03:21:08.387Z,966.99
2016-11-20T03:22:17.127Z,966.96
2016-11-20T03:23:25.822Z,967.02
2016-11-20T03:24:34.516Z,967.03
2016-11-20T03:25:43.210Z,967
2016-11-20T03:26:51.902Z,967.03
2016-11-20T03:28:00.598Z,967.02
2016-11-20T03:29:09.287Z,967.02
2016-11-20T03:30:17.973Z,967.06
2016-11-20T03:31:26.664Z,967.02
2016-11-20T03:32:35.356Z,967.08
2016-11-20T03:33:44.046Z,967.09
2016-11-20T03:34:52.818Z,967.17
2016-11-20T03:36:01.515Z,967.17
2016-11-20T03:37:10.208Z,967.17
2016-11-20T03:38:18.901Z,967.2
2016-11-20T03:39:27.621Z,967.21
2016-11-20T03:40:36.625Z,967.22
2016-11-20T03:41:45.323Z,967.19
2016-11-20T03:42:54.016Z,967.23
2016-11-20T03:44:02.706Z,967.23
2016-11-20T03:45:11.397Z,967.23
2016-11-20T03:46:20.119Z,967.26
2016-11-20T03:47:28.816Z,967.23
2016-11-20T03:48:37.511Z,967.22
2016-11-20T03:49:46.208Z,967.21
2016-11-20T03:50:54.899Z,967.23
2016-11-20T03:52:03.596Z,967.28
2016-11-20T03:53:12.291Z,967.28
2016-11-20T03:54:20.978Z,967.32
2016-11-20T03:55:29.672Z,967.32
2016-11-20T03:56:38.366Z,967.34
2016-11-20T03:57:47.054Z,967.35
2016-11-20T03:58:55.755Z,967.35
2016-11-20T04:00:04.455Z,967.37
2016-11-20T04:01:13.168Z,967.34
2016-11-20T04:02:21.858Z,967.35
2016-11-20T04:03:30.583Z,967.35
2016-11-20T04:04:39.277Z,967.38
2016-11-20T04:05:47.965Z,967.4
2016-11-20T04:06:56.661Z,967.4
2016-11-20T04:08:05.359Z,967.37
2016-11-20T04:09:14.075Z,967.41
2016-11-20T04:10:22.765Z,967.41
2016-11-20T04:11:31.459Z,967.43
2016-11-20T04:12:40.155Z,967.44
2016-11-20T04:13:48.844Z,967.47
2016-11-20T04:14:57.536Z,967.48
2016-11-20T04:16:06.231Z,967.45
2016-11-20T04:17:14.924Z,967.46
2016-11-20T04:18:23.629Z,967.47
2016-11-20T04:19:32.639Z,967.42
2016-11-20T04:20:41.333Z,967.43
2016-11-20T04:21:50.026Z,967.43
2016-11-20T04:22:58.713Z,967.46
2016-11-20T04:24:07.404Z,967.45
2016-11-20T04:25:16.093Z,967.5
2016-11-20T04:26:24.789Z,967.46
2016-11-20T04:27:33.481Z,967.51
2016-11-20T04:28:42.175Z,967.48
2016-11-20T04:29:51.181Z,967.54
2016-11-20T04:30:59.875Z,967.58
2016-11-20T04:32:08.562Z,967.57
2016-11-20T04:33:17.250Z,967.59
2016-11-20T04:34:25.938Z,967.6
2016-11-20T04:35:34.620Z,967.63
2016-11-20T04:36:43.307Z,967.59
2016-11-20T04:37:51.993Z,967.67
2016-11-20T04:39:00.682Z,967.65
2016-11-20T04:40:09.374Z,967.6
2016-11-20T04:41:18.064Z,967.68
2016-11-20T04:42:26.749Z,967.7
2016-11-20T04:43:35.445Z,967.74
2016-11-20T04:44:44.165Z,967.73
2016-11-20T04:45:52.853Z,967.77
2016-11-20T04:47:01.569Z,967.83
2016-11-20T04:48:10.258Z,967.86
2016-11-20T04:49:18.957Z,967.82
2016-11-20T04:50:27.645Z,967.84
2016-11-20T04:51:36.333Z,967.84
2016-11-20T04:52:45.018Z,967.84
2016-11-20T04:53:53.707Z,967.82
2016-11-20T04:55:02.444Z,967.83
2016-11-20T04:56:11.134Z,967.8
2016-11-20T04:57:19.828Z,967.76
2016-11-20T04:58:28.547Z,967.78
2016-11-20T04:59:37.239Z,967.78
2016-11-20T05:00:45.928Z,967.83
2016-11-20T05:01:54.618Z,967.79
2016-11-20T05:03:03.315Z,967.8
2016-11-20T05:04:12.009Z,967.81
2016-11-20T05:05:20.701Z,967.87
2016-11-20T05:06:29.388Z,967.86
2016-11-20T05:07:38.076Z,967.88
2016-11-20T05:08:46.770Z,967.88
2016-11-20T05:09:55.472Z,967.88
2016-11-20T05:11:04.171Z,967.9
2016-11-20T05:12:12.873Z,967.89
2016-11-20T05:13:21.556Z,967.89
2016-11-20T05:14:30.248Z,967.82
2016-11-20T05:15:38.936Z,967.89
2016-11-20T05:16:47.660Z,967.86
2016-11-20T05:17:56.346Z,967.92
2016-11-20T05:19:05.036Z,967.9
2016-11-20T05:20:13.726Z,967.93
2016-11-20T05:21:22.414Z,967.96
2016-11-20T05:22:31.106Z,967.95
2016-11-20T05:23:39.802Z,967.95
2016-11-20T05:24:48.492Z,967.98
2016-11-20T05:25:57.181Z,968.01
2016-11-20T05:27:05.874Z,967.99
2016-11-20T05:28:14.559Z,967.99
2016-11-20T05:29:23.246Z,968.04
2016-11-20T05:30:31.932Z,968.03
2016-11-20T05:31:40.620Z,968.01
2016-11-20T05:32:49.310Z,968.02
2016-11-20T05:33:57.997Z,968.04
2016-11-20T05:35:06.687Z,968.01
2016-11-20T05:36:15.382Z,968.06
2016-11-20T05:37:24.111Z,968.08
2016-11-20T05:38:32.839Z,968.09
2016-11-20T05:39:41.525Z,968.12
2016-11-20T05:40:50.210Z,968.14
2016-11-20T05:41:58.895Z,968.17
2016-11-20T05:43:07.583Z,968.23
2016-11-20T05:44:16.587Z,968.22
2016-11-20T05:45:25.588Z,968.23
2016-11-20T05:46:34.276Z,968.28
2016-11-20T05:47:42.966Z,968.31
2016-11-20T05:48:51.650Z,968.33
2016-11-20T05:50:00.331Z,968.35
2016-11-20T05:51:09.018Z,968.35
2016-11-20T05:52:17.709Z,968.34
2016-11-20T05:53:26.395Z,968.38
2016-11-20T05:54:35.096Z,968.35
2016-11-20T05:55:43.780Z,968.35
2016-11-20T05:56:52.470Z,968.36
2016-11-20T05:58:01.160Z,968.38
2016-11-20T05:59:09.843Z,968.38
2016-11-20T06:00:18.529Z,968.4
2016-11-20T06:01:27.229Z,968.41
2016-11-20T06:02:35.928Z,968.41
2016-11-20T06:03:44.621Z,968.43
2016-11-20T06:04:53.307Z,968.39
2016-11-20T06:06:01.993Z,968.48
2016-11-20T06:07:10.681Z,968.43
2016-11-20T06:08:19.370Z,968.45
2016-11-20T06:09:28.060Z,968.44
2016-11-20T06:10:36.750Z,968.44
2016-11-20T06:11:45.441Z,968.48
2016-11-20T06:12:54.124Z,968.46
2016-11-20T06:14:02.815Z,968.45
2016-11-20T06:15:11.542Z,968.45
2016-11-20T06:16:20.228Z,968.45
2016-11-20T06:17:28.914Z,968.45
2016-11-20T06:18:37.610Z,968.48
2016-11-20T06:19:46.612Z,968.46
2016-11-20T06:20:55.300Z,968.45
2016-11-20T06:22:03.988Z,968.47
2016-11-20T06:23:12.682Z,968.47
2016-11-20T06:24:21.375Z,968.45
2016-11-20T06:25:30.062Z,968.46
2016-11-20T06:26:38.747Z,968.51
2016-11-20T06:27:47.430Z,968.53
2016-11-20T06:28:56.118Z,968.51
2016-11-20T06:30:04.809Z,968.55
2016-11-20T06:31:13.499Z,968.58
2016-11-20T06:32:22.185Z,968.59
2016-11-20T06:33:30.906Z,968.62
2016-11-20T06:34:39.599Z,968.68
2016-11-20T06:35:48.288Z,968.69
2016-11-20T06:36:56.973Z,968.64
2016-11-20T06:38:05.660Z,968.72
2016-11-20T06:39:14.346Z,968.75
2016-11-20T06:40:23.033Z,968.73
2016-11-20T06:41:32.040Z,968.75
2016-11-20T06:42:40.736Z,968.74
2016-11-20T06:43:49.422Z,968.7
2016-11-20T06:44:58.446Z,968.75
2016-11-20T06:46:07.133Z,968.71
2016-11-20T06:47:15.822Z,968.78
2016-11-20T06:48:24.516Z,968.85
2016-11-20T06:49:33.261Z,968.86
2016-11-20T06:50:41.959Z,968.86
2016-11-20T06:51:50.646Z,968.87
2016-11-20T06:52:59.332Z,968.91
2016-11-20T06:54:08.025Z,968.9
2016-11-20T06:55:16.714Z,968.93
2016-11-20T06:56:25.401Z,968.98
2016-11-20T06:57:34.091Z,968.98
2016-11-20T06:58:42.781Z,969.03
2016-11-20T06:59:51.465Z,969.03
2016-11-20T07:01:00.149Z,969.05
2016-11-20T07:02:08.838Z,969.05
2016-11-20T07:03:17.523Z,969.03
2016-11-20T07:04:26.210Z,969.02
2016-11-20T07:05:34.898Z,969.01
2016-11-20T07:06:43.712Z,969.05
2016-11-20T07:07:52.402Z,969.04
2016-11-20T07:09:01.118Z,969.08
2016-11-20T07:10:09.805Z,969.09
2016-11-20T07:11:18.494Z,969.13
2016-11-20T07:12:27.208Z,969.15
2016-11-20T07:13:35.889Z,969.11
2016-11-20T07:14:44.576Z,969.13
2016-11-20T07:15:53.267Z,969.18
2016-11-20T07:17:01.957Z,969.12
2016-11-20T07:18:10.648Z,969.14
2016-11-20T07:19:19.332Z,969.14
2016-11-20T07:20:28.018Z,969.14
2016-11-20T07:21:36.710Z,969.14
2016-11-20T07:22:45.395Z,969.19
2016-11-20T07:23:54.084Z,969.2
2016-11-20T07:25:02.780Z,969.25
2016-11-20T07:26:11.463Z,969.28
2016-11-20T07:27:20.148Z,969.3
2016-11-20T07:28:28.836Z,969.32
2016-11-20T07:29:37.526Z,969.36
2016-11-20T07:30:46.218Z,969.32
2016-11-20T07:31:54.913Z,969.31
2016-11-20T07:33:03.599Z,969.37
2016-11-20T07:34:12.292Z,969.37
2016-11-20T07:35:20.979Z,969.38
2016-11-20T07:36:29.666Z,969.38
2016-11-20T07:37:38.350Z,969.37
2016-11-20T07:38:47.039Z,969.34
2016-11-20T07:39:55.724Z,969.37
2016-11-20T07:41:04.413Z,969.38
2016-11-20T07:42:13.103Z,969.38
2016-11-20T07:43:21.801Z,969.4
2016-11-20T07:44:30.489Z,969.39
2016-11-20T07:45:39.180Z,969.41
2016-11-20T07:46:47.874Z,969.37
2016-11-20T07:47:56.566Z,969.41
2016-11-20T07:49:05.251Z,969.42
2016-11-20T07:50:13.931Z,969.45
2016-11-20T07:51:22.615Z,969.42
2016-11-20T07:52:31.306Z,969.46
2016-11-20T07:53:39.998Z,969.47
2016-11-20T07:54:48.680Z,969.48
2016-11-20T07:55:57.366Z,969.5
2016-11-20T07:57:06.056Z,969.52
2016-11-20T07:58:14.747Z,969.53
2016-11-20T07:59:23.436Z,969.52
2016-11-20T08:00:32.118Z,969.54
2016-11-20T08:01:40.804Z,969.56
2016-11-20T08:02:49.492Z,969.57
2016-11-20T08:03:58.179Z,969.6
2016-11-20T08:05:07.182Z,969.64
2016-11-20T08:06:16.192Z,969.67
2016-11-20T08:07:24.883Z,969.68
2016-11-20T08:08:33.573Z,969.67
2016-11-20T08:09:42.260Z,969.67
2016-11-20T08:10:50.945Z,969.71
2016-11-20T08:11:59.634Z,969.68
2016-11-20T08:13:08.321Z,969.69
2016-11-20T08:14:17.007Z,969.7
2016-11-20T08:15:25.693Z,969.7
2016-11-20T08:16:34.379Z,969.71
2016-11-20T08:17:43.068Z,969.66
2016-11-20T08:18:51.752Z,969.72
2016-11-20T08:20:00.444Z,969.71
2016-11-20T08:21:09.135Z,969.68
2016-11-20T08:22:17.824Z,969.72
2016-11-20T08:23:26.513Z,969.73
2016-11-20T08:24:35.202Z,969.77
2016-11-20T08:25:43.899Z,969.79
2016-11-20T08:26:52.587Z,969.81
2016-11-20T08:28:01.275Z,969.84
2016-11-20T08:29:09.960Z,969.82
2016-11-20T08:30:18.966Z,969.83
2016-11-20T08:31:27.655Z,969.82
2016-11-20T08:32:36.393Z,969.85
2016-11-20T08:33:45.106Z,969.86
2016-11-20T08:34:53.792Z,969.91
2016-11-20T08:36:02.479Z,969.91
2016-11-20T08:37:11.166Z,969.91
2016-11-20T08:38:19.863Z,969.96
2016-11-20T08:39:28.868Z,969.95
2016-11-20T08:40:37.554Z,969.91
2016-11-20T08:41:46.241Z,969.92
2016-11-20T08:42:54.925Z,969.95
2016-11-20T08:44:03.615Z,969.92
2016-11-20T08:45:12.305Z,969.95
2016-11-20T08:46:20.992Z,970.01
2016-11-20T08:47:29.684Z,970.05
2016-11-20T08:48:38.374Z,970.1
2016-11-20T08:49:47.060Z,970.12
2016-11-20T08:50:55.752Z,970.13
2016-11-20T08:52:04.439Z,970.14
2016-11-20T08:53:13.151Z,970.1
2016-11-20T08:54:21.841Z,970.14
2016-11-20T08:55:30.528Z,970.11
2016-11-20T08:56:39.217Z,970.1
2016-11-20T08:57:47.903Z,970.08
2016-11-20T08:58:56.588Z,970.12
2016-11-20T09:00:05.274Z,970.1
2016-11-20T09:01:13.967Z,970.08
2016-11-20T09:02:22.652Z,970.12
2016-11-20T09:03:31.338Z,970.15
2016-11-20T09:04:40.025Z,970.14
2016-11-20T09:05:48.772Z,970.18
2016-11-20T09:06:57.483Z,970.18
2016-11-20T09:08:06.169Z,970.19
2016-11-20T09:09:14.857Z,970.26
2016-11-20T09:10:23.546Z,970.26
2016-11-20T09:11:32.232Z,970.32
2016-11-20T09:12:40.919Z,970.33
2016-11-20T09:13:49.605Z,970.32
2016-11-20T09:14:58.294Z,970.35
2016-11-20T09:16:06.987Z,970.35
2016-11-20T09:17:15.685Z,970.33
2016-11-20T09:18:24.370Z,970.34
2016-11-20T09:19:33.057Z,970.4
2016-11-20T09:20:41.775Z,970.36
2016-11-20T09:21:50.465Z,970.41
2016-11-20T09:22:59.157Z,970.45
2016-11-20T09:24:07.850Z,970.48
2016-11-20T09:25:16.537Z,970.49
2016-11-20T09:26:25.230Z,970.48
2016-11-20T09:27:33.917Z,970.49
2016-11-20T09:28:42.600Z,970.56
2016-11-20T09:29:51.314Z,970.55
2016-11-20T09:31:00.003Z,970.61
2016-11-20T09:32:08.687Z,970.6
2016-11-20T09:33:17.374Z,970.63
2016-11-20T09:34:26.056Z,970.64
2016-11-20T09:35:34.780Z,970.7
2016-11-20T09:36:43.468Z,970.7
2016-11-20T09:37:52.158Z,970.7
2016-11-20T09:39:00.847Z,970.72
2016-11-20T09:40:09.531Z,970.73
2016-11-20T09:41:18.221Z,970.75
2016-11-20T09:42:26.907Z,970.74
2016-11-20T09:43:35.594Z,970.74
2016-11-20T09:44:44.278Z,970.75
2016-11-20T09:45:53.283Z,970.72
2016-11-20T09:47:01.970Z,970.68
2016-11-20T09:48:10.656Z,970.67
2016-11-20T09:49:19.342Z,970.72
2016-11-20T09:50:28.026Z,970.69
2016-11-20T09:51:36.712Z,970.77
2016-11-20T09:52:45.403Z,970.75
2016-11-20T09:53:54.091Z,970.82
2016-11-20T09:55:02.776Z,970.83
2016-11-20T09:56:11.464Z,970.89
2016-11-20T09:57:20.153Z,970.89
2016-11-20T09:58:28.841Z,970.97
2016-11-20T09:59:37.528Z,970.96
2016-11-20T10:00:46.219Z,971
2016-11-20T10:01:54.911Z,970.97
2016-11-20T10:03:03.596Z,970.96
2016-11-20T10:04:12.311Z,971.01
2016-11-20T10:05:21.024Z,971.07
2016-11-20T10:06:29.745Z,971.08
2016-11-20T10:07:38.429Z,971.06
2016-11-20T10:08:47.126Z,971.09
2016-11-20T10:09:55.813Z,971.09
2016-11-20T10:11:04.502Z,971.06
2016-11-20T10:12:13.193Z,971.07
2016-11-20T10:13:21.887Z,971.11
2016-11-20T10:14:30.579Z,971.04
2016-11-20T10:15:39.266Z,971.08
2016-11-20T10:16:47.962Z,971.02
2016-11-20T10:17:56.650Z,971.05
2016-11-20T10:19:05.365Z,971.03
2016-11-20T10:20:14.062Z,971
2016-11-20T10:21:22.749Z,970.99
2016-11-20T10:22:31.439Z,970.95
2016-11-20T10:23:40.131Z,970.97
2016-11-20T10:24:48.818Z,971
2016-11-20T10:25:57.510Z,971.03
2016-11-20T10:27:06.201Z,971.05
2016-11-20T10:28:14.888Z,971.07
2016-11-20T10:29:23.576Z,971.17
2016-11-20T10:30:32.276Z,971.19
2016-11-20T10:31:40.962Z,971.22
2016-11-20T10:32:49.649Z,971.15
2016-11-20T10:33:58.337Z,971.13
2016-11-20T10:35:07.028Z,971.11
2016-11-20T10:36:15.713Z,971.1
2016-11-20T10:37:24.401Z,971.1
2016-11-20T10:38:33.100Z,971.13
2016-11-20T10:39:41.788Z,971.12
2016-11-20T10:40:50.480Z,971.08
2016-11-20T10:41:59.207Z,971.04
2016-11-20T10:43:07.928Z,971.02
2016-11-20T10:44:16.671Z,971.08
2016-11-20T10:45:25.361Z,971.1
2016-11-20T10:46:34.366Z,971.08
2016-11-20T10:47:43.054Z,971.06
2016-11-20T10:48:51.745Z,971.05
2016-11-20T10:50:00.439Z,971.04
2016-11-20T10:51:09.128Z,971.02
2016-11-20T10:52:17.825Z,970.99
2016-11-20T10:53:26.514Z,971
2016-11-20T10:54:35.210Z,970.96
2016-11-20T10:55:43.900Z,970.94
2016-11-20T10:56:52.597Z,970.94
2016-11-20T10:58:01.291Z,970.92
2016-11-20T10:59:09.978Z,970.94
2016-11-20T11:00:18.670Z,970.98
2016-11-20T11:01:27.360Z,970.96
2016-11-20T11:02:36.052Z,970.94
2016-11-20T11:03:44.744Z,970.95
2016-11-20T11:04:53.438Z,970.92
2016-11-20T11:06:02.127Z,970.91
2016-11-20T11:07:10.822Z,970.98
2016-11-20T11:08:19.512Z,970.96
2016-11-20T11:09:28.204Z,970.96
2016-11-20T11:10:36.898Z,970.92
2016-11-20T11:11:45.622Z,970.93
2016-11-20T11:12:54.318Z,970.94
2016-11-20T11:14:03.005Z,970.98
2016-11-20T11:15:11.699Z,971.02
2016-11-20T11:16:20.391Z,971.03
2016-11-20T11:17:29.087Z,971.04
2016-11-20T11:18:37.784Z,971.08
2016-11-20T11:19:46.474Z,971.03
2016-11-20T11:20:55.161Z,971.1
2016-11-20T11:22:03.856Z,971.1
2016-11-20T11:23:12.581Z,971.14
2016-11-20T11:24:21.300Z,971.15
2016-11-20T11:25:29.991Z,971.16
2016-11-20T11:26:38.683Z,971.16
2016-11-20T11:27:47.399Z,971.13
2016-11-20T11:28:56.090Z,971.13
2016-11-20T11:30:04.800Z,971.11
2016-11-20T11:31:13.490Z,971.12
2016-11-20T11:32:22.189Z,971.1
2016-11-20T11:33:30.880Z,971.1
2016-11-20T11:34:39.572Z,971.12
2016-11-20T11:35:48.261Z,971.11
2016-11-20T11:36:56.955Z,971.13
2016-11-20T11:38:05.650Z,971.17
2016-11-20T11:39:14.345Z,971.16
2016-11-20T11:40:23.037Z,971.2
2016-11-20T11:41:31.729Z,971.21
2016-11-20T11:42:40.424Z,971.19
2016-11-20T11:43:49.131Z,971.21
2016-11-20T11:44:57.827Z,971.22
2016-11-20T11:46:06.520Z,971.22
2016-11-20T11:47:15.559Z,971.22
2016-11-20T11:48:24.263Z,971.24
2016-11-20T11:49:32.955Z,971.23
2016-11-20T11:50:41.652Z,971.17
2016-11-20T11:51:50.380Z,971.13
2016-11-20T11:52:59.073Z,971.16
2016-11-20T11:54:07.762Z,971.13
2016-11-20T11:55:16.449Z,971.12
2016-11-20T11:56:25.139Z,971.14
2016-11-20T11:57:33.833Z,971.14
2016-11-20T11:58:42.528Z,971.13
2016-11-20T11:59:51.244Z,971.13
2016-11-20T12:00:59.942Z,971.11
2016-11-20T12:02:08.644Z,971.11
2016-11-20T12:03:17.364Z,971.16
2016-11-20T12:04:26.057Z,971.17
2016-11-20T12:05:34.748Z,971.15
2016-11-20T12:06:43.442Z,971.16
2016-11-20T12:07:52.131Z,971.16
2016-11-20T12:09:00.821Z,971.12
2016-11-20T12:10:09.522Z,971.11
2016-11-20T12:11:18.212Z,971.1
2016-11-20T12:12:26.904Z,971.05
2016-11-20T12:13:35.600Z,971.03
2016-11-20T12:14:44.293Z,971.1
2016-11-20T12:15:52.992Z,971.08
2016-11-20T12:17:01.693Z,971.08
2016-11-20T12:18:10.387Z,971.07
2016-11-20T12:19:19.085Z,971.09
2016-11-20T12:20:27.773Z,971.1
2016-11-20T12:21:36.567Z,971.09
2016-11-20T12:22:45.260Z,971.11
2016-11-20T12:23:53.955Z,971.08
2016-11-20T12:25:02.665Z,971.11
2016-11-20T12:26:11.360Z,971.12
2016-11-20T12:27:20.054Z,971.1
2016-11-20T12:28:28.744Z,971.16
2016-11-20T12:29:37.442Z,971.18
2016-11-20T12:30:46.184Z,971.18
2016-11-20T12:31:55.244Z,971.2
2016-11-20T12:33:03.940Z,971.2
2016-11-20T12:34:13.240Z,971.21
2016-11-20T12:35:21.937Z,971.26
2016-11-20T12:36:30.662Z,971.24
2016-11-20T12:37:39.354Z,971.23
2016-11-20T12:38:48.044Z,971.24
2016-11-20T12:39:56.735Z,971.25
2016-11-20T12:41:05.423Z,971.19
2016-11-20T12:42:14.117Z,971.18
2016-11-20T12:43:22.830Z,971.14
2016-11-20T12:44:31.572Z,971.12
2016-11-20T12:45:40.273Z,971.13
2016-11-20T12:46:48.964Z,971.11
2016-11-20T12:47:57.657Z,971.06
2016-11-20T12:49:06.350Z,971.09
2016-11-20T12:50:15.357Z,971.15
2016-11-20T12:51:24.053Z,971.11
2016-11-20T12:52:32.742Z,971.15
2016-11-20T12:53:41.435Z,971.12
2016-11-20T12:54:50.130Z,971.17
2016-11-20T12:55:58.824Z,971.17
2016-11-20T12:57:07.521Z,971.14
2016-11-20T12:58:16.230Z,971.11
2016-11-20T12:59:24.917Z,971.17
2016-11-20T13:00:33.607Z,971.14
2016-11-20T13:01:42.310Z,971.17
2016-11-20T13:02:51.005Z,971.15
2016-11-20T13:03:59.701Z,971.1
2016-11-20T13:05:08.711Z,971.14
2016-11-20T13:06:17.401Z,971.09
2016-11-20T13:07:26.100Z,971.17
2016-11-20T13:08:34.798Z,971.15
2016-11-20T13:09:43.486Z,971.19
2016-11-20T13:10:52.183Z,971.16
2016-11-20T13:12:00.874Z,971.1
2016-11-20T13:13:09.564Z,971.12
2016-11-20T13:14:18.256Z,971.11
2016-11-20T13:15:26.965Z,971.1
2016-11-20T13:16:35.693Z,971.07
2016-11-20T13:17:44.387Z,971.06
2016-11-20T13:18:53.077Z,971.11
2016-11-20T13:20:01.770Z,971.05
2016-11-20T13:21:10.467Z,971.03
2016-11-20T13:22:19.160Z,971.03
2016-11-20T13:23:27.850Z,971.04
2016-11-20T13:24:36.543Z,971.1
2016-11-20T13:25:45.232Z,971.1
2016-11-20T13:26:53.938Z,971.07
2016-11-20T13:28:02.633Z,971.09
2016-11-20T13:29:11.347Z,971.07
2016-11-20T13:30:20.042Z,971.09
2016-11-20T13:31:28.730Z,971.08
2016-11-20T13:32:37.431Z,971.08
2016-11-20T13:33:46.128Z,971.05
2016-11-20T13:34:54.823Z,971.1
2016-11-20T13:36:03.536Z,971.05
2016-11-20T13:37:12.230Z,971.1
2016-11-20T13:38:20.924Z,971.06
2016-11-20T13:39:29.614Z,971.08
2016-11-20T13:40:38.305Z,971.1
2016-11-20T13:41:46.996Z,971.11
2016-11-20T13:42:55.697Z,971.12
2016-11-20T13:44:04.387Z,971.09
2016-11-20T13:45:13.078Z,971.09
2016-11-20T13:46:21.773Z,971.11
2016-11-20T13:47:30.465Z,971.11
2016-11-20T13:48:39.153Z,971.11
2016-11-20T13:49:47.843Z,971.11
2016-11-20T13:50:56.541Z,971.04
2016-11-20T13:52:05.235Z,971.01
2016-11-20T13:53:13.928Z,971.08
2016-11-20T13:54:22.949Z,971.05
2016-11-20T13:55:31.640Z,971.05
2016-11-20T13:56:40.327Z,971.01
2016-11-20T13:57:49.021Z,971
2016-11-20T13:58:57.714Z,971.05
2016-11-20T14:00:06.413Z,971.1
2016-11-20T14:01:15.104Z,971.05
2016-11-20T14:02:23.808Z,971.05
2016-11-20T14:03:32.503Z,971.05
2016-11-20T14:04:41.194Z,971.05
2016-11-20T14:05:49.886Z,971.12
2016-11-20T14:06:58.579Z,971.06
2016-11-20T14:08:07.268Z,971.09
2016-11-20T14:09:16.297Z,971.07
2016-11-20T14:10:24.987Z,971.1
2016-11-20T14:11:33.683Z,971.08
2016-11-20T14:12:42.372Z,971.07
2016-11-20T14:13:51.062Z,971.07
2016-11-20T14:14:59.755Z,971.09
2016-11-20T14:16:08.445Z,971.14
2016-11-20T14:17:17.143Z,971.09
2016-11-20T14:18:25.837Z,971.08
2016-11-20T14:19:34.526Z,971.04
2016-11-20T14:20:43.229Z,971.04