createdAt,value
2023-02-24T00:00:38.378Z,1.17
2023-02-24T00:03:10.902Z,1.00
2023-02-24T00:05:44.381Z,1.40
2023-02-24T00:08:12.916Z,1.13
2023-02-24T00:10:42.777Z,0.93
2023-02-24T00:13:13.008Z,1.00
2023-02-24T00:15:41.547Z,1.10
2023-02-24T00:18:10.449Z,1.00
2023-02-24T00:20:38.897Z,1.10
2023-02-24T00:23:09.721Z,1.00
2023-02-24T00:25:38.219Z,1.00
2023-02-24T00:28:08.858Z,1.13
2023-02-24T00:30:37.348Z,1.00
2023-02-24T00:33:06.692Z,1.00
2023-02-24T00:35:35.768Z,0.95
2023-02-24T00:38:04.600Z,1.00
2023-02-24T00:40:37.091Z,1.10
2023-02-24T00:43:05.894Z,1.13
2023-02-24T00:45:39.053Z,0.93
2023-02-24T00:48:10.680Z,0.90
2023-02-24T00:50:40.009Z,0.98
2023-02-24T00:53:10.228Z,0.90
2023-02-24T00:55:38.690Z,0.90
2023-02-24T00:58:07.365Z,1.10
2023-02-24T01:00:37.726Z,1.05
2023-02-24T01:03:07.569Z,1.08
2023-02-24T01:05:38.104Z,0.82
2023-02-24T01:08:06.619Z,1.00
2023-02-24T01:10:35.576Z,0.90
2023-02-24T01:13:03.106Z,0.98
2023-02-24T01:15:31.706Z,1.13
2023-02-24T01:18:01.638Z,0.90
2023-02-24T01:20:33.085Z,1.05
2023-02-24T01:23:03.428Z,0.93
2023-02-24T01:25:32.372Z,0.80
2023-02-24T01:28:00.771Z,0.82
2023-02-24T01:30:29.308Z,1.10
2023-02-24T01:33:01.645Z,0.90
2023-02-24T01:35:34.743Z,1.05
2023-02-24T01:38:03.725Z,0.82
2023-02-24T01:40:32.869Z,1.40
2023-02-24T01:43:01.371Z,1.10
2023-02-24T01:45:35.398Z,0.98
2023-02-24T01:48:09.170Z,0.93
2023-02-24T01:50:39.594Z,0.82
2023-02-24T01:53:09.938Z,0.82
2023-02-24T01:55:46.513Z,0.90
2023-02-24T01:58:22.173Z,0.90
2023-02-24T02:00:51.641Z,1.00
2023-02-24T02:03:29.704Z,1.05
2023-02-24T02:06:03.514Z,1.00
2023-02-24T02:08:33.274Z,0.90
2023-02-24T02:11:06.077Z,1.00
2023-02-24T02:13:38.222Z,1.00
2023-02-24T02:16:29.972Z,0.95
2023-02-24T02:19:18.594Z,0.90
2023-02-24T02:22:05.475Z,1.10
2023-02-24T02:24:53.521Z,1.27
2023-02-24T02:27:46.899Z,0.98
2023-02-24T02:30:43.759Z,0.80
2023-02-24T02:34:00.446Z,0.98
2023-02-24T02:36:33.151Z,0.77
2023-02-24T02:39:12.901Z,0.80
2023-02-24T02:41:53.646Z,1.02
2023-02-24T02:44:26.492Z,0.90
2023-02-24T02:47:01.521Z,1.00
2023-02-24T02:49:37.079Z,0.90
2023-02-24T02:52:13.733Z,0.95
2023-02-24T02:54:49.676Z,0.70
2023-02-24T02:57:22.855Z,0.90
2023-02-24T02:59:57.428Z,0.98
2023-02-24T03:02:31.181Z,0.90
2023-02-24T03:05:09.286Z,0.90
2023-02-24T03:07:42.900Z,0.88
2023-02-24T03:10:20.959Z,0.93
2023-02-24T03:12:55.197Z,0.88
2023-02-24T03:15:27.444Z,0.80
2023-02-24T03:18:02.774Z,0.90
2023-02-24T03:20:37.883Z,1.00
2023-02-24T03:23:11.963Z,0.73
2023-02-24T03:25:46.842Z,0.90
2023-02-24T03:28:22.430Z,1.00
2023-02-24T03:30:59.959Z,0.80
2023-02-24T03:33:32.496Z,0.80
2023-02-24T03:36:02.497Z,0.95
2023-02-24T03:38:34.111Z,0.85
2023-02-24T03:41:03.128Z,1.08
2023-02-24T03:43:37.163Z,1.00
2023-02-24T03:46:07.112Z,1.10
2023-02-24T03:48:44.442Z,0.80
2023-02-24T03:51:19.138Z,0.65
2023-02-24T03:54:05.582Z,1.00
2023-02-24T03:56:50.503Z,1.00
2023-02-24T03:59:31.527Z,0.90
2023-02-24T04:02:05.056Z,0.88
2023-02-24T04:04:47.042Z,0.90
2023-02-24T04:07:31.517Z,1.00
2023-02-24T04:10:06.451Z,0.90
2023-02-24T04:12:43.252Z,0.90
2023-02-24T04:15:18.814Z,0.98
2023-02-24T04:17:50.067Z,0.85
2023-02-24T04:20:21.946Z,0.90
2023-02-24T04:23:00.611Z,0.75
2023-02-24T04:25:29.133Z,0.80
2023-02-24T04:28:01.897Z,0.90
2023-02-24T04:30:34.305Z,0.70
2023-02-24T04:33:03.768Z,1.20
2023-02-24T04:35:33.024Z,0.73
2023-02-24T04:38:03.134Z,0.82
2023-02-24T04:40:32.126Z,0.70
2023-02-24T04:43:00.576Z,0.70
2023-02-24T04:45:31.698Z,1.10
2023-02-24T04:48:02.135Z,0.90
2023-02-24T04:50:32.737Z,0.98
2023-02-24T04:53:06.918Z,0.77
2023-02-24T04:55:39.958Z,0.90
2023-02-24T04:58:10.620Z,0.80
2023-02-24T05:00:41.496Z,0.80
2023-02-24T05:03:12.541Z,1.00
2023-02-24T05:05:42.860Z,0.73
2023-02-24T05:08:15.760Z,1.00
2023-02-24T05:10:46.681Z,0.90
2023-02-24T05:13:16.591Z,0.90
2023-02-24T05:15:46.213Z,0.77
2023-02-24T05:18:17.089Z,1.10
2023-02-24T05:21:06.842Z,0.80
2023-02-24T05:23:39.237Z,0.90
2023-02-24T05:26:09.610Z,1.02
2023-02-24T05:28:40.446Z,1.00
2023-02-24T05:31:10.660Z,1.13
2023-02-24T05:33:40.606Z,0.80
2023-02-24T05:36:12.113Z,0.82
2023-02-24T05:38:44.033Z,0.90
2023-02-24T05:41:16.970Z,0.90
2023-02-24T05:43:48.185Z,0.85
2023-02-24T05:46:17.209Z,0.93
2023-02-24T05:48:46.996Z,0.90
2023-02-24T05:51:15.354Z,0.80
2023-02-24T05:53:45.703Z,0.82
2023-02-24T05:56:14.042Z,0.60
2023-02-24T05:58:45.067Z,0.90
2023-02-24T06:01:18.521Z,1.00
2023-02-24T06:03:48.180Z,0.80
2023-02-24T06:06:17.512Z,0.77
2023-02-24T06:08:50.582Z,0.90
2023-02-24T06:11:20.836Z,0.98
2023-02-24T06:13:49.689Z,1.10
2023-02-24T06:16:19.206Z,0.90
2023-02-24T06:18:50.662Z,1.00
2023-02-24T06:21:19.571Z,1.20
2023-02-24T06:23:49.638Z,1.00
2023-02-24T06:26:19.472Z,0.80
2023-02-24T06:28:48.241Z,1.08
2023-02-24T06:31:17.063Z,1.05
2023-02-24T06:33:45.444Z,1.00
2023-02-24T06:36:15.242Z,0.98
2023-02-24T06:38:43.916Z,1.00
2023-02-24T06:41:13.994Z,0.90
2023-02-24T06:43:44.546Z,0.90
2023-02-24T06:46:15.353Z,0.90
2023-02-24T06:48:44.327Z,1.17
2023-02-24T06:51:15.595Z,0.80
2023-02-24T06:53:45.108Z,1.05
2023-02-24T06:56:19.744Z,1.10
2023-02-24T06:58:50.576Z,1.35
2023-02-24T07:01:21.257Z,1.15
2023-02-24T07:04:03.465Z,1.00
2023-02-24T07:06:34.314Z,1.00
2023-02-24T07:09:05.571Z,1.00
2023-02-24T07:11:36.452Z,1.23
2023-02-24T07:14:06.475Z,1.08
2023-02-24T07:16:36.012Z,1.35
2023-02-24T07:19:11.089Z,1.45
2023-02-24T07:21:40.818Z,1.48
2023-02-24T07:24:13.138Z,1.55
2023-02-24T07:26:43.752Z,1.83
2023-02-24T07:29:13.009Z,2.15
2023-02-24T07:31:42.751Z,2.65
2023-02-24T07:34:14.901Z,4.10
2023-02-24T07:36:50.023Z,4.93
2023-02-24T07:39:19.488Z,5.75
2023-02-24T07:41:49.597Z,6.07
2023-02-24T07:44:19.715Z,6.95
2023-02-24T07:46:49.267Z,7.85
2023-02-24T07:49:20.602Z,8.35
2023-02-24T07:51:52.485Z,7.47
2023-02-24T07:54:22.174Z,6.65
2023-02-24T07:56:57.655Z,6.60
2023-02-24T07:59:28.400Z,5.57
2023-02-24T08:01:57.322Z,5.28
2023-02-24T08:04:27.642Z,4.97
2023-02-24T08:06:57.455Z,5.30
2023-02-24T08:09:46.118Z,4.95
2023-02-24T08:12:18.530Z,4.32
2023-02-24T08:14:50.923Z,4.60
2023-02-24T08:17:21.374Z,4.07
2023-02-24T08:20:00.996Z,4.20
2023-02-24T08:22:37.126Z,3.38
2023-02-24T08:25:06.662Z,3.38
2023-02-24T08:27:38.971Z,3.20
2023-02-24T08:30:09.127Z,3.17
2023-02-24T08:32:43.573Z,3.30
2023-02-24T08:35:15.239Z,3.22
2023-02-24T08:37:47.090Z,3.63
2023-02-24T08:40:37.964Z,3.30
2023-02-24T08:43:17.062Z,3.28
2023-02-24T08:45:50.318Z,3.92
2023-02-24T08:48:32.219Z,3.30
2023-02-24T08:51:04.543Z,3.10
2023-02-24T08:53:33.031Z,3.20
2023-02-24T08:56:09.454Z,3.53
2023-02-24T08:58:46.802Z,3.60
2023-02-24T09:01:24.068Z,4.50
2023-02-24T09:03:55.426Z,5.72
2023-02-24T09:06:35.288Z,6.78
2023-02-24T09:09:20.901Z,7.65
2023-02-24T09:11:55.686Z,7.53
2023-02-24T09:14:29.093Z,8.13
2023-02-24T09:17:11.680Z,8.13
2023-02-24T09:20:02.183Z,9.65
2023-02-24T09:22:32.461Z,8.07
2023-02-24T09:25:18.667Z,7.93
2023-02-24T09:27:52.234Z,7.80
2023-02-24T09:30:36.736Z,6.70
2023-02-24T09:33:17.793Z,5.40
2023-02-24T09:36:02.840Z,5.80
2023-02-24T09:38:49.440Z,4.95
2023-02-24T09:41:33.084Z,5.78
2023-02-24T09:44:07.259Z,5.10
2023-02-24T09:46:53.767Z,4.43
2023-02-24T09:49:25.354Z,4.75
2023-02-24T09:52:00.383Z,4.68
2023-02-24T09:54:35.200Z,5.93
2023-02-24T09:57:10.978Z,6.35
2023-02-24T10:00:01.196Z,5.85
2023-02-24T10:02:45.594Z,6.13
2023-02-24T10:05:27.352Z,6.18
2023-02-24T10:07:58.426Z,5.88
2023-02-24T10:10:29.843Z,4.85
2023-02-24T10:13:14.770Z,4.90
2023-02-24T10:15:58.950Z,4.38
2023-02-24T10:18:34.753Z,4.82
2023-02-24T10:21:15.476Z,4.75
2023-02-24T10:23:59.496Z,4.50
2023-02-24T10:26:34.742Z,4.57
2023-02-24T10:29:18.966Z,3.90
2023-02-24T10:31:57.696Z,4.50
2023-02-24T10:34:31.801Z,3.85
2023-02-24T10:37:00.988Z,4.10
2023-02-24T10:39:33.291Z,4.10
2023-02-24T10:42:16.435Z,3.28
2023-02-24T10:45:01.474Z,3.40
2023-02-24T10:47:32.446Z,3.15
2023-02-24T10:50:03.666Z,3.47
2023-02-24T10:52:37.562Z,3.40
2023-02-24T10:55:27.775Z,4.00
2023-02-24T10:58:06.292Z,3.17
2023-02-24T11:01:12.495Z,3.17
2023-02-24T11:04:00.949Z,3.25
2023-02-24T11:06:46.778Z,3.22
2023-02-24T11:09:32.124Z,3.20
2023-02-24T11:12:23.323Z,3.10
2023-02-24T11:15:12.528Z,3.20
2023-02-24T11:17:49.467Z,3.58
2023-02-24T11:20:36.271Z,3.28
2023-02-24T11:23:17.299Z,3.03
2023-02-24T11:25:49.189Z,3.15
2023-02-24T11:28:34.907Z,3.10
2023-02-24T11:31:10.458Z,2.97
2023-02-24T11:33:43.386Z,2.88
2023-02-24T11:36:22.604Z,3.53
2023-02-24T11:39:16.492Z,3.03
2023-02-24T11:41:53.084Z,3.00
2023-02-24T11:44:26.481Z,3.35
2023-02-24T11:46:58.154Z,3.72
2023-02-24T11:49:31.565Z,3.00
2023-02-24T11:52:04.587Z,2.97
2023-02-24T11:54:39.868Z,2.90
2023-02-24T11:57:15.826Z,3.08
2023-02-24T11:59:48.219Z,2.55
2023-02-24T12:02:23.480Z,2.85
2023-02-24T12:04:59.690Z,2.85
2023-02-24T12:07:33.084Z,2.80
2023-02-24T12:10:16.587Z,2.88
2023-02-24T12:12:53.522Z,3.53
2023-02-24T12:15:25.680Z,2.47
2023-02-24T12:18:04.340Z,2.88
2023-02-24T12:20:40.457Z,2.65
2023-02-24T12:23:17.244Z,2.67
2023-02-24T12:26:15.729Z,2.60
2023-02-24T12:29:04.989Z,2.30
2023-02-24T12:31:41.599Z,2.53
2023-02-24T12:34:16.082Z,2.70
2023-02-24T12:36:59.234Z,2.60
2023-02-24T12:39:31.844Z,2.58
2023-02-24T12:42:11.138Z,2.58
2023-02-24T12:44:48.758Z,2.45
2023-02-24T12:47:26.257Z,2.40
2023-02-24T12:50:16.556Z,2.20
2023-02-24T12:52:55.726Z,2.40
2023-02-24T12:55:30.036Z,2.47
2023-02-24T12:58:09.068Z,2.50
2023-02-24T13:00:46.817Z,2.50
2023-02-24T13:03:29.742Z,2.45
2023-02-24T13:06:07.398Z,2.90
2023-02-24T13:08:49.738Z,2.70
2023-02-24T13:11:28.094Z,2.40
2023-02-24T13:14:05.087Z,2.95
2023-02-24T13:16:35.858Z,2.40
2023-02-24T13:19:18.750Z,2.90
2023-02-24T13:21:56.962Z,2.70
2023-02-24T13:24:26.271Z,2.45
2023-02-24T13:27:05.946Z,2.65
2023-02-24T13:29:46.066Z,2.40
2023-02-24T13:32:31.614Z,2.20
2023-02-24T13:35:02.317Z,2.58
2023-02-24T13:37:34.467Z,2.22
2023-02-24T13:40:16.377Z,3.33
2023-02-24T13:42:56.657Z,2.55
2023-02-24T13:48:34.770Z,2.50
2023-02-24T13:51:20.973Z,2.22
2023-02-24T13:54:05.456Z,2.00
2023-02-24T13:56:40.102Z,2.60
2023-02-24T13:59:19.427Z,2.83
2023-02-24T14:01:52.032Z,2.85
2023-02-24T14:04:24.981Z,2.53
2023-02-24T14:06:56.270Z,2.13
2023-02-24T14:09:27.940Z,2.38
2023-02-24T14:12:01.242Z,2.70
2023-02-24T14:14:31.339Z,2.40
2023-02-24T14:17:01.170Z,2.78
2023-02-24T14:19:29.658Z,2.00
2023-02-24T14:22:00.105Z,2.17
2023-02-24T14:24:29.183Z,2.15
2023-02-24T14:26:59.359Z,2.15
2023-02-24T14:29:31.981Z,2.22
2023-02-24T14:32:02.637Z,2.20
2023-02-24T14:34:33.802Z,2.20
2023-02-24T14:37:04.540Z,2.38
2023-02-24T14:39:34.260Z,1.90
2023-02-24T14:42:12.890Z,2.25
2023-02-24T14:44:43.690Z,2.30
2023-02-24T14:47:15.639Z,2.38
2023-02-24T14:49:53.631Z,2.85
2023-02-24T14:52:28.658Z,2.75
2023-02-24T14:55:01.871Z,2.20
2023-02-24T14:57:34.239Z,2.30
2023-02-24T15:00:11.389Z,2.25
2023-02-24T15:02:47.326Z,1.90
2023-02-24T15:05:16.751Z,2.00
2023-02-24T15:07:46.445Z,2.17
2023-02-24T15:10:22.337Z,1.83
2023-02-24T15:12:54.977Z,1.90
2023-02-24T15:15:27.035Z,1.75
2023-02-24T15:17:59.155Z,1.90
2023-02-24T15:20:34.362Z,1.92
2023-02-24T15:23:03.238Z,2.25
2023-02-24T15:25:43.542Z,1.85
2023-02-24T15:28:25.438Z,2.05
2023-02-24T15:31:00.115Z,2.25
2023-02-24T15:33:35.301Z,2.38
2023-02-24T15:36:09.629Z,2.20
2023-02-24T15:38:40.673Z,2.63
2023-02-24T15:41:11.068Z,1.90
2023-02-24T15:43:46.473Z,2.30
2023-02-24T15:46:23.054Z,1.90
2023-02-24T15:48:55.404Z,2.20
2023-02-24T15:51:32.326Z,2.00
2023-02-24T15:54:02.312Z,2.00
2023-02-24T15:56:34.658Z,1.95
2023-02-24T15:59:03.389Z,2.40
2023-02-24T16:01:32.596Z,2.25
2023-02-24T16:04:04.573Z,1.85
2023-02-24T16:06:33.907Z,2.08
2023-02-24T16:09:05.224Z,1.75
2023-02-24T16:11:39.674Z,1.92
2023-02-24T16:14:13.863Z,2.05
2023-02-24T16:16:42.609Z,1.80
2023-02-24T16:19:15.427Z,1.92
2023-02-24T16:21:45.016Z,1.75
2023-02-24T16:24:13.620Z,1.73
2023-02-24T16:26:42.294Z,2.00
2023-02-24T16:29:15.582Z,1.83
2023-02-24T16:31:44.354Z,1.63
2023-02-24T16:34:16.712Z,1.80
2023-02-24T16:36:45.622Z,1.45
2023-02-24T16:39:14.766Z,1.70
2023-02-24T16:41:43.288Z,1.90
2023-02-24T16:44:11.740Z,1.92
2023-02-24T16:46:41.249Z,1.70
2023-02-24T16:49:14.423Z,1.70
2023-02-24T16:51:44.164Z,1.70
2023-02-24T16:54:12.673Z,1.83
2023-02-24T16:56:41.129Z,2.20
2023-02-24T16:59:09.622Z,2.00
2023-02-24T17:01:38.398Z,1.50
2023-02-24T17:04:09.749Z,2.10
2023-02-24T17:06:38.334Z,1.77
2023-02-24T17:09:08.199Z,2.17
2023-02-24T17:11:36.659Z,2.22
2023-02-24T17:14:05.053Z,2.10
2023-02-24T17:16:33.617Z,2.13
2023-02-24T17:19:02.253Z,2.28
2023-02-24T17:21:30.722Z,2.10
2023-02-24T17:23:59.156Z,1.90
2023-02-24T17:26:28.989Z,2.40
2023-02-24T17:28:57.406Z,1.77
2023-02-24T17:31:28.410Z,1.65
2023-02-24T17:33:56.911Z,1.73
2023-02-24T17:36:25.371Z,2.20
2023-02-24T17:38:54.097Z,1.80
2023-02-24T17:41:22.732Z,1.83
2023-02-24T17:43:53.359Z,2.03
2023-02-24T17:46:22.574Z,1.98
2023-02-24T17:48:51.243Z,2.60
2023-02-24T17:51:22.342Z,1.92
2023-02-24T17:53:50.768Z,2.30
2023-02-24T17:56:19.414Z,2.10
2023-02-24T17:58:47.948Z,2.10
2023-02-24T18:01:17.724Z,2.08
2023-02-24T18:03:46.132Z,2.17
2023-02-24T18:06:14.666Z,2.47
2023-02-24T18:08:43.083Z,2.45
2023-02-24T18:11:16.850Z,2.63
2023-02-24T18:13:45.671Z,2.42
2023-02-24T18:16:17.435Z,2.15
2023-02-24T18:18:45.979Z,2.22
2023-02-24T18:21:23.814Z,2.08
2023-02-24T18:23:53.263Z,2.60
2023-02-24T18:26:24.207Z,2.30
2023-02-24T18:28:53.857Z,2.20
2023-02-24T18:31:25.425Z,2.00
2023-02-24T18:33:54.343Z,2.25
2023-02-24T18:36:23.134Z,2.15
2023-02-24T18:38:53.116Z,1.90
2023-02-24T18:41:23.654Z,2.30
2023-02-24T18:43:54.557Z,2.30
2023-02-24T18:46:26.091Z,2.08
2023-02-24T18:48:56.345Z,2.30
2023-02-24T18:51:26.466Z,1.90
2023-02-24T18:53:54.939Z,2.08
2023-02-24T18:56:25.537Z,2.17
2023-02-24T18:58:56.464Z,2.17
2023-02-24T19:01:30.837Z,2.00
2023-02-24T19:04:00.183Z,1.80
2023-02-24T19:06:30.843Z,2.17
2023-02-24T19:09:02.501Z,1.90
2023-02-24T19:11:31.046Z,1.88
2023-02-24T19:14:00.601Z,2.08
2023-02-24T19:16:30.945Z,1.85
2023-02-24T19:19:00.799Z,1.80
2023-02-24T19:21:31.499Z,1.85
2023-02-24T19:24:01.317Z,1.70
2023-02-24T19:26:29.977Z,1.90
2023-02-24T19:28:59.226Z,1.80
2023-02-24T19:31:30.627Z,1.83
2023-02-24T19:34:01.683Z,1.70
2023-02-24T19:36:31.788Z,1.92
2023-02-24T19:39:00.369Z,1.70
2023-02-24T19:41:28.918Z,2.13
2023-02-24T19:43:57.405Z,1.75
2023-02-24T19:46:26.248Z,1.80
2023-02-24T19:48:58.258Z,1.80
2023-02-24T19:51:26.898Z,2.00
2023-02-24T19:53:57.732Z,1.90
2023-02-24T19:56:28.192Z,1.55
2023-02-24T19:58:58.238Z,2.20
2023-02-24T20:01:27.972Z,1.88
2023-02-24T20:03:59.215Z,1.65
2023-02-24T20:06:31.615Z,1.75
2023-02-24T20:09:00.716Z,1.90
2023-02-24T20:11:30.297Z,1.50
2023-02-24T20:13:58.672Z,1.70
2023-02-24T20:16:31.984Z,2.15
2023-02-24T20:19:02.406Z,1.70
2023-02-24T20:21:31.490Z,1.50
2023-02-24T20:24:01.210Z,2.45
2023-02-24T20:26:30.315Z,2.00
2023-02-24T20:28:59.709Z,1.90
2023-02-24T20:31:28.722Z,1.77
2023-02-24T20:33:57.308Z,1.80
2023-02-24T20:36:29.057Z,1.60
2023-02-24T20:38:59.670Z,1.52
2023-02-24T20:41:29.896Z,1.40
2023-02-24T20:43:58.289Z,1.60
2023-02-24T20:46:28.721Z,1.60
2023-02-24T20:48:59.375Z,1.50
2023-02-24T20:51:30.292Z,1.65
2023-02-24T20:53:59.759Z,1.80
2023-02-24T20:56:29.798Z,1.58
2023-02-24T20:59:00.847Z,1.58
2023-02-24T21:01:30.053Z,1.75
2023-02-24T21:03:59.219Z,1.60
2023-02-24T21:06:29.786Z,1.60
2023-02-24T21:08:58.587Z,1.55
2023-02-24T21:11:29.633Z,1.67
2023-02-24T21:13:58.952Z,1.30
2023-02-24T21:16:27.988Z,1.63
2023-02-24T21:18:58.665Z,1.70
2023-02-24T21:21:27.334Z,1.52
2023-02-24T21:23:57.590Z,1.50
2023-02-24T21:26:29.036Z,1.63
2023-02-24T21:28:59.265Z,1.60
2023-02-24T21:31:28.446Z,1.60
2023-02-24T21:33:57.420Z,1.50
2023-02-24T21:36:27.866Z,1.77
2023-02-24T21:38:57.584Z,1.50
2023-02-24T21:41:26.012Z,1.42
2023-02-24T21:43:55.889Z,1.60
2023-02-24T21:46:28.111Z,1.50
2023-02-24T21:48:57.723Z,1.60
2023-02-24T21:51:28.011Z,1.50
2023-02-24T21:53:58.561Z,1.50
2023-02-24T21:56:28.767Z,1.85
2023-02-24T21:58:59.466Z,1.40
2023-02-24T22:01:29.964Z,1.40
2023-02-24T22:04:01.271Z,1.60
2023-02-24T22:06:32.025Z,1.52
2023-02-24T22:09:03.064Z,1.38
2023-02-24T22:11:35.149Z,1.30
2023-02-24T22:14:03.833Z,1.27
2023-02-24T22:16:32.300Z,1.50
2023-02-24T22:19:00.862Z,1.25
2023-02-24T22:21:30.298Z,1.40
2023-02-24T22:24:00.900Z,1.35
2023-02-24T22:26:32.131Z,1.30
2023-02-24T22:29:01.440Z,1.50
2023-02-24T22:31:31.932Z,1.55
2023-02-24T22:34:01.283Z,1.33
2023-02-24T22:36:31.784Z,1.40
2023-02-24T22:39:01.908Z,1.40
2023-02-24T22:41:35.429Z,1.25
2023-02-24T22:44:05.543Z,1.52
2023-02-24T22:46:36.277Z,1.48
2023-02-24T22:49:05.024Z,1.60
2023-02-24T22:51:33.600Z,1.55
2023-02-24T22:54:02.254Z,1.40
2023-02-24T22:56:32.427Z,1.35
2023-02-24T22:59:01.772Z,1.33
2023-02-24T23:01:32.227Z,1.55
2023-02-24T23:04:01.832Z,1.15
2023-02-24T23:06:31.069Z,1.30
2023-02-24T23:09:01.166Z,1.30
2023-02-24T23:11:33.208Z,1.25
2023-02-24T23:14:05.918Z,1.20
2023-02-24T23:16:36.669Z,1.17
2023-02-24T23:19:08.533Z,1.30
2023-02-24T23:21:39.227Z,1.30
2023-02-24T23:24:10.768Z,1.20
2023-02-24T23:26:42.967Z,1.42
2023-02-24T23:29:13.355Z,1.25
2023-02-24T23:31:43.257Z,1.27
2023-02-24T23:34:13.101Z,1.25
2023-02-24T23:36:44.433Z,1.20
2023-02-24T23:39:14.730Z,1.30
2023-02-24T23:41:44.841Z,1.10
2023-02-24T23:44:13.324Z,1.20
2023-02-24T23:46:42.429Z,1.08
2023-02-24T23:49:11.448Z,1.40
2023-02-24T23:51:48.032Z,1.20
2023-02-24T23:54:17.812Z,1.30
2023-02-24T23:56:47.649Z,1.20
2023-02-24T23:59:16.469Z,1.25
