createdAt,value
2017-12-23T00:48:22.556Z,53.40
2017-12-23T00:56:29.130Z,53.50
2017-12-23T01:10:15.079Z,53.40
2017-12-23T01:29:38.484Z,53.30
2017-12-23T01:46:11.668Z,53.50
2017-12-23T02:30:21.469Z,53.50
2017-12-23T02:46:47.140Z,53.60
2017-12-23T02:52:17.142Z,53.60
2017-12-23T02:54:56.838Z,53.70
2017-12-23T03:41:51.838Z,53.50
2017-12-23T05:40:34.509Z,53.50
2017-12-23T06:21:55.048Z,53.40
2017-12-23T07:30:32.843Z,53.60
2017-12-23T07:35:52.065Z,53.60
2017-12-23T07:41:15.566Z,53.50
2017-12-23T07:44:00.362Z,53.50
2017-12-23T08:16:54.593Z,53.40
2017-12-23T08:22:13.568Z,53.30
2017-12-23T08:27:34.583Z,53.30
2017-12-23T08:43:52.737Z,53.20
2017-12-23T09:08:38.539Z,53.20
2017-12-23T09:35:54.560Z,53.10
2017-12-23T09:41:22.886Z,53.00
2017-12-23T09:43:57.887Z,53.10
2017-12-23T09:49:26.217Z,53.00
2017-12-23T10:08:35.355Z,52.90
2017-12-23T10:22:03.616Z,52.80
2017-12-23T10:27:16.664Z,52.90
2017-12-23T10:29:54.337Z,52.90
2017-12-23T10:32:35.520Z,52.90
2017-12-23T10:37:56.349Z,52.90
2017-12-23T10:40:29.290Z,52.90
2017-12-23T10:43:12.290Z,52.90
2017-12-23T10:45:47.883Z,52.90
2017-12-23T10:48:19.781Z,52.90
2017-12-23T10:50:59.585Z,52.90
2017-12-23T10:53:34.727Z,52.80
2017-12-23T10:56:09.494Z,52.90
2017-12-23T10:58:46.967Z,52.90
2017-12-23T11:01:19.679Z,52.90
2017-12-23T11:03:49.909Z,52.90
2017-12-23T11:06:28.789Z,52.80
2017-12-23T11:09:03.121Z,52.80
2017-12-23T11:11:45.885Z,52.80
2017-12-23T11:14:17.767Z,52.70
2017-12-23T11:16:47.176Z,52.80
2017-12-23T11:19:20.138Z,52.80
2017-12-23T11:21:58.259Z,52.80
2017-12-23T11:24:34.413Z,52.80
2017-12-23T11:27:09.414Z,52.70
2017-12-23T11:29:44.311Z,52.90
2017-12-23T11:32:14.470Z,52.80
2017-12-23T11:34:44.857Z,52.90
2017-12-23T11:37:15.912Z,52.80
2017-12-23T11:39:45.213Z,52.80
2017-12-23T11:42:15.923Z,52.80
2017-12-23T11:44:47.019Z,52.90
2017-12-23T11:47:18.215Z,52.90
2017-12-23T11:49:48.458Z,53.00
2017-12-23T11:52:17.499Z,53.60
2017-12-23T11:54:55.920Z,53.00
2017-12-23T11:57:27.318Z,53.10
2017-12-23T12:00:02.122Z,53.10
2017-12-23T12:02:38.422Z,53.10
2017-12-23T12:05:09.023Z,53.10
2017-12-23T12:07:38.914Z,53.10
2017-12-23T12:10:09.782Z,53.10
2017-12-23T12:12:42.224Z,53.10
2017-12-23T12:15:11.520Z,53.10
2017-12-23T12:17:55.205Z,53.10
2017-12-23T12:20:26.665Z,53.10
2017-12-23T12:22:58.856Z,53.10
2017-12-23T12:25:32.961Z,53.10
2017-12-23T12:28:10.767Z,53.10
2017-12-23T12:41:39.212Z,53.20
2017-12-23T12:44:10.611Z,53.00
2017-12-23T12:49:36.409Z,53.20
2017-12-23T13:19:49.532Z,53.50
2017-12-23T13:25:10.343Z,53.60
2017-12-23T13:36:06.278Z,53.80
2017-12-23T13:38:38.982Z,53.80
2017-12-23T14:03:19.604Z,54.00
2017-12-23T14:14:16.640Z,54.10
2017-12-23T14:16:49.474Z,54.20
2017-12-23T14:19:31.884Z,54.20
2017-12-23T14:22:11.116Z,54.10
2017-12-23T14:30:10.006Z,54.10
2017-12-23T14:38:12.176Z,54.20
2017-12-23T14:40:52.015Z,54.20
2017-12-23T14:43:25.170Z,54.20
2017-12-23T14:48:45.743Z,54.10
2017-12-23T14:53:58.477Z,54.20
2017-12-23T14:56:40.360Z,54.20
2017-12-23T15:01:54.105Z,54.30
2017-12-23T15:04:29.488Z,54.20
2017-12-23T15:07:00.423Z,54.30
2017-12-23T15:09:44.889Z,54.30
2017-12-23T15:17:49.324Z,54.30
2017-12-23T15:28:42.615Z,54.40
2017-12-23T15:34:04.403Z,54.50
2017-12-23T15:39:16.318Z,54.60
2017-12-23T15:41:54.822Z,54.60
2017-12-23T15:44:30.418Z,54.80
2017-12-23T15:47:00.534Z,54.70
2017-12-23T15:49:32.885Z,54.80
2017-12-23T15:52:06.815Z,54.80
2017-12-23T15:54:37.891Z,54.70
2017-12-23T15:57:17.989Z,54.70
2017-12-23T16:00:01.586Z,54.70
2017-12-23T16:08:06.357Z,54.80
2017-12-23T16:10:40.455Z,54.80
2017-12-23T16:13:13.666Z,54.80
2017-12-23T16:15:45.936Z,54.80
2017-12-23T16:18:19.634Z,54.80
2017-12-23T16:20:55.018Z,54.80
2017-12-23T16:23:29.506Z,54.80
2017-12-23T16:26:11.615Z,54.80
2017-12-23T16:28:44.810Z,54.70
2017-12-23T16:31:17.097Z,54.70
2017-12-23T16:33:47.405Z,54.70
2017-12-23T16:36:18.614Z,54.80
2017-12-23T16:41:43.503Z,54.80
2017-12-23T16:44:14.007Z,54.80
2017-12-23T16:46:44.667Z,54.80
2017-12-23T16:49:15.510Z,54.80
2017-12-23T16:51:46.692Z,54.80
2017-12-23T16:54:18.436Z,54.80
2017-12-23T16:56:51.484Z,54.80
2017-12-23T16:59:23.374Z,54.80
2017-12-23T17:01:53.453Z,54.70
2017-12-23T17:04:26.276Z,54.80
2017-12-23T17:06:57.271Z,54.80
2017-12-23T17:09:27.563Z,54.80
2017-12-23T17:14:47.315Z,54.80
2017-12-23T17:17:19.340Z,54.80
2017-12-23T17:19:56.297Z,54.80
2017-12-23T17:27:58.549Z,54.90
2017-12-23T17:30:35.371Z,54.80
2017-12-23T17:33:09.715Z,54.80
2017-12-23T17:35:40.515Z,54.70
2017-12-23T17:38:16.726Z,54.70
2017-12-23T17:40:49.724Z,54.70
2017-12-23T17:43:27.787Z,54.80
2017-12-23T17:48:34.679Z,54.80
2017-12-23T17:51:08.389Z,54.80
2017-12-23T17:53:44.548Z,54.80
2017-12-23T17:56:16.236Z,54.80
2017-12-23T17:58:59.127Z,54.80
2017-12-23T18:01:30.263Z,54.80
2017-12-23T18:04:03.147Z,54.80
2017-12-23T18:06:38.561Z,54.70
2017-12-23T18:09:15.256Z,55.20
2017-12-23T18:11:49.063Z,54.70
2017-12-23T18:14:29.822Z,54.70
2017-12-23T18:17:01.804Z,54.60
2017-12-23T18:19:34.956Z,54.70
2017-12-23T18:22:15.351Z,54.70
2017-12-23T18:24:46.151Z,54.70
2017-12-23T18:27:15.388Z,55.20
2017-12-23T18:29:47.593Z,54.70
2017-12-23T18:32:17.631Z,54.70
2017-12-23T18:34:48.788Z,54.70
2017-12-23T18:40:11.586Z,54.70
2017-12-23T18:42:44.988Z,54.70
2017-12-23T18:45:14.892Z,54.80
2017-12-23T18:47:45.693Z,54.60
2017-12-23T18:50:16.306Z,54.70
2017-12-23T18:52:48.815Z,54.70
2017-12-23T18:55:20.428Z,54.70
2017-12-23T18:57:51.866Z,54.70
2017-12-23T19:00:24.047Z,55.30
2017-12-23T19:02:53.568Z,54.70
2017-12-23T19:05:24.174Z,54.60
2017-12-23T19:08:00.491Z,54.70
2017-12-23T19:10:30.255Z,54.60
2017-12-23T19:13:01.311Z,54.70
2017-12-23T19:15:34.336Z,54.60
2017-12-23T19:18:06.989Z,54.60
2017-12-23T19:20:39.182Z,54.60
2017-12-23T19:23:16.562Z,54.60
2017-12-23T19:28:32.369Z,54.60
2017-12-23T19:31:07.461Z,54.60
2017-12-23T19:33:43.943Z,54.50
2017-12-23T19:36:15.604Z,54.60
2017-12-23T19:38:51.195Z,54.60
2017-12-23T19:41:20.422Z,54.50
2017-12-23T19:43:49.928Z,55.30
2017-12-23T19:46:21.864Z,54.50
2017-12-23T19:48:50.750Z,54.70
2017-12-23T19:51:22.159Z,54.50
2017-12-23T19:53:51.359Z,54.50
2017-12-23T19:56:24.431Z,54.50
2017-12-23T19:58:54.000Z,54.60
2017-12-23T20:01:24.251Z,54.50
2017-12-23T20:03:53.548Z,54.50
2017-12-23T20:06:22.750Z,54.50
2017-12-23T20:08:51.836Z,54.50
2017-12-23T20:11:22.350Z,54.50
2017-12-23T20:13:51.572Z,54.50
2017-12-23T20:16:21.064Z,54.50
2017-12-23T20:18:53.119Z,54.50
2017-12-23T20:21:25.619Z,54.40
2017-12-23T20:23:56.074Z,54.40
2017-12-23T20:26:27.240Z,54.40
2017-12-23T20:29:01.175Z,54.40
2017-12-23T20:31:37.571Z,54.50
2017-12-23T20:34:10.973Z,54.50
2017-12-23T20:36:46.679Z,54.40
2017-12-23T20:42:12.962Z,54.50
2017-12-23T20:44:46.151Z,54.50
2017-12-23T20:47:17.901Z,54.40
2017-12-23T20:49:48.140Z,54.40
2017-12-23T20:52:17.510Z,54.40
2017-12-23T20:54:46.985Z,54.40
2017-12-23T20:57:15.667Z,54.40
2017-12-23T20:59:48.126Z,54.40
2017-12-23T21:02:21.512Z,54.40
2017-12-23T23:08:32.674Z,54.20
2017-12-23T23:16:34.799Z,54.20
2017-12-23T23:19:08.205Z,54.20
2017-12-23T23:57:38.216Z,53.90
