createdAt,value
2018-07-27T00:01:52.436Z,1015.8
2018-07-27T00:06:51.900Z,1015.8
2018-07-27T00:11:52.145Z,1015.7
2018-07-27T00:16:52.455Z,1015.7
2018-07-27T00:21:51.920Z,1015.7
2018-07-27T00:26:51.586Z,1015.7
2018-07-27T00:31:51.795Z,1015.7
2018-07-27T00:36:52.291Z,1015.6
2018-07-27T00:41:51.537Z,1015.6
2018-07-27T00:46:51.803Z,1015.6
2018-07-27T00:51:52.276Z,1015.7
2018-07-27T00:56:51.881Z,1015.6
2018-07-27T01:01:52.176Z,1015.6
2018-07-27T01:06:51.729Z,1015.6
2018-07-27T01:11:51.898Z,1015.5
2018-07-27T01:16:57.216Z,1015.6
2018-07-27T01:21:51.727Z,1015.5
2018-07-27T01:26:52.274Z,1015.5
2018-07-27T01:31:51.943Z,1015.5
2018-07-27T01:36:52.280Z,1015.5
2018-07-27T01:41:52.244Z,1015.4
2018-07-27T01:46:51.517Z,1015.4
2018-07-27T01:51:52.016Z,1015.3
2018-07-27T01:56:51.616Z,1015.4
2018-07-27T02:01:52.529Z,1015.4
2018-07-27T02:06:52.373Z,1015.4
2018-07-27T02:11:51.623Z,1015.3
2018-07-27T02:16:51.878Z,1015.4
2018-07-27T02:21:52.376Z,1015.3
2018-07-27T02:26:51.959Z,1015.3
2018-07-27T02:31:52.258Z,1015.3
2018-07-27T02:36:51.777Z,1015.3
2018-07-27T02:41:51.981Z,1015.3
2018-07-27T02:46:52.244Z,1015.3
2018-07-27T02:51:52.395Z,1015.3
2018-07-27T02:56:52.336Z,1015.3
2018-07-27T03:01:51.652Z,1015.3
2018-07-27T03:06:52.108Z,1015.3
2018-07-27T03:11:52.329Z,1015.2
2018-07-27T03:16:51.671Z,1015.2
2018-07-27T03:21:52.102Z,1015.1
2018-07-27T03:26:51.687Z,1015.1
2018-07-27T03:31:52.047Z,1015.2
2018-07-27T03:36:52.550Z,1015.2
2018-07-27T03:41:51.729Z,1015.2
2018-07-27T03:46:52.038Z,1015.2
2018-07-27T03:51:52.511Z,1015.2
2018-07-27T03:56:52.092Z,1015.2
2018-07-27T04:01:52.386Z,1015.2
2018-07-27T04:06:51.882Z,1015.1
2018-07-27T04:11:52.069Z,1015.2
2018-07-27T04:16:52.755Z,1015.3
2018-07-27T04:21:51.886Z,1015.3
2018-07-27T04:26:57.481Z,1015.2
2018-07-27T04:31:51.785Z,1015.3
2018-07-27T04:36:52.225Z,1015.3
2018-07-27T04:41:52.436Z,1015.4
2018-07-27T04:46:51.722Z,1015.4
2018-07-27T04:51:52.616Z,1015.4
2018-07-27T04:56:52.539Z,1015.3
2018-07-27T05:01:52.114Z,1015.4
2018-07-27T05:06:51.613Z,1015.3
2018-07-27T05:11:52.210Z,1015.3
2018-07-27T05:16:52.002Z,1015.3
2018-07-27T05:21:52.460Z,1015.3
2018-07-27T05:26:52.043Z,1015.3
2018-07-27T05:31:52.281Z,1015.3
2018-07-27T05:36:51.788Z,1015.3
2018-07-27T05:41:52.001Z,1015.3
2018-07-27T05:46:53.328Z,1015.3
2018-07-27T05:51:51.753Z,1015.4
2018-07-27T05:56:52.298Z,1015.3
2018-07-27T06:01:51.651Z,1015.4
2018-07-27T06:06:52.166Z,1015.4
2018-07-27T06:11:52.338Z,1015.4
2018-07-27T06:16:51.654Z,1015.3
2018-07-27T06:21:52.157Z,1015.3
2018-07-27T06:26:52.100Z,1015.3
2018-07-27T06:31:51.947Z,1015.3
2018-07-27T06:36:52.469Z,1015.3
2018-07-27T06:41:51.643Z,1015.3
2018-07-27T06:46:52.594Z,1015.3
2018-07-27T06:51:52.396Z,1015.3
2018-07-27T06:56:52.597Z,1015.3
2018-07-27T07:01:52.227Z,1015.3
2018-07-27T07:06:51.910Z,1015.2
2018-07-27T07:11:52.030Z,1015.2
2018-07-27T07:16:52.300Z,1015.2
2018-07-27T07:21:51.781Z,1015.2
2018-07-27T07:26:52.341Z,1015.2
2018-07-27T07:31:51.600Z,1015.2
2018-07-27T07:36:52.067Z,1015.2
2018-07-27T07:41:52.688Z,1015
2018-07-27T07:46:51.588Z,1015
2018-07-27T07:51:52.047Z,1015
2018-07-27T07:56:51.639Z,1015
2018-07-27T08:01:52.012Z,1014.9
2018-07-27T08:06:52.402Z,1014.8
2018-07-27T08:11:51.593Z,1014.7
2018-07-27T08:16:51.902Z,1014.7
2018-07-27T08:21:52.381Z,1014.7
2018-07-27T08:26:51.986Z,1014.6
2018-07-27T08:31:52.253Z,1014.5
2018-07-27T08:36:51.918Z,1014.5
2018-07-27T08:41:51.917Z,1014.4
2018-07-27T08:46:52.254Z,1014.4
2018-07-27T08:51:51.788Z,1014.3
2018-07-27T08:56:52.283Z,1014.2
2018-07-27T09:01:51.592Z,1014.3
2018-07-27T09:06:52.068Z,1014.3
2018-07-27T09:11:52.680Z,1014.2
2018-07-27T09:16:51.619Z,1014.1
2018-07-27T09:21:52.060Z,1014
2018-07-27T09:26:51.970Z,1014
2018-07-27T09:31:51.883Z,1013.9
2018-07-27T09:36:52.493Z,1013.8
2018-07-27T09:41:51.597Z,1013.8
2018-07-27T09:46:51.837Z,1013.8
2018-07-27T09:51:52.333Z,1013.7
2018-07-27T09:56:51.892Z,1013.7
2018-07-27T10:01:52.150Z,1013.7
2018-07-27T10:06:51.651Z,1013.7
2018-07-27T10:11:51.823Z,1013.6
2018-07-27T10:16:52.446Z,1013.6
2018-07-27T10:21:53.190Z,1013.6
2018-07-27T10:26:52.164Z,1013.5
2018-07-27T10:31:53.099Z,1013.4
2018-07-27T10:36:51.958Z,1013.4
2018-07-27T10:41:53.368Z,1013.3
2018-07-27T10:46:52.391Z,1013.3
2018-07-27T10:51:51.860Z,1013.3
2018-07-27T10:56:52.445Z,1013.3
2018-07-27T11:01:51.735Z,1013.2
2018-07-27T11:06:52.215Z,1013.2
2018-07-27T11:11:52.445Z,1013.1
2018-07-27T11:16:51.778Z,1013
2018-07-27T11:21:52.221Z,1012.9
2018-07-27T11:26:51.773Z,1012.9
2018-07-27T11:31:52.046Z,1012.8
2018-07-27T11:36:52.542Z,1012.7
2018-07-27T11:41:52.148Z,1012.7
2018-07-27T11:46:52.064Z,1012.5
2018-07-27T11:51:52.529Z,1012.4
2018-07-27T11:56:52.097Z,1012.4
2018-07-27T12:01:52.351Z,1012.4
2018-07-27T12:06:51.894Z,1012.2
2018-07-27T12:11:52.073Z,1012.2
2018-07-27T12:16:52.345Z,1012.1
2018-07-27T12:21:52.266Z,1012.1
2018-07-27T12:26:52.411Z,1012
2018-07-27T12:31:51.763Z,1012
2018-07-27T12:36:52.158Z,1012
2018-07-27T12:41:52.357Z,1012
2018-07-27T12:46:51.680Z,1012
2018-07-27T12:51:52.181Z,1012
2018-07-27T12:56:51.758Z,1012
2018-07-27T13:01:52.038Z,1012
2018-07-27T13:06:52.555Z,1012
2018-07-27T13:11:51.776Z,1012
2018-07-27T13:16:52.057Z,1012
2018-07-27T13:21:53.792Z,1012
2018-07-27T13:26:52.510Z,1012
2018-07-27T13:31:52.416Z,1012
2018-07-27T13:36:51.870Z,1012
2018-07-27T13:41:52.060Z,1012
2018-07-27T13:46:52.381Z,1012
2018-07-27T13:51:51.879Z,1012
2018-07-27T13:56:52.368Z,1012
2018-07-27T14:01:51.746Z,1012
2018-07-27T14:06:52.171Z,1012
2018-07-27T14:11:52.390Z,1012
2018-07-27T14:16:51.764Z,1012
2018-07-27T14:21:52.194Z,1012
2018-07-27T14:26:51.776Z,1010.6
2018-07-27T14:31:51.988Z,1010.6
2018-07-27T14:36:52.767Z,1010.6
2018-07-27T14:41:52.150Z,1010.5
2018-07-27T14:46:52.005Z,1010.5
2018-07-27T14:51:52.453Z,1010.4
2018-07-27T14:56:52.099Z,1010.2
2018-07-27T15:01:52.410Z,1010.2
2018-07-27T15:06:51.914Z,1010.2
2018-07-27T15:11:52.583Z,1010.2
2018-07-27T15:16:58.074Z,1010.2
2018-07-27T15:21:51.935Z,1010.2
2018-07-27T15:26:52.436Z,1009.9
2018-07-27T15:31:51.753Z,1010
2018-07-27T15:36:52.233Z,1009.9
2018-07-27T15:41:52.480Z,1010
2018-07-27T15:46:51.742Z,1009.8
2018-07-27T15:51:52.218Z,1009.8
2018-07-27T15:56:51.789Z,1009.8
2018-07-27T16:01:52.025Z,1009.8
2018-07-27T16:06:52.534Z,1009.8
2018-07-27T16:11:51.741Z,1009.5
2018-07-27T16:16:52.023Z,1009.6
2018-07-27T16:21:52.887Z,1009.5
2018-07-27T16:26:52.121Z,1009.5
2018-07-27T16:31:52.406Z,1009.4
2018-07-27T16:36:51.860Z,1009.4
2018-07-27T16:41:53.764Z,1009.4
2018-07-27T16:46:53.097Z,1009.4
2018-07-27T16:51:51.834Z,1009.3
2018-07-27T16:56:52.828Z,1009.4
2018-07-27T17:01:51.778Z,1009.3
2018-07-27T17:06:52.158Z,1009.4
2018-07-27T17:11:52.397Z,1009.3
2018-07-27T17:16:52.732Z,1009.3
2018-07-27T17:21:52.531Z,1009.3
2018-07-27T17:26:51.783Z,1009.3
2018-07-27T17:31:52.029Z,1009.3
2018-07-27T17:36:52.489Z,1009.3
2018-07-27T17:41:51.780Z,1009.3
2018-07-27T17:46:51.992Z,1009.3
2018-07-27T17:51:52.445Z,1009.3
2018-07-27T17:56:52.029Z,1009.2
2018-07-27T18:01:52.307Z,1009.2
2018-07-27T18:06:51.943Z,1009.2
2018-07-27T18:11:52.061Z,1009.1
2018-07-27T18:16:52.738Z,1009.1
2018-07-27T18:21:51.853Z,1009.1
2018-07-27T18:26:52.389Z,1009.1
2018-07-27T18:31:51.690Z,1009.2
2018-07-27T18:36:52.146Z,1009.2
2018-07-27T18:41:52.389Z,1009.1
2018-07-27T18:46:51.651Z,1009.1
2018-07-27T18:51:52.115Z,1009.1
2018-07-27T18:56:51.741Z,1009
2018-07-27T19:01:52.028Z,1009.1
2018-07-27T19:06:52.469Z,1009
2018-07-27T19:11:51.865Z,1009
2018-07-27T19:16:52.014Z,1009.1
2018-07-27T19:21:52.514Z,1009.1
2018-07-27T19:26:52.140Z,1009
2018-07-27T19:31:52.530Z,1009.1
2018-07-27T19:36:52.149Z,1009.1
2018-07-27T19:41:52.062Z,1009.1
2018-07-27T19:46:52.374Z,1009.1
2018-07-27T19:51:51.892Z,1009.1
2018-07-27T19:56:52.483Z,1009.1
2018-07-27T20:01:51.759Z,1009.1
2018-07-27T20:06:52.268Z,1009.1
2018-07-27T20:11:52.457Z,1009.2
2018-07-27T20:16:51.809Z,1009.3
2018-07-27T20:21:52.189Z,1009.2
2018-07-27T20:26:51.829Z,1009.3
2018-07-27T20:31:52.088Z,1009.2
2018-07-27T20:36:52.626Z,1009.2
2018-07-27T20:41:51.900Z,1009.2
2018-07-27T20:46:52.160Z,1009.1
2018-07-27T20:51:52.546Z,1009.2
2018-07-27T20:56:52.129Z,1009.2
2018-07-27T21:01:52.547Z,1009.2
2018-07-27T21:06:51.959Z,1009.2
2018-07-27T21:11:52.137Z,1009.2
2018-07-27T21:16:52.508Z,1009.2
2018-07-27T21:21:52.397Z,1009.3
2018-07-27T21:26:52.518Z,1009.3
2018-07-27T21:31:51.852Z,1009.3
2018-07-27T21:36:52.291Z,1009.3
2018-07-27T21:41:52.503Z,1009.3
2018-07-27T21:46:51.799Z,1009.3
2018-07-27T21:51:52.276Z,1009.4
2018-07-27T21:56:51.894Z,1009.3
2018-07-27T22:01:52.153Z,1009.2
2018-07-27T22:06:51.698Z,1009.2
2018-07-27T22:11:51.913Z,1009.2
2018-07-27T22:16:52.214Z,1009.2
2018-07-27T22:21:51.682Z,1009.2
2018-07-27T22:26:52.253Z,1009
2018-07-27T22:31:52.558Z,1009
2018-07-27T22:36:51.980Z,1009.1
2018-07-27T22:41:52.171Z,1009
2018-07-27T22:46:52.476Z,1009
2018-07-27T22:51:51.953Z,1009
2018-07-27T22:56:51.551Z,1008.9
2018-07-27T23:01:51.887Z,1008.8
2018-07-27T23:06:52.360Z,1008.8
2018-07-27T23:11:51.978Z,1008.7
2018-07-27T23:16:51.834Z,1008.7
2018-07-27T23:21:52.309Z,1008.7
2018-07-27T23:26:51.907Z,1008.7
2018-07-27T23:31:52.190Z,1008.6
2018-07-27T23:36:51.698Z,1008.6
2018-07-27T23:41:51.883Z,1008.5
2018-07-27T23:46:52.157Z,1008.4
2018-07-27T23:51:51.699Z,1008.4
2018-07-27T23:56:52.268Z,1008.3
