createdAt,value
2023-02-01T05:40:12.093Z,99106.69
2023-02-01T05:42:39.373Z,99105.56
2023-02-01T05:45:07.968Z,99108.27
2023-02-01T05:47:35.282Z,99112.05
2023-02-01T05:50:02.966Z,99111.10
2023-02-01T05:52:29.753Z,99113.86
2023-02-01T05:54:56.861Z,99111.72
2023-02-01T05:57:26.464Z,99115.16
2023-02-01T05:59:53.801Z,99114.21
2023-02-01T06:02:22.100Z,99111.91
2023-02-01T06:04:49.157Z,99112.30
2023-02-01T06:07:15.905Z,99110.30
2023-02-01T06:09:42.818Z,99110.82
2023-02-01T06:12:12.749Z,99110.81
2023-02-01T06:14:39.795Z,99109.36
2023-02-01T06:17:08.764Z,99111.95
2023-02-01T06:19:35.536Z,99112.52
2023-02-01T06:22:02.501Z,99115.58
2023-02-01T06:24:29.314Z,99113.08
2023-02-01T06:26:56.964Z,99116.20
2023-02-01T06:29:24.301Z,99116.45
2023-02-01T06:31:51.903Z,99112.54
2023-02-01T06:34:22.096Z,99111.72
2023-02-01T06:36:50.631Z,99108.42
2023-02-01T06:39:17.325Z,99106.10
2023-02-01T06:41:50.553Z,99105.64
2023-02-01T06:44:18.901Z,99107.58
2023-02-01T06:46:50.616Z,99111.08
2023-02-01T06:49:18.714Z,99110.52
2023-02-01T06:51:46.484Z,99115.69
2023-02-01T06:54:14.610Z,99107.81
2023-02-01T06:56:42.612Z,99109.20
2023-02-01T06:59:10.654Z,99109.27
2023-02-01T07:01:44.737Z,99110.55
2023-02-01T07:04:14.651Z,99108.67
2023-02-01T07:06:44.472Z,99101.91
2023-02-01T07:09:15.541Z,99096.38
2023-02-01T07:11:43.689Z,99093.16
2023-02-01T07:14:13.207Z,99096.33
2023-02-01T07:16:40.418Z,99095.38
2023-02-01T07:19:08.035Z,99096.96
2023-02-01T07:21:40.199Z,99094.70
2023-02-01T07:24:07.786Z,99088.85
2023-02-01T07:26:37.856Z,99079.78
2023-02-01T07:29:06.186Z,99075.92
2023-02-01T07:31:33.431Z,99074.28
2023-02-01T07:34:01.301Z,99074.48
2023-02-01T07:36:28.216Z,99070.99
2023-02-01T07:38:56.884Z,99068.19
2023-02-01T07:41:23.998Z,99067.30
2023-02-01T07:43:53.343Z,99065.00
2023-02-01T07:46:22.320Z,99064.36
2023-02-01T07:52:36.845Z,99069.07
2023-02-01T07:55:05.939Z,99067.17
2023-02-01T07:57:33.695Z,99066.04
2023-02-01T08:00:21.789Z,99064.89
2023-02-01T08:02:49.486Z,99063.27
2023-02-01T08:05:20.214Z,99060.73
2023-02-01T08:07:53.170Z,99061.44
2023-02-01T08:10:39.219Z,99058.89
2023-02-01T08:13:10.494Z,99059.92
2023-02-01T08:15:37.665Z,99054.05
2023-02-01T08:18:34.818Z,99055.86
2023-02-01T08:21:12.221Z,99057.96
2023-02-01T08:26:56.051Z,99055.47
2023-02-01T08:30:16.648Z,99048.44
2023-02-01T08:33:15.400Z,99035.23
2023-02-01T08:35:44.978Z,99036.42
2023-02-01T08:38:17.320Z,99038.31
2023-02-01T08:40:46.363Z,99031.89
2023-02-01T08:43:16.615Z,99031.60
2023-02-01T08:45:44.348Z,99027.95
2023-02-01T08:48:12.796Z,99029.71
2023-02-01T08:50:43.686Z,99024.25
2023-02-01T08:53:14.488Z,99019.57
2023-02-01T08:55:42.143Z,99014.57
2023-02-01T08:58:08.959Z,99010.63
2023-02-01T09:00:36.879Z,99010.38
2023-02-01T09:03:09.133Z,99004.48
2023-02-01T09:05:48.712Z,98994.91
2023-02-01T09:08:20.522Z,98994.39
2023-02-01T09:10:50.250Z,98985.83
2023-02-01T09:13:48.239Z,98989.36
2023-02-01T09:16:18.501Z,98987.98
2023-02-01T09:18:56.589Z,98982.23
2023-02-01T09:21:34.861Z,98970.23
2023-02-01T09:24:11.678Z,98971.10
2023-02-01T09:26:49.255Z,98968.65
2023-02-01T09:29:16.388Z,98964.92
2023-02-01T09:32:02.814Z,98962.70
2023-02-01T09:34:34.397Z,98959.77
2023-02-01T09:37:05.570Z,98955.43
2023-02-01T09:39:33.121Z,98956.47
2023-02-01T09:42:24.899Z,98952.48
2023-02-01T09:45:07.536Z,98952.66
2023-02-01T09:47:35.971Z,98959.38
2023-02-01T09:50:19.938Z,98964.39
2023-02-01T09:52:58.448Z,98955.40
2023-02-01T09:55:46.759Z,98957.55
2023-02-01T09:58:20.601Z,98963.52
2023-02-01T10:01:02.633Z,98952.71
2023-02-01T10:03:35.159Z,98953.24
2023-02-01T10:06:58.524Z,98959.42
2023-02-01T10:09:57.012Z,98948.24
2023-02-01T10:12:33.891Z,98937.34
2023-02-01T10:15:38.480Z,98937.20
2023-02-01T10:18:33.511Z,98931.03
2023-02-01T10:21:14.234Z,98940.02
2023-02-01T10:27:01.817Z,98924.79
2023-02-01T10:29:54.857Z,98929.89
2023-02-01T10:32:42.189Z,98935.27
2023-02-01T10:35:23.077Z,98928.98
2023-02-01T10:37:59.858Z,98925.07
2023-02-01T10:40:36.167Z,98920.89
2023-02-01T10:47:30.264Z,98921.89
2023-02-01T10:50:18.443Z,98918.80
2023-02-01T10:52:54.542Z,98911.82
2023-02-01T10:55:41.785Z,98909.59
2023-02-01T10:58:27.354Z,98911.50
2023-02-01T11:01:00.810Z,98902.59
2023-02-01T11:03:38.941Z,98908.88
2023-02-01T11:06:31.327Z,98902.41
2023-02-01T11:09:06.097Z,98898.87
2023-02-01T11:11:49.392Z,98892.50
2023-02-01T11:14:19.833Z,98893.05
2023-02-01T11:16:50.170Z,98896.36
2023-02-01T11:19:20.871Z,98908.48
2023-02-01T11:21:58.346Z,98899.38
2023-02-01T11:24:30.551Z,98893.79
2023-02-01T11:27:06.887Z,98891.63
2023-02-01T11:29:40.282Z,98892.77
2023-02-01T11:32:10.564Z,98880.73
2023-02-01T11:34:40.130Z,98879.92
2023-02-01T11:37:40.441Z,98877.92
2023-02-01T11:40:23.989Z,98870.70
2023-02-01T11:43:27.412Z,98873.06
2023-02-01T11:45:59.882Z,98866.82
2023-02-01T11:48:37.130Z,98871.96
2023-02-01T11:51:29.438Z,98866.23
2023-02-01T11:54:28.471Z,98870.13
2023-02-01T11:57:13.369Z,98863.86
2023-02-01T12:03:42.931Z,98861.65
2023-02-01T12:07:06.077Z,98860.40
2023-02-01T12:10:07.614Z,98854.74
2023-02-01T12:13:33.716Z,98854.38
