createdAt,value
2022-08-17T00:00:43.125Z,25.00
2022-08-17T00:04:10.748Z,25.00
2022-08-17T00:07:35.447Z,24.90
2022-08-17T00:11:01.245Z,24.80
2022-08-17T00:14:24.757Z,24.80
2022-08-17T00:17:49.419Z,24.70
2022-08-17T00:21:14.292Z,24.70
2022-08-17T00:24:37.987Z,24.70
2022-08-17T00:28:03.075Z,24.60
2022-08-17T00:31:27.678Z,24.60
2022-08-17T00:34:51.254Z,24.60
2022-08-17T00:38:16.481Z,24.50
2022-08-17T00:41:40.775Z,24.50
2022-08-17T00:45:11.922Z,24.50
2022-08-17T00:48:37.216Z,24.40
2022-08-17T00:52:11.688Z,24.40
2022-08-17T00:55:36.530Z,24.30
2022-08-17T00:59:02.224Z,24.30
2022-08-17T01:02:28.998Z,24.20
2022-08-17T01:06:04.485Z,24.20
2022-08-17T01:09:28.944Z,24.10
2022-08-17T01:12:52.476Z,24.10
2022-08-17T01:16:22.761Z,24.00
2022-08-17T01:19:47.792Z,24.00
2022-08-17T01:23:12.720Z,24.00
2022-08-17T01:26:46.484Z,24.00
2022-08-17T01:30:58.658Z,23.90
2022-08-17T01:33:59.440Z,23.90
2022-08-17T01:37:32.443Z,23.80
2022-08-17T01:41:03.654Z,23.80
2022-08-17T01:44:28.949Z,23.80
2022-08-17T01:47:54.376Z,23.80
2022-08-17T01:51:18.017Z,23.70
2022-08-17T01:54:47.080Z,23.70
2022-08-17T01:58:12.668Z,23.70
2022-08-17T02:01:37.900Z,23.60
2022-08-17T02:05:01.819Z,23.60
2022-08-17T02:08:38.784Z,23.60
2022-08-17T02:12:37.323Z,23.50
2022-08-17T02:15:55.142Z,23.50
2022-08-17T02:19:19.467Z,23.50
2022-08-17T02:22:47.252Z,23.40
2022-08-17T02:26:11.562Z,23.40
2022-08-17T02:29:49.222Z,23.40
2022-08-17T02:33:14.101Z,23.40
2022-08-17T02:36:37.933Z,23.40
2022-08-17T02:40:01.681Z,23.40
2022-08-17T02:43:25.374Z,23.40
2022-08-17T02:46:48.862Z,23.40
2022-08-17T02:50:18.101Z,23.40
2022-08-17T02:53:41.792Z,23.40
2022-08-17T02:57:05.658Z,23.40
2022-08-17T03:00:34.868Z,23.40
2022-08-17T03:03:58.883Z,23.40
2022-08-17T03:07:23.686Z,23.30
2022-08-17T03:10:47.651Z,23.30
2022-08-17T03:14:11.140Z,23.30
2022-08-17T03:17:34.530Z,23.30
2022-08-17T03:21:01.320Z,23.20
2022-08-17T03:24:28.024Z,23.20
2022-08-17T03:27:52.833Z,23.20
2022-08-17T03:31:18.264Z,23.20
2022-08-17T03:34:41.785Z,23.20
2022-08-17T03:38:05.902Z,23.20
2022-08-17T03:41:30.676Z,23.20
2022-08-17T03:44:57.776Z,23.10
2022-08-17T03:48:38.851Z,23.10
2022-08-17T03:52:19.935Z,23.10
2022-08-17T03:56:01.457Z,23.10
2022-08-17T03:59:26.336Z,23.10
2022-08-17T04:02:50.208Z,23.10
2022-08-17T04:06:14.307Z,23.10
2022-08-17T04:09:38.102Z,23.10
2022-08-17T04:13:01.580Z,23.00
2022-08-17T04:16:27.077Z,23.10
2022-08-17T04:19:50.702Z,23.00
2022-08-17T04:23:17.797Z,22.90
2022-08-17T04:26:52.443Z,22.90
2022-08-17T04:30:17.934Z,22.80
2022-08-17T04:33:44.933Z,22.80
2022-08-17T04:37:08.681Z,22.70
2022-08-17T04:40:49.712Z,22.70
2022-08-17T04:44:13.468Z,22.70
2022-08-17T04:47:56.839Z,22.60
2022-08-17T04:51:28.912Z,22.60
2022-08-17T04:54:52.309Z,22.60
2022-08-17T04:58:15.968Z,22.70
2022-08-17T05:01:43.690Z,22.70
2022-08-17T05:05:08.144Z,22.70
2022-08-17T05:08:34.632Z,22.80
2022-08-17T05:12:02.145Z,22.90
2022-08-17T05:15:25.763Z,23.10
2022-08-17T05:18:49.501Z,23.50
2022-08-17T05:22:12.886Z,23.80
2022-08-17T05:25:47.416Z,24.00
2022-08-17T05:29:11.246Z,24.30
2022-08-17T05:32:38.982Z,24.60
2022-08-17T05:36:07.070Z,25.00
2022-08-17T05:39:31.919Z,25.40
2022-08-17T05:43:10.910Z,25.90
2022-08-17T05:46:42.930Z,26.30
2022-08-17T05:50:10.092Z,26.60
2022-08-17T05:53:49.152Z,26.90
2022-08-17T05:57:47.659Z,27.20
2022-08-17T06:01:34.536Z,27.80
2022-08-17T06:05:37.814Z,28.30
2022-08-17T06:09:25.729Z,29.00
2022-08-17T06:13:08.422Z,29.80
2022-08-17T06:16:38.387Z,30.50
2022-08-17T06:20:08.588Z,31.10
2022-08-17T06:23:36.993Z,31.50
2022-08-17T06:27:13.581Z,31.70
2022-08-17T06:30:58.571Z,31.90
2022-08-17T06:34:25.944Z,32.20
2022-08-17T06:38:10.336Z,32.60
2022-08-17T06:42:54.033Z,32.90
2022-08-17T06:46:06.638Z,33.00
2022-08-17T06:49:42.776Z,33.50
2022-08-17T06:53:21.932Z,33.50
2022-08-17T06:56:55.327Z,33.90
2022-08-17T07:00:23.167Z,34.10
2022-08-17T07:03:54.799Z,34.20
2022-08-17T07:07:40.296Z,34.30
2022-08-17T07:11:10.934Z,34.20
2022-08-17T07:14:40.961Z,34.40
2022-08-17T07:18:04.536Z,34.80
2022-08-17T07:21:50.028Z,35.30
2022-08-17T07:25:18.328Z,36.00
2022-08-17T07:28:46.057Z,36.60
2022-08-17T07:32:13.697Z,37.20
2022-08-17T07:35:41.344Z,37.70
2022-08-17T07:39:07.301Z,38.10
2022-08-17T07:42:33.848Z,38.40
2022-08-17T07:46:37.493Z,38.70
2022-08-17T07:50:00.940Z,38.90
2022-08-17T07:53:27.372Z,39.20
2022-08-17T07:56:54.224Z,39.20
2022-08-17T08:00:32.501Z,39.20
2022-08-17T08:03:58.041Z,38.90
2022-08-17T08:07:29.461Z,38.30
2022-08-17T08:11:03.475Z,37.80
2022-08-17T08:14:31.221Z,37.20
2022-08-17T08:18:00.076Z,36.60
2022-08-17T08:21:37.429Z,36.00
2022-08-17T08:25:19.330Z,35.60
2022-08-17T08:28:55.126Z,35.10
2022-08-17T08:32:37.093Z,34.60
2022-08-17T08:36:13.993Z,34.20
2022-08-17T08:40:10.864Z,33.80
2022-08-17T08:43:55.055Z,33.40
2022-08-17T08:47:35.402Z,33.00
2022-08-17T08:51:12.234Z,32.70
2022-08-17T08:54:45.691Z,32.30
2022-08-17T08:58:31.448Z,31.80
2022-08-17T09:02:17.686Z,31.80
2022-08-17T09:06:06.056Z,31.50
2022-08-17T09:10:07.264Z,31.30
2022-08-17T09:13:54.688Z,31.10
2022-08-17T09:17:27.121Z,30.90
2022-08-17T09:20:58.303Z,30.70
2022-08-17T09:24:29.764Z,30.60
2022-08-17T09:28:00.736Z,30.50
2022-08-17T09:31:35.368Z,30.40
2022-08-17T09:35:19.749Z,30.30
2022-08-17T09:38:57.834Z,30.20
2022-08-17T09:42:33.478Z,30.00
2022-08-17T09:46:04.801Z,29.80
2022-08-17T09:49:36.188Z,29.70
2022-08-17T09:53:00.580Z,29.60
2022-08-17T09:56:48.272Z,29.50
2022-08-17T10:00:26.334Z,29.40
2022-08-17T10:04:14.096Z,29.40
2022-08-17T10:07:46.443Z,29.40
2022-08-17T10:11:50.410Z,29.40
2022-08-17T10:15:30.188Z,29.50
2022-08-17T10:19:10.378Z,29.60
2022-08-17T10:23:07.468Z,29.80
2022-08-17T10:26:40.412Z,30.00
2022-08-17T10:30:24.242Z,30.30
2022-08-17T10:34:05.687Z,30.40
2022-08-17T10:37:56.788Z,30.60
2022-08-17T10:41:36.882Z,30.70
2022-08-17T10:45:16.430Z,30.60
2022-08-17T10:48:42.211Z,30.70
2022-08-17T10:52:51.504Z,30.80
2022-08-17T10:56:25.525Z,30.90
2022-08-17T10:59:55.110Z,31.00
2022-08-17T11:03:26.252Z,31.00
2022-08-17T11:07:07.070Z,31.00
2022-08-17T11:11:00.089Z,30.90
2022-08-17T11:14:50.464Z,30.80
2022-08-17T11:18:52.540Z,30.60
2022-08-17T11:22:52.360Z,30.40
2022-08-17T11:26:29.574Z,30.20
2022-08-17T11:30:01.494Z,29.90
2022-08-17T11:33:57.536Z,29.70
2022-08-17T11:37:40.633Z,29.40
2022-08-17T11:41:21.119Z,29.20
2022-08-17T11:44:57.020Z,29.00
2022-08-17T11:48:53.685Z,28.80
2022-08-17T11:52:41.432Z,28.60
2022-08-17T11:56:13.228Z,28.40
2022-08-17T12:00:03.546Z,28.30
2022-08-17T12:03:55.530Z,28.10
2022-08-17T12:07:23.659Z,28.10
2022-08-17T12:11:00.044Z,28.10
2022-08-17T12:14:51.368Z,28.20
2022-08-17T12:18:21.847Z,28.20
2022-08-17T12:21:54.096Z,28.40
2022-08-17T12:25:23.481Z,28.50
2022-08-17T12:28:50.406Z,28.70
2022-08-17T12:32:20.449Z,28.90
2022-08-17T12:35:47.143Z,29.10
2022-08-17T12:39:21.347Z,29.30
2022-08-17T12:42:57.009Z,29.50
2022-08-17T12:46:20.469Z,29.70
2022-08-17T12:49:48.920Z,30.00
2022-08-17T12:53:18.411Z,30.10
2022-08-17T12:56:46.156Z,30.20
2022-08-17T13:00:17.684Z,30.40
2022-08-17T13:03:45.092Z,30.50
2022-08-17T13:07:08.526Z,30.60
2022-08-17T13:10:37.768Z,30.80
2022-08-17T13:14:11.645Z,31.00
2022-08-17T13:17:37.574Z,31.40
2022-08-17T13:21:01.961Z,31.70
2022-08-17T13:24:30.197Z,32.10
2022-08-17T13:28:04.233Z,32.30
2022-08-17T13:31:50.416Z,32.80
2022-08-17T13:35:44.141Z,32.80
2022-08-17T13:39:18.696Z,32.90
2022-08-17T13:42:52.572Z,32.90
2022-08-17T13:46:26.512Z,32.90
2022-08-17T13:49:50.269Z,33.00
2022-08-17T13:53:24.189Z,33.10
2022-08-17T13:57:00.308Z,33.10
2022-08-17T14:00:31.080Z,33.20
2022-08-17T14:03:56.506Z,33.30
2022-08-17T14:07:33.650Z,33.30
2022-08-17T14:10:59.369Z,33.40
2022-08-17T14:14:24.129Z,33.40
2022-08-17T14:17:49.009Z,33.40
2022-08-17T14:21:14.779Z,33.50
2022-08-17T14:24:44.906Z,33.40
2022-08-17T14:28:08.615Z,33.40
2022-08-17T14:31:37.228Z,33.30
2022-08-17T14:35:02.700Z,33.20
2022-08-17T14:38:27.914Z,33.20
2022-08-17T14:41:52.913Z,33.20
2022-08-17T14:45:32.211Z,33.10
2022-08-17T14:48:57.600Z,33.10
2022-08-17T14:52:22.438Z,33.00
2022-08-17T14:55:47.432Z,32.90
2022-08-17T14:59:12.171Z,32.80
2022-08-17T15:02:48.217Z,32.70
2022-08-17T15:06:15.246Z,32.60
2022-08-17T15:09:39.998Z,32.50
2022-08-17T15:13:04.947Z,32.50
2022-08-17T15:16:28.443Z,32.40
2022-08-17T15:19:53.121Z,32.40
2022-08-17T15:23:19.780Z,32.40
2022-08-17T15:26:43.334Z,32.30
2022-08-17T15:30:10.474Z,32.30
2022-08-17T15:33:34.481Z,32.30
2022-08-17T15:36:58.074Z,32.20
2022-08-17T15:40:21.682Z,32.20
2022-08-17T15:43:47.322Z,32.10
2022-08-17T15:47:12.155Z,32.10
2022-08-17T15:50:36.702Z,32.00
2022-08-17T15:54:17.125Z,32.00
2022-08-17T15:57:46.615Z,31.90
2022-08-17T16:01:17.002Z,31.90
2022-08-17T16:04:45.548Z,31.90
2022-08-17T16:08:17.134Z,31.80
2022-08-17T16:11:45.919Z,31.70
2022-08-17T16:15:16.711Z,31.70
2022-08-17T16:18:41.215Z,31.70
2022-08-17T16:22:10.567Z,31.60
2022-08-17T16:25:47.201Z,31.50
2022-08-17T16:29:16.885Z,31.50
2022-08-17T16:32:41.335Z,31.50
2022-08-17T16:36:06.142Z,31.40
2022-08-17T16:39:31.399Z,31.40
2022-08-17T16:42:55.874Z,31.40
2022-08-17T16:46:21.299Z,31.40
2022-08-17T16:49:45.078Z,31.40
2022-08-17T16:53:11.515Z,31.30
2022-08-17T16:56:37.182Z,31.30
2022-08-17T17:00:01.003Z,31.30
2022-08-17T17:03:29.074Z,31.20
2022-08-17T17:07:05.552Z,31.20
2022-08-17T17:10:39.742Z,31.10
2022-08-17T17:14:12.368Z,31.10
2022-08-17T17:17:39.759Z,31.00
2022-08-17T17:21:04.191Z,31.00
2022-08-17T17:24:44.924Z,30.90
2022-08-17T17:28:24.883Z,30.80
2022-08-17T17:32:03.738Z,30.70
2022-08-17T17:35:33.866Z,30.50
2022-08-17T17:39:05.733Z,30.40
2022-08-17T17:42:32.953Z,30.40
2022-08-17T17:46:07.602Z,30.30
2022-08-17T17:49:49.506Z,30.20
2022-08-17T17:53:41.626Z,30.20
2022-08-17T17:57:21.281Z,30.10
2022-08-17T18:00:59.238Z,27.90
2022-08-17T18:04:33.137Z,30.10
2022-08-17T18:08:12.416Z,30.00
2022-08-17T18:12:05.879Z,29.90
2022-08-17T18:15:36.559Z,29.80
2022-08-17T18:19:00.775Z,29.60
2022-08-17T18:22:25.930Z,29.60
2022-08-17T18:25:53.877Z,29.60
2022-08-17T18:29:37.507Z,29.50
2022-08-17T18:33:23.073Z,29.40
2022-08-17T18:36:46.781Z,29.30
2022-08-17T18:40:37.840Z,29.30
2022-08-17T18:44:24.687Z,29.20
2022-08-17T18:47:56.584Z,29.10
2022-08-17T18:51:40.795Z,29.10
2022-08-17T18:55:12.795Z,29.00
2022-08-17T18:58:36.240Z,28.90
2022-08-17T19:02:32.519Z,28.90
2022-08-17T19:06:25.133Z,28.80
2022-08-17T19:09:54.653Z,28.70
2022-08-17T19:13:24.786Z,28.70
2022-08-17T19:16:53.153Z,28.60
2022-08-17T19:20:23.434Z,28.50
2022-08-17T19:23:54.792Z,28.40
2022-08-17T19:27:23.743Z,28.30
2022-08-17T19:30:47.823Z,28.30
2022-08-17T19:34:14.166Z,28.30
2022-08-17T19:37:56.397Z,28.10
2022-08-17T19:41:43.752Z,28.10
2022-08-17T19:45:34.616Z,28.10
2022-08-17T19:49:08.407Z,28.00
2022-08-17T19:52:52.720Z,28.00
2022-08-17T19:56:31.578Z,27.90
2022-08-17T20:00:05.615Z,27.90
2022-08-17T20:03:39.229Z,27.90
2022-08-17T20:07:11.735Z,27.80
2022-08-17T20:10:48.128Z,27.80
2022-08-17T20:14:23.207Z,27.70
2022-08-17T20:17:49.173Z,27.70
2022-08-17T20:21:21.959Z,27.70
2022-08-17T20:24:59.595Z,27.70
2022-08-17T20:28:30.360Z,27.60
2022-08-17T20:32:15.699Z,27.60
2022-08-17T20:35:40.906Z,27.60
2022-08-17T20:39:04.549Z,27.50
2022-08-17T20:42:34.984Z,27.50
2022-08-17T20:46:28.165Z,27.40
2022-08-17T20:50:00.104Z,27.30
2022-08-17T20:54:07.576Z,27.20
2022-08-17T20:57:49.868Z,27.10
2022-08-17T21:01:24.114Z,27.00
2022-08-17T21:05:07.219Z,27.00
2022-08-17T21:08:35.593Z,26.90
2022-08-17T21:12:05.547Z,26.90
2022-08-17T21:15:41.075Z,26.90
2022-08-17T21:19:31.095Z,27.00
2022-08-17T21:23:13.514Z,27.00
2022-08-17T21:26:56.362Z,27.00
2022-08-17T21:30:47.544Z,27.00
2022-08-17T21:34:35.120Z,27.00
2022-08-17T21:38:04.949Z,27.00
2022-08-17T21:41:33.772Z,27.10
2022-08-17T21:45:09.308Z,27.00
2022-08-17T21:48:43.039Z,27.10
2022-08-17T21:52:08.941Z,27.20
2022-08-17T21:55:37.005Z,27.30
2022-08-17T21:59:06.339Z,27.30
2022-08-17T22:02:35.416Z,27.30
2022-08-17T22:05:58.905Z,27.30
2022-08-17T22:09:26.683Z,27.30
2022-08-17T22:13:06.101Z,27.20
2022-08-17T22:16:43.202Z,27.10
2022-08-17T22:20:13.075Z,27.10
2022-08-17T22:23:57.507Z,27.00
2022-08-17T22:27:22.686Z,26.80
2022-08-17T22:31:03.448Z,26.40
2022-08-17T22:34:27.347Z,26.10
2022-08-17T22:37:51.731Z,25.80
2022-08-17T22:41:31.946Z,25.60
2022-08-17T22:44:56.946Z,25.30
2022-08-17T22:48:27.338Z,25.10
2022-08-17T22:52:03.647Z,25.10
2022-08-17T22:55:47.570Z,25.00
2022-08-17T22:59:23.303Z,24.90
2022-08-17T23:03:12.506Z,24.70
2022-08-17T23:06:38.887Z,24.70
2022-08-17T23:10:06.346Z,24.60
2022-08-17T23:13:33.427Z,24.50
2022-08-17T23:16:57.239Z,24.40
2022-08-17T23:20:22.132Z,24.30
2022-08-17T23:23:45.871Z,24.20
2022-08-17T23:27:09.467Z,24.10
2022-08-17T23:30:38.126Z,24.10
2022-08-17T23:34:02.102Z,23.90
2022-08-17T23:37:27.796Z,23.90
2022-08-17T23:40:51.233Z,23.80
2022-08-17T23:44:16.019Z,23.80
2022-08-17T23:47:39.906Z,23.70
2022-08-17T23:51:04.664Z,23.70
2022-08-17T23:54:34.468Z,23.60
2022-08-17T23:57:57.934Z,23.60
