createdAt,value
2018-04-12T00:00:05.072Z,15.3
2018-04-12T00:15:05.154Z,15.1
2018-04-12T00:30:04.927Z,14.9
2018-04-12T00:45:04.459Z,14.8
2018-04-12T01:00:04.868Z,14.6
2018-04-12T01:15:04.778Z,14.6
2018-04-12T01:30:04.985Z,14.5
2018-04-12T01:45:05.180Z,14.5
2018-04-12T02:00:04.956Z,14.4
2018-04-12T02:15:04.304Z,14.3
2018-04-12T02:30:05.215Z,14
2018-04-12T02:45:04.686Z,13.9
2018-04-12T03:00:05.089Z,13.8
2018-04-12T03:15:05.159Z,13.8
2018-04-12T03:30:05.238Z,14
2018-04-12T03:45:05.655Z,13.9
2018-04-12T04:00:04.553Z,13.9
2018-04-12T04:15:04.547Z,13.7
2018-04-12T04:30:04.495Z,13.8
2018-04-12T04:45:04.541Z,13.8
2018-04-12T05:00:05.526Z,13.9
2018-04-12T05:15:05.302Z,13.9
2018-04-12T05:30:04.528Z,14.1
2018-04-12T05:45:04.423Z,14.2
2018-04-12T06:00:04.864Z,14.9
2018-04-12T06:15:04.280Z,16.5
2018-04-12T06:30:04.977Z,17.2
2018-04-12T06:45:04.961Z,17.8
2018-04-12T07:00:04.486Z,18.7
2018-04-12T07:15:04.432Z,19.4
2018-04-12T07:30:05.004Z,20.7
2018-04-12T07:45:04.917Z,22
2018-04-12T08:00:04.862Z,27.1
2018-04-12T08:15:04.787Z,26.5
2018-04-12T08:30:04.497Z,25.7
2018-04-12T08:45:04.949Z,29.6
2018-04-12T09:00:04.384Z,29.4
2018-04-12T09:15:04.289Z,28.1
2018-04-12T09:30:04.881Z,25.3
2018-04-12T09:45:04.809Z,25.1
2018-04-12T10:00:04.829Z,24.2
2018-04-12T10:15:04.357Z,24.7
2018-04-12T10:30:04.959Z,24.7
2018-04-12T10:45:04.880Z,24.5
2018-04-12T11:00:04.775Z,24
2018-04-12T11:15:05.145Z,23.8
2018-04-12T11:30:04.260Z,23.9
2018-04-12T11:45:04.698Z,23.7
2018-04-12T12:00:05.188Z,23.4
2018-04-12T12:15:04.541Z,22.7
2018-04-12T12:30:04.259Z,22.4
2018-04-12T12:45:04.675Z,22.4
2018-04-12T13:00:04.523Z,22.7
2018-04-12T13:15:04.461Z,23.2
2018-04-12T13:30:04.604Z,23.3
2018-04-12T13:45:04.562Z,22.4
2018-04-12T14:00:05.004Z,22.9
2018-04-12T14:15:04.499Z,22.2
2018-04-12T14:30:04.613Z,21.8
2018-04-12T14:45:04.606Z,22.2
2018-04-12T15:00:05.080Z,21.6
2018-04-12T15:15:04.988Z,21.1
2018-04-12T15:30:04.722Z,21.2
2018-04-12T15:45:05.184Z,21.4
2018-04-12T16:00:04.597Z,21.3
2018-04-12T16:15:04.485Z,21
2018-04-12T16:30:05.387Z,20.6
2018-04-12T16:45:04.868Z,20.4
2018-04-12T17:00:05.033Z,20.1
2018-04-12T17:15:05.415Z,19.9
2018-04-12T17:30:05.125Z,19.8
2018-04-12T17:45:05.026Z,19.7
2018-04-12T18:00:05.345Z,19.3
2018-04-12T18:15:05.131Z,18.9
2018-04-12T18:30:04.346Z,18.3
2018-04-12T18:45:05.140Z,18
2018-04-12T19:00:05.218Z,17.6
2018-04-12T19:15:05.350Z,17.4
2018-04-12T19:30:04.724Z,17.2
2018-04-12T19:45:05.170Z,17
2018-04-12T20:00:05.553Z,16.8
2018-04-12T20:15:05.310Z,16.6
2018-04-12T20:30:04.501Z,16.4
2018-04-12T20:45:05.198Z,16.3
2018-04-12T21:00:05.295Z,16.1
2018-04-12T21:15:04.517Z,16
2018-04-12T21:30:04.849Z,15.6
2018-04-12T21:45:05.246Z,15.5
2018-04-12T22:00:05.212Z,15.5
2018-04-12T22:15:05.301Z,15.3
2018-04-12T22:30:04.664Z,15.4
2018-04-12T22:45:05.358Z,15.1
2018-04-12T23:00:04.763Z,15.1
2018-04-12T23:15:04.751Z,15.1
2018-04-12T23:30:04.873Z,15.1
2018-04-12T23:45:05.268Z,15
