createdAt,value
2018-07-14T00:01:57.669Z,101636.84
2018-07-14T00:04:25.759Z,101637.72
2018-07-14T00:06:54.567Z,101642.08
2018-07-14T00:09:22.887Z,101640.60
2018-07-14T00:11:51.659Z,101645.95
2018-07-14T00:14:20.095Z,101652.27
2018-07-14T00:16:48.683Z,101650.31
2018-07-14T00:19:16.775Z,101651.58
2018-07-14T00:21:45.495Z,101655.06
2018-07-14T00:24:13.597Z,101654.20
2018-07-14T00:26:42.250Z,101652.38
2018-07-14T00:29:10.568Z,101653.28
2018-07-14T00:31:39.260Z,101648.71
2018-07-14T00:34:07.768Z,101643.94
2018-07-14T00:36:36.489Z,101648.38
2018-07-14T00:39:05.607Z,101644.54
2018-07-14T00:41:33.952Z,101645.90
2018-07-14T00:44:02.417Z,101639.48
2018-07-14T00:46:30.741Z,101635.16
2018-07-14T00:48:59.957Z,101633.43
2018-07-14T00:51:28.147Z,101635.41
2018-07-14T00:53:56.880Z,101632.45
2018-07-14T00:56:25.236Z,101630.87
2018-07-14T00:58:53.960Z,101626.66
2018-07-14T01:01:22.092Z,101628.39
2018-07-14T01:03:50.820Z,101619.27
2018-07-14T01:06:19.505Z,101635.05
2018-07-14T01:08:48.364Z,101645.21
2018-07-14T01:11:16.540Z,101645.09
2018-07-14T01:13:45.280Z,101643.03
2018-07-14T01:16:13.895Z,101643.89
2018-07-14T01:18:42.199Z,101648.47
2018-07-14T01:21:10.596Z,101645.77
2018-07-14T01:23:38.939Z,101641.59
2018-07-14T01:26:07.897Z,101642.44
2018-07-14T01:28:36.324Z,101649.50
2018-07-14T01:31:04.984Z,101657.50
2018-07-14T01:33:33.087Z,101656.52
2018-07-14T01:36:01.760Z,101654.69
2018-07-14T01:38:29.849Z,101658.27
2018-07-14T01:40:58.235Z,101654.81
2018-07-14T01:43:26.632Z,101655.55
2018-07-14T01:45:55.181Z,101656.30
2018-07-14T01:48:23.610Z,101651.34
2018-07-14T01:50:51.833Z,101655.69
2018-07-14T01:53:20.148Z,101647.64
2018-07-14T01:55:48.887Z,101650.60
2018-07-14T01:58:17.214Z,101649.86
2018-07-14T02:00:45.947Z,101646.03
2018-07-14T02:03:14.056Z,101644.92
2018-07-14T02:05:42.492Z,101636.03
2018-07-14T02:08:10.739Z,101637.76
2018-07-14T02:10:38.864Z,101627.89
2018-07-14T02:13:07.568Z,101642.72
2018-07-14T02:15:35.741Z,101632.70
2018-07-14T02:18:03.833Z,101628.87
2018-07-14T02:20:31.949Z,101628.50
2018-07-14T02:23:00.379Z,101630.73
2018-07-14T02:25:29.149Z,101631.62
2018-07-14T02:27:57.243Z,101636.30
2018-07-14T02:30:25.992Z,101644.30
2018-07-14T02:32:54.112Z,101634.20
2018-07-14T02:35:23.004Z,101639.39
2018-07-14T02:37:51.979Z,101645.55
2018-07-14T02:40:20.071Z,101648.27
2018-07-14T02:42:48.532Z,101646.43
2018-07-14T02:45:16.788Z,101651.00
2018-07-14T02:47:45.029Z,101657.22
2018-07-14T02:50:13.833Z,101659.58
2018-07-14T02:52:42.116Z,101654.61
2018-07-14T02:55:10.196Z,101656.23
2018-07-14T02:57:38.637Z,101654.61
2018-07-14T03:00:07.448Z,101642.05
2018-07-14T03:02:35.836Z,101637.88
2018-07-14T03:05:04.267Z,101641.20
2018-07-14T03:07:32.451Z,101636.76
2018-07-14T03:10:00.784Z,101641.94
2018-07-14T03:12:29.468Z,101639.22
2018-07-14T03:14:58.193Z,101641.67
2018-07-14T03:17:26.853Z,101647.67
2018-07-14T03:19:55.804Z,101646.34
2018-07-14T03:22:23.973Z,101646.56
2018-07-14T03:24:53.060Z,101646.05
2018-07-14T03:27:21.181Z,101648.90
2018-07-14T03:29:49.295Z,101650.50
2018-07-14T03:32:17.712Z,101653.60
2018-07-14T03:34:46.124Z,101649.18
2018-07-14T03:37:14.232Z,101649.42
2018-07-14T03:39:42.692Z,101645.49
2018-07-14T03:42:10.944Z,101642.77
2018-07-14T03:44:39.031Z,101639.79
2018-07-14T03:47:07.144Z,101634.23
2018-07-14T03:49:35.244Z,101651.47
2018-07-14T03:52:03.701Z,101650.61
2018-07-14T03:54:32.305Z,101639.06
2018-07-14T03:57:00.471Z,101645.25
2018-07-14T03:59:29.532Z,101648.69
2018-07-14T04:01:58.644Z,101644.27
2018-07-14T04:04:27.063Z,101643.89
2018-07-14T04:06:55.326Z,101646.11
2018-07-14T04:09:23.937Z,101650.16
2018-07-14T04:11:52.597Z,101652.02
2018-07-14T04:14:21.174Z,101650.05
2018-07-14T04:16:49.567Z,101652.41
2018-07-14T04:19:18.316Z,101648.59
2018-07-14T04:21:46.744Z,101645.90
2018-07-14T04:24:15.400Z,101644.31
2018-07-14T04:26:43.499Z,101646.53
2018-07-14T04:29:12.339Z,101646.78
2018-07-14T04:31:40.424Z,101638.78
2018-07-14T04:34:08.863Z,101641.49
2018-07-14T04:36:37.148Z,101639.02
2018-07-14T04:39:06.087Z,101641.45
2018-07-14T04:41:34.948Z,101634.14
2018-07-14T04:44:03.399Z,101630.53
2018-07-14T04:46:31.500Z,101634.45
2018-07-14T04:48:59.621Z,101634.22
2018-07-14T04:51:28.012Z,101629.14
2018-07-14T04:53:56.400Z,101632.81
2018-07-14T04:56:24.516Z,101637.00
2018-07-14T04:58:53.120Z,101633.40
2018-07-14T05:01:21.238Z,101640.84
2018-07-14T05:03:49.548Z,101628.72
2018-07-14T05:06:18.601Z,101637.24
2018-07-14T05:08:47.196Z,101629.33
2018-07-14T05:11:15.526Z,101643.10
2018-07-14T05:13:44.903Z,101642.17
2018-07-14T05:16:13.465Z,101638.65
2018-07-14T05:18:43.055Z,101645.02
2018-07-14T05:21:11.156Z,101644.85
2018-07-14T05:23:39.623Z,101647.99
2018-07-14T05:26:08.407Z,101646.05
2018-07-14T05:28:36.880Z,101640.17
2018-07-14T05:31:05.168Z,101637.11
2018-07-14T05:33:33.328Z,101642.33
2018-07-14T05:36:01.420Z,101642.75
2018-07-14T05:38:29.865Z,101648.59
2018-07-14T05:40:58.283Z,101650.28
2018-07-14T05:43:27.345Z,101654.84
2018-07-14T05:45:55.945Z,101657.22
2018-07-14T05:48:24.491Z,101661.25
2018-07-14T05:50:53.103Z,101658.87
2018-07-14T05:53:21.213Z,101663.44
2018-07-14T05:55:49.623Z,101666.83
2018-07-14T05:58:17.739Z,101664.98
2018-07-14T06:00:46.725Z,101665.91
2018-07-14T06:03:15.413Z,101663.25
2018-07-14T06:05:44.136Z,101656.94
2018-07-14T06:08:12.560Z,101659.44
2018-07-14T06:10:40.656Z,101662.44
2018-07-14T06:13:08.757Z,101665.89
2018-07-14T06:15:37.182Z,101667.75
2018-07-14T06:18:05.378Z,101672.33
2018-07-14T06:20:33.627Z,101674.70
2018-07-14T06:23:01.940Z,101678.56
2018-07-14T06:25:30.696Z,101675.52
2018-07-14T06:27:58.800Z,101677.56
2018-07-14T06:30:27.772Z,101682.48
2018-07-14T06:32:56.229Z,101683.48
2018-07-14T06:35:24.843Z,101685.16
2018-07-14T06:37:52.964Z,101686.98
2018-07-14T06:40:21.384Z,101683.70
2018-07-14T06:42:50.418Z,101686.43
2018-07-14T06:45:18.986Z,101692.45
2018-07-14T06:47:47.632Z,101691.80
2018-07-14T06:50:16.673Z,101690.47
2018-07-14T06:52:44.762Z,101687.37
2018-07-14T06:55:13.603Z,101691.57
2018-07-14T06:57:43.127Z,101689.72
2018-07-14T07:00:11.523Z,101696.19
2018-07-14T07:02:39.621Z,101697.48
2018-07-14T07:05:07.772Z,101700.47
2018-07-14T07:07:36.207Z,101697.50
2018-07-14T07:10:04.351Z,101696.45
2018-07-14T07:12:32.840Z,101692.98
2018-07-14T07:15:01.772Z,101695.44
2018-07-14T07:17:30.208Z,101689.66
2018-07-14T07:19:59.143Z,101694.45
2018-07-14T07:22:27.803Z,101688.71
2018-07-14T07:24:55.904Z,101693.65
2018-07-14T07:27:24.004Z,101687.58
2018-07-14T07:29:52.740Z,101687.37
2018-07-14T07:32:21.160Z,101686.20
2018-07-14T07:34:50.443Z,101687.91
2018-07-14T07:37:18.888Z,101684.12
2018-07-14T07:39:46.992Z,101683.77
2018-07-14T07:42:15.440Z,101686.94
2018-07-14T07:44:43.925Z,101694.55
2018-07-14T07:47:12.021Z,101692.55
2018-07-14T07:49:40.440Z,101695.16
2018-07-14T07:52:08.692Z,101698.34
2018-07-14T07:54:36.784Z,101694.23
2018-07-14T07:57:05.526Z,101693.47
2018-07-14T07:59:34.147Z,101699.24
2018-07-14T08:02:02.476Z,101695.02
2018-07-14T08:04:30.579Z,101688.56
2018-07-14T08:06:59.168Z,101688.45
2018-07-14T08:09:27.536Z,101684.39
2018-07-14T08:11:55.988Z,101682.34
2018-07-14T08:14:24.452Z,101675.71
2018-07-14T08:16:53.557Z,101676.52
2018-07-14T08:19:21.900Z,101683.59
2018-07-14T08:21:50.000Z,101672.01
2018-07-14T08:24:18.435Z,101681.18
2018-07-14T08:26:46.788Z,101680.48
2018-07-14T08:29:14.860Z,101677.94
2018-07-14T08:31:43.192Z,101675.09
2018-07-14T08:34:11.652Z,101674.78
2018-07-14T08:36:48.353Z,101677.03
2018-07-14T08:39:16.853Z,101673.95
2018-07-14T08:41:48.480Z,101675.84
2018-07-14T08:44:18.048Z,101674.50
2018-07-14T08:46:46.583Z,101680.11
2018-07-14T08:49:15.000Z,101686.66
2018-07-14T08:51:43.465Z,101678.75
2018-07-14T08:54:11.996Z,101678.73
2018-07-14T08:56:40.244Z,101676.50
2018-07-14T08:59:08.623Z,101676.36
2018-07-14T09:01:36.715Z,101673.28
2018-07-14T09:04:05.591Z,101675.53
2018-07-14T09:06:34.219Z,101672.23
2018-07-14T09:09:02.648Z,101670.51
2018-07-14T09:11:30.732Z,101663.62
2018-07-14T09:13:58.936Z,101661.03
2018-07-14T09:16:27.902Z,101662.42
2018-07-14T09:18:56.471Z,101663.62
2018-07-14T09:21:25.340Z,101650.83
2018-07-14T09:23:54.046Z,101647.63
2018-07-14T09:26:22.900Z,101651.43
2018-07-14T09:28:51.011Z,101644.81
2018-07-14T09:31:19.113Z,101647.11
2018-07-14T09:33:49.271Z,101639.22
2018-07-14T09:36:18.346Z,101640.39
2018-07-14T09:38:46.992Z,101640.48
2018-07-14T09:41:15.337Z,101640.66
2018-07-14T09:43:43.759Z,101639.52
2018-07-14T09:46:12.195Z,101637.21
2018-07-14T09:48:41.136Z,101640.22
2018-07-14T09:51:09.543Z,101641.86
2018-07-14T09:53:38.120Z,101644.91
2018-07-14T09:56:06.943Z,101640.02
2018-07-14T09:58:35.319Z,101636.34
2018-07-14T10:01:09.226Z,101642.52
2018-07-14T10:03:38.926Z,101634.94
2018-07-14T10:06:07.137Z,101637.48
2018-07-14T10:08:35.648Z,101634.66
2018-07-14T10:11:04.302Z,101642.31
2018-07-14T10:13:32.715Z,101640.63
2018-07-14T10:16:01.428Z,101640.77
2018-07-14T10:18:30.160Z,101639.86
2018-07-14T10:20:58.584Z,101639.63
2018-07-14T10:23:27.214Z,101638.25
2018-07-14T10:25:55.416Z,101635.64
2018-07-14T10:28:23.884Z,101630.16
2018-07-14T10:30:52.600Z,101633.87
2018-07-14T10:33:20.985Z,101631.68
2018-07-14T10:35:49.540Z,101630.04
2018-07-14T10:38:17.915Z,101623.31
2018-07-14T10:40:46.788Z,101631.28
2018-07-14T10:43:14.884Z,101633.03
2018-07-14T10:45:43.620Z,101630.09
2018-07-14T10:48:12.289Z,101628.17
2018-07-14T10:50:40.428Z,101628.46
2018-07-14T10:53:08.527Z,101630.48
2018-07-14T10:55:37.274Z,101624.73
2018-07-14T10:58:05.703Z,101617.75
2018-07-14T11:00:33.948Z,101613.72
2018-07-14T11:03:02.045Z,101614.65
2018-07-14T11:05:30.492Z,101615.48
2018-07-14T11:07:58.749Z,101616.64
2018-07-14T11:10:27.299Z,101607.38
2018-07-14T11:12:55.663Z,101594.56
2018-07-14T11:15:24.325Z,101595.31
2018-07-14T11:17:53.102Z,101600.92
2018-07-14T11:20:21.357Z,101594.29
2018-07-14T11:22:49.964Z,101597.19
2018-07-14T11:25:18.320Z,101587.66
2018-07-14T11:27:46.702Z,101584.20
2018-07-14T11:30:15.766Z,101592.05
2018-07-14T11:32:44.627Z,101588.13
2018-07-14T11:35:13.056Z,101582.23
2018-07-14T11:37:41.514Z,101585.52
2018-07-14T11:40:10.355Z,101579.30
2018-07-14T11:42:38.800Z,101578.91
2018-07-14T11:45:07.552Z,101570.69
2018-07-14T11:47:36.056Z,101572.40
2018-07-14T11:50:04.345Z,101571.41
2018-07-14T11:52:32.631Z,101569.95
2018-07-14T11:55:01.632Z,101569.13
2018-07-14T11:57:29.732Z,101558.81
2018-07-14T11:59:58.973Z,101562.72
2018-07-14T12:02:27.164Z,101553.20
2018-07-14T12:04:55.352Z,101558.12
2018-07-14T12:07:23.941Z,101556.78
2018-07-14T12:09:52.799Z,101553.62
2018-07-14T12:12:21.766Z,101549.88
2018-07-14T12:14:50.466Z,101552.30
2018-07-14T12:17:18.895Z,101542.42
2018-07-14T12:19:47.448Z,101541.00
2018-07-14T12:22:15.955Z,101539.73
2018-07-14T12:24:44.508Z,101543.13
2018-07-14T12:27:12.680Z,101536.23
2018-07-14T12:29:40.812Z,101537.53
2018-07-14T12:32:09.730Z,101532.05
2018-07-14T12:34:38.471Z,101525.36
2018-07-14T12:37:06.849Z,101522.09
2018-07-14T12:39:35.160Z,101526.09
2018-07-14T12:42:03.608Z,101520.46
2018-07-14T12:44:32.192Z,101519.88
2018-07-14T12:47:00.291Z,101511.24
2018-07-14T12:49:28.379Z,101510.91
2018-07-14T12:51:56.996Z,101505.59
2018-07-14T12:54:26.096Z,101504.47
2018-07-14T12:56:55.062Z,101500.60
2018-07-14T12:59:23.367Z,101496.77
2018-07-14T13:01:51.901Z,101498.13
2018-07-14T13:04:20.309Z,101485.82
2018-07-14T13:06:49.492Z,101484.31
2018-07-14T13:09:19.379Z,101486.96
2018-07-14T13:11:47.664Z,101492.70
2018-07-14T13:14:16.600Z,101482.14
2018-07-14T13:16:45.208Z,101488.77
2018-07-14T13:19:13.907Z,101478.83
2018-07-14T13:21:44.016Z,101483.26
2018-07-14T13:24:12.535Z,101485.41
2018-07-14T13:26:40.957Z,101483.63
2018-07-14T13:29:09.997Z,101470.84
2018-07-14T13:31:38.379Z,101465.23
2018-07-14T13:34:06.778Z,101471.33
2018-07-14T13:36:35.007Z,101468.57
2018-07-14T13:39:03.614Z,101460.84
2018-07-14T13:41:32.259Z,101456.55
2018-07-14T13:44:00.564Z,101461.22
2018-07-14T13:46:28.998Z,101453.90
2018-07-14T13:48:57.745Z,101447.77
2018-07-14T13:51:26.396Z,101443.41
2018-07-14T13:53:55.148Z,101450.45
2018-07-14T13:56:23.716Z,101442.64
2018-07-14T13:58:52.850Z,101441.93
2018-07-14T14:01:21.096Z,101444.95
2018-07-14T14:03:49.880Z,101447.69
2018-07-14T14:06:19.124Z,101432.36
2018-07-14T14:08:47.848Z,101433.26
2018-07-14T14:11:15.981Z,101433.83
2018-07-14T14:13:45.278Z,101431.07
2018-07-14T14:16:14.524Z,101423.13
2018-07-14T14:18:44.406Z,101425.20
2018-07-14T14:21:12.727Z,101416.25
2018-07-14T14:23:41.240Z,101423.76
2018-07-14T14:26:10.070Z,101417.55
2018-07-14T14:28:38.935Z,101409.48
2018-07-14T14:31:07.424Z,101409.33
2018-07-14T14:33:36.102Z,101402.87
2018-07-14T14:36:04.815Z,101411.88
2018-07-14T14:38:33.267Z,101406.41
2018-07-14T14:41:01.613Z,101402.14
2018-07-14T14:43:30.308Z,101399.63
2018-07-14T14:45:58.734Z,101393.14
2018-07-14T14:48:27.420Z,101396.86
2018-07-14T14:50:55.816Z,101395.78
2018-07-14T14:53:24.325Z,101394.80
2018-07-14T14:55:52.720Z,101391.56
2018-07-14T14:58:21.408Z,101389.66
2018-07-14T15:00:49.905Z,101389.69
2018-07-14T15:03:18.337Z,101389.34
2018-07-14T15:05:46.979Z,101388.70
2018-07-14T15:08:15.292Z,101375.33
2018-07-14T15:10:44.157Z,101386.58
2018-07-14T15:13:13.432Z,101387.45
2018-07-14T15:15:41.775Z,101383.92
2018-07-14T15:18:10.415Z,101377.59
2018-07-14T15:20:39.124Z,101374.33
2018-07-14T15:23:07.596Z,101373.60
2018-07-14T15:25:36.312Z,101373.60
2018-07-14T15:28:04.737Z,101371.31
2018-07-14T15:30:33.037Z,101371.69
2018-07-14T15:33:01.823Z,101372.64
2018-07-14T15:35:30.263Z,101371.39
2018-07-14T15:37:59.181Z,101369.28
2018-07-14T15:40:27.291Z,101370.35
2018-07-14T15:42:56.185Z,101363.73
2018-07-14T15:45:24.287Z,101366.91
2018-07-14T15:47:52.379Z,101367.03
2018-07-14T15:50:20.794Z,101367.53
2018-07-14T15:52:49.068Z,101366.91
2018-07-14T15:55:17.156Z,101369.45
2018-07-14T15:57:45.592Z,101363.13
2018-07-14T16:00:14.270Z,101357.05
2018-07-14T16:02:44.294Z,101362.36
2018-07-14T16:05:12.896Z,101364.61
2018-07-14T16:07:41.335Z,101359.91
2018-07-14T16:10:09.436Z,101367.70
2018-07-14T16:12:38.164Z,101364.16
2018-07-14T16:15:06.571Z,101372.06
2018-07-14T16:17:35.236Z,101369.61
2018-07-14T16:20:03.663Z,101369.84
2018-07-14T16:22:32.269Z,101367.50
2018-07-14T16:25:00.899Z,101371.53
2018-07-14T16:27:29.472Z,101368.44
2018-07-14T16:29:58.188Z,101364.17
2018-07-14T16:32:26.847Z,101367.82
2018-07-14T16:34:55.555Z,101370.81
2018-07-14T16:37:24.443Z,101373.86
2018-07-14T16:39:53.203Z,101372.37
2018-07-14T16:42:21.728Z,101371.52
2018-07-14T16:44:50.504Z,101368.53
2018-07-14T16:47:19.068Z,101362.16
2018-07-14T16:49:47.333Z,101359.27
2018-07-14T16:52:16.145Z,101368.53
2018-07-14T16:54:46.269Z,101363.93
2018-07-14T16:57:14.361Z,101363.50
2018-07-14T16:59:42.916Z,101365.62
2018-07-14T17:02:11.489Z,101365.67
2018-07-14T17:04:39.921Z,101366.27
2018-07-14T17:07:08.052Z,101362.74
2018-07-14T17:09:36.160Z,101362.81
2018-07-14T17:12:04.590Z,101364.78
2018-07-14T17:14:33.120Z,101368.02
2018-07-14T17:17:01.208Z,101364.07
2018-07-14T17:19:29.652Z,101372.04
2018-07-14T17:21:58.033Z,101368.70
2018-07-14T17:24:26.323Z,101375.27
2018-07-14T17:26:55.151Z,101376.27
2018-07-14T17:29:23.724Z,101377.25
2018-07-14T17:31:52.284Z,101375.25
2018-07-14T17:34:20.531Z,101367.56
2018-07-14T17:36:48.946Z,101375.42
2018-07-14T17:39:17.597Z,101368.41
2018-07-14T17:41:45.711Z,101365.07
2018-07-14T17:44:14.076Z,101373.62
2018-07-14T17:46:42.800Z,101369.83
2018-07-14T17:49:11.523Z,101367.93
2018-07-14T17:51:39.751Z,101371.48
2018-07-14T17:54:08.392Z,101372.59
2018-07-14T17:56:36.668Z,101370.39
2018-07-14T17:59:05.284Z,101367.38
2018-07-14T18:01:34.204Z,101375.78
2018-07-14T18:04:03.080Z,101373.07
2018-07-14T18:06:31.185Z,101370.44
2018-07-14T18:08:59.571Z,101373.48
2018-07-14T18:11:28.053Z,101371.93
2018-07-14T18:13:56.455Z,101381.02
2018-07-14T18:16:25.111Z,101381.00
2018-07-14T18:18:53.648Z,101377.98
2018-07-14T18:21:22.034Z,101373.45
2018-07-14T18:23:50.387Z,101381.96
2018-07-14T18:26:18.927Z,101388.55
2018-07-14T18:28:47.408Z,101387.61
2018-07-14T18:31:15.868Z,101378.59
2018-07-14T18:33:44.763Z,101384.00
2018-07-14T18:36:13.534Z,101390.13
2018-07-14T18:38:42.436Z,101388.00
2018-07-14T18:41:10.878Z,101381.06
2018-07-14T18:43:39.594Z,101373.75
2018-07-14T18:46:07.951Z,101380.55
2018-07-14T18:48:36.708Z,101382.16
2018-07-14T18:51:04.828Z,101381.20
2018-07-14T18:53:33.614Z,101383.66
2018-07-14T18:56:02.322Z,101391.23
2018-07-14T18:58:30.947Z,101394.53
2018-07-14T19:00:59.759Z,101397.16
2018-07-14T19:03:27.860Z,101401.84
2018-07-14T19:05:56.804Z,101391.26
2018-07-14T19:08:25.780Z,101394.24
2018-07-14T19:10:54.216Z,101402.50
2018-07-14T19:13:22.665Z,101408.39
2018-07-14T19:15:51.105Z,101411.53
2018-07-14T19:18:19.284Z,101413.94
2018-07-14T19:20:47.676Z,101411.08
2018-07-14T19:23:16.365Z,101412.84
2018-07-14T19:25:45.077Z,101411.50
2018-07-14T19:28:13.347Z,101412.34
2018-07-14T19:30:42.189Z,101411.02
2018-07-14T19:33:10.487Z,101420.81
2018-07-14T19:35:38.588Z,101416.72
2018-07-14T19:38:06.703Z,101421.73
2018-07-14T19:40:35.127Z,101422.77
2018-07-14T19:43:03.424Z,101418.33
2018-07-14T19:45:31.777Z,101425.19
2018-07-14T19:47:59.864Z,101426.24
2018-07-14T19:50:28.252Z,101431.06
2018-07-14T19:52:57.191Z,101433.98
2018-07-14T19:55:25.780Z,101433.47
2018-07-14T19:57:53.917Z,101433.14
2018-07-14T20:00:22.631Z,101439.61
2018-07-14T20:02:51.089Z,101438.94
2018-07-14T20:05:19.647Z,101449.41
2018-07-14T20:07:48.676Z,101451.80
2018-07-14T20:10:16.757Z,101447.34
2018-07-14T20:12:44.840Z,101447.48
2018-07-14T20:15:12.952Z,101452.95
2018-07-14T20:17:41.352Z,101450.55
2018-07-14T20:20:10.223Z,101457.73
2018-07-14T20:22:39.099Z,101454.14
2018-07-14T20:25:07.703Z,101453.06
2018-07-14T20:27:36.947Z,101446.02
2018-07-14T20:30:05.563Z,101450.50
2018-07-14T20:32:34.227Z,101443.69
2018-07-14T20:35:02.807Z,101448.17
2018-07-14T20:37:31.885Z,101450.25
2018-07-14T20:40:01.144Z,101448.04
2018-07-14T20:42:29.916Z,101453.33
2018-07-14T20:44:58.332Z,101450.77
2018-07-14T20:47:26.924Z,101448.36
2018-07-14T20:49:55.020Z,101450.09
2018-07-14T20:52:23.453Z,101453.84
2018-07-14T20:54:52.064Z,101455.57
2018-07-14T20:57:20.903Z,101454.88
2018-07-14T20:59:48.997Z,101465.17
2018-07-14T21:02:17.879Z,101461.23
2018-07-14T21:04:46.500Z,101458.31
2018-07-14T21:07:15.189Z,101460.70
2018-07-14T21:09:45.338Z,101460.01
2018-07-14T21:12:13.887Z,101457.09
2018-07-14T21:14:42.469Z,101463.25
2018-07-14T21:17:10.588Z,101458.98
2018-07-14T21:19:38.672Z,101459.30
2018-07-14T21:22:07.316Z,101462.25
2018-07-14T21:24:36.029Z,101462.74
2018-07-14T21:27:04.825Z,101459.30
2018-07-14T21:29:33.259Z,101460.52
2018-07-14T21:32:02.090Z,101464.44
2018-07-14T21:34:30.800Z,101456.05
2018-07-14T21:36:59.469Z,101459.13
2018-07-14T21:39:27.604Z,101458.09
2018-07-14T21:41:56.497Z,101462.35
2018-07-14T21:44:24.668Z,101462.82
2018-07-14T21:46:53.491Z,101463.67
2018-07-14T21:49:21.611Z,101462.80
2018-07-14T21:51:50.363Z,101466.24
2018-07-14T21:54:18.642Z,101467.23
2018-07-14T21:56:46.912Z,101473.06
2018-07-14T21:59:15.373Z,101475.10
2018-07-14T22:01:49.992Z,101473.20
2018-07-14T22:04:19.073Z,101479.35
2018-07-14T22:06:47.489Z,101473.03
2018-07-14T22:09:15.604Z,101477.14
2018-07-14T22:11:45.516Z,101479.88
2018-07-14T22:14:14.152Z,101477.98
2018-07-14T22:16:42.859Z,101470.13
2018-07-14T22:19:11.300Z,101472.33
2018-07-14T22:21:40.024Z,101478.30
2018-07-14T22:24:08.421Z,101474.34
2018-07-14T22:26:36.731Z,101478.77
2018-07-14T22:29:05.077Z,101483.05
2018-07-14T22:31:33.669Z,101478.72
2018-07-14T22:34:02.062Z,101479.88
2018-07-14T22:36:30.348Z,101479.84
2018-07-14T22:38:59.075Z,101476.92
2018-07-14T22:41:27.173Z,101475.42
2018-07-14T22:43:55.264Z,101478.51
2018-07-14T22:46:23.647Z,101477.27
2018-07-14T22:48:52.372Z,101478.59
2018-07-14T22:51:20.976Z,101471.70
2018-07-14T22:53:49.243Z,101471.70
2018-07-14T22:56:17.672Z,101475.53
2018-07-14T22:58:46.684Z,101473.55
2018-07-14T23:01:15.124Z,101473.62
2018-07-14T23:03:43.955Z,101474.19
2018-07-14T23:06:12.354Z,101477.19
2018-07-14T23:08:41.197Z,101481.92
2018-07-14T23:11:09.988Z,101481.89
2018-07-14T23:13:38.332Z,101480.69
2018-07-14T23:16:06.769Z,101483.44
2018-07-14T23:18:34.918Z,101481.73
2018-07-14T23:21:04.014Z,101483.78
2018-07-14T23:23:34.190Z,101481.28
2018-07-14T23:26:02.788Z,101484.71
2018-07-14T23:28:31.248Z,101483.84
2018-07-14T23:30:59.697Z,101487.09
2018-07-14T23:33:28.002Z,101487.80
2018-07-14T23:35:56.547Z,101486.80
2018-07-14T23:38:25.388Z,101475.45
2018-07-14T23:40:53.869Z,101475.52
2018-07-14T23:43:21.975Z,101478.66
2018-07-14T23:45:50.536Z,101473.78
2018-07-14T23:48:18.916Z,101467.28
2018-07-14T23:50:47.248Z,101469.91
2018-07-14T23:53:15.685Z,101466.39
2018-07-14T23:55:45.168Z,101480.86
2018-07-14T23:58:13.763Z,101479.70
