createdAt,value
2019-02-06T00:00:58.620Z,27.40
2019-02-06T00:03:30.276Z,24.73
2019-02-06T00:06:01.939Z,24.03
2019-02-06T00:08:33.662Z,27.53
2019-02-06T00:11:05.316Z,29.23
2019-02-06T00:13:37.284Z,29.73
2019-02-06T00:16:08.953Z,23.97
2019-02-06T00:18:40.641Z,25.53
2019-02-06T00:21:12.454Z,25.67
2019-02-06T00:23:44.078Z,27.30
2019-02-06T00:26:16.552Z,26.90
2019-02-06T00:28:48.632Z,25.83
2019-02-06T00:31:21.452Z,28.47
2019-02-06T00:33:53.177Z,23.20
2019-02-06T00:36:24.774Z,25.73
2019-02-06T00:38:56.704Z,28.97
2019-02-06T00:41:28.457Z,21.47
2019-02-06T00:44:00.213Z,30.50
2019-02-06T00:46:32.189Z,29.90
2019-02-06T00:49:03.792Z,21.30
2019-02-06T00:51:35.598Z,27.07
2019-02-06T00:54:07.199Z,22.60
2019-02-06T00:56:38.960Z,25.83
2019-02-06T00:59:10.868Z,26.40
2019-02-06T01:01:42.438Z,27.87
2019-02-06T01:04:14.385Z,24.43
2019-02-06T01:06:45.985Z,24.50
2019-02-06T01:09:17.550Z,25.73
2019-02-06T01:11:49.196Z,22.80
2019-02-06T01:14:21.333Z,23.63
2019-02-06T01:16:53.249Z,19.23
2019-02-06T01:19:24.905Z,20.47
2019-02-06T01:21:56.553Z,21.97
2019-02-06T01:24:28.388Z,22.43
2019-02-06T01:27:00.104Z,24.87
2019-02-06T01:29:32.532Z,19.93
2019-02-06T01:32:04.344Z,17.53
2019-02-06T01:34:36.071Z,23.87
2019-02-06T01:37:07.839Z,18.40
2019-02-06T01:39:39.480Z,17.53
2019-02-06T01:42:11.450Z,18.37
2019-02-06T01:44:44.021Z,19.83
2019-02-06T01:47:16.252Z,19.97
2019-02-06T01:49:47.844Z,21.47
2019-02-06T01:52:19.433Z,23.67
2019-02-06T01:54:51.102Z,17.63
2019-02-06T01:57:22.770Z,20.47
2019-02-06T01:59:55.003Z,20.43
2019-02-06T02:02:26.666Z,20.40
2019-02-06T02:05:00.343Z,24.10
2019-02-06T02:07:31.526Z,20.27
2019-02-06T02:10:04.896Z,26.70
2019-02-06T02:12:36.487Z,17.63
2019-02-06T02:15:14.866Z,17.30
2019-02-06T02:17:46.465Z,21.03
2019-02-06T02:20:22.072Z,20.70
2019-02-06T02:22:53.698Z,18.67
2019-02-06T02:25:25.374Z,22.37
2019-02-06T02:27:56.963Z,18.77
2019-02-06T02:30:39.624Z,19.90
2019-02-06T02:33:11.265Z,21.03
2019-02-06T02:35:42.839Z,18.00
2019-02-06T02:38:14.429Z,20.87
2019-02-06T02:40:46.071Z,18.60
2019-02-06T02:43:17.661Z,17.90
2019-02-06T02:45:49.301Z,18.63
2019-02-06T02:48:20.895Z,15.97
2019-02-06T02:50:52.549Z,17.77
2019-02-06T02:53:24.177Z,19.13
2019-02-06T02:55:55.918Z,19.93
2019-02-06T02:58:27.509Z,20.23
2019-02-06T03:01:01.807Z,16.50
2019-02-06T03:03:35.081Z,15.73
2019-02-06T03:06:06.696Z,17.10
2019-02-06T03:08:38.456Z,16.53
2019-02-06T03:11:10.027Z,17.67
2019-02-06T03:13:41.634Z,17.53
2019-02-06T03:16:13.657Z,21.83
2019-02-06T03:18:45.384Z,18.40
2019-02-06T03:21:16.983Z,18.17
2019-02-06T03:23:48.553Z,16.37
2019-02-06T03:26:21.216Z,20.97
2019-02-06T03:28:52.952Z,18.10
2019-02-06T03:31:24.695Z,22.90
2019-02-06T03:33:56.290Z,18.60
2019-02-06T03:36:39.601Z,16.67
2019-02-06T03:39:01.249Z,21.93
2019-02-06T03:41:33.102Z,18.93
2019-02-06T03:44:05.026Z,19.80
2019-02-06T03:46:36.622Z,17.50
2019-02-06T03:49:08.313Z,19.60
2019-02-06T03:51:39.980Z,18.10
2019-02-06T03:54:11.646Z,16.80
2019-02-06T03:56:43.317Z,18.60
2019-02-06T03:59:14.971Z,23.27
2019-02-06T04:01:47.044Z,16.50
2019-02-06T04:04:18.665Z,22.63
2019-02-06T04:06:55.042Z,19.13
2019-02-06T04:09:23.661Z,16.57
2019-02-06T04:11:55.283Z,19.70
2019-02-06T04:14:26.861Z,19.53
2019-02-06T04:16:58.449Z,21.70
2019-02-06T04:19:30.030Z,18.77
2019-02-06T04:22:01.617Z,19.60
2019-02-06T04:24:33.195Z,20.00
2019-02-06T04:27:04.789Z,21.10
2019-02-06T04:29:36.489Z,20.53
2019-02-06T04:32:08.070Z,21.97
2019-02-06T04:34:39.696Z,21.03
2019-02-06T04:37:23.807Z,23.50
2019-02-06T04:39:55.464Z,21.57
2019-02-06T04:42:27.133Z,20.60
2019-02-06T04:44:58.797Z,22.50
2019-02-06T04:47:30.735Z,20.20
2019-02-06T04:50:03.155Z,17.67
2019-02-06T04:52:34.930Z,20.67
2019-02-06T04:55:10.244Z,20.23
2019-02-06T04:57:41.970Z,22.33
2019-02-06T05:00:26.359Z,20.23
2019-02-06T05:02:58.022Z,21.10
2019-02-06T05:05:30.079Z,19.03
2019-02-06T05:08:01.678Z,20.90
2019-02-06T05:10:33.602Z,22.07
2019-02-06T05:13:05.187Z,19.70
2019-02-06T05:15:36.846Z,20.00
2019-02-06T05:18:08.540Z,21.43
2019-02-06T05:20:40.374Z,22.30
2019-02-06T05:23:12.236Z,20.33
2019-02-06T05:25:43.861Z,22.20
2019-02-06T05:28:17.995Z,26.63
2019-02-06T05:30:48.760Z,19.33
2019-02-06T05:33:20.439Z,21.30
2019-02-06T05:35:52.409Z,20.23
2019-02-06T05:38:24.097Z,21.13
2019-02-06T05:40:55.700Z,21.30
2019-02-06T05:43:27.291Z,18.50
2019-02-06T05:45:58.876Z,22.50
2019-02-06T05:48:30.482Z,20.47
2019-02-06T05:51:02.218Z,20.50
2019-02-06T05:53:33.880Z,22.27
2019-02-06T05:56:05.479Z,22.03
2019-02-06T05:58:37.148Z,27.93
2019-02-06T06:01:08.921Z,20.73
2019-02-06T06:03:41.591Z,21.97
2019-02-06T06:06:13.278Z,19.40
2019-02-06T06:08:44.912Z,26.93
2019-02-06T06:11:16.596Z,27.27
2019-02-06T06:13:48.250Z,23.80
2019-02-06T06:16:20.083Z,23.53
2019-02-06T06:18:51.652Z,22.53
2019-02-06T06:21:23.300Z,25.43
2019-02-06T06:23:54.931Z,24.73
2019-02-06T06:26:26.653Z,18.70
2019-02-06T06:28:58.694Z,18.60
2019-02-06T06:31:30.282Z,20.17
2019-02-06T06:34:02.252Z,18.77
2019-02-06T06:36:33.873Z,23.87
2019-02-06T06:39:07.821Z,24.97
2019-02-06T06:41:39.959Z,19.70
2019-02-06T06:44:11.597Z,25.70
2019-02-06T06:46:43.261Z,20.40
2019-02-06T06:49:14.871Z,21.37
2019-02-06T06:51:47.065Z,19.33
2019-02-06T06:54:19.081Z,22.90
2019-02-06T06:56:50.753Z,21.60
2019-02-06T06:59:22.400Z,21.17
2019-02-06T07:01:54.044Z,18.60
2019-02-06T07:04:25.790Z,20.27
2019-02-06T07:06:58.167Z,21.87
2019-02-06T07:09:29.777Z,23.53
2019-02-06T07:12:01.411Z,23.60
2019-02-06T07:14:33.264Z,23.27
2019-02-06T07:17:04.931Z,20.07
2019-02-06T07:19:37.037Z,23.57
2019-02-06T07:22:08.637Z,26.30
2019-02-06T07:24:40.536Z,28.00
2019-02-06T07:27:14.137Z,26.70
2019-02-06T07:29:45.808Z,24.43
2019-02-06T07:32:17.865Z,29.50
2019-02-06T07:34:51.506Z,25.37
2019-02-06T07:37:23.253Z,23.17
2019-02-06T07:39:54.992Z,26.13
2019-02-06T07:42:26.668Z,29.90
2019-02-06T07:44:58.564Z,22.37
2019-02-06T07:47:30.220Z,22.93
2019-02-06T07:50:02.250Z,25.13
2019-02-06T07:52:33.983Z,20.80
2019-02-06T07:55:06.927Z,28.00
2019-02-06T07:57:38.875Z,19.53
2019-02-06T08:00:10.539Z,22.23
2019-02-06T08:02:42.340Z,22.17
2019-02-06T08:05:17.934Z,24.57
2019-02-06T08:07:50.560Z,20.80
2019-02-06T08:10:32.662Z,22.67
2019-02-06T08:13:05.084Z,29.63
2019-02-06T08:15:36.659Z,23.87
2019-02-06T08:18:08.320Z,24.93
2019-02-06T08:20:40.370Z,24.93
2019-02-06T08:23:12.452Z,30.33
2019-02-06T08:25:44.249Z,27.33
2019-02-06T08:28:15.841Z,28.93
2019-02-06T08:30:47.442Z,32.70
2019-02-06T08:33:19.446Z,31.57
2019-02-06T08:35:51.088Z,25.17
2019-02-06T08:38:23.142Z,27.17
2019-02-06T08:40:54.795Z,28.03
2019-02-06T08:43:26.593Z,32.20
2019-02-06T08:45:58.426Z,30.70
2019-02-06T08:48:30.102Z,27.57
2019-02-06T08:51:01.765Z,29.90
2019-02-06T08:53:33.897Z,29.93
2019-02-06T08:56:06.455Z,26.07
2019-02-06T08:58:38.409Z,28.70
2019-02-06T09:01:10.053Z,22.23
2019-02-06T09:03:41.714Z,26.30
2019-02-06T09:06:13.711Z,27.90
2019-02-06T09:08:46.395Z,24.00
2019-02-06T09:11:18.341Z,24.93
2019-02-06T09:13:50.078Z,28.23
2019-02-06T09:16:22.719Z,26.67
2019-02-06T09:18:54.454Z,32.93
2019-02-06T09:21:26.160Z,31.13
2019-02-06T09:23:58.600Z,30.43
2019-02-06T09:26:33.976Z,29.17
2019-02-06T09:29:05.590Z,28.53
2019-02-06T09:31:38.369Z,32.10
2019-02-06T09:34:11.045Z,22.50
2019-02-06T09:36:42.719Z,25.10
2019-02-06T09:39:14.381Z,25.70
2019-02-06T09:41:46.023Z,23.50
2019-02-06T09:44:19.221Z,22.90
2019-02-06T09:46:50.832Z,20.90
2019-02-06T09:49:22.500Z,20.57
2019-02-06T09:51:54.122Z,16.33
2019-02-06T09:54:25.773Z,26.60
2019-02-06T09:56:57.435Z,20.67
2019-02-06T09:59:29.582Z,26.17
2019-02-06T10:02:01.286Z,24.77
2019-02-06T10:04:34.539Z,23.30
2019-02-06T10:07:06.136Z,22.23
2019-02-06T10:09:37.778Z,16.50
2019-02-06T10:12:11.882Z,23.83
2019-02-06T10:14:42.767Z,21.33
2019-02-06T10:17:14.423Z,21.13
2019-02-06T10:19:46.282Z,24.73
2019-02-06T10:22:18.008Z,21.77
2019-02-06T10:24:49.659Z,18.70
2019-02-06T10:27:23.996Z,20.00
2019-02-06T10:29:55.278Z,20.67
2019-02-06T10:32:26.903Z,20.83
2019-02-06T10:34:58.559Z,24.27
2019-02-06T10:37:30.204Z,16.43
2019-02-06T10:40:01.774Z,15.53
2019-02-06T10:42:33.936Z,19.03
2019-02-06T10:45:20.921Z,21.83
2019-02-06T10:47:51.420Z,27.67
2019-02-06T10:50:43.065Z,25.10
2019-02-06T10:53:14.727Z,22.50
2019-02-06T10:55:46.610Z,15.70
2019-02-06T10:58:18.385Z,20.17
2019-02-06T11:00:55.935Z,24.07
2019-02-06T11:03:27.562Z,14.87
2019-02-06T11:05:59.236Z,18.27
2019-02-06T11:08:30.842Z,18.63
2019-02-06T11:11:02.777Z,17.33
2019-02-06T11:13:34.427Z,20.53
2019-02-06T11:16:06.282Z,18.20
2019-02-06T11:18:37.875Z,15.67
2019-02-06T11:21:09.555Z,13.13
2019-02-06T11:23:41.537Z,15.20
2019-02-06T11:26:13.252Z,18.43
2019-02-06T11:28:44.844Z,18.80
2019-02-06T11:31:16.528Z,13.30
2019-02-06T11:33:48.117Z,18.60
2019-02-06T11:36:24.273Z,16.07
2019-02-06T11:38:53.526Z,24.13
2019-02-06T11:41:25.204Z,19.20
2019-02-06T11:43:56.781Z,17.10
2019-02-06T11:46:28.455Z,18.23
2019-02-06T11:49:00.399Z,18.40
2019-02-06T11:51:32.058Z,20.50
2019-02-06T11:54:03.659Z,20.67
2019-02-06T11:56:35.258Z,24.33
2019-02-06T11:59:06.928Z,24.10
2019-02-06T12:01:39.905Z,23.20
2019-02-06T12:04:11.545Z,17.87
2019-02-06T12:06:43.223Z,17.23
2019-02-06T12:09:14.858Z,21.57
2019-02-06T12:11:46.539Z,26.77
2019-02-06T12:14:18.415Z,19.90
2019-02-06T12:16:50.591Z,25.27
2019-02-06T12:19:22.200Z,27.17
2019-02-06T12:21:53.800Z,30.63
2019-02-06T12:24:25.456Z,24.63
2019-02-06T12:26:57.498Z,24.03
2019-02-06T12:29:29.075Z,32.50
2019-02-06T12:32:01.249Z,26.50
2019-02-06T12:34:33.816Z,27.83
2019-02-06T12:37:05.576Z,22.17
2019-02-06T12:39:37.415Z,23.70
2019-02-06T12:42:09.188Z,22.77
2019-02-06T12:44:41.030Z,25.73
2019-02-06T12:47:13.241Z,28.43
2019-02-06T12:49:44.896Z,27.20
2019-02-06T12:52:16.507Z,26.97
2019-02-06T12:54:48.235Z,26.17
2019-02-06T12:57:19.823Z,29.90
2019-02-06T12:59:51.688Z,20.10
2019-02-06T13:02:23.416Z,24.53
2019-02-06T13:04:55.580Z,21.63
2019-02-06T13:07:27.286Z,20.23
2019-02-06T13:09:59.014Z,23.07
2019-02-06T13:12:30.746Z,23.50
2019-02-06T13:15:02.513Z,19.33
2019-02-06T13:17:34.258Z,21.73
2019-02-06T13:20:13.380Z,22.53
2019-02-06T13:22:45.034Z,20.80
2019-02-06T13:25:16.659Z,22.23
2019-02-06T13:27:48.397Z,21.00
2019-02-06T13:30:31.405Z,22.83
2019-02-06T13:33:03.123Z,23.80
2019-02-06T13:35:34.730Z,22.93
2019-02-06T13:38:06.613Z,25.17
2019-02-06T13:40:45.478Z,27.20
2019-02-06T13:43:11.609Z,28.13
2019-02-06T13:45:46.990Z,26.23
2019-02-06T13:48:19.647Z,24.57
2019-02-06T13:50:51.242Z,24.03
2019-02-06T13:53:22.840Z,25.73
2019-02-06T13:55:54.902Z,21.93
2019-02-06T13:58:26.584Z,27.50
2019-02-06T14:00:58.230Z,28.07
2019-02-06T14:03:30.504Z,27.93
2019-02-06T14:06:02.109Z,28.43
2019-02-06T14:08:34.056Z,29.23
2019-02-06T14:11:05.693Z,29.87
2019-02-06T14:13:37.288Z,30.73
2019-02-06T14:16:08.968Z,27.73
2019-02-06T14:18:40.635Z,27.23
2019-02-06T14:21:12.658Z,24.53
2019-02-06T14:23:49.143Z,25.47
2019-02-06T14:26:40.468Z,25.20
2019-02-06T14:29:29.291Z,23.63
2019-02-06T14:32:15.720Z,24.27
2019-02-06T14:35:11.348Z,20.77
2019-02-06T14:38:04.715Z,25.17
2019-02-06T14:41:08.678Z,27.77
2019-02-06T14:44:00.515Z,28.67
2019-02-06T14:47:11.378Z,25.10
2019-02-06T14:50:18.204Z,28.43
2019-02-06T14:53:06.511Z,24.93
2019-02-06T14:55:55.164Z,23.67
2019-02-06T14:58:47.031Z,27.37
2019-02-06T15:01:48.574Z,24.57
2019-02-06T15:04:40.241Z,28.33
2019-02-06T15:07:32.269Z,22.07
2019-02-06T15:10:20.714Z,26.73
2019-02-06T15:13:12.894Z,25.57
2019-02-06T15:16:18.574Z,25.23
2019-02-06T15:18:57.952Z,28.33
2019-02-06T15:21:58.128Z,27.40
2019-02-06T15:24:34.613Z,26.37
2019-02-06T15:27:32.634Z,29.23
2019-02-06T15:30:20.910Z,25.07
2019-02-06T15:33:29.525Z,27.33
2019-02-06T15:36:42.045Z,28.80
2019-02-06T15:39:24.101Z,28.93
2019-02-06T15:42:06.384Z,25.90
2019-02-06T15:45:21.037Z,27.70
2019-02-06T15:48:21.385Z,30.67
2019-02-06T15:51:17.729Z,29.40
2019-02-06T15:54:16.340Z,34.27
2019-02-06T15:57:18.966Z,38.53
2019-02-06T16:00:27.656Z,31.37
2019-02-06T16:03:29.950Z,30.00
2019-02-06T16:06:23.518Z,25.37
2019-02-06T16:09:29.810Z,30.00
2019-02-06T16:12:20.656Z,27.77
2019-02-06T16:15:12.077Z,32.03
2019-02-06T16:18:05.484Z,34.60
2019-02-06T16:21:03.343Z,31.43
2019-02-06T16:24:00.957Z,29.33
2019-02-06T16:26:54.255Z,29.03
2019-02-06T16:30:00.249Z,28.77
2019-02-06T16:32:58.309Z,24.50
2019-02-06T16:36:07.943Z,30.90
2019-02-06T16:38:53.142Z,28.53
2019-02-06T16:41:54.798Z,28.63
2019-02-06T16:44:47.733Z,35.70
2019-02-06T16:47:51.268Z,37.27
2019-02-06T16:50:47.516Z,35.07
2019-02-06T16:53:46.784Z,28.53
2019-02-06T16:56:47.458Z,25.57
2019-02-06T16:59:33.415Z,34.30
2019-02-06T17:02:27.613Z,26.53
2019-02-06T17:05:38.951Z,27.00
2019-02-06T17:08:38.564Z,55.47
2019-02-06T17:11:31.485Z,43.20
2019-02-06T17:14:35.421Z,29.57
2019-02-06T17:17:35.712Z,36.23
2019-02-06T17:20:30.341Z,41.67
2019-02-06T17:23:15.463Z,38.87
2019-02-06T17:26:10.163Z,41.77
2019-02-06T17:29:30.364Z,42.00
2019-02-06T17:32:24.768Z,37.33
2019-02-06T17:35:13.162Z,35.90
2019-02-06T17:38:19.916Z,43.30
2019-02-06T17:41:08.254Z,45.70
2019-02-06T17:44:09.201Z,39.77
2019-02-06T17:47:17.045Z,41.47
2019-02-06T17:50:02.485Z,37.20
2019-02-06T17:53:04.454Z,34.53
2019-02-06T17:55:36.075Z,31.40
2019-02-06T17:58:08.061Z,31.53
2019-02-06T18:00:50.143Z,31.87
2019-02-06T18:03:22.474Z,45.23
2019-02-06T18:05:54.406Z,33.07
2019-02-06T18:08:26.024Z,29.83
2019-02-06T18:10:58.820Z,36.63
2019-02-06T18:13:30.614Z,35.20
2019-02-06T18:16:02.270Z,30.80
2019-02-06T18:18:34.390Z,28.30
2019-02-06T18:21:06.080Z,32.20
2019-02-06T18:23:37.958Z,38.93
2019-02-06T18:26:09.605Z,33.73
2019-02-06T18:28:41.265Z,32.10
2019-02-06T18:31:13.322Z,32.13
2019-02-06T18:33:45.451Z,35.97
2019-02-06T18:36:17.109Z,36.23
2019-02-06T18:38:49.575Z,32.70
2019-02-06T18:41:21.246Z,47.10
2019-02-06T18:43:53.203Z,42.90
2019-02-06T18:46:24.894Z,45.57
2019-02-06T18:48:56.955Z,38.70
2019-02-06T18:51:28.623Z,44.27
2019-02-06T18:54:00.238Z,47.27
2019-02-06T18:56:31.972Z,42.57
2019-02-06T18:59:03.691Z,39.37
2019-02-06T19:01:36.046Z,44.20
2019-02-06T19:04:11.229Z,41.57
2019-02-06T19:06:43.187Z,49.90
2019-02-06T19:09:15.106Z,35.60
2019-02-06T19:11:47.075Z,44.83
2019-02-06T19:14:19.253Z,46.23
2019-02-06T19:16:51.222Z,46.73
2019-02-06T19:19:25.397Z,47.60
2019-02-06T19:21:56.850Z,44.33
2019-02-06T19:24:28.735Z,51.13
2019-02-06T19:27:00.404Z,47.03
2019-02-06T19:29:32.168Z,51.17
2019-02-06T19:32:03.830Z,47.30
2019-02-06T19:34:38.578Z,50.10
2019-02-06T19:37:10.182Z,46.20
2019-02-06T19:39:41.883Z,46.07
2019-02-06T19:42:13.897Z,49.73
2019-02-06T19:44:45.923Z,46.03
2019-02-06T19:47:20.502Z,42.60
2019-02-06T19:49:52.126Z,50.27
2019-02-06T19:52:23.901Z,51.57
2019-02-06T19:54:55.893Z,51.03
2019-02-06T19:57:27.522Z,54.07
2019-02-06T19:59:59.218Z,63.23
2019-02-06T20:02:30.808Z,52.00
2019-02-06T20:05:02.482Z,50.70
2019-02-06T20:07:34.334Z,51.73
2019-02-06T20:10:13.990Z,52.27
2019-02-06T20:12:45.886Z,47.13
2019-02-06T20:15:17.822Z,56.87
2019-02-06T20:17:49.519Z,42.67
2019-02-06T20:20:26.992Z,48.73
2019-02-06T20:22:58.894Z,48.67
2019-02-06T20:25:31.041Z,46.53
2019-02-06T20:28:02.697Z,50.60
2019-02-06T20:30:34.513Z,54.07
2019-02-06T20:33:06.218Z,50.43
2019-02-06T20:35:38.238Z,46.77
2019-02-06T20:38:09.951Z,53.20
2019-02-06T20:40:44.610Z,53.57
2019-02-06T20:43:22.271Z,57.17
2019-02-06T20:45:49.991Z,58.03
2019-02-06T20:48:21.938Z,61.07
2019-02-06T20:50:53.872Z,54.90
2019-02-06T20:53:25.985Z,55.50
2019-02-06T20:55:57.673Z,48.03
2019-02-06T20:58:29.461Z,43.33
2019-02-06T21:01:01.484Z,52.33
2019-02-06T21:03:33.730Z,50.60
2019-02-06T21:06:05.535Z,55.03
2019-02-06T21:08:37.796Z,50.63
2019-02-06T21:11:09.417Z,57.50
2019-02-06T21:13:41.144Z,56.70
2019-02-06T21:16:12.809Z,49.90
2019-02-06T21:18:46.115Z,47.87
2019-02-06T21:21:17.889Z,48.93
2019-02-06T21:23:49.987Z,49.50
2019-02-06T21:26:21.589Z,49.13
2019-02-06T21:28:53.228Z,49.00
2019-02-06T21:31:24.878Z,56.43
2019-02-06T21:33:56.566Z,53.10
2019-02-06T21:36:28.161Z,51.60
2019-02-06T21:39:00.080Z,52.57
2019-02-06T21:41:32.048Z,50.10
2019-02-06T21:44:03.776Z,49.47
2019-02-06T21:46:35.478Z,49.47
2019-02-06T21:49:07.151Z,44.93
2019-02-06T21:51:39.532Z,47.20
2019-02-06T21:54:11.780Z,45.97
2019-02-06T21:56:43.426Z,56.43
2019-02-06T21:59:15.031Z,55.73
2019-02-06T22:01:46.602Z,53.90
2019-02-06T22:04:18.206Z,54.03
2019-02-06T22:06:49.879Z,46.30
2019-02-06T22:09:21.676Z,55.13
2019-02-06T22:11:53.275Z,47.67
2019-02-06T22:14:24.848Z,46.67
2019-02-06T22:16:56.456Z,47.50
2019-02-06T22:19:28.054Z,52.70
2019-02-06T22:21:59.963Z,54.07
2019-02-06T22:24:31.782Z,55.50
2019-02-06T22:27:03.430Z,51.50
2019-02-06T22:29:35.154Z,54.70
2019-02-06T22:32:06.817Z,55.23
2019-02-06T22:34:38.425Z,54.47
2019-02-06T22:37:10.279Z,51.40
2019-02-06T22:39:41.840Z,45.50
2019-02-06T22:42:14.081Z,53.23
2019-02-06T22:44:45.749Z,52.30
2019-02-06T22:47:17.405Z,58.17
2019-02-06T22:49:49.132Z,57.53
2019-02-06T22:52:22.922Z,52.13
2019-02-06T22:54:54.387Z,50.57
2019-02-06T22:57:26.147Z,47.50
2019-02-06T22:59:57.815Z,53.20
2019-02-06T23:02:29.537Z,54.37
2019-02-06T23:05:01.356Z,49.93
2019-02-06T23:07:33.733Z,53.00
2019-02-06T23:10:06.740Z,49.77
2019-02-06T23:12:38.937Z,53.67
2019-02-06T23:15:11.136Z,51.80
2019-02-06T23:17:42.801Z,54.87
2019-02-06T23:20:16.302Z,48.70
2019-02-06T23:22:48.253Z,50.40
2019-02-06T23:25:20.522Z,51.10
2019-02-06T23:27:52.291Z,57.23
2019-02-06T23:30:23.894Z,53.87
2019-02-06T23:32:55.553Z,46.40
2019-02-06T23:35:27.143Z,43.53
2019-02-06T23:37:58.816Z,56.00
2019-02-06T23:40:31.922Z,48.20
2019-02-06T23:43:03.584Z,55.93
2019-02-06T23:45:35.257Z,57.30
2019-02-06T23:48:06.914Z,54.03
2019-02-06T23:50:38.654Z,55.20
2019-02-06T23:53:10.475Z,54.50
2019-02-06T23:55:42.041Z,57.93
2019-02-06T23:58:14.208Z,56.77
