createdAt,value
2019-03-26T00:01:49.614Z,9.97
2019-03-26T00:04:20.019Z,7.10
2019-03-26T00:06:50.442Z,7.27
2019-03-26T00:09:20.519Z,7.63
2019-03-26T00:11:49.823Z,6.53
2019-03-26T00:14:19.446Z,6.30
2019-03-26T00:16:48.528Z,6.03
2019-03-26T00:19:17.624Z,5.83
2019-03-26T00:21:47.960Z,9.30
2019-03-26T00:24:18.167Z,9.27
2019-03-26T00:26:50.899Z,9.07
2019-03-26T00:29:21.444Z,7.27
2019-03-26T00:31:50.486Z,6.80
2019-03-26T00:34:19.901Z,7.63
2019-03-26T00:36:49.169Z,6.67
2019-03-26T00:39:18.286Z,8.13
2019-03-26T00:41:47.421Z,6.13
2019-03-26T00:44:16.810Z,8.17
2019-03-26T00:46:46.896Z,8.00
2019-03-26T00:49:15.940Z,9.20
2019-03-26T00:51:45.064Z,7.53
2019-03-26T00:54:14.203Z,7.70
2019-03-26T00:56:43.426Z,8.53
2019-03-26T00:59:12.627Z,8.97
2019-03-26T01:01:41.907Z,9.03
2019-03-26T01:04:10.962Z,9.17
2019-03-26T01:06:40.259Z,7.87
2019-03-26T01:09:09.292Z,8.57
2019-03-26T01:11:38.538Z,8.83
2019-03-26T01:14:08.129Z,9.07
2019-03-26T01:16:37.187Z,9.63
2019-03-26T01:19:06.332Z,7.80
2019-03-26T01:21:35.865Z,8.90
2019-03-26T01:24:05.546Z,8.70
2019-03-26T01:26:34.699Z,8.80
2019-03-26T01:29:04.263Z,8.13
2019-03-26T01:31:33.463Z,7.77
2019-03-26T01:34:02.550Z,9.13
2019-03-26T01:36:31.658Z,8.53
2019-03-26T01:39:00.842Z,9.07
2019-03-26T01:41:30.395Z,9.70
2019-03-26T01:43:59.608Z,8.23
2019-03-26T01:46:29.257Z,9.33
2019-03-26T01:48:58.288Z,9.83
2019-03-26T01:51:27.408Z,11.03
2019-03-26T01:53:57.120Z,8.50
2019-03-26T01:56:26.232Z,10.33
2019-03-26T01:58:56.120Z,10.37
2019-03-26T02:01:26.002Z,8.50
2019-03-26T02:03:55.074Z,10.53
2019-03-26T02:06:24.378Z,10.40
2019-03-26T02:08:53.525Z,9.93
2019-03-26T02:11:22.603Z,10.13
2019-03-26T02:13:51.752Z,7.87
2019-03-26T02:16:20.796Z,10.43
2019-03-26T02:18:49.703Z,9.80
2019-03-26T02:21:20.898Z,9.33
2019-03-26T02:23:50.242Z,10.03
2019-03-26T02:26:19.751Z,10.50
2019-03-26T02:28:48.633Z,10.60
2019-03-26T02:31:17.569Z,8.53
2019-03-26T02:33:46.445Z,8.80
2019-03-26T02:36:15.516Z,9.33
2019-03-26T02:38:44.419Z,8.80
2019-03-26T02:41:13.360Z,9.90
2019-03-26T02:43:42.323Z,10.90
2019-03-26T02:46:11.314Z,9.43
2019-03-26T02:48:41.252Z,9.07
2019-03-26T02:51:10.226Z,7.37
2019-03-26T02:53:39.127Z,7.77
2019-03-26T02:56:08.148Z,7.13
2019-03-26T02:58:37.097Z,10.13
2019-03-26T03:01:06.155Z,9.00
2019-03-26T03:03:36.624Z,8.60
2019-03-26T03:06:05.514Z,9.27
2019-03-26T03:08:34.568Z,8.50
2019-03-26T03:11:03.759Z,9.93
2019-03-26T03:13:32.988Z,9.07
2019-03-26T03:16:01.847Z,10.57
2019-03-26T03:18:30.904Z,8.20
2019-03-26T03:20:59.970Z,6.67
2019-03-26T03:23:29.080Z,9.60
2019-03-26T03:25:58.291Z,9.87
2019-03-26T03:28:27.827Z,7.87
2019-03-26T03:30:57.478Z,12.10
2019-03-26T03:33:26.582Z,11.70
2019-03-26T03:35:55.709Z,9.90
2019-03-26T03:38:24.841Z,14.03
2019-03-26T03:40:53.960Z,13.97
2019-03-26T03:43:23.604Z,10.50
2019-03-26T03:45:53.836Z,9.77
2019-03-26T03:48:24.317Z,11.73
2019-03-26T03:50:54.065Z,10.33
2019-03-26T03:53:23.080Z,11.90
2019-03-26T03:55:53.980Z,8.10
2019-03-26T03:58:24.696Z,10.17
2019-03-26T04:00:53.902Z,14.60
2019-03-26T04:03:22.950Z,14.27
2019-03-26T04:06:07.601Z,12.90
2019-03-26T04:08:22.917Z,13.73
2019-03-26T04:10:52.174Z,14.17
2019-03-26T04:13:21.981Z,15.10
2019-03-26T04:15:51.227Z,14.50
2019-03-26T04:18:20.348Z,17.80
2019-03-26T04:20:49.461Z,16.47
2019-03-26T04:23:18.596Z,15.73
2019-03-26T04:25:48.268Z,13.57
2019-03-26T04:28:17.423Z,17.83
2019-03-26T04:30:46.832Z,15.40
2019-03-26T04:33:16.644Z,18.63
2019-03-26T04:35:45.786Z,18.17
2019-03-26T04:38:14.811Z,13.37
2019-03-26T04:40:43.936Z,11.90
2019-03-26T04:43:13.561Z,15.53
2019-03-26T04:45:42.614Z,19.37
2019-03-26T04:48:11.782Z,19.83
2019-03-26T04:50:41.336Z,20.17
2019-03-26T04:53:10.870Z,19.47
2019-03-26T04:55:40.049Z,19.80
2019-03-26T04:58:09.239Z,19.53
2019-03-26T05:00:39.030Z,20.43
2019-03-26T05:03:09.036Z,19.13
2019-03-26T05:05:38.139Z,18.33
2019-03-26T05:08:07.446Z,18.80
2019-03-26T05:10:37.128Z,18.83
2019-03-26T05:13:06.360Z,19.27
2019-03-26T05:15:35.496Z,24.83
2019-03-26T05:18:05.293Z,21.97
2019-03-26T05:20:34.609Z,21.07
2019-03-26T05:23:03.683Z,15.90
2019-03-26T05:25:33.293Z,14.47
2019-03-26T05:28:02.393Z,19.83
2019-03-26T05:30:33.128Z,11.67
2019-03-26T05:33:03.631Z,19.60
2019-03-26T05:35:36.190Z,17.50
2019-03-26T05:38:05.358Z,19.77
2019-03-26T05:40:38.904Z,18.23
2019-03-26T05:43:10.454Z,17.37
2019-03-26T05:45:48.201Z,17.87
2019-03-26T05:48:18.208Z,18.87
2019-03-26T05:50:48.282Z,19.37
2019-03-26T05:53:18.771Z,19.40
2019-03-26T05:55:47.889Z,18.23
2019-03-26T05:58:17.966Z,17.10
2019-03-26T06:00:48.645Z,15.80
2019-03-26T06:03:19.113Z,16.37
2019-03-26T06:05:48.416Z,18.80
2019-03-26T06:08:17.923Z,17.90
2019-03-26T06:10:47.322Z,11.90
2019-03-26T06:13:16.619Z,17.47
2019-03-26T06:15:45.977Z,18.90
2019-03-26T06:18:15.058Z,18.70
2019-03-26T06:20:44.486Z,19.97
2019-03-26T06:23:14.745Z,15.70
2019-03-26T06:25:44.512Z,19.67
2019-03-26T06:28:14.398Z,19.20
2019-03-26T06:30:44.156Z,17.83
2019-03-26T06:33:14.666Z,19.37
2019-03-26T06:35:44.217Z,20.20
2019-03-26T06:38:14.560Z,19.30
2019-03-26T06:40:44.235Z,15.17
2019-03-26T06:43:13.326Z,16.43
2019-03-26T06:45:42.353Z,18.43
2019-03-26T06:48:12.135Z,18.20
2019-03-26T06:50:42.314Z,13.73
2019-03-26T06:53:12.364Z,11.03
2019-03-26T06:55:42.430Z,11.37
2019-03-26T06:58:12.025Z,13.33
2019-03-26T07:00:42.329Z,20.47
2019-03-26T07:03:12.182Z,13.20
2019-03-26T07:05:41.814Z,12.67
2019-03-26T07:08:11.459Z,15.67
2019-03-26T07:10:41.226Z,15.77
2019-03-26T07:13:10.641Z,11.37
2019-03-26T07:15:39.746Z,14.30
2019-03-26T07:18:09.438Z,14.50
2019-03-26T07:20:38.568Z,11.60
2019-03-26T07:23:08.546Z,16.43
2019-03-26T07:25:37.742Z,16.40
2019-03-26T07:28:06.812Z,12.67
2019-03-26T07:30:36.838Z,16.10
2019-03-26T07:33:06.400Z,15.40
2019-03-26T07:35:35.647Z,16.93
2019-03-26T07:38:05.671Z,13.47
2019-03-26T07:40:35.129Z,15.07
2019-03-26T07:43:04.183Z,14.13
2019-03-26T07:45:33.416Z,13.70
2019-03-26T07:48:02.671Z,14.07
2019-03-26T07:50:33.916Z,15.30
2019-03-26T07:53:05.089Z,9.30
2019-03-26T07:55:35.682Z,6.23
2019-03-26T07:58:04.915Z,10.57
2019-03-26T08:00:35.612Z,12.93
2019-03-26T08:03:04.735Z,9.53
2019-03-26T08:05:33.864Z,10.67
2019-03-26T08:08:03.282Z,10.23
2019-03-26T08:10:32.518Z,11.43
2019-03-26T08:13:01.844Z,8.63
2019-03-26T08:15:31.064Z,10.00
2019-03-26T08:18:00.879Z,7.33
2019-03-26T08:20:30.000Z,8.57
2019-03-26T08:22:59.223Z,8.37
2019-03-26T08:25:28.327Z,6.43
2019-03-26T08:27:58.157Z,6.47
2019-03-26T08:30:27.289Z,5.90
2019-03-26T08:32:56.455Z,6.23
2019-03-26T08:35:25.692Z,6.40
2019-03-26T08:38:11.303Z,3.70
2019-03-26T08:40:28.686Z,5.77
2019-03-26T08:42:58.130Z,4.80
2019-03-26T08:45:27.159Z,4.73
2019-03-26T08:47:56.549Z,4.93
2019-03-26T08:50:25.668Z,5.77
2019-03-26T08:52:57.799Z,4.10
2019-03-26T08:55:29.737Z,4.33
2019-03-26T08:57:59.136Z,4.67
2019-03-26T09:00:31.812Z,2.13
2019-03-26T09:02:59.602Z,2.53
2019-03-26T09:05:28.728Z,2.00
2019-03-26T09:07:57.851Z,2.00
2019-03-26T09:10:26.966Z,2.43
2019-03-26T09:12:56.010Z,2.90
2019-03-26T09:15:25.070Z,2.60
2019-03-26T09:17:54.769Z,2.90
2019-03-26T09:20:23.890Z,2.10
2019-03-26T09:22:55.459Z,2.30
2019-03-26T09:25:27.479Z,3.30
2019-03-26T09:27:57.877Z,3.03
2019-03-26T09:30:27.432Z,2.63
2019-03-26T09:32:57.347Z,3.07
2019-03-26T09:35:26.468Z,2.80
2019-03-26T09:37:57.707Z,2.33
2019-03-26T09:40:26.820Z,2.53
2019-03-26T09:42:55.922Z,2.67
2019-03-26T09:45:25.141Z,3.10
2019-03-26T09:47:54.326Z,3.37
2019-03-26T09:50:33.395Z,3.47
2019-03-26T09:53:02.839Z,4.07
2019-03-26T09:55:31.943Z,3.10
2019-03-26T09:58:01.070Z,3.47
2019-03-26T10:00:30.278Z,3.43
2019-03-26T10:02:59.507Z,2.87
2019-03-26T10:05:31.317Z,4.27
2019-03-26T10:08:03.542Z,4.27
2019-03-26T10:10:32.664Z,3.50
2019-03-26T10:13:02.192Z,3.50
2019-03-26T10:15:31.313Z,2.97
2019-03-26T10:18:00.478Z,2.40
2019-03-26T10:20:30.572Z,2.87
2019-03-26T10:23:37.222Z,2.67
2019-03-26T10:26:06.372Z,3.90
2019-03-26T10:28:35.676Z,2.50
2019-03-26T10:31:04.747Z,3.47
2019-03-26T10:33:34.634Z,3.23
2019-03-26T10:36:03.716Z,3.40
2019-03-26T10:38:32.811Z,3.10
2019-03-26T10:41:01.819Z,2.70
2019-03-26T10:43:30.893Z,2.97
2019-03-26T10:46:00.142Z,3.27
2019-03-26T10:48:31.870Z,3.90
2019-03-26T10:51:01.706Z,3.73
2019-03-26T10:53:30.807Z,3.73
2019-03-26T10:56:00.711Z,2.50
2019-03-26T10:58:29.867Z,3.97
2019-03-26T11:00:59.062Z,3.20
2019-03-26T11:03:28.210Z,3.70
2019-03-26T11:05:57.913Z,3.27
2019-03-26T11:08:28.090Z,3.37
2019-03-26T11:10:57.162Z,3.20
2019-03-26T11:13:26.251Z,3.33
2019-03-26T11:15:55.400Z,2.93
2019-03-26T11:18:25.197Z,3.60
2019-03-26T11:21:02.383Z,3.67
2019-03-26T11:23:25.736Z,3.00
2019-03-26T11:25:55.302Z,3.27
2019-03-26T11:28:24.498Z,2.67
2019-03-26T11:30:53.640Z,3.43
2019-03-26T11:33:23.512Z,3.80
2019-03-26T11:36:01.409Z,3.20
2019-03-26T11:38:42.330Z,2.53
2019-03-26T11:41:12.820Z,2.90
2019-03-26T11:43:42.003Z,2.97
2019-03-26T11:46:11.417Z,2.77
2019-03-26T11:48:43.955Z,2.57
2019-03-26T11:51:13.668Z,3.03
2019-03-26T11:53:42.873Z,1.90
2019-03-26T11:56:12.069Z,2.33
2019-03-26T11:58:41.201Z,3.03
2019-03-26T12:01:10.800Z,2.47
2019-03-26T12:03:40.832Z,3.47
2019-03-26T12:06:12.388Z,2.60
2019-03-26T12:08:41.442Z,3.00
2019-03-26T12:11:11.320Z,2.23
2019-03-26T12:13:40.542Z,2.90
2019-03-26T12:16:09.733Z,2.90
2019-03-26T12:18:38.851Z,3.37
2019-03-26T12:21:08.965Z,2.90
2019-03-26T12:23:38.750Z,2.73
2019-03-26T12:26:07.869Z,2.30
2019-03-26T12:28:36.908Z,2.20
2019-03-26T12:31:06.003Z,1.97
2019-03-26T12:33:35.326Z,2.50
2019-03-26T12:36:04.446Z,2.27
2019-03-26T12:38:33.660Z,2.10
2019-03-26T12:41:03.502Z,2.60
2019-03-26T12:43:33.362Z,2.40
2019-03-26T12:46:02.625Z,2.30
2019-03-26T12:48:31.729Z,2.67
2019-03-26T12:51:01.607Z,2.53
2019-03-26T12:53:34.968Z,2.00
2019-03-26T12:56:04.376Z,1.77
2019-03-26T12:58:36.414Z,2.30
2019-03-26T13:01:07.543Z,2.30
2019-03-26T13:03:36.728Z,2.70
2019-03-26T13:06:05.952Z,2.50
2019-03-26T13:08:35.621Z,2.90
2019-03-26T13:11:05.603Z,2.60
2019-03-26T13:13:35.072Z,2.50
2019-03-26T13:16:05.056Z,2.67
2019-03-26T13:18:34.297Z,2.20
2019-03-26T13:21:03.603Z,3.03
2019-03-26T13:23:32.836Z,2.73
2019-03-26T13:26:02.091Z,2.70
2019-03-26T13:28:31.939Z,2.90
2019-03-26T13:31:01.226Z,2.63
2019-03-26T13:33:30.864Z,2.50
2019-03-26T13:36:00.111Z,2.97
2019-03-26T13:38:29.296Z,2.13
2019-03-26T13:40:59.073Z,2.40
2019-03-26T13:43:28.431Z,2.27
2019-03-26T13:45:57.669Z,2.53
2019-03-26T13:48:27.046Z,2.70
2019-03-26T13:50:56.888Z,2.80
2019-03-26T13:53:25.956Z,2.70
2019-03-26T13:55:55.225Z,1.97
2019-03-26T13:58:24.410Z,2.77
2019-03-26T14:00:53.607Z,2.20
2019-03-26T14:03:22.923Z,2.70
2019-03-26T14:05:52.722Z,2.23
2019-03-26T14:08:21.799Z,2.10
2019-03-26T14:10:52.380Z,3.10
2019-03-26T14:13:21.625Z,2.67
2019-03-26T14:15:50.900Z,2.33
2019-03-26T14:18:20.108Z,2.13
2019-03-26T14:20:49.750Z,2.53
2019-03-26T14:23:19.796Z,1.70
2019-03-26T14:25:49.852Z,2.43
2019-03-26T14:28:19.444Z,2.43
2019-03-26T14:30:48.974Z,2.30
2019-03-26T14:33:18.388Z,2.07
2019-03-26T14:35:47.639Z,2.30
2019-03-26T14:38:16.691Z,2.30
2019-03-26T14:40:54.590Z,2.73
2019-03-26T14:43:16.898Z,2.70
2019-03-26T14:45:46.178Z,2.33
2019-03-26T14:48:15.520Z,2.80
2019-03-26T14:50:44.892Z,2.40
2019-03-26T14:53:14.104Z,3.00
2019-03-26T14:55:44.156Z,2.90
2019-03-26T14:58:13.352Z,3.20
2019-03-26T15:00:42.604Z,3.07
2019-03-26T15:03:13.204Z,2.80
2019-03-26T15:05:42.351Z,3.10
2019-03-26T15:08:11.606Z,2.83
2019-03-26T15:10:40.820Z,3.10
2019-03-26T15:13:10.083Z,3.57
2019-03-26T15:15:39.656Z,3.13
2019-03-26T15:18:09.273Z,3.03
2019-03-26T15:20:38.497Z,4.03
2019-03-26T15:23:07.706Z,4.07
2019-03-26T15:25:38.849Z,2.33
2019-03-26T15:28:11.532Z,2.53
2019-03-26T15:30:39.919Z,2.97
2019-03-26T15:33:09.684Z,3.50
2019-03-26T15:35:39.018Z,2.80
2019-03-26T15:38:08.300Z,4.00
2019-03-26T15:40:38.307Z,2.57
2019-03-26T15:43:07.522Z,3.07
2019-03-26T15:45:39.648Z,2.23
2019-03-26T15:48:08.765Z,2.90
2019-03-26T15:50:40.528Z,2.67
2019-03-26T15:53:10.304Z,3.30
2019-03-26T15:55:40.092Z,2.90
2019-03-26T15:58:09.996Z,3.07
2019-03-26T16:00:40.237Z,2.70
2019-03-26T16:03:09.517Z,2.77
2019-03-26T16:05:38.743Z,3.17
2019-03-26T16:08:08.012Z,3.33
2019-03-26T16:10:37.391Z,2.70
2019-03-26T16:13:09.259Z,3.40
2019-03-26T16:15:44.504Z,2.90
2019-03-26T16:18:11.533Z,4.77
2019-03-26T16:20:49.012Z,4.30
2019-03-26T16:23:20.485Z,2.60
2019-03-26T16:25:50.217Z,3.97
2019-03-26T16:28:19.742Z,5.40
2019-03-26T16:30:49.280Z,4.30
2019-03-26T16:33:18.777Z,4.60
2019-03-26T16:35:47.877Z,4.03
2019-03-26T16:38:17.553Z,4.40
2019-03-26T16:40:48.128Z,6.43
2019-03-26T16:43:21.716Z,4.27
2019-03-26T16:45:52.379Z,4.00
2019-03-26T16:48:23.677Z,2.60
2019-03-26T16:50:53.875Z,5.03
2019-03-26T16:53:23.249Z,4.43
2019-03-26T16:55:52.437Z,3.90
2019-03-26T16:58:21.623Z,3.67
2019-03-26T17:00:52.060Z,6.23
2019-03-26T17:03:31.214Z,3.70
2019-03-26T17:05:54.632Z,4.90
2019-03-26T17:08:28.377Z,4.17
2019-03-26T17:10:57.674Z,5.70
2019-03-26T17:13:27.733Z,4.97
2019-03-26T17:15:57.917Z,5.83
2019-03-26T17:18:27.746Z,4.00
2019-03-26T17:20:59.140Z,6.27
2019-03-26T17:23:30.058Z,4.33
2019-03-26T17:26:00.046Z,4.87
2019-03-26T17:28:29.557Z,6.63
2019-03-26T17:31:00.021Z,6.07
2019-03-26T17:33:29.546Z,5.57
2019-03-26T17:35:59.154Z,6.37
2019-03-26T17:38:30.790Z,4.60
2019-03-26T17:41:00.056Z,4.33
2019-03-26T17:43:30.267Z,3.97
2019-03-26T17:45:59.908Z,8.50
2019-03-26T17:48:29.363Z,4.73
2019-03-26T17:50:59.124Z,5.30
2019-03-26T17:53:29.162Z,3.87
2019-03-26T17:55:58.619Z,4.10
2019-03-26T17:58:28.976Z,4.30
2019-03-26T18:00:58.072Z,4.50
2019-03-26T18:03:32.703Z,4.67
2019-03-26T18:06:05.311Z,4.43
2019-03-26T18:08:43.654Z,5.33
2019-03-26T18:11:13.632Z,5.23
2019-03-26T18:13:46.986Z,4.87
2019-03-26T18:16:18.084Z,6.93
2019-03-26T18:18:47.461Z,7.20
2019-03-26T18:21:28.881Z,5.40
2019-03-26T18:23:58.655Z,4.27
2019-03-26T18:26:27.977Z,7.03
2019-03-26T18:29:19.349Z,8.40
2019-03-26T18:31:49.285Z,6.43
2019-03-26T18:34:19.023Z,6.57
2019-03-26T18:36:48.670Z,7.40
2019-03-26T18:39:18.613Z,7.43
2019-03-26T18:41:48.130Z,8.40
2019-03-26T18:44:17.487Z,9.60
2019-03-26T18:46:47.237Z,7.60
2019-03-26T18:49:16.785Z,7.80
2019-03-26T18:51:46.278Z,8.07
2019-03-26T18:54:15.683Z,6.30
2019-03-26T18:56:44.993Z,6.17
2019-03-26T18:59:14.375Z,7.17
2019-03-26T19:01:43.727Z,5.67
2019-03-26T19:04:13.165Z,3.57
2019-03-26T19:06:42.763Z,6.57
2019-03-26T19:09:12.716Z,5.83
2019-03-26T19:11:42.256Z,3.93
2019-03-26T19:14:11.615Z,5.70
2019-03-26T19:16:41.187Z,6.90
2019-03-26T19:19:10.741Z,6.23
2019-03-26T19:21:40.445Z,5.10
2019-03-26T19:24:11.488Z,6.17
2019-03-26T19:26:41.017Z,7.67
2019-03-26T19:29:11.407Z,9.33
2019-03-26T19:31:43.228Z,6.37
2019-03-26T19:34:14.426Z,6.43
2019-03-26T19:36:44.024Z,10.10
2019-03-26T19:39:13.724Z,8.67
2019-03-26T19:41:43.343Z,8.20
2019-03-26T19:44:12.910Z,7.90
2019-03-26T19:46:42.598Z,6.70
2019-03-26T19:49:12.046Z,6.50
2019-03-26T19:51:41.994Z,8.37
2019-03-26T19:54:15.010Z,7.80
2019-03-26T19:56:44.503Z,9.27
2019-03-26T19:59:14.526Z,6.73
2019-03-26T20:01:44.081Z,6.77
2019-03-26T20:04:13.693Z,4.60
2019-03-26T20:06:45.395Z,6.43
2019-03-26T20:09:14.978Z,8.30
2019-03-26T20:11:44.902Z,4.70
2019-03-26T20:14:14.521Z,5.00
2019-03-26T20:16:44.495Z,6.43
2019-03-26T20:19:15.908Z,5.47
2019-03-26T20:21:49.722Z,5.13
2019-03-26T20:24:48.600Z,5.07
2019-03-26T20:27:18.604Z,5.90
2019-03-26T20:29:49.590Z,5.57
2019-03-26T20:32:19.322Z,5.83
2019-03-26T20:34:49.882Z,3.63
2019-03-26T20:37:19.969Z,5.53
2019-03-26T20:39:49.947Z,5.73
2019-03-26T20:42:22.167Z,4.67
2019-03-26T20:44:51.380Z,5.00
2019-03-26T20:47:21.777Z,5.90
2019-03-26T20:49:51.629Z,6.83
2019-03-26T20:52:25.379Z,5.13
2019-03-26T20:54:55.799Z,7.67
2019-03-26T20:57:32.729Z,6.53
2019-03-26T21:00:03.896Z,6.97
2019-03-26T21:02:34.046Z,4.73
2019-03-26T21:05:03.548Z,7.67
2019-03-26T21:07:33.880Z,7.23
2019-03-26T21:10:04.407Z,7.30
2019-03-26T21:12:34.046Z,8.27
2019-03-26T21:15:05.429Z,8.77
2019-03-26T21:17:34.943Z,7.50
2019-03-26T21:20:05.185Z,7.23
2019-03-26T21:22:35.209Z,7.27
2019-03-26T21:25:05.480Z,9.27
2019-03-26T21:27:34.765Z,4.93
2019-03-26T21:30:11.686Z,7.23
2019-03-26T21:32:37.323Z,6.07
2019-03-26T21:35:07.477Z,7.13
2019-03-26T21:37:36.864Z,6.87
2019-03-26T21:40:08.008Z,6.30
2019-03-26T21:42:40.152Z,5.97
2019-03-26T21:45:12.414Z,3.43
2019-03-26T21:47:41.700Z,4.20
2019-03-26T21:50:11.002Z,5.70
2019-03-26T21:52:40.286Z,5.70
2019-03-26T21:55:13.641Z,6.33
2019-03-26T21:57:44.675Z,5.63
2019-03-26T22:00:14.933Z,5.80
2019-03-26T22:02:50.425Z,5.10
2019-03-26T22:05:20.423Z,4.67
2019-03-26T22:07:51.611Z,6.10
2019-03-26T22:10:22.280Z,3.83
2019-03-26T22:12:57.714Z,4.80
2019-03-26T22:15:27.026Z,4.90
2019-03-26T22:17:57.866Z,4.47
2019-03-26T22:20:35.457Z,3.27
2019-03-26T22:23:11.385Z,4.40
2019-03-26T22:25:40.645Z,4.50
2019-03-26T22:28:10.076Z,5.53
2019-03-26T22:30:39.380Z,5.70
2019-03-26T22:33:10.640Z,5.67
2019-03-26T22:35:43.310Z,5.57
2019-03-26T22:38:13.881Z,4.10
2019-03-26T22:40:43.290Z,6.20
2019-03-26T22:43:12.901Z,5.80
2019-03-26T22:45:42.966Z,5.80
2019-03-26T22:48:14.362Z,6.30
2019-03-26T22:50:46.350Z,4.83
2019-03-26T22:53:15.898Z,4.30
2019-03-26T22:55:44.960Z,5.47
2019-03-26T22:58:14.115Z,4.77
2019-03-26T23:00:43.763Z,6.07
2019-03-26T23:03:12.925Z,5.30
2019-03-26T23:05:42.063Z,6.27
2019-03-26T23:08:11.118Z,4.30
2019-03-26T23:10:41.028Z,4.50
2019-03-26T23:13:10.173Z,4.80
2019-03-26T23:15:39.363Z,5.10
2019-03-26T23:18:08.581Z,3.53
2019-03-26T23:20:37.715Z,5.50
2019-03-26T23:23:07.114Z,5.17
2019-03-26T23:25:36.352Z,6.60
2019-03-26T23:28:05.715Z,5.83
2019-03-26T23:30:34.784Z,6.20
2019-03-26T23:33:04.275Z,6.63
2019-03-26T23:35:33.563Z,7.90
2019-03-26T23:38:02.764Z,6.47
2019-03-26T23:40:32.656Z,7.70
2019-03-26T23:43:01.765Z,8.37
2019-03-26T23:45:31.524Z,7.43
2019-03-26T23:48:00.921Z,9.63
2019-03-26T23:50:30.604Z,8.57
2019-03-26T23:52:59.955Z,11.90
2019-03-26T23:55:29.741Z,11.87
2019-03-26T23:58:00.183Z,9.27
