createdAt,value
2023-04-27T00:00:01.804Z,100.00
2023-04-27T00:02:35.721Z,100.00
2023-04-27T00:05:08.237Z,100.00
2023-04-27T00:07:41.341Z,100.00
2023-04-27T00:10:13.433Z,100.00
2023-04-27T00:12:45.679Z,100.00
2023-04-27T00:15:17.634Z,100.00
2023-04-27T00:17:49.983Z,100.00
2023-04-27T00:20:21.601Z,100.00
2023-04-27T00:22:53.571Z,100.00
2023-04-27T00:25:25.210Z,100.00
2023-04-27T00:27:56.773Z,100.00
2023-04-27T00:30:29.248Z,100.00
2023-04-27T00:33:01.805Z,100.00
2023-04-27T00:35:36.377Z,100.00
2023-04-27T00:38:08.160Z,100.00
2023-04-27T00:40:40.514Z,100.00
2023-04-27T00:43:13.089Z,100.00
2023-04-27T00:45:45.154Z,100.00
2023-04-27T00:48:16.975Z,100.00
2023-04-27T00:50:48.672Z,100.00
2023-04-27T00:53:20.922Z,100.00
2023-04-27T00:55:53.315Z,100.00
2023-04-27T00:58:27.238Z,100.00
2023-04-27T01:00:58.913Z,100.00
2023-04-27T01:03:31.993Z,100.00
2023-04-27T01:06:04.112Z,100.00
2023-04-27T01:08:35.736Z,100.00
2023-04-27T01:11:07.623Z,100.00
2023-04-27T01:13:39.513Z,100.00
2023-04-27T01:16:11.698Z,100.00
2023-04-27T01:18:44.365Z,100.00
2023-04-27T01:21:15.989Z,100.00
2023-04-27T01:23:47.758Z,100.00
2023-04-27T01:26:19.975Z,100.00
2023-04-27T01:28:52.391Z,100.00
2023-04-27T01:31:24.247Z,100.00
2023-04-27T01:33:57.449Z,100.00
2023-04-27T01:36:29.160Z,100.00
2023-04-27T01:39:00.917Z,100.00
2023-04-27T01:41:32.441Z,100.00
2023-04-27T01:44:04.081Z,100.00
2023-04-27T01:46:36.356Z,100.00
2023-04-27T01:49:08.228Z,100.00
2023-04-27T01:51:39.740Z,100.00
2023-04-27T01:54:11.569Z,100.00
2023-04-27T01:56:43.266Z,100.00
2023-04-27T01:59:15.423Z,100.00
2023-04-27T02:01:47.527Z,100.00
2023-04-27T02:04:19.378Z,100.00
2023-04-27T02:06:51.093Z,100.00
2023-04-27T02:09:22.625Z,100.00
2023-04-27T02:11:54.282Z,100.00
2023-04-27T02:14:26.839Z,100.00
2023-04-27T02:16:58.636Z,100.00
2023-04-27T02:19:30.630Z,100.00
2023-04-27T02:22:02.413Z,100.00
2023-04-27T02:24:33.933Z,100.00
2023-04-27T02:27:06.184Z,100.00
2023-04-27T02:29:39.369Z,100.00
2023-04-27T02:32:11.577Z,100.00
2023-04-27T02:34:43.385Z,100.00
2023-04-27T02:37:14.987Z,100.00
2023-04-27T02:39:47.310Z,100.00
2023-04-27T02:42:19.222Z,100.00
2023-04-27T02:44:50.916Z,100.00
2023-04-27T02:47:22.470Z,100.00
2023-04-27T02:49:54.126Z,100.00
2023-04-27T02:52:25.816Z,100.00
2023-04-27T02:54:57.552Z,100.00
2023-04-27T02:57:29.467Z,100.00
2023-04-27T03:00:02.801Z,100.00
2023-04-27T03:02:35.168Z,100.00
2023-04-27T03:05:07.632Z,100.00
2023-04-27T03:07:39.445Z,100.00
2023-04-27T03:10:11.394Z,100.00
2023-04-27T03:12:43.521Z,100.00
2023-04-27T03:15:15.469Z,100.00
2023-04-27T03:17:47.115Z,100.00
2023-04-27T03:20:19.062Z,100.00
2023-04-27T03:22:50.765Z,100.00
2023-04-27T03:25:23.341Z,100.00
2023-04-27T03:27:55.112Z,100.00
2023-04-27T03:30:27.070Z,100.00
2023-04-27T03:32:59.010Z,100.00
2023-04-27T03:35:30.768Z,100.00
2023-04-27T03:38:02.551Z,100.00
2023-04-27T03:40:36.247Z,100.00
2023-04-27T03:43:08.005Z,100.00
2023-04-27T03:45:39.710Z,100.00
2023-04-27T03:48:11.596Z,100.00
2023-04-27T03:50:44.705Z,100.00
2023-04-27T03:53:16.505Z,100.00
2023-04-27T03:55:48.355Z,100.00
2023-04-27T03:58:22.051Z,100.00
2023-04-27T04:00:57.335Z,100.00
2023-04-27T04:03:29.228Z,100.00
2023-04-27T04:06:01.191Z,100.00
2023-04-27T04:08:34.187Z,100.00
2023-04-27T04:11:06.380Z,100.00
2023-04-27T04:13:37.997Z,100.00
2023-04-27T04:16:10.836Z,100.00
2023-04-27T04:18:43.732Z,100.00
2023-04-27T04:21:15.709Z,100.00
2023-04-27T04:23:47.283Z,100.00
2023-04-27T04:26:19.045Z,100.00
2023-04-27T04:28:50.858Z,100.00
2023-04-27T04:31:23.048Z,100.00
2023-04-27T04:33:55.126Z,100.00
2023-04-27T04:36:26.987Z,100.00
2023-04-27T04:38:59.324Z,100.00
2023-04-27T04:41:31.464Z,100.00
2023-04-27T04:44:03.906Z,100.00
2023-04-27T04:46:37.463Z,100.00
2023-04-27T04:49:09.576Z,100.00
2023-04-27T04:51:44.365Z,100.00
2023-04-27T04:54:16.393Z,100.00
2023-04-27T04:56:48.086Z,100.00
2023-04-27T04:59:19.773Z,100.00
2023-04-27T05:01:53.289Z,100.00
2023-04-27T05:04:25.392Z,100.00
2023-04-27T05:06:57.317Z,100.00
2023-04-27T05:09:29.169Z,100.00
2023-04-27T05:12:02.810Z,100.00
2023-04-27T05:14:34.780Z,100.00
2023-04-27T05:17:06.696Z,100.00
2023-04-27T05:19:38.378Z,100.00
2023-04-27T05:22:10.048Z,100.00
2023-04-27T05:24:41.818Z,100.00
2023-04-27T05:27:15.068Z,100.00
2023-04-27T05:29:47.022Z,100.00
2023-04-27T05:32:18.721Z,100.00
2023-04-27T05:34:51.353Z,100.00
2023-04-27T05:37:22.966Z,100.00
2023-04-27T05:39:54.688Z,100.00
2023-04-27T05:42:26.470Z,100.00
2023-04-27T05:44:58.246Z,100.00
2023-04-27T05:47:31.779Z,100.00
2023-04-27T05:50:03.951Z,100.00
2023-04-27T05:55:08.758Z,100.00
2023-04-27T05:57:41.471Z,100.00
2023-04-27T06:00:15.195Z,100.00
2023-04-27T06:02:47.217Z,100.00
2023-04-27T06:05:19.368Z,100.00
2023-04-27T06:07:51.030Z,100.00
2023-04-27T06:10:23.182Z,100.00
2023-04-27T06:12:55.052Z,100.00
2023-04-27T06:15:26.561Z,100.00
2023-04-27T06:17:58.238Z,100.00
2023-04-27T06:20:30.003Z,100.00
2023-04-27T06:23:02.385Z,100.00
2023-04-27T06:25:34.764Z,100.00
2023-04-27T06:28:06.840Z,100.00
2023-04-27T06:30:39.628Z,100.00
2023-04-27T06:33:11.664Z,100.00
2023-04-27T06:35:45.798Z,100.00
2023-04-27T06:38:17.433Z,100.00
2023-04-27T06:40:53.546Z,100.00
2023-04-27T06:43:25.875Z,100.00
2023-04-27T06:45:57.634Z,100.00
2023-04-27T06:48:29.551Z,100.00
2023-04-27T06:51:02.076Z,100.00
2023-04-27T06:53:34.081Z,100.00
2023-04-27T06:56:07.288Z,100.00
2023-04-27T06:58:39.288Z,100.00
2023-04-27T07:01:11.246Z,100.00
2023-04-27T07:03:43.385Z,100.00
2023-04-27T07:06:16.325Z,100.00
2023-04-27T07:08:48.340Z,100.00
2023-04-27T07:11:20.128Z,100.00
2023-04-27T07:13:51.911Z,100.00
2023-04-27T07:16:23.627Z,100.00
2023-04-27T07:18:55.962Z,100.00
2023-04-27T07:21:28.687Z,100.00
2023-04-27T07:24:00.547Z,100.00
2023-04-27T07:26:32.858Z,100.00
2023-04-27T07:29:14.550Z,100.00
2023-04-27T07:31:38.449Z,100.00
2023-04-27T07:34:11.363Z,100.00
2023-04-27T07:36:43.377Z,100.00
2023-04-27T07:39:15.861Z,100.00
2023-04-27T07:41:48.402Z,100.00
2023-04-27T07:44:20.730Z,100.00
2023-04-27T07:46:54.061Z,100.00
2023-04-27T07:49:26.532Z,100.00
2023-04-27T07:51:58.283Z,100.00
2023-04-27T07:54:30.055Z,100.00
2023-04-27T07:57:03.981Z,100.00
2023-04-27T07:59:35.775Z,100.00
2023-04-27T08:02:19.167Z,100.00
2023-04-27T08:04:41.679Z,100.00
2023-04-27T08:07:14.210Z,100.00
2023-04-27T08:09:46.181Z,100.00
2023-04-27T08:12:18.062Z,100.00
2023-04-27T08:14:49.941Z,100.00
2023-04-27T08:17:22.105Z,100.00
2023-04-27T08:19:54.109Z,100.00
2023-04-27T08:22:25.950Z,100.00
2023-04-27T08:24:58.156Z,100.00
2023-04-27T08:27:30.564Z,100.00
2023-04-27T08:30:10.332Z,100.00
2023-04-27T08:32:42.948Z,100.00
2023-04-27T08:35:15.329Z,100.00
2023-04-27T08:37:47.373Z,100.00
2023-04-27T08:40:20.012Z,100.00
2023-04-27T08:42:56.563Z,100.00
2023-04-27T08:45:28.858Z,100.00
2023-04-27T08:48:02.650Z,100.00
2023-04-27T08:50:34.368Z,100.00
2023-04-27T08:53:05.998Z,100.00
2023-04-27T08:55:37.661Z,100.00
2023-04-27T08:58:12.536Z,100.00
2023-04-27T09:00:45.514Z,100.00
2023-04-27T09:03:24.104Z,100.00
2023-04-27T09:06:03.830Z,100.00
2023-04-27T09:08:29.695Z,100.00
2023-04-27T09:11:01.759Z,100.00
2023-04-27T09:13:51.097Z,100.00
2023-04-27T09:16:25.763Z,100.00
2023-04-27T09:19:00.455Z,100.00
2023-04-27T09:21:32.825Z,100.00
2023-04-27T09:24:13.898Z,100.00
2023-04-27T09:26:48.731Z,100.00
2023-04-27T09:29:20.447Z,100.00
2023-04-27T09:31:52.209Z,100.00
2023-04-27T09:34:24.048Z,100.00
2023-04-27T09:36:56.781Z,100.00
2023-04-27T09:39:28.593Z,100.00
2023-04-27T09:42:00.985Z,100.00
2023-04-27T09:44:33.148Z,100.00
2023-04-27T09:47:05.028Z,100.00
2023-04-27T09:49:36.852Z,100.00
2023-04-27T09:52:08.461Z,100.00
2023-04-27T09:54:40.689Z,100.00
2023-04-27T09:57:16.022Z,100.00
2023-04-27T10:00:10.529Z,100.00
2023-04-27T10:02:53.115Z,100.00
2023-04-27T10:05:37.941Z,100.00
2023-04-27T10:08:10.133Z,100.00
2023-04-27T10:10:49.665Z,100.00
2023-04-27T10:13:26.346Z,100.00
2023-04-27T10:15:58.013Z,100.00
2023-04-27T10:18:32.805Z,100.00
2023-04-27T10:21:13.431Z,100.00
2023-04-27T10:23:51.859Z,100.00
2023-04-27T10:26:25.639Z,100.00
2023-04-27T10:29:00.584Z,100.00
2023-04-27T10:31:33.467Z,100.00
2023-04-27T10:34:13.083Z,100.00
2023-04-27T10:36:44.899Z,100.00
2023-04-27T10:39:29.902Z,100.00
2023-04-27T10:41:57.688Z,100.00
2023-04-27T10:44:40.852Z,100.00
2023-04-27T10:47:16.931Z,100.00
2023-04-27T10:49:48.670Z,100.00
2023-04-27T10:52:20.515Z,100.00
2023-04-27T10:54:52.276Z,100.00
2023-04-27T10:57:23.947Z,100.00
2023-04-27T10:59:56.169Z,100.00
2023-04-27T11:02:29.570Z,100.00
2023-04-27T11:05:02.535Z,100.00
2023-04-27T11:07:34.583Z,100.00
2023-04-27T11:10:07.545Z,100.00
2023-04-27T11:12:39.497Z,100.00
2023-04-27T11:15:12.005Z,100.00
2023-04-27T11:17:44.552Z,100.00
2023-04-27T11:20:19.702Z,100.00
2023-04-27T11:22:51.310Z,100.00
2023-04-27T11:25:30.583Z,100.00
2023-04-27T11:28:02.618Z,100.00
2023-04-27T11:30:34.465Z,100.00
2023-04-27T11:33:10.199Z,100.00
2023-04-27T11:35:42.779Z,100.00
2023-04-27T11:38:18.712Z,100.00
2023-04-27T11:41:04.781Z,100.00
2023-04-27T11:43:37.688Z,100.00
2023-04-27T11:46:11.170Z,100.00
2023-04-27T11:48:43.124Z,100.00
2023-04-27T11:51:14.931Z,100.00
2023-04-27T11:53:48.486Z,100.00
2023-04-27T11:56:20.473Z,100.00
2023-04-27T11:58:52.247Z,100.00
2023-04-27T12:01:36.683Z,100.00
2023-04-27T12:03:59.998Z,100.00
2023-04-27T12:06:33.441Z,100.00
2023-04-27T12:09:05.446Z,100.00
2023-04-27T12:11:37.519Z,100.00
2023-04-27T12:14:09.546Z,100.00
2023-04-27T12:16:41.596Z,100.00
2023-04-27T12:19:13.260Z,100.00
2023-04-27T12:24:27.165Z,100.00
2023-04-27T12:26:59.473Z,100.00
2023-04-27T12:29:32.331Z,100.00
2023-04-27T12:32:04.156Z,100.00
2023-04-27T12:34:39.308Z,100.00
2023-04-27T12:37:11.074Z,100.00
2023-04-27T12:39:42.599Z,100.00
2023-04-27T12:42:14.459Z,100.00
2023-04-27T12:44:46.504Z,100.00
2023-04-27T12:47:46.410Z,100.00
2023-04-27T12:50:03.912Z,100.00
2023-04-27T12:52:35.718Z,100.00
2023-04-27T12:55:18.032Z,100.00
2023-04-27T12:57:42.600Z,100.00
2023-04-27T13:00:15.587Z,100.00
2023-04-27T13:02:47.794Z,100.00
2023-04-27T13:05:19.849Z,100.00
2023-04-27T13:07:52.102Z,100.00
2023-04-27T13:10:23.827Z,100.00
2023-04-27T13:12:55.833Z,100.00
2023-04-27T13:15:28.616Z,100.00
2023-04-27T13:18:00.420Z,100.00
2023-04-27T13:20:32.987Z,100.00
2023-04-27T13:23:06.748Z,100.00
2023-04-27T13:25:39.609Z,100.00
2023-04-27T13:28:11.537Z,100.00
2023-04-27T13:30:43.472Z,100.00
2023-04-27T13:33:23.113Z,100.00
2023-04-27T13:35:49.385Z,100.00
2023-04-27T13:38:20.968Z,100.00
2023-04-27T13:40:52.586Z,100.00
2023-04-27T13:43:27.250Z,100.00
2023-04-27T13:46:02.560Z,100.00
2023-04-27T13:48:35.647Z,100.00
2023-04-27T13:51:07.847Z,100.00
2023-04-27T13:53:42.748Z,100.00
2023-04-27T13:56:14.608Z,100.00
2023-04-27T13:58:47.078Z,100.00
2023-04-27T14:01:18.792Z,100.00
2023-04-27T14:03:50.856Z,100.00
2023-04-27T14:06:23.282Z,100.00
2023-04-27T14:08:55.795Z,100.00
2023-04-27T14:11:28.142Z,100.00
2023-04-27T14:13:59.711Z,100.00
2023-04-27T14:16:31.849Z,100.00
2023-04-27T14:19:03.707Z,100.00
2023-04-27T14:21:36.610Z,100.00
2023-04-27T14:24:08.145Z,100.00
2023-04-27T14:26:41.784Z,100.00
2023-04-27T14:29:13.429Z,100.00
2023-04-27T14:31:47.160Z,100.00
2023-04-27T14:34:21.446Z,100.00
2023-04-27T14:36:52.671Z,100.00
2023-04-27T14:39:24.548Z,100.00
2023-04-27T14:41:56.323Z,100.00
2023-04-27T14:44:28.097Z,100.00
2023-04-27T14:46:59.993Z,100.00
2023-04-27T14:49:32.237Z,100.00
2023-04-27T14:52:05.648Z,100.00
2023-04-27T14:54:38.748Z,100.00
2023-04-27T14:57:10.848Z,100.00
2023-04-27T14:59:42.681Z,100.00
2023-04-27T15:02:14.369Z,100.00
2023-04-27T15:04:46.106Z,100.00
2023-04-27T15:07:19.457Z,100.00
2023-04-27T15:09:52.446Z,100.00
2023-04-27T15:12:24.469Z,100.00
2023-04-27T15:14:56.437Z,100.00
2023-04-27T15:17:28.199Z,100.00
2023-04-27T15:20:00.012Z,100.00
2023-04-27T15:22:31.891Z,100.00
2023-04-27T15:25:04.605Z,100.00
2023-04-27T15:27:37.109Z,100.00
2023-04-27T15:30:09.388Z,100.00
2023-04-27T15:32:41.146Z,100.00
2023-04-27T15:35:12.808Z,100.00
2023-04-27T15:37:44.539Z,100.00
2023-04-27T15:40:16.308Z,100.00
2023-04-27T15:42:48.162Z,100.00
2023-04-27T15:45:20.297Z,100.00
2023-04-27T15:47:51.953Z,100.00
2023-04-27T15:50:23.743Z,100.00
2023-04-27T15:52:55.568Z,100.00
2023-04-27T15:55:27.256Z,100.00
2023-04-27T15:57:59.069Z,100.00
2023-04-27T16:00:30.750Z,100.00
2023-04-27T16:03:02.848Z,100.00
2023-04-27T16:05:36.001Z,100.00
2023-04-27T16:08:08.521Z,100.00
2023-04-27T16:10:40.560Z,100.00
2023-04-27T16:13:12.503Z,100.00
2023-04-27T16:15:44.956Z,100.00
2023-04-27T16:18:16.686Z,100.00
2023-04-27T16:20:51.338Z,100.00
2023-04-27T16:23:24.394Z,100.00
2023-04-27T16:25:56.844Z,100.00
2023-04-27T16:28:39.349Z,100.00
2023-04-27T16:31:11.439Z,100.00
2023-04-27T16:33:43.139Z,100.00
2023-04-27T16:36:15.570Z,100.00
2023-04-27T16:38:48.863Z,100.00
2023-04-27T16:41:22.101Z,100.00
2023-04-27T16:43:53.794Z,100.00
2023-04-27T16:46:25.719Z,100.00
2023-04-27T16:48:57.373Z,100.00
2023-04-27T16:51:29.314Z,100.00
2023-04-27T16:54:01.180Z,100.00
2023-04-27T16:56:34.838Z,100.00
2023-04-27T16:59:07.496Z,100.00
2023-04-27T17:01:39.429Z,100.00
2023-04-27T17:04:12.039Z,100.00
2023-04-27T17:06:45.667Z,100.00
2023-04-27T17:09:18.241Z,100.00
2023-04-27T17:11:49.864Z,100.00
2023-04-27T17:14:24.179Z,100.00
2023-04-27T17:16:55.936Z,100.00
2023-04-27T17:19:28.652Z,100.00
2023-04-27T17:22:00.393Z,100.00
2023-04-27T17:24:32.189Z,100.00
2023-04-27T17:27:04.761Z,100.00
2023-04-27T17:29:37.363Z,100.00
2023-04-27T17:32:09.730Z,100.00
2023-04-27T17:34:43.106Z,100.00
2023-04-27T17:37:18.348Z,100.00
2023-04-27T17:39:51.707Z,100.00
2023-04-27T17:42:23.522Z,100.00
2023-04-27T17:44:56.367Z,100.00
2023-04-27T17:47:28.230Z,100.00
2023-04-27T17:50:00.214Z,100.00
2023-04-27T17:52:32.197Z,100.00
2023-04-27T17:55:04.273Z,100.00
2023-04-27T17:57:36.572Z,100.00
2023-04-27T18:00:11.084Z,100.00
2023-04-27T18:02:44.412Z,100.00
2023-04-27T18:05:20.433Z,100.00
2023-04-27T18:07:52.255Z,100.00
2023-04-27T18:10:23.939Z,100.00
2023-04-27T18:12:55.940Z,100.00
2023-04-27T18:15:27.583Z,100.00
2023-04-27T18:17:59.342Z,100.00
2023-04-27T18:20:31.260Z,100.00
2023-04-27T18:23:04.785Z,100.00
2023-04-27T18:25:39.904Z,100.00
2023-04-27T18:28:12.504Z,100.00
2023-04-27T18:30:44.495Z,100.00
2023-04-27T18:35:58.814Z,100.00
2023-04-27T18:38:31.416Z,100.00
2023-04-27T18:41:04.661Z,99.82
2023-04-27T18:43:37.277Z,99.85
2023-04-27T18:46:09.170Z,99.89
2023-04-27T18:48:41.264Z,99.18
2023-04-27T18:51:13.606Z,99.37
2023-04-27T18:53:46.139Z,99.40
2023-04-27T18:56:17.758Z,99.24
2023-04-27T18:58:49.673Z,99.60
2023-04-27T19:01:26.558Z,100.00
2023-04-27T19:03:59.465Z,99.79
2023-04-27T19:06:31.825Z,99.56
2023-04-27T19:09:04.050Z,100.00
2023-04-27T19:11:36.502Z,100.00
2023-04-27T19:14:08.790Z,100.00
2023-04-27T19:19:24.514Z,99.92
2023-04-27T19:21:58.445Z,99.79
2023-04-27T19:24:30.146Z,99.72
2023-04-27T19:27:02.537Z,100.00
2023-04-27T19:29:37.439Z,100.00
2023-04-27T19:32:10.031Z,100.00
2023-04-27T19:34:42.525Z,100.00
2023-04-27T19:37:14.457Z,100.00
2023-04-27T19:39:47.180Z,100.00
2023-04-27T19:42:19.148Z,100.00
2023-04-27T19:44:50.792Z,100.00
2023-04-27T19:47:24.038Z,100.00
2023-04-27T19:49:57.897Z,100.00
2023-04-27T19:52:29.779Z,100.00
2023-04-27T19:55:01.372Z,100.00
2023-04-27T19:57:33.650Z,100.00
2023-04-27T20:00:07.174Z,100.00
2023-04-27T20:02:42.042Z,100.00
2023-04-27T20:05:14.433Z,100.00
2023-04-27T20:07:46.956Z,100.00
2023-04-27T20:10:18.604Z,100.00
2023-04-27T20:12:56.613Z,100.00
2023-04-27T20:15:24.178Z,100.00
2023-04-27T20:17:55.980Z,100.00
2023-04-27T20:20:28.228Z,100.00
2023-04-27T20:23:00.682Z,100.00
2023-04-27T20:25:32.408Z,100.00
2023-04-27T20:28:04.057Z,100.00
2023-04-27T20:30:36.679Z,100.00
2023-04-27T20:33:08.721Z,100.00
2023-04-27T20:35:41.313Z,100.00
2023-04-27T20:38:13.681Z,100.00
2023-04-27T20:40:45.825Z,100.00
2023-04-27T20:43:19.124Z,100.00
2023-04-27T20:45:50.867Z,100.00
2023-04-27T20:48:23.069Z,100.00
2023-04-27T20:50:56.128Z,100.00
2023-04-27T20:53:28.499Z,100.00
2023-04-27T20:56:00.543Z,100.00
2023-04-27T20:58:32.309Z,100.00
2023-04-27T21:01:03.848Z,100.00
2023-04-27T21:03:35.950Z,100.00
2023-04-27T21:06:07.750Z,100.00
2023-04-27T21:08:39.522Z,100.00
2023-04-27T21:11:11.895Z,100.00
2023-04-27T21:13:43.439Z,100.00
2023-04-27T21:16:15.007Z,100.00
2023-04-27T21:18:46.581Z,100.00
2023-04-27T21:21:18.328Z,100.00
2023-04-27T21:23:57.172Z,100.00
2023-04-27T21:26:23.467Z,100.00
2023-04-27T21:28:55.847Z,100.00
2023-04-27T21:31:27.655Z,100.00
2023-04-27T21:33:59.569Z,100.00
2023-04-27T21:36:33.035Z,100.00
2023-04-27T21:39:05.724Z,100.00
2023-04-27T21:41:39.907Z,100.00
2023-04-27T21:44:11.606Z,100.00
2023-04-27T21:46:43.439Z,100.00
2023-04-27T21:49:15.001Z,100.00
2023-04-27T21:51:46.508Z,100.00
2023-04-27T21:54:18.111Z,100.00
2023-04-27T21:56:49.637Z,100.00
2023-04-27T21:59:21.597Z,100.00
2023-04-27T22:01:53.634Z,100.00
2023-04-27T22:04:25.464Z,100.00
2023-04-27T22:06:57.399Z,100.00
2023-04-27T22:09:29.266Z,100.00
2023-04-27T22:12:01.009Z,100.00
2023-04-27T22:14:32.698Z,100.00
2023-04-27T22:17:04.805Z,100.00
2023-04-27T22:19:36.578Z,100.00
2023-04-27T22:22:08.362Z,100.00
2023-04-27T22:24:40.025Z,100.00
2023-04-27T22:27:11.730Z,100.00
2023-04-27T22:29:43.379Z,99.59
2023-04-27T22:32:17.499Z,99.39
2023-04-27T22:34:48.582Z,98.95
2023-04-27T22:37:20.629Z,97.75
2023-04-27T22:39:52.297Z,97.67
2023-04-27T22:42:24.090Z,97.08
2023-04-27T22:44:56.093Z,96.96
2023-04-27T22:47:28.242Z,96.64
2023-04-27T22:50:01.476Z,96.17
2023-04-27T22:52:33.882Z,96.00
2023-04-27T22:55:05.641Z,95.23
2023-04-27T22:57:37.716Z,95.16
2023-04-27T23:00:11.738Z,94.82
2023-04-27T23:02:44.423Z,94.22
2023-04-27T23:05:16.772Z,93.72
2023-04-27T23:07:48.405Z,93.19
2023-04-27T23:10:20.032Z,92.88
2023-04-27T23:12:53.319Z,92.23
2023-04-27T23:15:25.238Z,91.96
2023-04-27T23:17:56.795Z,91.56
2023-04-27T23:20:29.189Z,91.64
2023-04-27T23:23:01.318Z,91.47
2023-04-27T23:25:33.919Z,91.49
2023-04-27T23:28:05.403Z,91.32
2023-04-27T23:30:37.405Z,90.91
2023-04-27T23:33:08.860Z,90.43
2023-04-27T23:35:40.803Z,89.99
2023-04-27T23:38:12.436Z,89.74
2023-04-27T23:40:43.967Z,89.50
2023-04-27T23:43:15.802Z,89.50
2023-04-27T23:45:53.334Z,89.09
2023-04-27T23:48:25.067Z,88.99
2023-04-27T23:51:01.891Z,88.66
2023-04-27T23:53:33.500Z,88.58
2023-04-27T23:56:05.133Z,88.94
2023-04-27T23:58:37.490Z,88.72
