createdAt,value
2023-03-14T00:00:16.412Z,94.17
2023-03-14T00:01:16.416Z,93.96
2023-03-14T00:02:16.450Z,94.17
2023-03-14T00:03:16.388Z,94.17
2023-03-14T00:04:16.371Z,93.76
2023-03-14T00:05:16.362Z,93.96
2023-03-14T00:06:16.351Z,94.01
2023-03-14T00:07:16.352Z,94.07
2023-03-14T00:08:16.357Z,93.96
2023-03-14T00:09:16.315Z,94.17
2023-03-14T00:10:16.308Z,93.96
2023-03-14T00:11:16.288Z,94.27
2023-03-14T00:12:16.278Z,94.37
2023-03-14T00:13:16.278Z,93.76
2023-03-14T00:14:16.273Z,93.76
2023-03-14T00:15:16.243Z,93.86
2023-03-14T00:16:16.317Z,93.45
2023-03-14T00:17:16.225Z,93.96
2023-03-14T00:18:16.236Z,93.66
2023-03-14T00:19:16.216Z,93.35
2023-03-14T00:20:16.205Z,93.15
2023-03-14T00:21:16.192Z,93.25
2023-03-14T00:22:16.199Z,93.76
2023-03-14T00:23:16.187Z,93.35
2023-03-14T00:24:16.154Z,93.30
2023-03-14T00:25:16.166Z,93.35
2023-03-14T00:26:16.157Z,93.15
2023-03-14T00:27:16.119Z,92.83
2023-03-14T00:28:16.136Z,92.59
2023-03-14T00:29:16.114Z,92.59
2023-03-14T00:30:16.083Z,92.18
2023-03-14T00:31:16.123Z,92.49
2023-03-14T00:32:16.057Z,92.28
2023-03-14T00:33:16.046Z,92.02
2023-03-14T00:34:16.065Z,92.18
2023-03-14T00:35:16.046Z,92.08
2023-03-14T00:36:16.024Z,92.18
2023-03-14T00:37:16.020Z,92.12
2023-03-14T00:38:15.993Z,92.08
2023-03-14T00:39:15.983Z,91.97
2023-03-14T00:40:16.005Z,92.32
2023-03-14T00:41:15.976Z,92.28
2023-03-14T00:42:15.942Z,92.49
2023-03-14T00:43:15.975Z,92.53
2023-03-14T00:44:15.922Z,92.53
2023-03-14T00:45:15.904Z,92.02
2023-03-14T00:46:15.928Z,92.32
2023-03-14T00:47:16.904Z,92.28
2023-03-14T00:48:15.899Z,92.43
2023-03-14T00:49:15.896Z,91.77
2023-03-14T00:50:15.849Z,92.63
2023-03-14T00:51:15.841Z,92.02
2023-03-14T00:52:15.841Z,92.08
2023-03-14T00:53:15.823Z,92.18
2023-03-14T00:54:15.806Z,92.22
2023-03-14T00:55:15.825Z,92.43
2023-03-14T00:56:15.785Z,92.63
2023-03-14T00:57:15.774Z,92.63
2023-03-14T00:58:15.784Z,92.63
2023-03-14T00:59:15.765Z,92.83
2023-03-14T01:00:15.746Z,92.74
2023-03-14T01:01:15.729Z,93.04
2023-03-14T01:02:15.775Z,92.74
2023-03-14T01:03:15.768Z,92.63
2023-03-14T01:04:15.706Z,92.94
2023-03-14T01:05:15.688Z,92.98
2023-03-14T01:06:15.673Z,92.83
2023-03-14T01:07:15.680Z,93.08
2023-03-14T01:08:15.662Z,93.19
2023-03-14T01:09:15.649Z,92.88
2023-03-14T01:10:15.649Z,93.08
2023-03-14T01:11:15.622Z,92.78
2023-03-14T01:12:15.604Z,93.60
2023-03-14T01:13:15.600Z,93.29
2023-03-14T01:14:15.597Z,93.29
2023-03-14T01:15:15.596Z,93.19
2023-03-14T01:16:15.665Z,93.19
2023-03-14T01:17:15.551Z,93.19
2023-03-14T01:18:15.547Z,93.19
2023-03-14T01:19:15.644Z,93.39
2023-03-14T01:20:16.527Z,93.15
2023-03-14T01:21:15.517Z,93.25
2023-03-14T01:22:15.527Z,93.39
2023-03-14T01:23:15.482Z,93.39
2023-03-14T01:24:15.489Z,92.98
2023-03-14T01:25:15.468Z,93.15
2023-03-14T01:26:15.472Z,93.04
2023-03-14T01:27:15.460Z,92.83
2023-03-14T01:28:15.443Z,92.74
2023-03-14T01:29:15.434Z,92.94
2023-03-14T01:30:15.406Z,92.74
2023-03-14T01:31:15.413Z,92.98
2023-03-14T01:32:15.406Z,93.19
2023-03-14T01:33:15.382Z,92.94
2023-03-14T01:34:15.368Z,93.19
2023-03-14T01:35:15.351Z,93.19
2023-03-14T01:36:15.380Z,93.19
2023-03-14T01:37:15.344Z,93.29
2023-03-14T01:38:15.347Z,93.29
2023-03-14T01:39:15.314Z,93.49
2023-03-14T01:40:15.305Z,93.19
2023-03-14T01:41:15.321Z,92.94
2023-03-14T01:42:15.285Z,93.08
2023-03-14T01:43:15.278Z,93.29
2023-03-14T01:44:15.273Z,93.08
2023-03-14T01:45:15.247Z,92.98
2023-03-14T01:46:15.257Z,92.68
2023-03-14T01:47:15.232Z,93.08
2023-03-14T01:48:15.215Z,92.78
2023-03-14T01:49:15.210Z,92.98
2023-03-14T01:50:15.205Z,92.88
2023-03-14T01:51:15.196Z,92.98
2023-03-14T01:52:15.198Z,92.78
2023-03-14T01:53:15.178Z,92.78
2023-03-14T01:54:15.169Z,92.68
2023-03-14T01:55:15.153Z,92.98
2023-03-14T01:56:15.124Z,92.98
2023-03-14T01:57:15.125Z,93.08
2023-03-14T01:58:15.096Z,92.88
2023-03-14T01:59:15.114Z,93.08
2023-03-14T02:00:15.112Z,93.08
2023-03-14T02:01:15.108Z,93.08
2023-03-14T02:02:15.042Z,93.19
2023-03-14T02:03:15.076Z,93.08
2023-03-14T02:04:15.052Z,93.39
2023-03-14T02:05:15.023Z,93.19
2023-03-14T02:06:15.013Z,92.98
2023-03-14T02:07:15.025Z,92.98
2023-03-14T02:08:14.978Z,92.98
2023-03-14T02:09:14.988Z,93.08
2023-03-14T02:10:15.006Z,93.08
2023-03-14T02:11:14.958Z,93.29
2023-03-14T02:12:14.937Z,93.19
2023-03-14T02:13:14.927Z,93.39
2023-03-14T02:14:14.916Z,93.15
2023-03-14T02:15:14.925Z,93.29
2023-03-14T02:16:14.962Z,93.08
2023-03-14T02:17:14.871Z,93.49
2023-03-14T02:18:14.853Z,93.39
2023-03-14T02:19:14.887Z,93.19
2023-03-14T02:20:14.852Z,93.70
2023-03-14T02:21:14.821Z,93.19
2023-03-14T02:22:14.846Z,93.08
2023-03-14T02:23:14.809Z,93.70
2023-03-14T02:24:14.787Z,93.60
2023-03-14T02:25:14.797Z,93.49
2023-03-14T02:26:14.771Z,93.19
2023-03-14T02:27:14.768Z,93.19
2023-03-14T02:28:14.757Z,93.29
2023-03-14T02:29:14.758Z,93.39
2023-03-14T02:30:14.731Z,93.39
2023-03-14T02:31:14.775Z,93.08
2023-03-14T02:32:14.731Z,93.60
2023-03-14T02:33:14.694Z,93.19
2023-03-14T02:34:14.670Z,93.08
2023-03-14T02:35:14.684Z,92.98
2023-03-14T02:36:14.734Z,92.88
2023-03-14T02:37:14.681Z,93.29
2023-03-14T02:38:14.649Z,93.19
2023-03-14T02:39:14.631Z,93.08
2023-03-14T02:40:14.639Z,93.60
2023-03-14T02:41:14.597Z,94.11
2023-03-14T02:42:14.614Z,94.21
2023-03-14T02:43:14.593Z,94.83
2023-03-14T02:44:14.555Z,95.65
2023-03-14T02:45:15.553Z,95.14
2023-03-14T02:46:14.608Z,94.98
2023-03-14T02:47:14.534Z,95.75
2023-03-14T02:48:14.533Z,96.31
2023-03-14T02:49:14.538Z,96.62
2023-03-14T02:50:14.502Z,96.62
2023-03-14T02:51:14.493Z,96.82
2023-03-14T02:52:14.483Z,96.62
2023-03-14T02:53:14.483Z,97.03
2023-03-14T02:54:14.453Z,97.23
2023-03-14T02:55:14.434Z,97.33
2023-03-14T02:56:14.449Z,97.23
2023-03-14T02:57:14.428Z,97.33
2023-03-14T02:58:14.392Z,97.28
2023-03-14T02:59:14.391Z,97.64
2023-03-14T03:00:14.398Z,96.51
2023-03-14T03:01:14.467Z,96.20
2023-03-14T03:02:14.383Z,95.90
2023-03-14T03:03:14.408Z,95.69
2023-03-14T03:04:14.332Z,95.39
2023-03-14T03:05:14.350Z,96.10
2023-03-14T03:06:14.329Z,94.98
2023-03-14T03:07:14.310Z,95.07
2023-03-14T03:08:14.306Z,94.87
2023-03-14T03:09:14.297Z,95.49
2023-03-14T03:10:14.298Z,95.39
2023-03-14T03:11:14.283Z,94.87
2023-03-14T03:12:14.246Z,94.77
2023-03-14T03:13:14.243Z,94.11
2023-03-14T03:14:14.250Z,94.26
2023-03-14T03:15:14.217Z,94.01
2023-03-14T03:16:14.220Z,93.70
2023-03-14T03:17:14.210Z,94.21
2023-03-14T03:18:14.190Z,93.90
2023-03-14T03:19:14.167Z,94.11
2023-03-14T03:20:14.178Z,93.90
2023-03-14T03:21:14.156Z,94.01
2023-03-14T03:22:14.136Z,93.80
2023-03-14T03:23:14.151Z,93.80
2023-03-14T03:24:14.134Z,93.90
2023-03-14T03:25:14.118Z,94.15
2023-03-14T03:26:14.112Z,94.46
2023-03-14T03:27:14.127Z,94.67
2023-03-14T03:28:14.071Z,95.39
2023-03-14T03:29:14.068Z,95.18
2023-03-14T03:30:14.096Z,95.74
2023-03-14T03:31:14.073Z,96.31
2023-03-14T03:32:14.039Z,96.35
2023-03-14T03:33:14.040Z,96.45
2023-03-14T03:34:14.032Z,96.77
2023-03-14T03:35:14.020Z,97.58
2023-03-14T03:36:14.038Z,97.28
2023-03-14T03:37:13.985Z,97.32
2023-03-14T03:38:13.980Z,97.28
2023-03-14T03:39:13.978Z,97.38
2023-03-14T03:40:13.954Z,97.69
2023-03-14T03:41:13.945Z,97.79
2023-03-14T03:42:13.920Z,97.83
2023-03-14T03:43:13.934Z,97.79
2023-03-14T03:44:13.922Z,97.99
2023-03-14T03:45:13.880Z,97.89
2023-03-14T03:46:13.950Z,98.25
2023-03-14T03:47:13.885Z,98.25
2023-03-14T03:48:13.867Z,98.20
2023-03-14T03:49:13.855Z,98.76
2023-03-14T03:50:13.845Z,98.51
2023-03-14T03:51:13.832Z,98.92
2023-03-14T03:52:13.809Z,98.76
2023-03-14T03:53:17.822Z,99.12
2023-03-14T03:54:15.830Z,99.79
2023-03-14T03:55:13.775Z,99.68
2023-03-14T03:56:13.773Z,99.89
2023-03-14T03:57:13.784Z,99.63
2023-03-14T03:58:13.736Z,99.54
2023-03-14T03:59:13.760Z,99.89
2023-03-14T04:00:13.787Z,99.79
2023-03-14T04:01:13.765Z,99.74
2023-03-14T04:02:13.726Z,99.58
2023-03-14T04:03:13.682Z,99.84
2023-03-14T04:04:13.746Z,99.43
2023-03-14T04:05:13.660Z,99.68
2023-03-14T04:06:13.746Z,99.48
2023-03-14T04:07:13.678Z,99.33
2023-03-14T04:08:13.757Z,99.33
2023-03-14T04:09:13.616Z,98.86
2023-03-14T04:10:13.634Z,98.20
2023-03-14T04:11:13.605Z,98.25
2023-03-14T04:12:13.599Z,97.79
2023-03-14T04:13:13.607Z,97.69
2023-03-14T04:14:13.570Z,97.79
2023-03-14T04:15:13.567Z,97.17
2023-03-14T04:16:13.592Z,97.48
2023-03-14T04:17:13.545Z,96.66
2023-03-14T04:18:13.517Z,96.35
2023-03-14T04:19:13.526Z,96.25
2023-03-14T04:20:13.497Z,96.19
2023-03-14T04:21:13.487Z,96.25
2023-03-14T04:22:13.505Z,95.84
2023-03-14T04:23:13.465Z,95.53
2023-03-14T04:24:13.461Z,95.43
2023-03-14T04:25:13.588Z,95.94
2023-03-14T04:26:13.444Z,94.81
2023-03-14T04:27:13.434Z,94.61
2023-03-14T04:28:13.497Z,94.20
2023-03-14T04:29:13.642Z,94.15
2023-03-14T04:30:14.418Z,94.20
2023-03-14T04:31:13.472Z,94.10
2023-03-14T04:32:13.365Z,94.26
2023-03-14T04:33:13.400Z,94.20
2023-03-14T04:34:13.357Z,94.20
2023-03-14T04:35:13.339Z,94.30
2023-03-14T04:36:13.401Z,94.24
2023-03-14T04:37:13.300Z,94.04
2023-03-14T04:38:14.306Z,94.20
2023-03-14T04:39:13.355Z,94.04
2023-03-14T04:40:13.312Z,93.89
2023-03-14T04:41:13.256Z,94.04
2023-03-14T04:42:13.287Z,93.99
2023-03-14T04:43:13.261Z,93.83
2023-03-14T04:44:13.255Z,94.24
2023-03-14T04:45:13.237Z,93.93
2023-03-14T04:46:13.283Z,93.93
2023-03-14T04:47:13.224Z,93.99
2023-03-14T04:48:13.189Z,93.89
2023-03-14T04:49:13.190Z,94.14
2023-03-14T04:50:13.168Z,94.24
2023-03-14T04:51:13.149Z,94.14
2023-03-14T04:52:13.194Z,94.34
2023-03-14T04:53:13.140Z,94.04
2023-03-14T04:54:13.156Z,93.83
2023-03-14T04:55:13.106Z,93.63
2023-03-14T04:56:13.154Z,93.99
2023-03-14T04:57:13.111Z,93.52
2023-03-14T04:58:13.082Z,93.93
2023-03-14T04:59:13.061Z,94.04
2023-03-14T05:00:13.060Z,93.83
2023-03-14T05:01:13.037Z,94.14
2023-03-14T05:02:13.087Z,93.52
2023-03-14T05:03:13.064Z,93.83
2023-03-14T05:04:12.999Z,93.83
2023-03-14T05:05:13.008Z,93.52
2023-03-14T05:06:12.986Z,93.73
2023-03-14T05:07:13.960Z,93.93
2023-03-14T05:08:13.972Z,94.29
2023-03-14T05:09:12.968Z,94.08
2023-03-14T05:10:12.940Z,94.39
2023-03-14T05:11:12.935Z,94.18
2023-03-14T05:12:12.912Z,93.87
2023-03-14T05:13:12.942Z,94.08
2023-03-14T05:14:12.885Z,94.18
2023-03-14T05:15:12.867Z,94.59
2023-03-14T05:16:13.942Z,94.90
2023-03-14T05:17:12.876Z,95.01
2023-03-14T05:18:13.863Z,95.52
2023-03-14T05:19:12.844Z,95.93
2023-03-14T05:20:12.830Z,96.03
2023-03-14T05:21:12.821Z,95.83
2023-03-14T05:22:12.806Z,95.10
2023-03-14T05:23:12.796Z,94.80
2023-03-14T05:24:12.785Z,94.08
2023-03-14T05:25:12.760Z,94.29
2023-03-14T05:26:12.784Z,93.98
2023-03-14T05:27:12.737Z,93.98
2023-03-14T05:28:12.724Z,94.39
2023-03-14T05:29:12.737Z,93.87
2023-03-14T05:30:12.711Z,94.29
2023-03-14T05:31:12.713Z,94.39
2023-03-14T05:32:12.688Z,94.29
2023-03-14T05:33:12.687Z,94.29
2023-03-14T05:34:12.652Z,94.39
2023-03-14T05:35:12.663Z,94.29
2023-03-14T05:36:12.644Z,94.49
2023-03-14T05:37:12.630Z,94.39
2023-03-14T05:38:12.640Z,94.39
2023-03-14T05:39:12.612Z,94.18
2023-03-14T05:40:12.615Z,94.49
2023-03-14T05:41:12.588Z,94.29
2023-03-14T05:42:12.585Z,94.29
2023-03-14T05:43:12.572Z,94.39
2023-03-14T05:44:12.565Z,94.39
2023-03-14T05:45:12.560Z,93.98
2023-03-14T05:46:12.604Z,93.93
2023-03-14T05:47:12.525Z,93.73
2023-03-14T05:48:12.524Z,93.73
2023-03-14T05:49:12.507Z,93.42
2023-03-14T05:50:12.497Z,93.32
2023-03-14T05:51:12.481Z,93.32
2023-03-14T05:52:12.490Z,93.32
2023-03-14T05:53:12.456Z,93.32
2023-03-14T05:54:12.456Z,93.21
2023-03-14T05:55:12.460Z,92.91
2023-03-14T05:56:12.420Z,93.12
2023-03-14T05:57:12.444Z,92.80
2023-03-14T05:58:12.416Z,92.60
2023-03-14T05:59:12.388Z,92.80
2023-03-14T06:00:12.377Z,92.80
2023-03-14T06:01:12.357Z,92.50
2023-03-14T06:02:13.477Z,92.70
2023-03-14T06:03:12.405Z,92.40
2023-03-14T06:04:12.331Z,92.55
2023-03-14T06:05:12.305Z,92.80
2023-03-14T06:06:12.317Z,92.66
2023-03-14T06:07:12.307Z,92.35
2023-03-14T06:08:12.298Z,92.46
2023-03-14T06:09:12.276Z,92.76
2023-03-14T06:10:12.270Z,92.66
2023-03-14T06:11:12.240Z,92.86
2023-03-14T06:12:12.256Z,93.17
2023-03-14T06:13:12.253Z,93.17
2023-03-14T06:14:12.206Z,93.21
2023-03-14T06:15:12.217Z,93.32
2023-03-14T06:16:12.239Z,93.38
2023-03-14T06:17:12.179Z,93.59
2023-03-14T06:18:12.198Z,93.32
2023-03-14T06:19:12.167Z,93.59
2023-03-14T06:20:12.144Z,93.59
2023-03-14T06:21:12.177Z,93.68
2023-03-14T06:22:12.139Z,93.59
2023-03-14T06:23:12.116Z,93.27
2023-03-14T06:24:12.138Z,93.79
2023-03-14T06:25:12.102Z,93.79
2023-03-14T06:26:12.078Z,93.59
2023-03-14T06:27:12.098Z,93.38
2023-03-14T06:28:12.060Z,93.89
2023-03-14T06:29:12.049Z,93.48
2023-03-14T06:30:12.075Z,93.48
2023-03-14T06:31:12.050Z,93.59
2023-03-14T06:32:12.017Z,93.74
2023-03-14T06:33:12.017Z,93.59
2023-03-14T06:34:12.002Z,93.27
2023-03-14T06:35:11.972Z,93.23
2023-03-14T06:36:12.030Z,93.33
2023-03-14T06:37:11.965Z,93.44
2023-03-14T06:38:11.945Z,92.93
2023-03-14T06:39:11.965Z,92.93
2023-03-14T06:40:11.951Z,93.02
2023-03-14T06:41:11.916Z,92.93
2023-03-14T06:42:11.919Z,92.93
2023-03-14T06:43:11.886Z,92.82
2023-03-14T06:44:11.900Z,92.51
2023-03-14T06:45:11.848Z,92.00
2023-03-14T06:46:11.894Z,92.31
2023-03-14T06:47:11.838Z,92.27
2023-03-14T06:48:11.825Z,92.47
2023-03-14T06:49:11.821Z,92.06
2023-03-14T06:50:11.820Z,92.21
2023-03-14T06:51:11.803Z,91.86
2023-03-14T06:52:11.830Z,91.55
2023-03-14T06:53:11.840Z,91.55
2023-03-14T06:54:11.754Z,91.55
2023-03-14T06:55:11.766Z,91.44
2023-03-14T06:56:11.768Z,90.93
2023-03-14T06:57:11.737Z,91.20
2023-03-14T06:58:11.747Z,91.03
2023-03-14T06:59:11.707Z,91.24
2023-03-14T07:00:11.715Z,90.69
2023-03-14T07:01:11.783Z,90.79
2023-03-14T07:02:11.667Z,90.48
2023-03-14T07:03:13.369Z,90.07
2023-03-14T07:04:12.715Z,90.99
2023-03-14T07:05:11.666Z,90.48
2023-03-14T07:06:12.651Z,90.07
2023-03-14T07:07:11.620Z,90.17
2023-03-14T07:08:11.618Z,90.48
2023-03-14T07:09:11.606Z,90.69
2023-03-14T07:10:11.596Z,90.37
2023-03-14T07:11:11.585Z,90.48
2023-03-14T07:12:11.594Z,90.79
2023-03-14T07:13:11.549Z,90.89
2023-03-14T07:14:11.539Z,90.84
2023-03-14T07:15:18.567Z,90.37
2023-03-14T07:16:13.641Z,90.23
2023-03-14T07:17:12.515Z,89.92
2023-03-14T07:18:11.512Z,90.95
2023-03-14T07:19:12.500Z,90.69
2023-03-14T07:20:11.486Z,90.23
2023-03-14T07:21:11.478Z,90.79
2023-03-14T07:22:11.453Z,90.79
2023-03-14T07:23:11.428Z,90.58
2023-03-14T07:24:11.452Z,90.64
2023-03-14T07:25:11.412Z,91.05
2023-03-14T07:26:11.409Z,90.95
2023-03-14T07:27:11.834Z,90.23
2023-03-14T07:28:11.383Z,90.99
2023-03-14T07:29:11.411Z,91.36
2023-03-14T07:30:11.418Z,91.26
2023-03-14T07:31:11.424Z,91.50
2023-03-14T07:32:11.337Z,91.82
2023-03-14T07:33:11.614Z,92.12
2023-03-14T07:34:12.344Z,92.47
2023-03-14T07:35:11.329Z,92.83
2023-03-14T07:36:11.356Z,92.74
2023-03-14T07:37:11.283Z,92.74
2023-03-14T07:38:11.279Z,93.04
2023-03-14T07:39:11.265Z,93.15
2023-03-14T07:40:11.258Z,93.19
2023-03-14T07:41:11.250Z,93.08
2023-03-14T07:42:11.239Z,93.49
2023-03-14T07:43:11.212Z,93.35
2023-03-14T07:44:11.220Z,93.60
2023-03-14T07:45:12.375Z,93.90
2023-03-14T07:46:11.209Z,93.60
2023-03-14T07:47:12.428Z,93.29
2023-03-14T07:48:11.188Z,93.60
2023-03-14T07:49:11.172Z,93.25
2023-03-14T07:50:11.135Z,93.55
2023-03-14T07:51:11.145Z,93.66
2023-03-14T07:52:11.133Z,93.35
2023-03-14T07:53:11.106Z,93.25
2023-03-14T07:54:11.114Z,93.45
2023-03-14T07:55:11.107Z,93.04
2023-03-14T07:56:11.118Z,92.94
2023-03-14T07:57:11.076Z,92.90
2023-03-14T07:58:11.053Z,92.32
2023-03-14T07:59:11.068Z,92.49
2023-03-14T08:00:11.042Z,92.32
2023-03-14T08:01:11.055Z,91.97
2023-03-14T08:02:10.999Z,91.82
2023-03-14T08:03:10.997Z,92.22
2023-03-14T08:04:11.052Z,92.22
2023-03-14T08:05:11.005Z,91.77
2023-03-14T08:06:10.966Z,91.20
2023-03-14T08:07:10.958Z,90.34
2023-03-14T08:08:11.055Z,90.75
2023-03-14T08:09:10.937Z,90.23
2023-03-14T08:10:10.947Z,90.54
2023-03-14T08:11:10.918Z,90.44
2023-03-14T08:12:10.919Z,89.83
2023-03-14T08:13:10.889Z,90.23
2023-03-14T08:14:10.910Z,90.17
2023-03-14T08:15:10.897Z,89.51
2023-03-14T08:16:10.883Z,88.94
2023-03-14T08:17:10.870Z,89.31
2023-03-14T08:18:10.841Z,88.59
2023-03-14T08:19:10.816Z,88.39
2023-03-14T08:20:10.804Z,87.98
2023-03-14T08:21:10.805Z,88.39
2023-03-14T08:22:10.781Z,88.70
2023-03-14T08:23:10.784Z,88.29
2023-03-14T08:24:10.797Z,88.49
2023-03-14T08:25:10.853Z,88.18
2023-03-14T08:26:10.730Z,87.77
2023-03-14T08:27:11.258Z,88.59
2023-03-14T08:28:11.718Z,88.04
2023-03-14T08:29:10.693Z,88.65
2023-03-14T08:30:10.725Z,89.03
2023-03-14T08:31:10.970Z,88.65
2023-03-14T08:32:10.810Z,88.00
2023-03-14T08:33:10.702Z,88.24
2023-03-14T08:34:10.647Z,87.79
2023-03-14T08:35:10.656Z,88.45
2023-03-14T08:36:10.732Z,88.31
2023-03-14T08:37:19.918Z,88.41
2023-03-14T08:38:12.620Z,87.22
2023-03-14T08:39:10.709Z,86.26
2023-03-14T08:40:10.608Z,86.36
2023-03-14T08:41:10.576Z,87.29
2023-03-14T08:42:10.568Z,86.77
2023-03-14T08:43:10.553Z,87.08
2023-03-14T08:44:10.598Z,86.77
2023-03-14T08:45:10.515Z,86.83
2023-03-14T08:46:10.537Z,86.63
2023-03-14T08:47:10.582Z,86.26
2023-03-14T08:48:10.511Z,87.04
2023-03-14T08:49:10.487Z,87.65
2023-03-14T08:50:11.458Z,87.65
2023-03-14T08:51:10.474Z,87.85
2023-03-14T08:52:10.449Z,87.96
2023-03-14T08:53:10.518Z,88.43
2023-03-14T08:54:10.434Z,88.37
2023-03-14T08:55:10.414Z,88.57
2023-03-14T08:56:10.435Z,89.90
2023-03-14T08:57:10.418Z,89.23
2023-03-14T08:58:10.388Z,90.72
2023-03-14T08:59:10.376Z,90.66
2023-03-14T09:00:10.373Z,90.45
2023-03-14T09:01:10.378Z,90.77
2023-03-14T09:02:12.325Z,90.56
2023-03-14T09:03:10.419Z,90.91
2023-03-14T09:04:10.378Z,90.77
2023-03-14T09:05:10.302Z,91.17
2023-03-14T09:06:10.314Z,90.41
2023-03-14T09:07:10.290Z,90.72
2023-03-14T09:08:10.282Z,90.45
2023-03-14T09:09:10.276Z,91.27
2023-03-14T09:10:10.270Z,90.21
2023-03-14T09:11:10.295Z,90.77
2023-03-14T09:12:10.268Z,92.44
2023-03-14T09:13:10.213Z,91.89
2023-03-14T09:14:10.234Z,91.63
2023-03-14T09:15:10.254Z,92.75
2023-03-14T09:16:10.296Z,93.47
2023-03-14T09:17:10.199Z,93.47
2023-03-14T09:18:10.181Z,92.96
2023-03-14T09:19:10.147Z,93.26
2023-03-14T09:20:10.231Z,93.26
2023-03-14T09:21:10.126Z,93.16
2023-03-14T09:22:10.133Z,92.91
2023-03-14T09:23:10.119Z,93.62
2023-03-14T09:24:10.098Z,93.71
2023-03-14T09:25:10.082Z,94.12
2023-03-14T09:26:10.083Z,93.82
2023-03-14T09:27:10.064Z,93.98
2023-03-14T09:28:10.047Z,94.23
2023-03-14T09:29:10.051Z,93.47
2023-03-14T09:30:10.054Z,93.67
2023-03-14T09:31:10.021Z,93.37
2023-03-14T09:32:10.006Z,93.12
2023-03-14T09:33:10.008Z,93.06
2023-03-14T09:34:09.986Z,93.47
2023-03-14T09:35:09.989Z,93.37
2023-03-14T09:36:09.959Z,93.16
2023-03-14T09:37:09.965Z,93.37
2023-03-14T09:38:09.942Z,93.98
2023-03-14T09:39:09.938Z,93.32
2023-03-14T09:40:10.383Z,93.43
2023-03-14T09:41:09.903Z,93.37
2023-03-14T09:42:09.882Z,93.47
2023-03-14T09:43:09.880Z,93.93
2023-03-14T09:44:09.980Z,93.93
2023-03-14T09:45:09.874Z,93.18
2023-03-14T09:46:09.876Z,92.87
2023-03-14T09:47:09.835Z,92.77
2023-03-14T09:48:09.820Z,92.52
2023-03-14T09:49:09.804Z,92.11
2023-03-14T09:50:09.813Z,91.50
2023-03-14T09:51:09.790Z,92.01
2023-03-14T09:52:09.784Z,92.56
2023-03-14T09:53:09.763Z,91.91
2023-03-14T09:54:09.753Z,91.39
2023-03-14T09:55:09.752Z,91.15
2023-03-14T09:56:09.738Z,91.09
2023-03-14T09:57:09.726Z,90.27
2023-03-14T09:58:09.722Z,90.84
2023-03-14T09:59:09.692Z,90.99
2023-03-14T10:00:09.695Z,91.09
2023-03-14T10:01:09.708Z,90.94
2023-03-14T10:02:09.670Z,90.12
2023-03-14T10:03:09.638Z,90.53
2023-03-14T10:04:09.694Z,91.05
2023-03-14T10:05:09.634Z,90.84
2023-03-14T10:06:09.624Z,91.74
2023-03-14T10:07:09.603Z,91.80
2023-03-14T10:08:09.592Z,91.15
2023-03-14T10:09:09.626Z,90.59
2023-03-14T10:10:09.586Z,89.84
2023-03-14T10:11:09.564Z,89.43
2023-03-14T10:12:09.599Z,88.47
2023-03-14T10:13:10.546Z,88.02
2023-03-14T10:14:09.530Z,88.32
2023-03-14T10:15:09.527Z,87.20
2023-03-14T10:16:09.509Z,86.80
2023-03-14T10:17:09.546Z,86.53
2023-03-14T10:18:09.476Z,87.24
2023-03-14T10:19:09.469Z,88.26
2023-03-14T10:20:09.452Z,87.30
2023-03-14T10:21:09.457Z,87.35
2023-03-14T10:22:09.449Z,87.14
2023-03-14T10:23:09.445Z,88.00
2023-03-14T10:24:09.437Z,88.82
2023-03-14T10:25:09.409Z,88.61
2023-03-14T10:26:09.729Z,87.76
2023-03-14T10:27:09.405Z,87.90
2023-03-14T10:28:09.377Z,88.31
2023-03-14T10:29:09.362Z,88.51
2023-03-14T10:30:09.363Z,88.41
2023-03-14T10:31:41.283Z,89.12
2023-03-14T10:32:09.355Z,89.73
2023-03-14T10:33:09.321Z,89.02
2023-03-14T10:34:09.324Z,89.47
2023-03-14T10:35:09.318Z,90.49
2023-03-14T10:36:10.343Z,90.55
2023-03-14T10:37:09.308Z,91.22
2023-03-14T10:38:09.272Z,90.96
2023-03-14T10:39:09.257Z,91.11
2023-03-14T10:40:09.267Z,91.82
2023-03-14T10:41:09.262Z,92.88
2023-03-14T10:42:09.232Z,93.19
2023-03-14T10:43:09.220Z,93.65
2023-03-14T10:44:09.256Z,93.85
2023-03-14T10:45:09.216Z,93.74
2023-03-14T10:46:09.283Z,94.06
2023-03-14T10:47:09.306Z,94.87
2023-03-14T10:48:09.182Z,94.93
2023-03-14T10:49:09.137Z,94.52
2023-03-14T10:50:09.167Z,94.32
2023-03-14T10:51:09.165Z,93.55
2023-03-14T10:52:09.116Z,93.62
2023-03-14T10:53:09.126Z,92.64
2023-03-14T10:54:09.129Z,93.05
2023-03-14T10:55:09.093Z,93.09
2023-03-14T10:56:09.072Z,93.15
2023-03-14T10:57:09.106Z,93.00
2023-03-14T10:58:09.064Z,93.35
2023-03-14T10:59:09.028Z,92.64
2023-03-14T11:00:09.050Z,91.92
2023-03-14T11:01:09.041Z,92.02
2023-03-14T11:02:09.010Z,93.21
2023-03-14T11:03:09.058Z,91.83
2023-03-14T11:04:09.019Z,90.81
2023-03-14T11:05:08.974Z,90.92
2023-03-14T11:06:08.982Z,90.26
2023-03-14T11:07:08.984Z,89.40
2023-03-14T11:08:09.025Z,90.12
2023-03-14T11:09:08.951Z,88.79
2023-03-14T11:10:08.927Z,86.76
2023-03-14T11:11:08.905Z,87.06
2023-03-14T11:12:08.905Z,87.37
2023-03-14T11:13:08.917Z,87.61
2023-03-14T11:14:08.888Z,86.90
2023-03-14T11:15:08.853Z,85.88
2023-03-14T11:16:08.920Z,85.77
2023-03-14T11:17:08.875Z,86.18
2023-03-14T11:18:08.834Z,86.73
2023-03-14T11:19:08.923Z,86.83
2023-03-14T11:20:08.821Z,86.90
2023-03-14T11:21:08.826Z,87.04
2023-03-14T11:22:08.804Z,88.12
2023-03-14T11:23:08.765Z,88.02
2023-03-14T11:24:08.787Z,87.76
2023-03-14T11:25:08.751Z,87.45
2023-03-14T11:26:08.747Z,88.06
2023-03-14T11:27:08.766Z,87.96
2023-03-14T11:28:08.764Z,87.85
2023-03-14T11:29:08.702Z,88.82
2023-03-14T11:30:08.712Z,90.14
2023-03-14T11:31:08.756Z,90.59
2023-03-14T11:32:08.967Z,90.39
2023-03-14T11:33:08.844Z,91.00
2023-03-14T11:34:08.835Z,91.06
2023-03-14T11:35:08.836Z,91.98
2023-03-14T11:36:08.797Z,92.94
2023-03-14T11:37:08.643Z,92.54
2023-03-14T11:38:08.619Z,92.94
2023-03-14T11:39:08.597Z,92.84
2023-03-14T11:40:08.624Z,93.19
2023-03-14T11:41:08.602Z,94.01
2023-03-14T11:42:08.582Z,93.40
2023-03-14T11:43:08.585Z,93.91
2023-03-14T11:44:08.560Z,95.23
2023-03-14T11:45:08.541Z,94.52
2023-03-14T11:46:08.585Z,93.95
2023-03-14T11:47:08.555Z,95.23
2023-03-14T11:48:08.508Z,94.32
2023-03-14T11:49:08.481Z,94.97
2023-03-14T11:50:08.480Z,95.38
2023-03-14T11:51:08.525Z,94.73
2023-03-14T11:52:08.462Z,95.48
2023-03-14T11:53:08.433Z,94.87
2023-03-14T11:54:08.444Z,95.28
2023-03-14T11:55:08.437Z,95.79
2023-03-14T11:56:08.430Z,94.56
2023-03-14T11:57:08.420Z,95.07
2023-03-14T11:58:08.408Z,95.79
2023-03-14T11:59:08.366Z,95.28
2023-03-14T12:00:08.409Z,93.95
2023-03-14T12:01:08.390Z,95.28
2023-03-14T12:02:08.387Z,94.36
2023-03-14T12:03:08.349Z,93.48
2023-03-14T12:04:08.399Z,94.51
2023-03-14T12:05:08.312Z,94.40
2023-03-14T12:06:08.329Z,94.40
2023-03-14T12:07:08.328Z,95.12
2023-03-14T12:08:08.290Z,95.63
2023-03-14T12:09:08.254Z,94.40
2023-03-14T12:10:08.260Z,93.84
2023-03-14T12:11:08.274Z,94.14
2023-03-14T12:12:08.222Z,94.34
2023-03-14T12:13:08.257Z,95.82
2023-03-14T12:14:08.218Z,95.72
2023-03-14T12:15:08.200Z,95.62
2023-03-14T12:16:08.275Z,95.21
2023-03-14T12:17:08.228Z,93.71
2023-03-14T12:18:08.195Z,94.59
2023-03-14T12:19:08.156Z,95.46
2023-03-14T12:20:08.142Z,95.25
2023-03-14T12:21:08.164Z,96.28
2023-03-14T12:22:08.146Z,97.19
2023-03-14T12:23:08.124Z,95.94
2023-03-14T12:24:08.106Z,95.68
2023-03-14T12:25:08.146Z,96.34
2023-03-14T12:26:08.091Z,95.72
2023-03-14T12:27:08.069Z,95.01
2023-03-14T12:28:08.117Z,95.52
2023-03-14T12:29:08.033Z,96.55
2023-03-14T12:30:08.064Z,97.67
2023-03-14T12:31:08.041Z,96.23
2023-03-14T12:32:08.021Z,97.78
2023-03-14T12:33:08.008Z,96.80
2023-03-14T12:34:08.004Z,94.43
2023-03-14T12:35:08.031Z,94.02
2023-03-14T12:36:07.976Z,94.43
2023-03-14T12:37:07.990Z,94.02
2023-03-14T12:38:07.961Z,94.12
2023-03-14T12:39:08.757Z,92.58
2023-03-14T12:40:07.984Z,92.42
2023-03-14T12:41:07.931Z,90.88
2023-03-14T12:42:07.913Z,91.70
2023-03-14T12:43:08.121Z,91.60
2023-03-14T12:44:07.899Z,93.35
2023-03-14T12:45:07.855Z,92.42
2023-03-14T12:46:07.920Z,93.44
2023-03-14T12:47:07.859Z,92.97
2023-03-14T12:48:07.846Z,93.35
2023-03-14T12:49:07.812Z,92.42
2023-03-14T12:50:07.804Z,92.42
2023-03-14T12:51:07.820Z,92.73
2023-03-14T12:52:07.788Z,92.11