createdAt,value
2022-11-03T00:04:07.953Z,7.11
2022-11-03T00:09:09.539Z,7.08
2022-11-03T00:14:11.027Z,7.05
2022-11-03T00:19:12.945Z,7.03
2022-11-03T00:24:14.934Z,6.99
2022-11-03T00:29:16.731Z,6.99
2022-11-03T00:34:18.119Z,6.97
2022-11-03T00:39:20.127Z,6.93
2022-11-03T00:44:21.522Z,6.92
2022-11-03T00:49:23.247Z,6.92
2022-11-03T00:54:24.625Z,6.9
2022-11-03T00:59:26.057Z,6.87
2022-11-03T01:04:27.919Z,6.87
2022-11-03T01:09:29.329Z,6.84
2022-11-03T01:14:30.918Z,6.8
2022-11-03T01:19:32.127Z,6.81
2022-11-03T01:24:33.556Z,6.81
2022-11-03T01:29:35.550Z,6.78
2022-11-03T01:34:36.856Z,6.79
2022-11-03T01:39:38.366Z,6.82
2022-11-03T01:44:40.542Z,6.77
2022-11-03T01:49:42.580Z,6.78
2022-11-03T01:54:43.730Z,6.79
2022-11-03T01:59:45.433Z,6.79
2022-11-03T02:04:47.545Z,6.79
2022-11-03T02:09:49.661Z,6.79
2022-11-03T02:14:51.854Z,6.78
2022-11-03T02:19:53.320Z,6.77
2022-11-03T02:24:55.223Z,6.75
2022-11-03T02:29:56.621Z,6.72
2022-11-03T02:34:57.763Z,6.7
2022-11-03T02:39:59.218Z,6.71
2022-11-03T02:45:01.210Z,6.69
2022-11-03T02:50:02.510Z,6.63
2022-11-03T02:55:03.866Z,6.62
2022-11-03T03:00:05.543Z,6.57
2022-11-03T03:05:06.984Z,6.5
2022-11-03T03:10:08.993Z,6.46
2022-11-03T03:15:10.614Z,6.47
2022-11-03T03:20:12.798Z,6.41
2022-11-03T03:25:14.530Z,6.37
2022-11-03T03:30:16.495Z,6.33
2022-11-03T03:35:17.880Z,6.29
2022-11-03T03:40:19.619Z,6.24
2022-11-03T03:45:21.210Z,6.23
2022-11-03T03:50:22.522Z,6.18
2022-11-03T04:00:25.258Z,6.23
2022-11-03T04:05:26.432Z,6.28
2022-11-03T04:10:28.567Z,6.33
2022-11-03T04:15:30.538Z,6.38
2022-11-03T04:20:31.929Z,6.24
2022-11-03T04:25:33.573Z,6.23
2022-11-03T04:30:35.542Z,6.26
2022-11-03T04:35:36.697Z,6.27
2022-11-03T04:40:38.095Z,6.29
2022-11-03T04:45:39.435Z,6.3
2022-11-03T04:50:45.635Z,6.36
2022-11-03T04:55:42.337Z,6.36
2022-11-03T05:00:44.329Z,6.34
2022-11-03T05:05:46.133Z,6.35
2022-11-03T05:10:47.630Z,6.2
2022-11-03T05:15:49.168Z,6.16
2022-11-03T05:20:50.607Z,6.09
2022-11-03T05:25:51.959Z,6.08
2022-11-03T05:30:54.096Z,6.04
2022-11-03T05:35:55.593Z,5.9
2022-11-03T05:40:57.199Z,5.82
2022-11-03T05:45:58.703Z,5.78
2022-11-03T05:51:00.675Z,5.76
2022-11-03T05:56:01.960Z,5.75
2022-11-03T06:01:04.021Z,5.76
2022-11-03T06:06:05.710Z,5.77
2022-11-03T06:11:06.881Z,5.81
2022-11-03T06:16:08.338Z,5.83
2022-11-03T06:21:09.882Z,5.83
2022-11-03T06:26:12.080Z,5.86
2022-11-03T06:31:14.991Z,5.94
2022-11-03T06:36:15.922Z,5.99
2022-11-03T07:11:27.811Z,6.63
2022-11-03T07:31:35.563Z,6.41
2022-11-03T07:36:37.041Z,6.43
2022-11-03T07:51:41.698Z,6.43
2022-11-03T08:06:46.227Z,6.78
2022-11-03T08:11:48.178Z,7.1
2022-11-03T08:16:49.463Z,9.62
2022-11-03T08:21:50.781Z,10.1
2022-11-03T08:26:52.450Z,9.62
2022-11-03T08:31:53.912Z,9.41
2022-11-03T08:36:55.325Z,9.26
2022-11-03T08:41:57.367Z,9.1
2022-11-03T08:46:58.847Z,9.03
2022-11-03T08:52:00.382Z,8.91
2022-11-03T08:57:02.427Z,8.85
2022-11-03T09:02:03.856Z,8.91
2022-11-03T09:07:04.999Z,9.04
2022-11-03T09:12:07.009Z,9.25
2022-11-03T09:17:08.656Z,9.39
2022-11-03T09:22:10.043Z,9.47
2022-11-03T09:27:11.854Z,9.53
2022-11-03T09:32:14.345Z,9.57
2022-11-03T09:37:15.433Z,9.52
2022-11-03T09:42:17.153Z,9.53
2022-11-03T09:47:18.631Z,9.59
2022-11-03T09:52:20.273Z,9.74
2022-11-03T09:57:22.316Z,9.92
2022-11-03T10:02:24.613Z,10.08
2022-11-03T10:07:26.094Z,10.29
2022-11-03T10:12:28.016Z,10.47
2022-11-03T10:17:29.527Z,10.58
2022-11-03T10:22:31.134Z,10.66
2022-11-03T10:27:32.671Z,10.68
2022-11-03T10:32:34.584Z,10.69
2022-11-03T10:37:35.906Z,10.77
2022-11-03T10:42:37.931Z,10.79
2022-11-03T10:47:39.441Z,10.87
2022-11-03T10:52:41.422Z,10.8
2022-11-03T10:57:43.246Z,10.95
2022-11-03T11:02:45.406Z,10.99
2022-11-03T11:07:46.932Z,11.18
2022-11-03T11:12:48.474Z,11.36
2022-11-03T11:17:49.985Z,11.57
2022-11-03T11:22:51.141Z,11.76
2022-11-03T11:27:55.403Z,12.03
2022-11-03T11:32:54.208Z,12.32
2022-11-03T11:37:55.966Z,12.63
2022-11-03T11:42:57.657Z,12.6
2022-11-03T11:47:59.396Z,12.55
2022-11-03T11:53:00.957Z,12.52
2022-11-03T11:58:02.344Z,12.5
2022-11-03T12:03:04.497Z,12.48
2022-11-03T12:08:05.678Z,12.42
2022-11-03T12:13:06.922Z,12.5
2022-11-03T12:18:09.259Z,12.59
2022-11-03T12:23:11.122Z,12.67
2022-11-03T12:28:12.451Z,12.82
2022-11-03T12:33:14.220Z,12.72
2022-11-03T12:38:16.221Z,12.8
2022-11-03T12:43:18.343Z,13.36
2022-11-03T12:48:20.024Z,14.03
2022-11-03T12:53:21.370Z,14.55
2022-11-03T12:58:23.228Z,14.39
2022-11-03T13:03:25.362Z,14.67
2022-11-03T13:08:27.141Z,14.53
2022-11-03T13:13:29.120Z,13.79
2022-11-03T13:18:31.049Z,12.73
2022-11-03T13:18:37.321Z,12.72
2022-11-03T13:23:39.470Z,12.68
2022-11-03T13:28:41.639Z,12.59
2022-11-03T13:33:42.870Z,12.33
2022-11-03T13:38:44.420Z,12.23
2022-11-03T13:43:46.455Z,12.16
2022-11-03T14:08:54.734Z,11.93
2022-11-03T14:13:56.336Z,11.79
2022-11-03T14:18:58.353Z,11.84
2022-11-03T14:24:00.322Z,11.82
2022-11-03T14:29:01.939Z,11.81
2022-11-03T14:34:03.711Z,11.82
2022-11-03T14:39:05.351Z,11.59
2022-11-03T14:44:07.058Z,11.33
2022-11-03T14:49:09.297Z,11.27
2022-11-03T14:54:10.451Z,11.11
2022-11-03T14:59:12.253Z,10.96
2022-11-03T15:04:13.538Z,10.96
2022-11-03T15:09:14.998Z,10.92
2022-11-03T15:14:16.405Z,10.94
2022-11-03T15:19:17.898Z,10.95
2022-11-03T15:29:21.588Z,10.95
2022-11-03T15:34:23.711Z,10.97
2022-11-03T15:39:25.518Z,10.83
2022-11-03T15:44:27.227Z,10.67
2022-11-03T15:49:29.428Z,10.58
2022-11-03T15:54:30.676Z,10.42
2022-11-03T15:59:32.294Z,10.4
2022-11-03T16:04:34.577Z,10.42
2022-11-03T16:09:35.833Z,10.47
2022-11-03T16:14:37.498Z,10.49
2022-11-03T16:19:39.226Z,10.51
2022-11-03T16:24:40.479Z,10.53
2022-11-03T16:29:42.512Z,10.54
2022-11-03T16:34:43.987Z,10.51
2022-11-03T16:39:45.249Z,10.5
2022-11-03T16:44:46.983Z,10.53
2022-11-03T16:49:48.280Z,10.53
2022-11-03T16:54:49.884Z,10.53
2022-11-03T16:59:51.128Z,10.43
2022-11-03T17:04:52.889Z,10.31
2022-11-03T17:09:54.577Z,10.28
2022-11-03T17:14:56.849Z,10.3
2022-11-03T17:19:58.243Z,10.31
2022-11-03T17:24:59.527Z,10.27
2022-11-03T17:30:01.682Z,10.22
2022-11-03T17:35:03.360Z,10.2
2022-11-03T17:40:05.143Z,10.14
2022-11-03T17:45:06.512Z,10.12
2022-11-03T17:50:08.718Z,10.04
2022-11-03T17:55:09.998Z,9.92
2022-11-03T18:00:11.595Z,9.87
2022-11-03T18:05:14.071Z,9.79
2022-11-03T18:10:14.212Z,9.76
2022-11-03T18:15:15.827Z,9.77
2022-11-03T18:20:17.408Z,9.77
2022-11-03T18:25:18.754Z,9.75
2022-11-03T18:30:20.777Z,9.72
2022-11-03T18:35:22.294Z,9.72
2022-11-03T18:40:24.407Z,9.7
2022-11-03T18:45:26.506Z,9.66
2022-11-03T18:50:27.789Z,9.59
2022-11-03T18:55:29.021Z,9.47
2022-11-03T19:00:30.713Z,9.42
2022-11-03T19:05:32.422Z,9.45
2022-11-03T19:10:33.747Z,9.47
2022-11-03T19:15:35.797Z,9.47
2022-11-03T19:20:37.702Z,9.47
2022-11-03T19:25:39.585Z,9.51
2022-11-03T19:30:41.665Z,9.5
2022-11-03T19:35:43.248Z,9.54
2022-11-03T19:40:45.012Z,9.55
2022-11-03T19:45:46.225Z,9.56
2022-11-03T19:50:47.975Z,9.59
2022-11-03T19:55:49.505Z,9.62
2022-11-03T20:00:50.924Z,9.62
2022-11-03T20:05:52.992Z,9.63
2022-11-03T20:10:54.939Z,9.67
2022-11-03T20:16:00.417Z,9.68
2022-11-03T20:20:58.323Z,9.71
2022-11-03T20:25:59.890Z,9.72
2022-11-03T20:31:01.921Z,9.74
2022-11-03T20:36:03.868Z,9.74
2022-11-03T20:41:06.062Z,9.76
2022-11-03T20:46:07.535Z,9.78
2022-11-03T20:51:09.142Z,9.72
2022-11-03T20:56:10.889Z,9.72
2022-11-03T21:01:12.745Z,9.72
2022-11-03T21:06:14.842Z,9.68
2022-11-03T21:11:16.641Z,9.68
2022-11-03T21:31:22.212Z,9.45
2022-11-03T21:46:26.892Z,9.55
2022-11-03T21:51:29.160Z,9.56
2022-11-03T21:56:31.102Z,9.59
2022-11-03T22:01:32.878Z,9.62
2022-11-03T22:11:36.904Z,9.67
2022-11-03T22:16:38.947Z,9.72
2022-11-03T22:21:40.726Z,9.75
2022-11-03T22:26:42.192Z,9.79
2022-11-03T22:31:44.004Z,9.82
2022-11-03T22:36:45.245Z,9.85
2022-11-03T22:41:46.883Z,9.87
2022-11-03T22:46:48.586Z,9.89
2022-11-03T22:51:50.412Z,9.91
2022-11-03T22:56:51.940Z,9.91
2022-11-03T23:12:00.750Z,9.96
2022-11-03T23:16:58.621Z,9.99
2022-11-03T23:22:00.412Z,10.06
2022-11-03T23:27:01.754Z,10.1
2022-11-03T23:32:03.386Z,10.14
2022-11-03T23:37:04.620Z,10.21
2022-11-03T23:42:06.005Z,10.26
2022-11-03T23:47:07.572Z,10.35
2022-11-03T23:52:08.670Z,10.55
2022-11-03T23:57:10.764Z,10.72
