createdAt,value
2017-12-27T13:56:29.926Z,3.17
2017-12-27T14:01:30.952Z,5.27
2017-12-27T14:06:31.968Z,3.37
2017-12-27T14:11:32.948Z,4.53
2017-12-27T14:16:34.942Z,4.47
2017-12-27T14:21:35.974Z,4.33
2017-12-27T14:26:37.090Z,5.07
2017-12-27T14:31:38.064Z,4.00
2017-12-27T14:36:39.053Z,4.23
2017-12-27T14:41:40.004Z,3.90
2017-12-27T14:46:40.960Z,4.83
2017-12-27T14:51:41.984Z,4.27
2017-12-27T14:56:42.958Z,6.63
2017-12-27T15:01:43.917Z,5.97
2017-12-27T15:06:44.888Z,8.87
2017-12-27T15:11:45.844Z,4.67
2017-12-27T15:16:47.556Z,16.30
2017-12-27T15:21:49.261Z,10.93
2017-12-27T15:26:50.220Z,17.70
2017-12-27T15:31:51.916Z,42.63
2017-12-27T15:36:53.615Z,127.30
2017-12-27T15:41:54.672Z,34.00
2017-12-27T15:46:55.667Z,16.47
2017-12-27T15:51:56.632Z,19.57
2017-12-27T15:56:57.597Z,57.23
2017-12-27T16:01:58.584Z,10.87
2017-12-27T16:06:59.596Z,12.23
2017-12-27T16:12:00.556Z,9.70
2017-12-27T16:17:01.576Z,8.07
2017-12-27T16:22:02.609Z,8.27
2017-12-27T16:27:03.584Z,8.83
2017-12-27T16:32:04.560Z,10.10
2017-12-27T16:37:05.629Z,15.03
2017-12-27T16:42:06.569Z,7.80
2017-12-27T16:47:07.596Z,12.73
2017-12-27T16:52:08.624Z,11.00
2017-12-27T16:57:09.601Z,17.13
2017-12-27T17:02:10.845Z,14.83
2017-12-27T17:07:11.816Z,13.00
2017-12-27T17:12:12.780Z,12.00
2017-12-27T17:17:13.756Z,13.33
2017-12-27T17:22:14.740Z,11.53
2017-12-27T17:27:15.716Z,16.10
2017-12-27T17:32:16.672Z,14.00
2017-12-27T17:37:17.760Z,13.13
2017-12-27T17:42:18.936Z,10.27
2017-12-27T17:47:19.933Z,11.23
2017-12-27T17:52:20.905Z,16.80
2017-12-27T17:57:22.170Z,11.73
2017-12-27T18:02:23.164Z,9.97
2017-12-27T18:07:24.307Z,8.03
2017-12-27T18:12:26.093Z,12.77
2017-12-27T18:17:27.204Z,8.40
2017-12-27T18:22:28.333Z,10.43
2017-12-27T18:27:29.416Z,9.67
2017-12-27T18:32:30.432Z,6.97
2017-12-27T18:37:31.727Z,11.10
2017-12-27T18:42:32.725Z,9.53
2017-12-27T18:47:34.086Z,14.40
2017-12-27T18:52:35.908Z,6.80
2017-12-27T18:57:36.894Z,8.80
2017-12-27T19:02:38.764Z,12.27
2017-12-27T19:07:39.904Z,11.33
2017-12-27T19:12:41.080Z,13.20
2017-12-27T19:17:42.326Z,9.97
2017-12-27T19:22:44.541Z,69.37
2017-12-27T19:27:45.542Z,28.00
2017-12-27T19:32:46.600Z,19.30
2017-12-27T19:37:47.625Z,58.33
2017-12-27T19:42:49.441Z,121.10
2017-12-27T19:47:50.674Z,136.73
2017-12-27T19:52:51.789Z,155.97
2017-12-27T19:57:52.743Z,19.33
2017-12-27T20:02:53.916Z,22.07
2017-12-27T20:07:54.839Z,32.37
2017-12-27T20:12:55.795Z,19.83
2017-12-27T20:17:56.908Z,14.43
2017-12-27T20:22:58.609Z,23.90
2017-12-27T20:28:01.651Z,16.40
2017-12-27T20:33:03.536Z,17.63
2017-12-27T20:38:05.240Z,17.93
2017-12-27T20:43:06.972Z,16.40
2017-12-27T20:48:08.216Z,17.63
2017-12-27T20:53:09.236Z,14.80
2017-12-27T20:58:10.223Z,18.20
