createdAt,value
2017-09-08T00:01:24.440Z,5.90
2017-09-08T00:03:52.108Z,5.93
2017-09-08T00:06:20.057Z,6.03
2017-09-08T00:08:47.738Z,6.50
2017-09-08T00:11:15.671Z,7.50
2017-09-08T00:13:43.341Z,5.73
2017-09-08T00:16:11.027Z,6.57
2017-09-08T00:18:38.725Z,7.33
2017-09-08T00:21:06.507Z,6.27
2017-09-08T00:23:34.288Z,7.17
2017-09-08T00:26:01.959Z,7.10
2017-09-08T00:28:30.389Z,6.67
2017-09-08T00:30:58.084Z,7.60
2017-09-08T00:33:25.788Z,6.33
2017-09-08T00:35:53.440Z,6.60
2017-09-08T00:38:21.117Z,6.50
2017-09-08T00:40:48.888Z,6.70
2017-09-08T00:43:16.928Z,7.20
2017-09-08T00:45:44.652Z,5.43
2017-09-08T00:48:12.363Z,6.10
2017-09-08T00:50:40.050Z,7.43
2017-09-08T00:53:07.794Z,7.83
2017-09-08T00:55:35.557Z,6.17
2017-09-08T00:58:03.222Z,6.27
2017-09-08T01:00:30.958Z,6.83
2017-09-08T01:02:58.613Z,5.40
2017-09-08T01:05:26.712Z,5.67
2017-09-08T01:07:54.701Z,5.73
2017-09-08T01:10:22.457Z,5.87
2017-09-08T01:12:52.139Z,6.33
2017-09-08T01:15:20.944Z,5.70
2017-09-08T01:17:49.971Z,5.17
2017-09-08T01:20:17.816Z,6.27
2017-09-08T01:22:46.497Z,4.93
2017-09-08T01:25:14.445Z,6.30
2017-09-08T01:30:16.500Z,5.20
2017-09-08T01:32:44.253Z,5.87
2017-09-08T01:35:18.522Z,4.97
2017-09-08T01:37:58.793Z,6.50
2017-09-08T01:40:28.928Z,4.67
2017-09-08T01:43:00.169Z,5.53
2017-09-08T01:45:31.077Z,5.63
2017-09-08T01:48:00.420Z,4.80
2017-09-08T01:50:28.884Z,4.70
2017-09-08T01:52:56.618Z,5.00
2017-09-08T01:55:24.406Z,5.73
2017-09-08T01:57:52.131Z,4.70
2017-09-08T02:00:21.659Z,5.93
2017-09-08T02:02:49.397Z,5.83
2017-09-08T02:05:18.339Z,5.43
2017-09-08T02:07:46.176Z,5.20
2017-09-08T02:10:13.885Z,5.33
2017-09-08T02:12:43.883Z,7.90
2017-09-08T02:17:56.060Z,8.50
2017-09-08T02:20:24.167Z,6.63
2017-09-08T02:22:52.314Z,7.30
2017-09-08T02:25:20.456Z,6.50
2017-09-08T02:27:48.167Z,5.03
2017-09-08T02:30:16.100Z,6.57
2017-09-08T02:32:43.907Z,5.80
2017-09-08T02:35:11.614Z,5.20
2017-09-08T02:37:39.282Z,5.23
2017-09-08T02:40:17.182Z,5.33
2017-09-08T02:42:45.403Z,7.10
2017-09-08T02:45:13.572Z,10.00
2017-09-08T02:47:41.316Z,14.57
2017-09-08T02:50:09.385Z,6.60
2017-09-08T02:52:37.252Z,6.03
2017-09-08T02:55:06.185Z,6.90
2017-09-08T02:57:34.403Z,9.30
2017-09-08T03:00:02.336Z,7.07
2017-09-08T03:02:31.928Z,6.47
2017-09-08T03:04:59.708Z,8.33
2017-09-08T03:07:29.695Z,9.30
2017-09-08T03:09:58.051Z,7.23
2017-09-08T03:12:25.796Z,6.10
2017-09-08T03:14:54.560Z,7.00
2017-09-08T03:17:24.845Z,6.23
2017-09-08T03:19:52.576Z,5.60
2017-09-08T03:22:27.686Z,4.80
2017-09-08T03:24:56.263Z,5.23
2017-09-08T03:27:29.564Z,4.80
2017-09-08T03:32:33.567Z,5.40
2017-09-08T03:40:16.415Z,4.80
2017-09-08T03:42:50.082Z,4.20
2017-09-08T03:48:10.576Z,6.90
2017-09-08T03:50:41.711Z,5.67
2017-09-08T03:59:04.477Z,5.00
2017-09-08T04:07:43.681Z,5.07
2017-09-08T04:10:14.625Z,5.10
2017-09-08T04:12:49.808Z,5.40
2017-09-08T04:15:25.200Z,7.43
2017-09-08T04:17:57.619Z,6.80
2017-09-08T04:20:26.959Z,8.20
2017-09-08T04:23:04.167Z,7.60
2017-09-08T04:25:39.561Z,6.60
2017-09-08T04:28:16.045Z,8.00
2017-09-08T04:30:43.852Z,8.77
2017-09-08T04:33:24.781Z,7.30
2017-09-08T04:36:09.676Z,5.80
2017-09-08T04:44:19.080Z,8.50
2017-09-08T04:46:51.426Z,14.63
2017-09-08T04:49:20.083Z,8.83
2017-09-08T05:03:58.368Z,13.17
2017-09-08T05:12:38.008Z,8.00
2017-09-08T05:15:09.277Z,7.03
2017-09-08T05:37:44.136Z,7.03
2017-09-08T05:40:14.219Z,11.20
2017-09-08T05:45:48.610Z,8.87
2017-09-08T05:51:12.381Z,10.20
2017-09-08T05:53:40.119Z,8.30
2017-09-08T05:56:07.788Z,7.27
2017-09-08T05:58:35.539Z,10.43
2017-09-08T06:01:03.225Z,8.30
2017-09-08T06:03:30.949Z,10.53
2017-09-08T06:06:02.552Z,9.10
2017-09-08T06:08:30.310Z,24.77
2017-09-08T06:10:58.074Z,9.47
2017-09-08T06:13:25.783Z,34.10
2017-09-08T06:15:53.678Z,24.57
2017-09-08T06:18:21.454Z,8.83
2017-09-08T06:20:49.144Z,4.70
2017-09-08T06:23:17.086Z,7.23
2017-09-08T06:25:44.763Z,5.30
2017-09-08T06:28:12.545Z,5.03
2017-09-08T06:30:42.403Z,5.53
2017-09-08T06:33:10.640Z,6.40
2017-09-08T06:35:38.350Z,7.63
2017-09-08T06:38:06.086Z,6.07
2017-09-08T06:40:33.752Z,6.57
2017-09-08T06:43:04.419Z,5.47
2017-09-08T06:45:32.143Z,5.83
2017-09-08T06:48:00.515Z,5.43
2017-09-08T06:50:28.331Z,6.93
2017-09-08T06:52:56.648Z,5.47
2017-09-08T06:55:25.488Z,5.87
2017-09-08T06:57:53.180Z,5.43
2017-09-08T07:00:20.903Z,5.03
2017-09-08T07:02:48.583Z,5.57
2017-09-08T07:05:16.248Z,5.20
2017-09-08T07:07:43.974Z,6.00
2017-09-08T07:10:11.632Z,5.13
2017-09-08T07:12:39.364Z,4.60
2017-09-08T07:15:07.246Z,5.40
2017-09-08T07:17:34.949Z,5.30
2017-09-08T07:20:02.602Z,5.70
2017-09-08T07:22:30.353Z,4.90
2017-09-08T07:24:58.012Z,4.43
2017-09-08T07:27:26.772Z,5.97
2017-09-08T07:29:54.569Z,5.10
2017-09-08T07:32:22.407Z,4.80
2017-09-08T07:34:50.187Z,4.27
2017-09-08T07:37:18.242Z,5.20
2017-09-08T07:45:51.808Z,5.00
2017-09-08T07:48:19.527Z,5.90
2017-09-08T07:50:47.323Z,4.00
2017-09-08T07:53:15.166Z,5.30
2017-09-08T07:55:42.852Z,4.93
2017-09-08T07:58:10.598Z,5.70
2017-09-08T08:00:39.228Z,4.97
2017-09-08T08:03:06.887Z,5.93
2017-09-08T08:05:34.535Z,4.80
2017-09-08T08:08:02.178Z,4.87
2017-09-08T08:10:29.849Z,4.50
2017-09-08T08:12:57.598Z,5.30
2017-09-08T08:15:25.699Z,6.13
2017-09-08T08:17:53.377Z,4.70
2017-09-08T08:20:21.112Z,4.20
2017-09-08T08:22:48.725Z,3.93
2017-09-08T08:25:16.353Z,4.23
2017-09-08T08:27:44.057Z,4.50
2017-09-08T08:30:11.699Z,3.90
2017-09-08T08:32:39.343Z,3.87
2017-09-08T08:35:07.015Z,4.03
2017-09-08T08:37:35.395Z,3.10
2017-09-08T08:40:03.007Z,2.77
2017-09-08T08:42:30.740Z,2.47
2017-09-08T08:44:58.387Z,2.87
2017-09-08T08:47:27.094Z,3.03
2017-09-08T08:49:54.754Z,3.40
2017-09-08T08:52:22.548Z,2.20
2017-09-08T08:54:50.164Z,2.67
2017-09-08T08:57:17.828Z,2.47
2017-09-08T08:59:45.532Z,3.03
2017-09-08T09:02:13.175Z,2.07
2017-09-08T09:04:40.796Z,2.60
2017-09-08T09:07:08.574Z,1.87
2017-09-08T09:09:37.111Z,2.10
2017-09-08T09:12:04.721Z,2.83
2017-09-08T09:14:32.407Z,2.27
2017-09-08T09:17:00.019Z,2.40
2017-09-08T09:19:27.639Z,2.63
2017-09-08T09:21:55.268Z,2.60
2017-09-08T09:24:23.118Z,2.27
2017-09-08T09:26:50.762Z,2.63
2017-09-08T09:29:18.477Z,3.20
2017-09-08T09:31:46.185Z,2.90
2017-09-08T09:34:14.008Z,1.90
2017-09-08T09:36:41.719Z,2.90
2017-09-08T09:39:09.636Z,3.00
2017-09-08T09:41:37.249Z,2.10
2017-09-08T09:44:04.940Z,2.03
2017-09-08T09:46:32.604Z,2.50
2017-09-08T09:49:00.231Z,2.63
2017-09-08T09:51:28.014Z,2.20
2017-09-08T09:53:55.793Z,2.43
2017-09-08T09:56:24.341Z,2.53
2017-09-08T09:58:52.008Z,2.53
2017-09-08T10:01:19.714Z,2.40
2017-09-08T10:03:47.441Z,2.90
2017-09-08T10:06:15.124Z,3.00
2017-09-08T10:08:43.978Z,2.60
2017-09-08T10:11:14.619Z,2.80
2017-09-08T10:13:42.341Z,2.40
2017-09-08T10:16:10.389Z,2.90
2017-09-08T10:18:38.785Z,3.40
2017-09-08T10:21:07.642Z,3.23
2017-09-08T10:23:35.394Z,2.93
2017-09-08T10:26:03.084Z,2.40
2017-09-08T10:28:31.129Z,2.50
2017-09-08T10:30:58.786Z,2.93
2017-09-08T10:33:26.401Z,2.73
2017-09-08T10:35:54.192Z,3.00
2017-09-08T10:38:21.899Z,2.20
2017-09-08T10:40:49.540Z,2.53
2017-09-08T10:43:17.287Z,2.40
2017-09-08T10:45:45.077Z,2.70
2017-09-08T10:48:13.056Z,2.80
2017-09-08T10:50:40.732Z,2.73
2017-09-08T10:53:08.641Z,2.33
2017-09-08T10:55:36.833Z,1.90
2017-09-08T10:58:04.757Z,2.10
2017-09-08T11:00:33.413Z,2.60
2017-09-08T11:03:01.113Z,2.37
2017-09-08T11:05:28.995Z,2.00
2017-09-08T11:07:59.139Z,2.20
2017-09-08T11:10:27.961Z,2.83
2017-09-08T11:12:55.667Z,2.70
2017-09-08T11:15:23.356Z,2.37
2017-09-08T11:17:50.973Z,2.43
2017-09-08T11:20:18.652Z,1.80
2017-09-08T11:22:46.313Z,2.30
2017-09-08T11:25:14.029Z,2.57
2017-09-08T11:27:41.648Z,2.80
2017-09-08T11:30:09.419Z,1.87
2017-09-08T11:32:42.556Z,1.60
2017-09-08T11:35:15.884Z,2.43
2017-09-08T11:37:43.573Z,2.50
2017-09-08T11:40:11.250Z,2.33
2017-09-08T11:42:38.967Z,2.60
2017-09-08T11:45:07.428Z,2.40
2017-09-08T11:47:35.164Z,2.40
2017-09-08T11:50:02.862Z,3.20
2017-09-08T11:52:30.564Z,4.63
2017-09-08T11:54:58.208Z,2.27
2017-09-08T11:57:25.892Z,2.80
2017-09-08T11:59:53.553Z,2.60
2017-09-08T12:02:21.493Z,3.10
2017-09-08T12:04:49.882Z,1.90
2017-09-08T12:07:17.734Z,2.27
2017-09-08T12:09:45.384Z,1.90
2017-09-08T12:12:13.036Z,2.60
2017-09-08T12:14:40.698Z,2.60
2017-09-08T12:17:08.481Z,2.37
2017-09-08T12:19:36.163Z,2.50
2017-09-08T12:22:03.827Z,3.07
2017-09-08T12:24:32.304Z,1.90
2017-09-08T12:26:59.977Z,2.20
2017-09-08T12:29:28.039Z,3.10
2017-09-08T12:31:55.704Z,2.07
2017-09-08T12:34:23.361Z,2.60
2017-09-08T12:36:50.991Z,4.07
2017-09-08T12:39:18.661Z,2.20
2017-09-08T12:41:46.344Z,1.60
2017-09-08T12:44:14.232Z,2.27
2017-09-08T12:46:41.882Z,2.17
2017-09-08T12:49:10.114Z,2.60
2017-09-08T12:51:37.779Z,2.17
2017-09-08T12:54:05.560Z,2.03
2017-09-08T12:56:33.240Z,2.53
2017-09-08T12:59:00.904Z,2.60
2017-09-08T13:01:28.645Z,2.23
2017-09-08T13:03:56.347Z,2.30
2017-09-08T13:06:24.076Z,3.10
2017-09-08T13:08:51.769Z,2.10
2017-09-08T13:11:19.574Z,4.57
2017-09-08T13:13:47.299Z,4.33
2017-09-08T13:16:15.171Z,2.53
2017-09-08T13:18:42.880Z,3.50
2017-09-08T13:21:11.219Z,2.40
2017-09-08T13:23:38.943Z,2.63
2017-09-08T13:26:06.576Z,2.20
2017-09-08T13:28:34.252Z,3.27
2017-09-08T13:31:01.929Z,2.83
2017-09-08T13:33:32.085Z,2.63
2017-09-08T13:35:59.883Z,2.17
2017-09-08T13:38:28.484Z,2.43
2017-09-08T13:40:57.379Z,1.90
2017-09-08T13:43:25.413Z,2.13
2017-09-08T13:45:53.261Z,2.67
2017-09-08T13:48:23.881Z,2.60
2017-09-08T13:50:55.234Z,2.10
2017-09-08T13:53:26.279Z,2.50
2017-09-08T13:56:04.866Z,2.30
2017-09-08T13:58:34.765Z,2.77
2017-09-08T14:01:04.472Z,2.23
2017-09-08T14:03:40.965Z,2.33
2017-09-08T14:06:09.827Z,2.20
2017-09-08T14:13:42.409Z,2.27
2017-09-08T14:16:10.332Z,2.67
2017-09-08T14:18:45.151Z,2.27
2017-09-08T14:21:12.984Z,2.20
2017-09-08T14:23:44.122Z,2.90
2017-09-08T14:26:16.010Z,2.50
2017-09-08T14:28:43.788Z,2.37
2017-09-08T14:33:46.112Z,2.20
2017-09-08T14:36:13.977Z,3.10
2017-09-08T14:41:20.112Z,2.57
2017-09-08T14:43:48.608Z,1.90
2017-09-08T14:46:26.180Z,1.80
2017-09-08T14:48:56.169Z,2.47
2017-09-08T14:51:31.534Z,2.27
2017-09-08T14:54:07.449Z,2.33
2017-09-08T14:56:41.815Z,3.17
2017-09-08T14:59:11.604Z,2.87
2017-09-08T15:01:41.328Z,2.70
2017-09-08T15:04:10.469Z,2.17
2017-09-08T15:06:40.678Z,2.60
2017-09-08T15:09:13.156Z,2.27
2017-09-08T15:11:47.542Z,2.60
2017-09-08T15:14:22.058Z,1.93
2017-09-08T15:16:51.298Z,2.50
2017-09-08T15:19:19.015Z,2.70
2017-09-08T15:21:46.701Z,3.03
2017-09-08T15:24:14.593Z,2.80
2017-09-08T15:26:45.479Z,2.40
2017-09-08T15:29:14.924Z,2.03
2017-09-08T15:31:44.313Z,2.37
2017-09-08T15:34:15.940Z,2.00
2017-09-08T15:36:46.651Z,2.80
2017-09-08T15:39:15.589Z,2.47
2017-09-08T15:41:43.323Z,2.50
2017-09-08T15:44:12.204Z,2.00
2017-09-08T15:46:40.645Z,2.90
2017-09-08T15:49:10.506Z,3.10
2017-09-08T15:51:39.013Z,2.07
2017-09-08T15:54:09.950Z,2.40
2017-09-08T15:56:38.425Z,3.40
2017-09-08T15:59:10.824Z,2.53
2017-09-08T16:01:39.090Z,2.53
2017-09-08T16:04:08.891Z,3.00
2017-09-08T16:06:37.268Z,3.20
2017-09-08T16:09:06.014Z,3.20
2017-09-08T16:11:34.579Z,3.80
2017-09-08T16:14:06.250Z,3.53
2017-09-08T16:16:35.003Z,4.20
2017-09-08T16:19:06.404Z,4.70
2017-09-08T16:21:34.191Z,3.27
2017-09-08T16:24:03.272Z,3.53
2017-09-08T16:26:31.064Z,4.07
2017-09-08T16:28:59.952Z,7.90
2017-09-08T16:31:29.749Z,10.47
2017-09-08T16:33:58.372Z,3.93
2017-09-08T16:36:26.389Z,2.77
2017-09-08T16:38:54.167Z,2.57
2017-09-08T16:41:22.818Z,3.17
2017-09-08T16:43:50.543Z,3.67
2017-09-08T16:46:18.234Z,3.40
2017-09-08T16:48:45.961Z,2.70
2017-09-08T16:51:14.871Z,3.10
2017-09-08T16:53:43.014Z,3.63
2017-09-08T16:56:13.729Z,4.00
2017-09-08T16:58:41.535Z,3.20
2017-09-08T17:01:09.330Z,3.70
2017-09-08T17:03:37.297Z,3.87
2017-09-08T17:06:05.009Z,3.23
2017-09-08T17:08:32.709Z,3.87
2017-09-08T17:11:00.413Z,4.00
2017-09-08T17:13:28.126Z,4.83
2017-09-08T17:15:55.807Z,4.03
2017-09-08T17:18:23.729Z,3.70
2017-09-08T17:20:51.469Z,3.60
2017-09-08T17:23:19.237Z,3.33
2017-09-08T17:25:48.908Z,2.70
2017-09-08T17:28:16.812Z,3.63
2017-09-08T17:30:44.516Z,4.87
2017-09-08T17:33:12.664Z,3.43
2017-09-08T17:35:40.424Z,3.80
2017-09-08T17:38:08.188Z,3.50
2017-09-08T17:40:35.918Z,4.40
2017-09-08T17:43:04.204Z,11.37
2017-09-08T17:45:31.966Z,7.70
2017-09-08T17:47:59.648Z,9.83
2017-09-08T17:50:30.189Z,11.00
2017-09-08T17:52:57.911Z,9.83
2017-09-08T17:55:25.778Z,14.47
2017-09-08T17:57:53.546Z,5.80
2017-09-08T18:00:21.405Z,4.47
2017-09-08T18:02:50.970Z,9.83
2017-09-08T18:05:20.790Z,4.97
2017-09-08T18:07:49.856Z,4.13
2017-09-08T18:10:17.479Z,7.20
2017-09-08T18:12:45.185Z,9.70
2017-09-08T18:15:12.814Z,4.03
2017-09-08T18:17:43.633Z,5.47
2017-09-08T18:20:11.431Z,5.00
2017-09-08T18:22:39.111Z,3.10
2017-09-08T18:25:07.119Z,3.73
2017-09-08T18:27:35.648Z,2.40
2017-09-08T18:30:03.524Z,3.10
2017-09-08T18:32:31.204Z,3.17
2017-09-08T18:35:00.396Z,3.47
2017-09-08T18:37:28.190Z,7.67
2017-09-08T18:39:56.691Z,7.50
2017-09-08T18:42:24.404Z,5.30
2017-09-08T18:44:52.093Z,4.97
2017-09-08T18:47:21.519Z,4.60
2017-09-08T18:49:49.190Z,4.07
2017-09-08T18:52:16.878Z,3.90
2017-09-08T18:54:44.571Z,4.33
2017-09-08T18:57:12.441Z,3.50
2017-09-08T18:59:41.996Z,3.80
2017-09-08T19:02:10.139Z,3.30
2017-09-08T19:04:38.723Z,3.70
2017-09-08T19:07:06.604Z,3.87
2017-09-08T19:09:34.317Z,3.30
2017-09-08T19:12:01.987Z,4.60
2017-09-08T19:14:30.509Z,3.37
2017-09-08T19:16:58.230Z,3.70
2017-09-08T19:19:25.904Z,3.50
2017-09-08T19:21:53.563Z,3.30
2017-09-08T19:24:22.376Z,3.27
2017-09-08T19:26:50.060Z,3.43
2017-09-08T19:29:22.249Z,6.07
2017-09-08T19:31:53.322Z,4.70
2017-09-08T19:34:23.022Z,6.50
2017-09-08T19:36:51.593Z,5.23
2017-09-08T19:39:19.264Z,4.97
2017-09-08T19:41:46.930Z,3.90
2017-09-08T19:44:14.603Z,4.67
2017-09-08T19:46:43.324Z,4.13
2017-09-08T19:49:11.242Z,5.60
2017-09-08T19:51:39.890Z,5.40
2017-09-08T19:54:07.619Z,5.20
2017-09-08T19:56:35.267Z,5.00
2017-09-08T19:59:02.986Z,4.50
2017-09-08T20:01:30.692Z,4.63
2017-09-08T20:03:58.346Z,5.33
2017-09-08T20:06:26.068Z,7.10
2017-09-08T20:08:53.767Z,4.90
2017-09-08T20:13:59.593Z,4.90
2017-09-08T20:16:27.261Z,6.87
2017-09-08T20:18:54.916Z,7.20
2017-09-08T20:21:23.760Z,5.97
2017-09-08T20:23:51.417Z,4.30
2017-09-08T20:26:19.104Z,6.50
2017-09-08T20:28:46.802Z,5.80
2017-09-08T20:31:15.139Z,8.27
2017-09-08T20:33:42.758Z,6.43
2017-09-08T20:36:10.654Z,5.93
2017-09-08T20:38:38.288Z,11.53
2017-09-08T20:41:06.223Z,7.33
2017-09-08T20:43:33.902Z,6.13
2017-09-08T20:46:01.567Z,7.03
2017-09-08T20:48:29.240Z,6.10
2017-09-08T20:50:56.897Z,4.40
2017-09-08T20:53:24.880Z,6.03
2017-09-08T20:55:52.581Z,5.23
2017-09-08T20:58:20.460Z,4.00
2017-09-08T21:00:48.108Z,4.80
2017-09-08T21:03:15.960Z,5.57
2017-09-08T21:05:43.652Z,6.33
2017-09-08T21:08:11.349Z,5.20
2017-09-08T21:10:39.062Z,4.80
2017-09-08T21:13:06.909Z,5.53
2017-09-08T21:15:34.603Z,4.60
2017-09-08T21:18:02.460Z,4.30
2017-09-08T21:20:30.147Z,5.60
2017-09-08T21:22:57.808Z,5.10
2017-09-08T21:25:25.965Z,5.50
2017-09-08T21:27:53.841Z,5.33
2017-09-08T21:30:21.499Z,5.60
2017-09-08T21:32:49.178Z,5.70
2017-09-08T21:35:16.995Z,5.40
2017-09-08T21:37:44.631Z,6.00
2017-09-08T21:40:12.387Z,5.40
2017-09-08T21:42:40.062Z,5.30
2017-09-08T21:45:07.708Z,5.00
2017-09-08T21:47:35.356Z,7.07
2017-09-08T21:50:03.119Z,4.77
2017-09-08T21:52:30.792Z,6.10
2017-09-08T21:54:58.447Z,6.00
2017-09-08T21:57:26.186Z,5.50
2017-09-08T21:59:55.507Z,6.43
2017-09-08T22:02:23.159Z,6.63
2017-09-08T22:04:50.831Z,5.73
2017-09-08T22:07:18.873Z,6.03
2017-09-08T22:09:46.556Z,6.90
2017-09-08T22:12:16.506Z,5.30
2017-09-08T22:14:44.314Z,5.20
2017-09-08T22:17:12.334Z,5.77
2017-09-08T22:19:40.060Z,5.77
2017-09-08T22:22:07.695Z,5.47
2017-09-08T22:24:35.326Z,5.00
2017-09-08T22:27:05.620Z,6.67
2017-09-08T22:29:33.293Z,5.97
2017-09-08T22:32:00.937Z,6.13
2017-09-08T22:34:28.595Z,4.83
2017-09-08T22:36:56.278Z,6.20
2017-09-08T22:39:23.909Z,5.40
2017-09-08T22:41:51.539Z,5.20
2017-09-08T22:44:19.205Z,4.40
2017-09-08T22:46:46.838Z,5.30
2017-09-08T22:49:14.482Z,6.30
2017-09-08T22:51:43.950Z,4.83
2017-09-08T22:54:11.715Z,6.03
2017-09-08T22:56:41.581Z,6.10
2017-09-08T22:59:09.218Z,4.50
2017-09-08T23:01:36.883Z,7.13
2017-09-08T23:04:04.532Z,6.90
2017-09-08T23:06:32.176Z,5.67
2017-09-08T23:08:59.831Z,7.13
2017-09-08T23:11:27.617Z,5.80
2017-09-08T23:13:55.286Z,5.53
2017-09-08T23:16:22.935Z,5.53
2017-09-08T23:18:50.603Z,8.93
2017-09-08T23:21:18.469Z,6.50
2017-09-08T23:23:46.120Z,5.60
2017-09-08T23:26:13.774Z,4.90
2017-09-08T23:28:41.469Z,5.70
2017-09-08T23:31:09.400Z,9.43
2017-09-08T23:33:37.079Z,5.40
2017-09-08T23:36:05.040Z,5.50
2017-09-08T23:38:32.671Z,6.97
2017-09-08T23:41:00.322Z,8.83
2017-09-08T23:43:28.152Z,7.00
2017-09-08T23:45:55.827Z,4.97
2017-09-08T23:48:23.499Z,5.57
2017-09-08T23:50:51.153Z,6.20
2017-09-08T23:53:18.956Z,5.40
2017-09-08T23:55:46.595Z,5.53
2017-09-08T23:58:14.258Z,5.70
