createdAt,value
2018-01-17T00:02:00.584Z,87.59
2018-01-17T00:04:28.225Z,87.70
2018-01-17T00:06:55.775Z,87.94
2018-01-17T00:09:23.323Z,87.89
2018-01-17T00:11:50.829Z,87.95
2018-01-17T00:14:18.348Z,87.97
2018-01-17T00:16:45.861Z,88.08
2018-01-17T00:19:13.477Z,88.09
2018-01-17T00:21:41.042Z,87.98
2018-01-17T00:24:08.549Z,88.25
2018-01-17T00:26:36.069Z,88.04
2018-01-17T00:29:03.584Z,87.88
2018-01-17T00:31:31.089Z,88.07
2018-01-17T00:33:58.597Z,88.00
2018-01-17T00:36:26.155Z,87.65
2018-01-17T00:38:53.747Z,87.50
2018-01-17T00:41:21.273Z,87.54
2018-01-17T00:43:48.809Z,87.66
2018-01-17T00:46:16.319Z,87.55
2018-01-17T00:48:43.828Z,87.66
2018-01-17T00:51:11.455Z,87.72
2018-01-17T00:53:38.959Z,87.55
2018-01-17T00:56:06.570Z,87.59
2018-01-17T00:58:34.074Z,87.69
2018-01-17T01:01:01.594Z,87.57
2018-01-17T01:03:29.159Z,87.57
2018-01-17T01:05:56.668Z,87.70
2018-01-17T01:08:24.173Z,87.41
2018-01-17T01:10:51.697Z,87.52
2018-01-17T01:13:19.208Z,87.61
2018-01-17T01:15:46.712Z,87.81
2018-01-17T01:18:14.216Z,87.86
2018-01-17T01:20:41.972Z,87.80
2018-01-17T01:23:09.529Z,87.91
2018-01-17T01:25:37.044Z,87.71
2018-01-17T01:28:04.569Z,87.57
2018-01-17T01:30:32.071Z,87.50
2018-01-17T01:32:59.572Z,87.48
2018-01-17T01:35:27.126Z,87.53
2018-01-17T01:37:54.633Z,87.42
2018-01-17T01:40:22.145Z,87.40
2018-01-17T01:42:49.651Z,87.41
2018-01-17T01:45:17.159Z,87.38
2018-01-17T01:47:44.667Z,87.51
2018-01-17T01:50:12.279Z,87.23
2018-01-17T01:52:39.840Z,87.11
2018-01-17T01:55:07.389Z,87.11
2018-01-17T01:57:34.943Z,87.21
2018-01-17T02:00:02.447Z,87.19
2018-01-17T02:02:29.950Z,87.21
2018-01-17T02:04:57.485Z,87.14
2018-01-17T02:07:24.997Z,87.19
2018-01-17T02:09:52.512Z,87.16
2018-01-17T02:12:20.026Z,87.27
2018-01-17T02:14:47.525Z,87.24
2018-01-17T02:17:15.035Z,87.30
2018-01-17T02:19:42.536Z,87.30
2018-01-17T02:22:10.100Z,87.61
2018-01-17T02:24:37.645Z,87.62
2018-01-17T02:27:05.165Z,87.67
2018-01-17T02:29:32.684Z,87.71
2018-01-17T02:32:00.205Z,87.68
2018-01-17T02:34:27.714Z,87.74
2018-01-17T02:36:55.252Z,87.89
2018-01-17T02:39:22.758Z,87.98
2018-01-17T02:41:50.319Z,88.18
2018-01-17T02:44:17.820Z,88.38
2018-01-17T02:46:45.325Z,88.29
2018-01-17T02:49:12.840Z,88.56
2018-01-17T02:51:40.345Z,88.83
2018-01-17T02:54:07.853Z,88.82
2018-01-17T02:56:35.365Z,88.62
2018-01-17T02:59:02.874Z,88.65
2018-01-17T03:01:30.380Z,88.99
2018-01-17T03:03:57.880Z,88.74
2018-01-17T03:06:25.397Z,89.06
2018-01-17T03:08:52.924Z,88.99
2018-01-17T03:11:20.449Z,88.87
2018-01-17T03:13:47.956Z,88.55
2018-01-17T03:16:15.481Z,88.57
2018-01-17T03:18:42.987Z,88.61
2018-01-17T03:21:10.507Z,88.67
2018-01-17T03:23:38.012Z,88.65
2018-01-17T03:26:05.516Z,88.60
2018-01-17T03:28:33.031Z,88.79
2018-01-17T03:31:00.537Z,88.97
2018-01-17T03:33:28.049Z,88.90
2018-01-17T03:35:55.548Z,88.99
2018-01-17T03:38:23.060Z,89.02
2018-01-17T03:40:50.567Z,89.03
2018-01-17T03:43:18.182Z,89.01
2018-01-17T03:45:45.716Z,89.12
2018-01-17T03:48:13.231Z,89.21
2018-01-17T03:50:40.740Z,89.23
2018-01-17T03:53:08.261Z,89.25
2018-01-17T03:55:35.884Z,89.25
2018-01-17T03:58:03.444Z,89.23
2018-01-17T04:00:31.011Z,89.51
2018-01-17T04:02:58.560Z,89.26
2018-01-17T04:05:26.059Z,89.34
2018-01-17T04:07:53.682Z,89.41
2018-01-17T04:10:21.194Z,89.42
2018-01-17T04:12:48.811Z,89.40
2018-01-17T04:15:16.330Z,89.71
2018-01-17T04:17:43.930Z,89.51
2018-01-17T04:20:11.439Z,89.64
2018-01-17T04:22:38.937Z,89.42
2018-01-17T04:25:06.470Z,89.52
2018-01-17T04:27:33.996Z,89.24
2018-01-17T04:30:01.513Z,89.31
2018-01-17T04:32:29.016Z,89.10
2018-01-17T04:34:56.520Z,88.95
2018-01-17T04:37:24.034Z,88.70
2018-01-17T04:39:51.532Z,88.58
2018-01-17T04:42:19.122Z,88.51
2018-01-17T04:44:46.635Z,88.57
2018-01-17T04:47:14.144Z,88.45
2018-01-17T04:49:41.658Z,88.31
2018-01-17T04:52:09.181Z,88.32
2018-01-17T04:54:36.705Z,88.12
2018-01-17T04:57:04.213Z,88.08
2018-01-17T04:59:31.736Z,88.01
2018-01-17T05:01:59.257Z,87.92
2018-01-17T05:04:26.776Z,87.79
2018-01-17T05:06:54.277Z,87.83
2018-01-17T05:09:21.775Z,87.78
2018-01-17T05:11:49.284Z,87.86
2018-01-17T05:14:16.823Z,87.58
2018-01-17T05:16:44.423Z,87.64
2018-01-17T05:19:11.929Z,87.57
2018-01-17T05:21:39.460Z,87.61
2018-01-17T05:24:06.964Z,87.38
2018-01-17T05:26:34.461Z,87.44
2018-01-17T05:29:01.972Z,87.36
2018-01-17T05:31:29.606Z,87.34
2018-01-17T05:33:57.117Z,87.26
2018-01-17T05:36:24.711Z,87.09
2018-01-17T05:38:52.257Z,87.17
2018-01-17T05:41:19.761Z,86.98
2018-01-17T05:43:47.307Z,86.92
2018-01-17T05:46:14.864Z,87.15
2018-01-17T05:48:42.370Z,87.09
2018-01-17T05:51:09.870Z,87.01
2018-01-17T05:53:37.376Z,86.92
2018-01-17T05:56:05.002Z,86.93
2018-01-17T05:58:32.558Z,86.92
2018-01-17T06:01:00.066Z,86.96
2018-01-17T06:03:27.612Z,86.78
2018-01-17T06:05:55.156Z,86.88
2018-01-17T06:08:22.664Z,86.79
2018-01-17T06:10:50.169Z,86.74
2018-01-17T06:13:17.679Z,86.75
2018-01-17T06:15:45.281Z,86.75
2018-01-17T06:18:12.782Z,86.74
2018-01-17T06:20:40.301Z,86.81
2018-01-17T06:23:07.809Z,86.86
2018-01-17T06:25:35.415Z,86.76
2018-01-17T06:28:02.932Z,86.90
2018-01-17T06:30:30.535Z,87.01
2018-01-17T06:32:58.049Z,86.91
2018-01-17T06:35:25.553Z,87.00
2018-01-17T06:37:53.066Z,86.96
2018-01-17T06:40:20.572Z,86.96
2018-01-17T06:42:48.085Z,86.84
2018-01-17T06:45:15.596Z,86.75
2018-01-17T06:47:43.109Z,86.80
2018-01-17T06:50:10.670Z,86.80
2018-01-17T06:52:38.228Z,86.94
2018-01-17T06:55:05.733Z,86.78
2018-01-17T06:57:33.239Z,86.76
2018-01-17T07:00:00.803Z,86.86
2018-01-17T07:02:28.324Z,86.88
2018-01-17T07:04:55.834Z,86.70
2018-01-17T07:07:23.416Z,86.49
2018-01-17T07:09:50.937Z,86.41
2018-01-17T07:12:18.451Z,86.23
2018-01-17T07:14:45.962Z,86.09
2018-01-17T07:17:13.491Z,86.18
2018-01-17T07:19:41.009Z,86.07
2018-01-17T07:22:08.524Z,86.05
2018-01-17T07:24:36.025Z,85.99
2018-01-17T07:27:03.604Z,85.86
2018-01-17T07:29:31.126Z,85.89
2018-01-17T07:31:58.645Z,85.79
2018-01-17T07:34:26.155Z,85.36
2018-01-17T07:36:53.667Z,85.47
2018-01-17T07:39:21.182Z,85.47
2018-01-17T07:41:48.703Z,85.39
2018-01-17T07:44:16.253Z,85.50
2018-01-17T07:46:43.761Z,85.78
2018-01-17T07:49:11.292Z,85.54
2018-01-17T07:51:38.820Z,86.01
2018-01-17T07:54:06.332Z,85.90
2018-01-17T07:56:33.844Z,86.29
2018-01-17T07:59:01.373Z,86.30
2018-01-17T08:01:28.890Z,86.59
2018-01-17T08:03:56.408Z,86.90
2018-01-17T08:06:23.911Z,87.07
2018-01-17T08:08:51.520Z,87.24
2018-01-17T08:11:19.062Z,87.45
2018-01-17T08:13:46.576Z,87.21
2018-01-17T08:16:14.080Z,87.86
2018-01-17T08:18:41.593Z,87.78
2018-01-17T08:21:09.098Z,87.95
2018-01-17T08:23:36.608Z,87.92
2018-01-17T08:26:04.152Z,88.05
2018-01-17T08:28:31.768Z,88.89
2018-01-17T08:30:59.273Z,89.07
2018-01-17T08:33:26.775Z,88.84
2018-01-17T08:35:54.310Z,89.29
2018-01-17T08:38:21.830Z,89.65
2018-01-17T08:40:49.334Z,90.30
2018-01-17T08:43:16.854Z,90.08
2018-01-17T08:45:44.366Z,89.81
2018-01-17T08:48:11.952Z,89.60
2018-01-17T08:50:39.445Z,89.79
2018-01-17T08:53:07.075Z,89.91
2018-01-17T08:55:34.615Z,89.78
2018-01-17T08:58:02.190Z,90.02
2018-01-17T09:00:29.692Z,90.04
2018-01-17T09:02:57.304Z,89.95
2018-01-17T09:05:24.808Z,90.17
2018-01-17T09:07:52.415Z,90.12
2018-01-17T09:10:19.980Z,89.75
2018-01-17T09:12:47.500Z,90.28
2018-01-17T09:15:15.100Z,90.29
2018-01-17T09:17:42.609Z,90.09
2018-01-17T09:20:10.131Z,90.36
2018-01-17T09:22:37.629Z,90.32
2018-01-17T09:25:05.144Z,90.21
2018-01-17T09:27:32.656Z,90.19
2018-01-17T09:30:00.256Z,89.72
2018-01-17T09:32:27.752Z,89.81
2018-01-17T09:34:55.255Z,90.11
2018-01-17T09:37:22.760Z,90.09
2018-01-17T09:39:50.288Z,90.49
2018-01-17T09:42:17.866Z,90.50
2018-01-17T09:44:45.408Z,90.34
2018-01-17T09:47:12.917Z,90.03
2018-01-17T09:49:40.532Z,90.07
2018-01-17T09:52:08.105Z,90.02
2018-01-17T09:54:35.635Z,89.55
2018-01-17T09:57:03.149Z,89.91
2018-01-17T09:59:30.666Z,89.58
2018-01-17T10:01:58.232Z,89.92
2018-01-17T10:04:25.732Z,89.62
2018-01-17T10:06:53.349Z,89.37
2018-01-17T10:09:20.852Z,89.43
2018-01-17T10:11:48.384Z,88.95
2018-01-17T10:14:15.948Z,88.92
2018-01-17T10:16:43.458Z,88.74
2018-01-17T10:19:10.989Z,88.69
2018-01-17T10:21:38.650Z,88.38
2018-01-17T10:24:06.285Z,87.91
2018-01-17T10:26:33.824Z,87.93
2018-01-17T10:29:01.403Z,88.13
2018-01-17T10:31:28.906Z,87.74
2018-01-17T10:33:56.420Z,88.10
2018-01-17T10:36:23.941Z,88.47
2018-01-17T10:38:51.524Z,88.23
2018-01-17T10:41:19.030Z,87.83
2018-01-17T10:43:46.661Z,87.68
2018-01-17T10:46:14.172Z,87.67
2018-01-17T10:48:41.709Z,87.53
2018-01-17T10:51:09.252Z,87.12
2018-01-17T10:53:36.764Z,86.15
2018-01-17T10:56:04.354Z,86.07
2018-01-17T10:58:31.881Z,86.32
2018-01-17T11:00:59.398Z,85.97
2018-01-17T11:03:26.908Z,85.69
2018-01-17T11:05:54.417Z,85.71
2018-01-17T11:08:22.044Z,85.50
2018-01-17T11:10:49.552Z,83.81
2018-01-17T11:13:17.068Z,83.94
2018-01-17T11:15:44.753Z,84.20
2018-01-17T11:18:12.291Z,84.18
2018-01-17T11:20:39.827Z,83.41
2018-01-17T11:23:07.352Z,83.22
2018-01-17T11:25:34.875Z,83.35
2018-01-17T11:28:02.389Z,83.43
2018-01-17T11:30:29.903Z,83.96
2018-01-17T11:32:57.416Z,84.45
2018-01-17T11:35:24.929Z,84.45
2018-01-17T11:37:52.491Z,84.37
2018-01-17T11:40:19.992Z,84.58
2018-01-17T11:42:47.512Z,84.50
2018-01-17T11:45:15.013Z,84.84
2018-01-17T11:47:42.552Z,85.42
2018-01-17T11:50:10.076Z,85.22
2018-01-17T11:52:37.593Z,85.37
2018-01-17T11:55:05.119Z,85.56
2018-01-17T11:57:32.749Z,85.75
2018-01-17T12:00:00.269Z,85.55
2018-01-17T12:02:27.797Z,85.55
2018-01-17T12:04:55.423Z,85.51
2018-01-17T12:07:22.985Z,85.89
2018-01-17T12:09:50.503Z,85.56
2018-01-17T12:12:18.023Z,85.55
2018-01-17T12:14:45.533Z,86.35
2018-01-17T12:17:13.052Z,86.15
2018-01-17T12:19:40.584Z,86.16
2018-01-17T12:22:08.102Z,86.31
2018-01-17T12:24:35.604Z,86.30
2018-01-17T12:27:03.152Z,86.14
2018-01-17T12:29:30.648Z,86.46
2018-01-17T12:31:58.161Z,86.61
2018-01-17T12:34:25.735Z,86.71
2018-01-17T12:36:53.251Z,86.97
2018-01-17T12:39:20.762Z,87.13
2018-01-17T12:41:48.272Z,87.09
2018-01-17T12:44:15.781Z,87.18
2018-01-17T12:46:43.318Z,87.48
2018-01-17T12:49:10.821Z,87.32
2018-01-17T12:51:38.336Z,87.69
2018-01-17T12:54:05.854Z,88.04
2018-01-17T12:56:33.369Z,88.16
2018-01-17T12:59:00.908Z,88.31
2018-01-17T13:01:28.414Z,88.44
2018-01-17T13:03:56.046Z,88.73
2018-01-17T13:06:23.562Z,88.60
2018-01-17T13:08:51.073Z,88.46
2018-01-17T13:11:18.623Z,89.28
2018-01-17T13:13:46.933Z,88.75
2018-01-17T13:16:14.447Z,88.51
2018-01-17T13:18:41.971Z,88.55
2018-01-17T13:21:09.479Z,89.31
2018-01-17T13:23:36.992Z,89.74
2018-01-17T13:26:04.523Z,89.66
2018-01-17T13:28:32.139Z,89.98
2018-01-17T13:30:59.644Z,90.01
2018-01-17T13:33:27.158Z,90.17
2018-01-17T13:35:54.661Z,90.20
2018-01-17T13:38:22.172Z,90.15
2018-01-17T13:40:49.684Z,89.83
2018-01-17T13:43:17.197Z,90.41
2018-01-17T13:45:44.702Z,90.14
2018-01-17T13:48:12.228Z,89.96
2018-01-17T13:50:39.783Z,89.82
2018-01-17T13:53:07.349Z,90.03
2018-01-17T13:55:34.857Z,89.59
2018-01-17T13:58:02.366Z,89.43
2018-01-17T14:00:29.921Z,89.30
2018-01-17T14:02:57.429Z,89.68
2018-01-17T14:05:25.045Z,89.45
2018-01-17T14:07:52.560Z,89.31
2018-01-17T14:10:20.164Z,89.21
2018-01-17T14:12:47.681Z,88.87
2018-01-17T14:15:15.289Z,89.14
2018-01-17T14:17:42.800Z,88.87
2018-01-17T14:20:10.330Z,89.00
2018-01-17T14:22:37.857Z,89.13
2018-01-17T14:25:05.380Z,89.19
2018-01-17T14:27:32.985Z,89.27
2018-01-17T14:30:00.484Z,89.53
2018-01-17T14:32:28.105Z,89.41
2018-01-17T14:34:55.621Z,89.54
2018-01-17T14:37:23.137Z,89.24
2018-01-17T14:39:50.681Z,89.36
2018-01-17T14:42:18.241Z,89.10
2018-01-17T14:44:45.752Z,88.86
2018-01-17T14:47:13.260Z,88.56
2018-01-17T14:49:40.760Z,88.31
2018-01-17T14:52:08.364Z,88.25
2018-01-17T14:54:35.873Z,88.45
2018-01-17T14:57:03.394Z,88.35
2018-01-17T14:59:30.920Z,87.99
2018-01-17T15:01:58.449Z,87.70
2018-01-17T15:04:26.079Z,87.56
2018-01-17T15:06:53.585Z,87.60
2018-01-17T15:09:21.096Z,87.69
2018-01-17T15:11:48.602Z,87.61
2018-01-17T15:14:16.217Z,87.64
2018-01-17T15:16:43.741Z,87.83
2018-01-17T15:19:11.265Z,87.61
2018-01-17T15:21:38.778Z,87.60
2018-01-17T15:24:06.289Z,87.71
2018-01-17T15:26:33.796Z,87.76
2018-01-17T15:29:01.302Z,87.84
2018-01-17T15:31:28.811Z,87.45
2018-01-17T15:33:56.317Z,87.30
2018-01-17T15:36:23.828Z,87.15
2018-01-17T15:38:51.334Z,87.67
2018-01-17T15:41:18.846Z,87.44
2018-01-17T15:43:46.364Z,87.56
2018-01-17T15:46:13.869Z,87.60
2018-01-17T15:48:41.382Z,87.84
2018-01-17T15:51:08.903Z,87.59
2018-01-17T15:53:36.414Z,87.72
2018-01-17T15:56:03.926Z,87.56
2018-01-17T15:58:31.440Z,87.63
2018-01-17T16:00:58.943Z,87.53
2018-01-17T16:03:26.472Z,87.39
2018-01-17T16:05:53.994Z,87.41
2018-01-17T16:08:21.493Z,87.51
2018-01-17T16:10:48.996Z,87.41
2018-01-17T16:13:16.519Z,87.21
2018-01-17T16:15:44.043Z,86.83
2018-01-17T16:18:11.574Z,86.68
2018-01-17T16:20:39.113Z,86.79
2018-01-17T16:23:06.632Z,86.90
2018-01-17T16:25:34.144Z,86.68
2018-01-17T16:28:01.672Z,86.83
2018-01-17T16:30:29.195Z,86.71
2018-01-17T16:32:56.733Z,86.68
2018-01-17T16:35:24.237Z,86.63
2018-01-17T16:37:51.753Z,86.38
2018-01-17T16:40:19.444Z,86.43
2018-01-17T16:42:46.951Z,86.48
2018-01-17T16:45:14.479Z,86.12
2018-01-17T16:47:41.993Z,86.21
2018-01-17T16:50:09.543Z,86.25
2018-01-17T16:52:37.054Z,85.91
2018-01-17T16:55:04.562Z,85.86
2018-01-17T16:57:32.071Z,85.75
2018-01-17T16:59:59.578Z,85.19
2018-01-17T17:02:27.090Z,85.28
2018-01-17T17:04:54.633Z,84.91
2018-01-17T17:07:22.150Z,84.78
2018-01-17T17:09:49.662Z,84.96
2018-01-17T17:12:17.224Z,85.16
2018-01-17T17:14:44.828Z,84.69
2018-01-17T17:17:12.346Z,84.40
2018-01-17T17:19:39.887Z,84.36
2018-01-17T17:22:07.416Z,84.67
2018-01-17T17:24:34.950Z,84.31
2018-01-17T17:27:02.485Z,84.37
2018-01-17T17:29:30.059Z,84.06
2018-01-17T17:31:57.571Z,84.16
2018-01-17T17:34:25.121Z,83.87
2018-01-17T17:36:52.630Z,84.12
2018-01-17T17:39:20.137Z,84.09
2018-01-17T17:41:47.647Z,83.95
2018-01-17T17:44:15.171Z,84.33
2018-01-17T17:46:42.792Z,83.86
2018-01-17T17:49:10.303Z,84.17
2018-01-17T17:51:37.834Z,84.00
2018-01-17T17:54:05.370Z,84.04
2018-01-17T17:56:32.896Z,83.54
2018-01-17T17:59:00.411Z,83.73
2018-01-17T18:01:27.913Z,83.53
2018-01-17T18:03:55.425Z,84.16
2018-01-17T18:06:22.936Z,83.87
2018-01-17T18:08:50.458Z,83.49
2018-01-17T18:11:17.994Z,83.50
2018-01-17T18:13:45.534Z,83.62
2018-01-17T18:16:13.065Z,83.71
2018-01-17T18:18:40.590Z,83.69
2018-01-17T18:21:08.125Z,83.31
2018-01-17T18:23:35.677Z,83.66
2018-01-17T18:26:03.198Z,83.40
2018-01-17T18:28:30.727Z,83.60
2018-01-17T18:30:58.541Z,83.41
2018-01-17T18:33:26.083Z,83.41
2018-01-17T18:35:53.596Z,83.60
2018-01-17T18:38:21.126Z,83.62
2018-01-17T18:40:48.627Z,83.32
2018-01-17T18:43:16.143Z,83.54
2018-01-17T18:45:43.661Z,83.46
2018-01-17T18:48:11.213Z,83.98
2018-01-17T18:50:38.745Z,83.92
2018-01-17T18:53:06.288Z,84.01
2018-01-17T18:55:33.809Z,84.28
2018-01-17T18:58:01.341Z,84.09
2018-01-17T19:00:28.873Z,84.19
2018-01-17T19:02:56.418Z,84.44
2018-01-17T19:05:23.921Z,84.38
2018-01-17T19:07:51.536Z,84.27
2018-01-17T19:10:19.052Z,84.31
2018-01-17T19:12:47.087Z,84.44
2018-01-17T19:15:14.738Z,84.70
2018-01-17T19:17:42.602Z,84.71
2018-01-17T19:20:10.142Z,84.90
2018-01-17T19:22:37.720Z,84.71
2018-01-17T19:25:05.247Z,84.79
2018-01-17T19:27:32.775Z,85.02
2018-01-17T19:30:00.292Z,85.27
2018-01-17T19:32:27.821Z,85.14
2018-01-17T19:34:55.383Z,85.08
2018-01-17T19:37:22.901Z,85.10
2018-01-17T19:39:50.414Z,85.03
2018-01-17T19:42:17.931Z,85.20
2018-01-17T19:44:45.470Z,84.99
2018-01-17T19:47:12.977Z,85.10
2018-01-17T19:49:40.527Z,85.10
2018-01-17T19:52:08.046Z,85.22
2018-01-17T19:54:35.566Z,85.16
2018-01-17T19:57:03.161Z,85.14
2018-01-17T19:59:30.720Z,85.08
2018-01-17T20:01:58.221Z,84.73
2018-01-17T20:04:25.747Z,84.52
2018-01-17T20:06:53.254Z,84.68
2018-01-17T20:09:20.761Z,84.95
2018-01-17T20:11:48.287Z,84.92
2018-01-17T20:14:15.809Z,84.99
2018-01-17T20:16:43.335Z,84.65
2018-01-17T20:19:10.873Z,84.46
2018-01-17T20:21:38.393Z,84.30
2018-01-17T20:24:05.911Z,84.53
2018-01-17T20:26:33.414Z,84.35
2018-01-17T20:29:00.924Z,84.38
2018-01-17T20:31:28.425Z,84.23
2018-01-17T20:33:55.950Z,84.56
2018-01-17T20:36:23.452Z,84.30
2018-01-17T20:38:50.960Z,84.18
2018-01-17T20:41:18.471Z,83.77
2018-01-17T20:43:45.977Z,83.80
2018-01-17T20:46:13.480Z,84.46
2018-01-17T20:48:40.984Z,83.82
2018-01-17T20:51:08.505Z,83.90
2018-01-17T20:53:36.022Z,83.73
2018-01-17T20:56:03.527Z,83.88
2018-01-17T20:58:31.035Z,83.80
2018-01-17T21:00:58.571Z,83.47
2018-01-17T21:03:26.086Z,83.87
2018-01-17T21:05:53.608Z,83.68
2018-01-17T21:08:21.120Z,83.66
2018-01-17T21:10:48.630Z,83.87
2018-01-17T21:13:16.138Z,83.85
2018-01-17T21:15:43.643Z,83.45
2018-01-17T21:18:11.149Z,83.43
2018-01-17T21:20:38.684Z,83.44
2018-01-17T21:23:06.188Z,83.47
2018-01-17T21:25:33.730Z,83.37
2018-01-17T21:28:01.238Z,83.72
2018-01-17T21:30:28.740Z,83.46
2018-01-17T21:32:56.250Z,83.50
2018-01-17T21:35:23.768Z,83.61
2018-01-17T21:37:51.290Z,83.84
2018-01-17T21:40:18.796Z,83.79
2018-01-17T21:45:51.823Z,83.64
2018-01-17T21:48:19.340Z,83.61
2018-01-17T21:50:46.859Z,83.71
2018-01-17T21:53:14.396Z,83.57
2018-01-17T21:55:41.908Z,83.51
2018-01-17T21:58:09.409Z,83.58
2018-01-17T22:00:36.922Z,83.38
2018-01-17T22:03:04.428Z,83.35
2018-01-17T22:05:31.936Z,83.10
2018-01-17T22:07:59.449Z,83.41
2018-01-17T22:10:26.952Z,83.46
2018-01-17T22:12:54.469Z,83.28
2018-01-17T22:15:22.001Z,82.98
2018-01-17T22:17:49.614Z,83.08
2018-01-17T22:20:17.175Z,83.09
2018-01-17T22:22:44.732Z,83.13
2018-01-17T22:25:12.230Z,83.79
2018-01-17T22:27:39.733Z,84.27
2018-01-17T22:30:07.237Z,84.25
2018-01-17T22:32:34.750Z,84.53
2018-01-17T22:35:02.257Z,84.41
2018-01-17T22:37:29.757Z,84.11
2018-01-17T22:39:57.271Z,84.25
2018-01-17T22:42:24.772Z,84.19
2018-01-17T22:44:52.285Z,84.07
2018-01-17T22:47:19.790Z,84.17
2018-01-17T22:49:47.301Z,84.16
2018-01-17T22:52:14.804Z,84.53
2018-01-17T22:54:42.338Z,84.38
2018-01-17T22:57:09.845Z,84.77
2018-01-17T22:59:37.342Z,85.19
2018-01-17T23:02:04.840Z,85.17
2018-01-17T23:04:32.340Z,85.21
