createdAt,value
2022-10-22T00:00:30.789Z,0.00
2022-10-22T00:01:30.873Z,0.00
2022-10-22T00:02:30.751Z,0.00
2022-10-22T00:03:30.684Z,0.00
2022-10-22T00:04:34.485Z,0.00
2022-10-22T00:05:30.664Z,0.00
2022-10-22T00:06:30.673Z,0.00
2022-10-22T00:07:30.655Z,0.00
2022-10-22T00:08:30.690Z,0.00
2022-10-22T00:09:30.624Z,0.00
2022-10-22T00:10:30.617Z,0.00
2022-10-22T00:11:30.765Z,0.00
2022-10-22T00:12:30.623Z,0.00
2022-10-22T00:13:30.583Z,0.00
2022-10-22T00:14:30.578Z,0.00
2022-10-22T00:15:30.566Z,0.00
2022-10-22T00:16:30.567Z,0.00
2022-10-22T00:17:30.537Z,0.00
2022-10-22T00:18:30.529Z,0.00
2022-10-22T00:19:30.532Z,0.00
2022-10-22T00:20:30.518Z,0.00
2022-10-22T00:21:30.507Z,0.00
2022-10-22T00:22:30.488Z,0.00
2022-10-22T00:23:30.469Z,0.00
2022-10-22T00:24:30.460Z,0.00
2022-10-22T00:25:30.449Z,0.00
2022-10-22T00:26:30.459Z,0.00
2022-10-22T00:27:30.430Z,0.00
2022-10-22T00:28:30.426Z,0.00
2022-10-22T00:29:30.410Z,0.00
2022-10-22T00:30:30.413Z,0.00
2022-10-22T00:31:30.392Z,0.00
2022-10-22T00:32:30.371Z,0.00
2022-10-22T00:33:30.371Z,0.00
2022-10-22T00:34:30.354Z,0.00
2022-10-22T00:35:30.342Z,0.00
2022-10-22T00:36:30.340Z,0.00
2022-10-22T00:37:30.323Z,0.00
2022-10-22T00:38:30.302Z,0.00
2022-10-22T00:39:30.302Z,0.00
2022-10-22T00:40:30.281Z,0.00
2022-10-22T00:41:30.292Z,0.00
2022-10-22T00:42:30.266Z,0.00
2022-10-22T00:43:30.263Z,0.00
2022-10-22T00:44:30.234Z,0.00
2022-10-22T00:45:30.254Z,0.00
2022-10-22T00:46:30.227Z,0.00
2022-10-22T00:47:30.227Z,0.00
2022-10-22T00:48:30.191Z,0.00
2022-10-22T00:49:30.193Z,0.00
2022-10-22T00:50:30.189Z,0.00
2022-10-22T00:51:30.177Z,0.00
2022-10-22T00:52:30.165Z,0.00
2022-10-22T00:53:30.147Z,0.00
2022-10-22T00:54:30.124Z,0.00
2022-10-22T00:55:30.130Z,0.00
2022-10-22T00:56:30.138Z,0.00
2022-10-22T00:57:30.097Z,0.00
2022-10-22T00:58:30.089Z,0.00
2022-10-22T00:59:30.088Z,0.00
2022-10-22T01:00:30.104Z,0.00
2022-10-22T01:01:30.077Z,0.00
2022-10-22T01:02:30.047Z,0.00
2022-10-22T01:03:30.035Z,0.00
2022-10-22T01:04:30.020Z,0.00
2022-10-22T01:05:30.009Z,0.00
2022-10-22T01:06:30.009Z,0.00
2022-10-22T01:07:29.988Z,0.00
2022-10-22T01:08:30.036Z,0.00
2022-10-22T01:09:29.960Z,0.00
2022-10-22T01:10:29.959Z,0.00
2022-10-22T01:11:29.968Z,0.00
2022-10-22T01:12:29.930Z,0.00
2022-10-22T01:13:29.930Z,0.00
2022-10-22T01:14:29.913Z,0.00
2022-10-22T01:15:29.931Z,0.00
2022-10-22T01:16:29.904Z,0.00
2022-10-22T01:17:29.898Z,0.00
2022-10-22T01:18:29.871Z,0.00
2022-10-22T01:19:29.864Z,0.00
2022-10-22T01:20:29.862Z,0.00
2022-10-22T01:21:29.844Z,0.00
2022-10-22T01:22:29.823Z,0.00
2022-10-22T01:23:29.816Z,0.00
2022-10-22T01:24:29.803Z,0.00
2022-10-22T01:25:29.804Z,0.00
2022-10-22T01:26:29.809Z,0.00
2022-10-22T01:27:29.775Z,0.00
2022-10-22T01:28:29.765Z,0.00
2022-10-22T01:29:29.755Z,0.00
2022-10-22T01:30:29.746Z,0.00
2022-10-22T01:31:29.757Z,0.00
2022-10-22T01:32:29.725Z,0.00
2022-10-22T01:33:29.716Z,0.00
2022-10-22T01:34:29.700Z,0.00
2022-10-22T01:35:29.734Z,0.00
2022-10-22T01:36:29.677Z,0.00
2022-10-22T01:37:29.666Z,0.00
2022-10-22T01:38:29.648Z,0.00
2022-10-22T01:39:29.648Z,0.00
2022-10-22T01:40:29.637Z,0.00
2022-10-22T01:41:29.638Z,0.00
2022-10-22T01:42:29.608Z,0.00
2022-10-22T01:43:29.599Z,0.00
2022-10-22T01:44:29.621Z,0.00
2022-10-22T01:45:29.577Z,0.00
2022-10-22T01:46:29.580Z,0.00
2022-10-22T01:47:29.560Z,0.00
2022-10-22T01:48:29.629Z,0.00
2022-10-22T01:49:29.541Z,0.00
2022-10-22T01:50:29.691Z,0.00
2022-10-22T01:51:29.524Z,0.00
2022-10-22T01:52:29.503Z,0.00
2022-10-22T01:53:29.494Z,0.00
2022-10-22T01:54:29.473Z,0.00
2022-10-22T01:55:29.477Z,0.00
2022-10-22T01:56:29.469Z,0.00
2022-10-22T01:57:29.451Z,0.00
2022-10-22T01:58:29.452Z,0.00
2022-10-22T01:59:29.433Z,0.00
2022-10-22T02:00:29.464Z,0.00
2022-10-22T02:01:29.423Z,0.00
2022-10-22T02:02:29.393Z,0.00
2022-10-22T02:03:29.383Z,0.00
2022-10-22T02:04:29.395Z,0.00
2022-10-22T02:05:29.397Z,0.00
2022-10-22T02:06:29.425Z,0.00
2022-10-22T02:07:29.356Z,0.00
2022-10-22T02:08:29.333Z,0.00
2022-10-22T02:09:29.322Z,0.00
2022-10-22T02:10:29.324Z,0.00
2022-10-22T02:11:29.345Z,0.00
2022-10-22T02:12:29.286Z,0.00
2022-10-22T02:13:29.278Z,0.00
2022-10-22T02:14:29.277Z,0.00
2022-10-22T02:15:29.259Z,0.00
2022-10-22T02:16:29.259Z,0.00
2022-10-22T02:17:29.240Z,0.00
2022-10-22T02:18:29.214Z,0.00
2022-10-22T02:19:29.266Z,0.00
2022-10-22T02:20:29.209Z,0.00
2022-10-22T02:21:29.197Z,0.00
2022-10-22T02:22:29.188Z,0.00
2022-10-22T02:23:29.169Z,0.00
2022-10-22T02:24:29.149Z,0.00
2022-10-22T02:25:29.149Z,0.00
2022-10-22T02:26:29.149Z,0.00
2022-10-22T02:27:29.120Z,0.00
2022-10-22T02:28:29.166Z,0.00
2022-10-22T02:29:29.109Z,0.00
2022-10-22T02:30:29.089Z,0.00
2022-10-22T02:31:29.091Z,0.00
2022-10-22T02:32:29.069Z,0.00
2022-10-22T02:33:29.064Z,0.00
2022-10-22T02:34:29.052Z,0.00
2022-10-22T02:35:29.041Z,0.00
2022-10-22T02:36:29.033Z,0.00
2022-10-22T02:37:29.012Z,0.00
2022-10-22T02:38:29.002Z,0.00
2022-10-22T02:39:28.993Z,0.00
2022-10-22T02:40:28.983Z,0.00
2022-10-22T02:41:28.993Z,0.00
2022-10-22T02:42:28.953Z,0.00
2022-10-22T02:43:28.954Z,0.00
2022-10-22T02:44:28.942Z,0.00
2022-10-22T02:45:28.934Z,0.00
2022-10-22T02:46:28.944Z,0.00
2022-10-22T02:47:28.925Z,0.00
2022-10-22T02:48:28.893Z,0.00
2022-10-22T02:49:28.903Z,0.00
2022-10-22T02:50:28.876Z,0.00
2022-10-22T02:51:28.886Z,0.00
2022-10-22T02:52:28.846Z,0.00
2022-10-22T02:53:28.847Z,0.00
2022-10-22T02:54:28.843Z,0.00
2022-10-22T02:55:28.816Z,0.00
2022-10-22T02:56:28.825Z,0.00
2022-10-22T02:57:28.797Z,0.00
2022-10-22T02:58:28.799Z,0.00
2022-10-22T02:59:28.787Z,0.00
2022-10-22T03:00:28.801Z,0.00
2022-10-22T03:01:28.768Z,0.00
2022-10-22T03:02:28.761Z,0.00
2022-10-22T03:03:28.797Z,0.00
2022-10-22T03:04:28.731Z,0.00
2022-10-22T03:05:28.709Z,0.00
2022-10-22T03:06:28.720Z,0.00
2022-10-22T03:07:28.730Z,0.00
2022-10-22T03:08:28.688Z,0.00
2022-10-22T03:09:28.718Z,0.00
2022-10-22T03:10:28.661Z,0.00
2022-10-22T03:11:28.661Z,0.00
2022-10-22T03:12:28.640Z,0.00
2022-10-22T03:13:28.630Z,0.00
2022-10-22T03:14:28.621Z,0.00
2022-10-22T03:16:28.635Z,0.00
2022-10-22T03:17:28.592Z,0.00
2022-10-22T03:18:28.573Z,0.00
2022-10-22T03:19:28.564Z,0.00
2022-10-22T03:20:28.553Z,0.00
2022-10-22T03:21:28.557Z,0.00
2022-10-22T03:22:28.526Z,0.00
2022-10-22T03:23:28.543Z,0.00
2022-10-22T03:24:28.512Z,0.00
2022-10-22T03:25:28.494Z,0.00
2022-10-22T03:26:28.495Z,0.00
2022-10-22T03:27:28.466Z,0.00
2022-10-22T03:28:28.465Z,0.00
2022-10-22T03:29:28.447Z,0.00
2022-10-22T03:30:28.443Z,0.00
2022-10-22T03:31:28.446Z,0.00
2022-10-22T03:32:28.428Z,0.00
2022-10-22T03:33:28.398Z,0.00
2022-10-22T03:34:28.395Z,0.00
2022-10-22T03:35:28.398Z,0.00
2022-10-22T03:36:28.385Z,0.00
2022-10-22T03:37:28.366Z,0.00
2022-10-22T03:38:28.346Z,0.00
2022-10-22T03:39:28.339Z,0.00
2022-10-22T03:40:28.332Z,0.00
2022-10-22T03:41:28.330Z,0.00
2022-10-22T03:42:28.298Z,0.00
2022-10-22T03:43:28.308Z,0.00
2022-10-22T03:44:28.289Z,0.00
2022-10-22T03:45:28.333Z,0.00
2022-10-22T03:46:28.284Z,0.00
2022-10-22T03:47:28.269Z,0.00
2022-10-22T03:48:28.240Z,0.00
2022-10-22T03:49:28.237Z,0.00
2022-10-22T03:50:28.244Z,0.00
2022-10-22T03:51:28.234Z,0.00
2022-10-22T03:52:28.199Z,0.00
2022-10-22T03:53:28.200Z,0.00
2022-10-22T03:54:28.251Z,0.00
2022-10-22T03:55:28.173Z,0.00
2022-10-22T03:56:28.172Z,0.00
2022-10-22T03:57:28.141Z,0.00
2022-10-22T03:58:28.130Z,0.00
2022-10-22T03:59:28.132Z,0.00
2022-10-22T04:00:28.120Z,0.00
2022-10-22T04:01:28.174Z,0.00
2022-10-22T04:02:28.083Z,0.00
2022-10-22T04:03:28.074Z,0.00
2022-10-22T04:04:28.066Z,0.00
2022-10-22T04:05:28.062Z,0.00
2022-10-22T04:06:28.051Z,0.00
2022-10-22T04:07:28.035Z,0.00
2022-10-22T04:08:28.016Z,0.00
2022-10-22T04:09:28.005Z,0.00
2022-10-22T04:10:28.002Z,0.00
2022-10-22T04:11:28.008Z,0.00
2022-10-22T04:12:27.986Z,0.00
2022-10-22T04:13:27.987Z,0.00
2022-10-22T04:14:27.956Z,0.00
2022-10-22T04:15:27.944Z,0.00
2022-10-22T04:16:30.001Z,0.00
2022-10-22T04:17:27.935Z,0.00
2022-10-22T04:18:27.906Z,0.00
2022-10-22T04:19:27.906Z,0.00
2022-10-22T04:20:27.877Z,0.00
2022-10-22T04:21:27.886Z,0.00
2022-10-22T04:22:27.875Z,0.00
2022-10-22T04:23:27.869Z,0.00
2022-10-22T04:24:27.956Z,0.00
2022-10-22T04:25:27.851Z,0.00
2022-10-22T04:26:27.839Z,0.00
2022-10-22T04:27:27.820Z,0.00
2022-10-22T04:28:27.800Z,0.00
2022-10-22T04:29:27.812Z,0.00
2022-10-22T04:30:27.790Z,0.00
2022-10-22T04:31:28.004Z,0.00
2022-10-22T04:32:27.751Z,0.00
2022-10-22T04:33:27.742Z,0.00
2022-10-22T04:34:27.829Z,0.00
2022-10-22T04:35:27.724Z,0.00
2022-10-22T04:36:27.708Z,0.00
2022-10-22T04:37:27.690Z,0.00
2022-10-22T04:38:27.682Z,0.00
2022-10-22T04:39:27.720Z,0.00
2022-10-22T04:40:27.659Z,0.00
2022-10-22T04:41:27.672Z,0.00
2022-10-22T04:42:27.632Z,0.00
2022-10-22T04:43:27.632Z,0.00
2022-10-22T04:44:27.622Z,0.00
2022-10-22T04:45:27.603Z,0.00
2022-10-22T04:46:27.622Z,0.00
2022-10-22T04:47:27.593Z,0.00
2022-10-22T04:48:27.571Z,0.00
2022-10-22T04:49:27.744Z,0.00
2022-10-22T04:50:27.543Z,0.00
2022-10-22T04:51:27.543Z,0.00
2022-10-22T04:52:27.544Z,0.00
2022-10-22T04:53:27.523Z,0.00
2022-10-22T04:54:30.516Z,0.00
2022-10-22T04:55:28.516Z,0.00
2022-10-22T04:56:27.505Z,0.00
2022-10-22T04:57:27.475Z,0.00
2022-10-22T04:58:27.457Z,0.00
2022-10-22T04:59:27.463Z,0.00
2022-10-22T05:00:27.447Z,0.00
2022-10-22T05:01:27.510Z,0.00
2022-10-22T05:02:27.427Z,0.00
2022-10-22T05:03:27.407Z,0.00
2022-10-22T05:04:27.403Z,0.00
2022-10-22T05:05:27.387Z,0.00
2022-10-22T05:06:27.379Z,0.00
2022-10-22T05:07:27.360Z,0.00
2022-10-22T05:08:27.349Z,0.00
2022-10-22T05:09:27.338Z,0.00
2022-10-22T05:10:27.326Z,0.00
2022-10-22T05:11:27.330Z,0.00
2022-10-22T05:12:27.300Z,0.00
2022-10-22T05:13:27.290Z,0.00
2022-10-22T05:14:27.280Z,0.00
2022-10-22T05:15:27.272Z,0.00
2022-10-22T05:16:27.270Z,0.00
2022-10-22T05:17:27.252Z,0.00
2022-10-22T05:18:27.238Z,0.00
2022-10-22T05:19:27.231Z,0.00
2022-10-22T05:20:27.210Z,0.00
2022-10-22T05:21:27.210Z,0.00
2022-10-22T05:22:27.211Z,0.00
2022-10-22T05:23:27.191Z,0.00
2022-10-22T05:24:27.188Z,0.00
2022-10-22T05:25:27.162Z,0.00
2022-10-22T05:26:27.155Z,0.00
2022-10-22T05:27:27.145Z,0.00
2022-10-22T05:28:27.143Z,0.00
2022-10-22T05:29:27.170Z,0.00
2022-10-22T05:30:27.109Z,0.00
2022-10-22T05:31:27.123Z,0.00
2022-10-22T05:32:27.084Z,0.00
2022-10-22T05:33:27.072Z,4.00
2022-10-22T05:34:27.073Z,4.00
2022-10-22T05:35:27.054Z,4.00
2022-10-22T05:36:27.054Z,4.00
2022-10-22T05:37:27.045Z,4.00
2022-10-22T05:38:27.016Z,8.00
2022-10-22T05:39:27.002Z,8.00
2022-10-22T05:40:31.246Z,8.00
2022-10-22T05:41:27.010Z,12.00
2022-10-22T05:42:26.966Z,12.00
2022-10-22T05:43:26.987Z,16.00
2022-10-22T05:44:26.955Z,20.00
2022-10-22T05:45:26.936Z,24.00
2022-10-22T05:46:26.937Z,28.00
2022-10-22T05:47:26.916Z,36.00
2022-10-22T05:48:26.953Z,44.00
2022-10-22T05:49:26.896Z,48.00
2022-10-22T05:50:26.878Z,56.00
2022-10-22T05:51:26.877Z,64.00
2022-10-22T05:52:26.858Z,76.00
2022-10-22T05:53:26.848Z,84.00
2022-10-22T05:54:26.838Z,100.00
2022-10-22T05:55:26.818Z,112.00
2022-10-22T05:56:26.844Z,128.00
2022-10-22T05:57:26.801Z,148.00
2022-10-22T05:58:26.791Z,172.00
2022-10-22T05:59:26.780Z,200.00
2022-10-22T06:00:26.777Z,224.00
2022-10-22T06:01:26.788Z,248.00
2022-10-22T06:02:26.850Z,276.00
2022-10-22T06:03:26.732Z,308.00
2022-10-22T06:04:26.731Z,336.00
2022-10-22T06:05:26.722Z,368.00
2022-10-22T06:06:26.713Z,404.00
2022-10-22T06:07:26.690Z,440.00
2022-10-22T06:08:26.721Z,488.00
2022-10-22T06:09:26.704Z,536.00
2022-10-22T06:10:26.697Z,596.00
2022-10-22T06:11:28.830Z,668.00
2022-10-22T06:12:26.685Z,744.00
2022-10-22T06:13:26.681Z,824.00
2022-10-22T06:14:26.624Z,908.00
2022-10-22T06:15:26.602Z,1012.00
2022-10-22T06:16:26.613Z,1104.00
2022-10-22T06:17:26.586Z,1204.00
2022-10-22T06:18:26.602Z,1292.00
2022-10-22T06:19:26.568Z,1368.00
2022-10-22T06:20:26.558Z,1456.00
2022-10-22T06:21:26.544Z,1536.00
2022-10-22T06:22:26.534Z,1564.00
2022-10-22T06:23:26.523Z,1576.00
2022-10-22T06:24:26.525Z,1568.00
2022-10-22T06:25:26.496Z,1572.00
2022-10-22T06:26:26.505Z,1596.00
2022-10-22T06:27:26.489Z,1656.00
2022-10-22T06:28:26.469Z,1712.00
2022-10-22T06:29:26.451Z,1788.00
2022-10-22T06:30:26.449Z,1884.00
2022-10-22T06:31:26.448Z,2012.00
2022-10-22T06:32:26.425Z,2180.00
2022-10-22T06:33:26.428Z,2364.00
2022-10-22T06:34:26.447Z,2540.00
2022-10-22T06:35:26.397Z,2700.00
2022-10-22T06:36:26.387Z,2876.00
2022-10-22T06:37:26.368Z,2956.00
2022-10-22T06:38:26.358Z,2960.00
2022-10-22T06:39:26.358Z,2988.00
2022-10-22T06:40:26.357Z,3056.00
2022-10-22T06:41:28.749Z,3276.00
2022-10-22T06:42:26.359Z,3408.00
2022-10-22T06:43:26.307Z,3424.00
2022-10-22T06:44:26.301Z,3420.00
2022-10-22T06:45:26.279Z,3436.00
2022-10-22T06:46:26.309Z,3364.00
2022-10-22T06:47:26.270Z,3304.00
2022-10-22T06:48:26.270Z,3324.00
2022-10-22T06:49:26.232Z,3340.00
2022-10-22T06:50:26.372Z,3204.00
2022-10-22T06:51:26.226Z,3120.00
2022-10-22T06:52:26.483Z,3104.00
2022-10-22T06:53:26.193Z,3132.00
2022-10-22T06:54:26.183Z,3180.00
2022-10-22T06:55:26.172Z,3224.00
2022-10-22T06:56:26.164Z,3220.00
2022-10-22T06:57:26.143Z,3160.00
2022-10-22T06:58:26.134Z,3160.00
2022-10-22T06:59:26.123Z,3264.00
2022-10-22T07:00:26.271Z,3376.00
2022-10-22T07:01:26.208Z,3420.00
2022-10-22T07:02:26.093Z,3372.00
2022-10-22T07:03:26.074Z,3288.00
2022-10-22T07:04:26.073Z,3276.00
2022-10-22T07:05:26.064Z,3380.00
2022-10-22T07:06:26.034Z,3520.00
2022-10-22T07:07:26.055Z,3632.00
2022-10-22T07:08:26.027Z,3680.00
2022-10-22T07:09:26.005Z,3740.00
2022-10-22T07:10:28.526Z,3816.00
2022-10-22T07:11:25.985Z,3868.00
2022-10-22T07:12:25.977Z,3988.00
2022-10-22T07:13:25.972Z,4072.00
2022-10-22T07:14:25.948Z,4184.00
2022-10-22T07:15:25.947Z,4416.00
2022-10-22T07:16:29.688Z,4624.00
2022-10-22T07:17:26.965Z,4644.00
2022-10-22T07:18:25.917Z,4668.00
2022-10-22T07:19:25.900Z,4708.00
2022-10-22T07:20:25.887Z,4732.00
2022-10-22T07:21:25.878Z,4756.00
2022-10-22T07:22:25.878Z,4780.00
2022-10-22T07:23:25.858Z,4812.00
2022-10-22T07:24:25.838Z,4836.00
2022-10-22T07:25:25.848Z,4852.00
2022-10-22T07:26:25.820Z,4872.00
2022-10-22T07:27:25.821Z,4928.00
2022-10-22T07:28:25.803Z,4980.00
2022-10-22T07:29:25.800Z,5044.00
2022-10-22T07:30:25.791Z,5100.00
2022-10-22T07:31:25.790Z,5200.00
2022-10-22T07:32:25.771Z,5308.00
2022-10-22T07:33:25.750Z,5476.00
2022-10-22T07:34:25.765Z,5676.00
2022-10-22T07:35:25.743Z,5880.00
2022-10-22T07:36:25.713Z,6168.00
2022-10-22T07:37:25.730Z,6540.00
2022-10-22T07:38:25.693Z,6996.00
2022-10-22T07:39:25.693Z,7532.00
2022-10-22T07:40:25.683Z,8012.00
2022-10-22T07:41:25.675Z,8580.00
2022-10-22T07:42:25.708Z,9424.00
2022-10-22T07:43:25.659Z,10104.00
2022-10-22T07:44:25.623Z,10748.00
2022-10-22T07:45:25.636Z,11540.00
2022-10-22T07:46:25.622Z,12312.00
2022-10-22T07:47:25.606Z,13120.00
2022-10-22T07:48:25.585Z,13452.00
2022-10-22T07:49:25.595Z,13548.00
2022-10-22T07:50:25.566Z,13352.00
2022-10-22T07:51:25.568Z,13644.00
2022-10-22T07:52:25.541Z,13836.00
2022-10-22T07:53:25.561Z,14060.00
2022-10-22T07:54:25.523Z,14292.00
2022-10-22T07:55:25.518Z,14808.00
2022-10-22T07:56:25.507Z,14584.00
2022-10-22T07:57:25.491Z,14844.00
2022-10-22T07:58:25.470Z,14796.00
2022-10-22T07:59:25.468Z,14748.00
2022-10-22T08:00:25.572Z,14908.00
2022-10-22T08:01:25.506Z,14952.00
2022-10-22T08:02:25.429Z,15104.00
2022-10-22T08:03:25.419Z,15392.00
2022-10-22T08:04:25.423Z,15416.00
2022-10-22T08:05:25.401Z,15268.00
2022-10-22T08:06:25.383Z,15040.00
2022-10-22T08:08:28.346Z,14768.00
2022-10-22T08:09:26.351Z,14756.00
2022-10-22T08:10:25.342Z,14528.00
2022-10-22T08:11:25.371Z,14584.00
2022-10-22T08:12:25.313Z,14828.00
2022-10-22T08:13:25.312Z,14792.00
2022-10-22T08:14:25.302Z,14988.00
2022-10-22T08:15:25.292Z,15056.00
2022-10-22T08:16:25.295Z,14880.00
2022-10-22T08:17:25.274Z,14600.00
2022-10-22T08:18:25.266Z,14792.00
2022-10-22T08:19:25.257Z,15008.00
2022-10-22T08:20:25.235Z,15268.00
2022-10-22T08:21:25.244Z,14732.00
2022-10-22T08:22:25.216Z,14772.00
2022-10-22T08:23:27.753Z,16048.00
2022-10-22T08:24:25.197Z,19712.00
2022-10-22T08:25:25.196Z,23648.00
2022-10-22T08:26:25.186Z,26144.00
2022-10-22T08:27:25.209Z,26624.00
2022-10-22T08:28:25.157Z,24928.00
2022-10-22T08:29:25.148Z,22656.00
2022-10-22T08:30:25.128Z,18976.00
2022-10-22T08:31:25.126Z,16020.00
2022-10-22T08:32:25.132Z,12956.00
2022-10-22T08:33:25.099Z,11740.00
2022-10-22T08:34:25.089Z,11196.00
2022-10-22T08:35:25.078Z,10956.00
2022-10-22T08:36:25.069Z,10880.00
2022-10-22T08:37:25.061Z,9872.00
2022-10-22T08:38:25.069Z,9064.00
2022-10-22T08:39:25.033Z,8616.00
2022-10-22T08:40:25.012Z,8064.00
2022-10-22T08:41:25.010Z,7412.00
2022-10-22T08:42:25.018Z,7104.00
2022-10-22T08:43:24.991Z,7240.00
2022-10-22T08:44:25.001Z,7620.00
2022-10-22T08:45:24.961Z,8312.00
2022-10-22T08:46:24.951Z,9396.00
2022-10-22T08:47:24.962Z,10404.00
2022-10-22T08:48:24.930Z,11444.00
2022-10-22T08:49:24.938Z,11384.00
2022-10-22T08:50:24.914Z,9012.00
2022-10-22T08:51:24.924Z,6688.00
2022-10-22T08:52:24.903Z,4812.00
2022-10-22T08:53:24.915Z,4108.00
2022-10-22T08:54:24.864Z,4628.00
2022-10-22T08:55:24.859Z,5620.00
2022-10-22T08:56:24.846Z,5840.00
2022-10-22T08:57:24.911Z,5464.00
2022-10-22T08:58:24.835Z,5552.00
2022-10-22T08:59:24.829Z,6048.00
2022-10-22T09:00:24.802Z,6324.00
2022-10-22T09:01:24.968Z,6416.00
2022-10-22T09:02:24.780Z,6520.00
2022-10-22T09:03:24.877Z,6800.00
2022-10-22T09:04:24.757Z,7008.00
2022-10-22T09:05:24.763Z,6896.00
2022-10-22T09:06:24.758Z,6476.00
2022-10-22T09:07:24.760Z,5532.00
2022-10-22T09:08:24.719Z,4892.00
2022-10-22T09:09:24.709Z,4808.00
2022-10-22T09:10:24.697Z,5140.00
2022-10-22T09:11:24.941Z,5900.00
2022-10-22T09:12:24.670Z,6532.00
2022-10-22T09:13:24.691Z,6456.00
2022-10-22T09:14:24.653Z,5980.00
2022-10-22T09:15:24.652Z,5704.00
2022-10-22T09:16:24.662Z,5320.00
2022-10-22T09:17:24.630Z,4984.00
2022-10-22T09:18:24.602Z,5268.00
2022-10-22T09:19:24.601Z,6252.00
2022-10-22T09:20:24.583Z,7528.00
2022-10-22T09:21:24.583Z,7800.00
2022-10-22T09:22:24.716Z,7448.00
2022-10-22T09:23:24.565Z,7200.00
2022-10-22T09:24:25.379Z,7236.00
2022-10-22T09:25:24.533Z,7792.00
2022-10-22T09:26:24.525Z,8496.00
2022-10-22T09:27:24.514Z,8920.00
2022-10-22T09:28:24.499Z,10768.00
2022-10-22T09:29:24.502Z,13436.00
2022-10-22T09:30:24.475Z,14540.00
2022-10-22T09:31:24.485Z,14072.00
2022-10-22T09:32:24.458Z,12636.00
2022-10-22T09:33:24.836Z,11536.00
2022-10-22T09:34:24.436Z,10672.00
2022-10-22T09:35:24.429Z,9688.00
2022-10-22T09:36:24.419Z,8788.00
2022-10-22T09:37:24.408Z,7800.00
2022-10-22T09:38:24.408Z,7140.00
2022-10-22T09:39:24.400Z,6664.00
2022-10-22T09:40:24.388Z,6188.00
2022-10-22T09:41:24.379Z,5848.00
2022-10-22T09:42:24.369Z,6156.00
2022-10-22T09:43:24.359Z,7212.00
2022-10-22T09:44:24.339Z,8940.00
2022-10-22T09:45:24.322Z,10288.00
2022-10-22T09:46:24.334Z,10600.00
2022-10-22T09:47:32.690Z,10312.00
2022-10-22T09:48:25.292Z,10144.00
2022-10-22T09:49:24.282Z,9916.00
2022-10-22T09:50:24.271Z,9304.00
2022-10-22T09:51:24.294Z,8956.00
2022-10-22T09:52:24.261Z,9260.00
2022-10-22T09:53:24.244Z,9828.00
2022-10-22T09:54:24.244Z,10140.00
2022-10-22T09:55:24.251Z,10292.00
2022-10-22T09:56:24.226Z,10128.00
2022-10-22T09:57:24.193Z,9596.00
2022-10-22T09:58:24.188Z,9296.00
2022-10-22T09:59:24.184Z,9668.00
2022-10-22T10:00:24.164Z,10896.00
2022-10-22T10:01:24.156Z,11780.00
2022-10-22T10:02:38.094Z,11500.00
2022-10-22T10:03:25.156Z,11808.00
2022-10-22T10:05:24.114Z,14424.00
2022-10-22T10:06:24.096Z,14588.00
2022-10-22T10:07:24.087Z,14700.00
2022-10-22T10:08:24.071Z,15248.00
2022-10-22T10:09:24.062Z,16372.00
2022-10-22T10:10:24.049Z,15776.00
2022-10-22T10:11:28.144Z,18368.00
2022-10-22T10:12:25.019Z,19296.00
2022-10-22T10:13:24.020Z,24864.00
2022-10-22T10:14:24.009Z,82144.00
2022-10-22T10:15:23.990Z,99616.00
2022-10-22T10:16:24.000Z,22816.00
2022-10-22T10:17:23.977Z,14952.00
2022-10-22T10:18:23.961Z,54368.00
2022-10-22T10:19:23.952Z,11664.00
2022-10-22T10:20:23.943Z,10480.00
2022-10-22T10:21:23.949Z,6812.00
2022-10-22T10:22:23.922Z,5824.00
2022-10-22T10:23:25.233Z,5488.00
2022-10-22T10:24:23.893Z,5280.00
2022-10-22T10:25:23.891Z,5300.00
2022-10-22T10:26:23.883Z,5348.00
2022-10-22T10:27:23.863Z,4984.00
2022-10-22T10:28:23.853Z,4556.00
2022-10-22T10:29:23.887Z,4536.00
2022-10-22T10:30:23.846Z,4980.00
2022-10-22T10:31:23.855Z,5932.00
2022-10-22T10:32:24.543Z,6720.00
2022-10-22T10:33:23.806Z,7196.00
2022-10-22T10:34:23.803Z,7888.00
2022-10-22T10:35:23.785Z,8812.00
2022-10-22T10:36:23.795Z,10400.00
2022-10-22T10:37:23.778Z,11936.00
2022-10-22T10:38:27.245Z,13664.00
2022-10-22T10:39:24.738Z,15036.00
2022-10-22T10:40:23.728Z,15624.00
2022-10-22T10:41:25.265Z,15776.00
2022-10-22T10:42:23.700Z,15404.00
2022-10-22T10:43:23.699Z,15552.00
2022-10-22T10:44:23.681Z,15016.00
2022-10-22T10:45:23.708Z,13832.00
2022-10-22T10:46:23.691Z,12524.00
2022-10-22T10:47:23.659Z,11824.00
2022-10-22T10:48:23.634Z,11324.00
2022-10-22T10:49:23.650Z,11024.00
2022-10-22T10:50:23.613Z,10952.00
2022-10-22T10:51:23.621Z,11384.00
2022-10-22T10:52:23.605Z,12372.00
2022-10-22T10:53:23.585Z,13944.00
2022-10-22T10:54:23.573Z,15272.00
2022-10-22T10:55:23.580Z,16148.00
2022-10-22T10:56:23.571Z,17312.00
2022-10-22T10:57:23.542Z,18496.00
2022-10-22T10:58:23.534Z,18688.00
2022-10-22T10:59:23.525Z,18560.00
2022-10-22T11:00:23.504Z,19424.00
2022-10-22T11:01:23.541Z,18656.00
2022-10-22T11:02:23.487Z,18336.00
2022-10-22T11:03:23.486Z,17952.00
2022-10-22T11:04:23.466Z,17792.00
2022-10-22T11:05:23.466Z,17728.00
2022-10-22T11:06:25.593Z,17344.00
2022-10-22T11:07:45.015Z,17088.00
2022-10-22T11:08:24.425Z,17664.00
2022-10-22T11:09:23.448Z,16832.00
2022-10-22T11:10:23.410Z,17152.00
2022-10-22T11:11:23.550Z,16476.00
2022-10-22T11:12:23.372Z,15860.00
2022-10-22T11:13:23.369Z,15068.00
2022-10-22T11:14:25.260Z,14320.00
2022-10-22T11:15:23.360Z,14084.00
2022-10-22T11:16:23.351Z,14156.00
2022-10-22T11:17:23.329Z,14412.00
2022-10-22T11:18:23.312Z,14220.00
2022-10-22T11:19:46.113Z,13652.00
2022-10-22T11:20:24.292Z,13156.00
2022-10-22T11:21:23.302Z,11824.00
2022-10-22T11:22:26.639Z,9656.00
2022-10-22T11:23:23.403Z,7880.00
2022-10-22T11:24:23.246Z,7000.00
2022-10-22T11:25:23.247Z,7380.00
2022-10-22T11:26:23.255Z,9100.00
2022-10-22T11:27:23.232Z,11768.00
2022-10-22T11:28:23.314Z,13844.00
2022-10-22T11:29:23.206Z,14116.00
2022-10-22T11:30:23.227Z,13820.00
2022-10-22T11:31:23.198Z,13104.00
2022-10-22T11:32:23.166Z,12088.00
2022-10-22T11:33:23.155Z,11168.00
2022-10-22T11:34:35.800Z,9596.00
2022-10-22T11:35:25.924Z,9120.00
2022-10-22T11:36:23.177Z,10000.00
2022-10-22T11:37:23.109Z,10676.00
2022-10-22T11:38:23.103Z,9440.00
2022-10-22T11:39:23.090Z,8068.00
2022-10-22T11:40:23.090Z,7452.00
2022-10-22T11:41:23.081Z,7624.00
2022-10-22T11:42:23.049Z,7916.00
2022-10-22T11:43:23.055Z,7500.00
2022-10-22T11:44:23.031Z,6592.00
2022-10-22T11:45:23.024Z,5868.00
2022-10-22T11:46:23.041Z,5368.00
2022-10-22T11:47:23.011Z,5104.00
2022-10-22T11:48:22.982Z,5360.00
2022-10-22T11:49:22.984Z,5916.00
2022-10-22T11:50:22.994Z,6324.00
2022-10-22T11:51:22.965Z,6092.00
2022-10-22T11:52:22.953Z,5412.00
2022-10-22T11:53:22.949Z,4948.00
2022-10-22T11:54:22.924Z,5184.00
2022-10-22T11:55:22.952Z,6556.00
2022-10-22T11:56:22.925Z,8516.00
2022-10-22T11:57:22.895Z,10548.00
2022-10-22T11:58:22.896Z,13048.00
2022-10-22T11:59:22.877Z,15416.00
2022-10-22T12:00:22.856Z,16336.00
2022-10-22T12:01:22.902Z,16692.00
2022-10-22T12:02:22.859Z,16212.00
2022-10-22T12:03:22.825Z,16732.00
2022-10-22T12:04:22.846Z,16848.00
2022-10-22T12:05:22.807Z,15856.00
2022-10-22T12:06:22.797Z,14252.00
2022-10-22T12:07:22.790Z,12688.00
2022-10-22T12:08:22.771Z,11956.00
2022-10-22T12:09:22.760Z,12308.00
2022-10-22T12:10:22.750Z,13428.00
2022-10-22T12:11:22.752Z,13704.00
2022-10-22T12:12:22.733Z,13112.00
2022-10-22T12:13:22.731Z,12820.00
2022-10-22T12:14:22.702Z,12392.00
2022-10-22T12:15:22.695Z,11236.00
2022-10-22T12:16:32.154Z,10176.00
2022-10-22T12:17:23.673Z,10356.00
2022-10-22T12:18:22.664Z,11612.00
2022-10-22T12:19:22.663Z,12984.00
2022-10-22T12:20:22.641Z,14104.00
2022-10-22T12:21:22.646Z,14748.00
2022-10-22T12:22:22.620Z,14616.00
2022-10-22T12:23:22.614Z,14672.00
2022-10-22T12:24:22.595Z,15136.00
2022-10-22T12:25:22.594Z,16004.00
2022-10-22T12:26:22.605Z,18368.00
2022-10-22T12:27:23.104Z,91744.00
2022-10-22T12:28:22.614Z,70112.00
2022-10-22T12:29:22.547Z,94368.00
2022-10-22T12:30:22.535Z,101216.00
2022-10-22T12:31:22.558Z,94944.00
2022-10-22T12:32:22.526Z,90944.00
2022-10-22T12:33:22.528Z,69728.00
2022-10-22T12:34:22.490Z,65120.00
2022-10-22T12:35:22.489Z,91008.00