createdAt,value
2018-01-17T00:01:36.774Z,99.90
2018-01-17T00:04:06.610Z,99.90
2018-01-17T00:06:36.622Z,99.90
2018-01-17T00:09:06.651Z,99.90
2018-01-17T00:11:35.654Z,99.90
2018-01-17T00:14:05.423Z,99.90
2018-01-17T00:16:35.398Z,99.90
2018-01-17T00:19:05.207Z,99.90
2018-01-17T00:21:35.954Z,99.90
2018-01-17T00:24:14.474Z,99.90
2018-01-17T00:26:43.531Z,99.90
2018-01-17T00:29:13.578Z,99.90
2018-01-17T00:31:42.658Z,99.90
2018-01-17T00:34:15.454Z,99.90
2018-01-17T00:36:43.510Z,99.90
2018-01-17T00:39:16.021Z,99.90
2018-01-17T00:41:45.982Z,99.90
2018-01-17T00:44:16.794Z,99.90
2018-01-17T00:46:46.768Z,99.90
2018-01-17T00:49:14.766Z,99.90
2018-01-17T00:51:49.590Z,99.90
2018-01-17T00:54:22.026Z,99.90
2018-01-17T00:57:04.226Z,99.90
2018-01-17T00:59:40.294Z,99.90
2018-01-17T01:02:10.250Z,99.90
2018-01-17T01:04:41.278Z,99.90
2018-01-17T01:07:11.206Z,99.90
2018-01-17T01:09:47.894Z,99.90
2018-01-17T01:12:23.602Z,99.90
2018-01-17T01:14:56.178Z,99.90
2018-01-17T01:17:24.178Z,99.90
2018-01-17T01:19:56.706Z,99.90
2018-01-17T01:22:24.744Z,99.90
2018-01-17T01:24:52.810Z,99.90
2018-01-17T01:27:21.034Z,99.90
2018-01-17T01:29:49.189Z,99.90
2018-01-17T01:32:18.311Z,99.90
2018-01-17T01:34:47.530Z,99.90
2018-01-17T01:37:16.710Z,99.90
2018-01-17T01:39:44.810Z,99.90
2018-01-17T01:42:12.798Z,99.90
2018-01-17T01:44:40.798Z,99.90
2018-01-17T01:47:08.882Z,99.90
2018-01-17T01:49:37.886Z,99.90
2018-01-17T01:52:05.945Z,99.90
2018-01-17T01:54:34.930Z,99.90
2018-01-17T01:57:02.938Z,99.90
2018-01-17T01:59:31.914Z,99.90
2018-01-17T02:02:04.401Z,99.90
2018-01-17T02:04:36.541Z,99.90
2018-01-17T02:07:04.553Z,99.90
2018-01-17T02:09:34.534Z,99.90
2018-01-17T02:12:04.445Z,99.90
2018-01-17T02:14:37.914Z,99.90
2018-01-17T02:17:06.830Z,99.90
2018-01-17T02:19:36.842Z,99.90
2018-01-17T02:22:06.766Z,99.90
2018-01-17T02:24:34.854Z,99.90
2018-01-17T02:27:04.962Z,99.90
2018-01-17T02:29:44.565Z,99.90
2018-01-17T02:32:13.498Z,99.90
2018-01-17T02:34:42.482Z,99.90
2018-01-17T02:37:10.526Z,99.90
2018-01-17T02:39:51.269Z,99.90
2018-01-17T02:42:20.041Z,99.90
2018-01-17T02:44:52.064Z,99.90
2018-01-17T02:47:21.109Z,99.90
2018-01-17T02:49:51.815Z,99.90
2018-01-17T02:52:26.816Z,99.90
2018-01-17T02:54:54.882Z,99.90
2018-01-17T02:57:31.418Z,99.90
2018-01-17T03:00:02.086Z,99.90
2018-01-17T03:02:32.089Z,99.90
2018-01-17T03:05:00.998Z,99.90
2018-01-17T03:07:34.022Z,99.90
2018-01-17T03:10:06.985Z,99.90
2018-01-17T03:12:37.005Z,99.90
2018-01-17T03:15:05.014Z,99.90
2018-01-17T03:17:35.821Z,99.90
2018-01-17T03:20:05.813Z,99.90
2018-01-17T03:22:43.886Z,99.90
2018-01-17T03:25:11.893Z,99.90
2018-01-17T03:27:39.905Z,99.90
2018-01-17T03:30:07.906Z,99.90
2018-01-17T03:32:41.037Z,99.90
2018-01-17T03:35:13.657Z,99.90
2018-01-17T03:37:56.145Z,99.90
2018-01-17T03:40:27.933Z,99.90
2018-01-17T03:42:57.881Z,99.90
2018-01-17T03:45:28.217Z,99.90
2018-01-17T03:47:57.189Z,99.90
2018-01-17T03:50:35.590Z,99.90
2018-01-17T03:53:07.629Z,99.90
2018-01-17T03:55:35.906Z,99.90
2018-01-17T03:58:03.921Z,99.90
2018-01-17T04:00:37.909Z,99.90
2018-01-17T04:03:06.913Z,99.90
2018-01-17T04:05:45.517Z,99.90
2018-01-17T04:08:21.868Z,99.90
2018-01-17T04:10:52.949Z,99.90
2018-01-17T04:13:22.953Z,99.90
2018-01-17T04:15:58.184Z,99.90
2018-01-17T04:18:27.089Z,99.90
2018-01-17T04:20:58.133Z,99.90
2018-01-17T04:23:26.133Z,99.90
2018-01-17T04:25:56.821Z,99.90
2018-01-17T04:28:25.820Z,99.90
2018-01-17T04:30:57.573Z,99.90
2018-01-17T04:33:27.488Z,99.90
2018-01-17T04:35:55.496Z,99.90
2018-01-17T04:38:25.269Z,99.90
2018-01-17T04:41:06.729Z,99.90
2018-01-17T04:43:38.005Z,99.90
2018-01-17T04:46:06.009Z,99.90
2018-01-17T04:48:36.722Z,99.90
2018-01-17T04:51:04.732Z,99.90
2018-01-17T04:53:39.364Z,99.90
2018-01-17T04:56:07.375Z,99.90
2018-01-17T04:58:36.365Z,99.90
2018-01-17T05:01:12.080Z,99.90
2018-01-17T05:03:41.021Z,99.90
2018-01-17T05:06:12.033Z,99.90
2018-01-17T05:08:41.040Z,99.90
2018-01-17T05:11:15.420Z,99.90
2018-01-17T05:13:44.336Z,99.90
2018-01-17T05:16:13.325Z,99.90
2018-01-17T05:18:42.340Z,99.90
2018-01-17T05:21:24.865Z,99.90
2018-01-17T05:23:53.820Z,99.90
2018-01-17T05:26:28.208Z,99.90
2018-01-17T05:29:02.920Z,99.90
2018-01-17T05:31:35.240Z,99.90
2018-01-17T05:34:06.940Z,99.90
2018-01-17T05:36:37.616Z,99.90
2018-01-17T05:39:07.568Z,99.90
2018-01-17T05:41:37.552Z,99.90
2018-01-17T05:44:17.997Z,99.90
2018-01-17T05:46:52.816Z,99.90
2018-01-17T05:49:24.964Z,99.90
2018-01-17T05:51:54.932Z,99.90
2018-01-17T05:54:33.641Z,99.90
2018-01-17T05:57:05.629Z,99.90
2018-01-17T05:59:37.600Z,99.90
2018-01-17T06:02:07.580Z,99.90
2018-01-17T06:04:36.484Z,99.90
2018-01-17T06:07:06.484Z,99.90
2018-01-17T06:09:52.032Z,99.90
2018-01-17T06:12:23.320Z,99.90
2018-01-17T06:15:03.652Z,99.90
2018-01-17T06:17:45.032Z,99.90
2018-01-17T06:20:16.616Z,99.90
2018-01-17T06:22:45.628Z,99.90
2018-01-17T06:25:18.180Z,99.90
2018-01-17T06:30:41.048Z,99.90
2018-01-17T06:33:09.088Z,99.90
2018-01-17T06:35:38.008Z,99.90
2018-01-17T06:38:07.928Z,99.90
2018-01-17T06:40:42.840Z,99.90
2018-01-17T06:43:29.860Z,99.90
2018-01-17T06:46:04.488Z,99.90
2018-01-17T06:48:36.672Z,99.90
2018-01-17T06:51:04.713Z,99.90
2018-01-17T06:53:34.640Z,99.90
2018-01-17T06:56:03.636Z,99.90
2018-01-17T06:58:38.364Z,99.90
2018-01-17T07:01:09.289Z,99.90
2018-01-17T07:03:37.295Z,99.90
2018-01-17T07:06:09.124Z,99.90
2018-01-17T07:08:46.913Z,99.90
2018-01-17T07:11:21.524Z,99.90
2018-01-17T07:13:49.628Z,99.90
2018-01-17T07:16:18.616Z,99.90
2018-01-17T07:18:47.601Z,99.90
2018-01-17T07:21:15.596Z,99.90
2018-01-17T07:23:43.600Z,99.90
2018-01-17T07:26:19.376Z,99.90
2018-01-17T07:28:51.876Z,99.90
2018-01-17T07:31:19.916Z,99.90
2018-01-17T07:33:47.921Z,99.90
2018-01-17T07:36:21.704Z,99.90
2018-01-17T07:39:02.660Z,99.90
2018-01-17T07:41:36.004Z,99.90
2018-01-17T07:44:04.011Z,99.90
2018-01-17T07:46:43.476Z,99.90
2018-01-17T07:49:11.475Z,99.90
2018-01-17T07:51:40.460Z,99.90
2018-01-17T07:54:09.012Z,99.90
2018-01-17T07:56:50.756Z,99.90
2018-01-17T07:59:21.492Z,99.90
2018-01-17T08:01:53.819Z,99.90
2018-01-17T08:04:21.828Z,99.90
2018-01-17T08:07:07.732Z,99.90
2018-01-17T08:09:44.840Z,99.90
2018-01-17T08:12:14.844Z,99.90
2018-01-17T08:14:42.860Z,99.90
2018-01-17T08:17:14.196Z,99.90
2018-01-17T08:19:42.196Z,99.90
2018-01-17T08:22:15.851Z,99.90
2018-01-17T08:24:43.900Z,99.90
2018-01-17T08:27:11.896Z,99.90
2018-01-17T08:29:41.816Z,99.90
2018-01-17T08:32:13.796Z,99.90
2018-01-17T08:34:42.776Z,99.90
2018-01-17T08:37:11.767Z,99.90
2018-01-17T08:39:44.555Z,99.90
2018-01-17T08:42:16.116Z,99.90
2018-01-17T08:44:49.848Z,99.90
2018-01-17T08:47:18.658Z,99.90
2018-01-17T08:49:47.552Z,99.90
2018-01-17T08:52:17.460Z,99.90
2018-01-17T08:54:46.359Z,99.90
2018-01-17T08:57:14.355Z,99.90
2018-01-17T08:59:43.340Z,99.90
2018-01-17T09:02:11.348Z,99.90
2018-01-17T09:04:40.310Z,99.90
2018-01-17T09:07:09.083Z,99.90
2018-01-17T09:09:37.090Z,99.90
2018-01-17T09:12:08.203Z,99.90
2018-01-17T09:14:38.232Z,99.90
2018-01-17T09:17:06.239Z,99.90
2018-01-17T09:19:35.008Z,99.90
2018-01-17T09:22:07.064Z,99.90
2018-01-17T09:24:48.772Z,99.90
2018-01-17T09:27:18.540Z,99.90
2018-01-17T09:29:46.543Z,99.90
2018-01-17T09:32:20.944Z,99.90
2018-01-17T09:35:07.767Z,99.90
2018-01-17T09:37:35.887Z,99.90
2018-01-17T09:40:03.937Z,99.90
2018-01-17T09:42:31.907Z,99.90
2018-01-17T09:45:06.388Z,99.90
2018-01-17T09:47:34.415Z,99.90
2018-01-17T09:50:08.232Z,99.90
2018-01-17T09:52:36.523Z,99.90
2018-01-17T09:55:05.523Z,99.90
2018-01-17T09:57:48.719Z,99.90
2018-01-17T10:00:21.323Z,99.90
2018-01-17T10:02:51.359Z,99.90
2018-01-17T10:05:23.096Z,99.90
2018-01-17T10:07:51.126Z,99.90
2018-01-17T10:10:21.091Z,99.90
2018-01-17T10:12:50.135Z,99.90
2018-01-17T10:15:18.139Z,99.90
2018-01-17T10:17:46.144Z,99.90
2018-01-17T10:20:23.603Z,99.90
2018-01-17T10:22:51.607Z,99.90
2018-01-17T10:25:21.391Z,99.90
2018-01-17T10:27:50.289Z,99.90
2018-01-17T10:30:20.931Z,99.90
2018-01-17T10:32:49.910Z,99.90
2018-01-17T10:35:18.795Z,99.90
2018-01-17T10:37:46.805Z,99.90
2018-01-17T10:40:16.491Z,99.90
2018-01-17T10:42:48.330Z,99.90
2018-01-17T10:45:24.042Z,99.90
2018-01-17T10:47:55.151Z,99.90
2018-01-17T10:50:23.923Z,99.90
2018-01-17T10:52:56.824Z,99.90
2018-01-17T10:55:26.676Z,99.90
2018-01-17T10:57:54.671Z,99.90
2018-01-17T11:00:22.703Z,99.90
2018-01-17T11:02:52.635Z,99.90
2018-01-17T11:05:21.647Z,99.90
2018-01-17T11:07:52.895Z,99.90
2018-01-17T11:10:23.547Z,99.90
2018-01-17T11:12:53.571Z,99.90
2018-01-17T11:15:21.571Z,99.90
2018-01-17T11:17:56.739Z,99.90
2018-01-17T11:20:28.262Z,99.90
2018-01-17T11:22:56.299Z,99.90
2018-01-17T11:25:25.067Z,99.90
2018-01-17T11:27:53.972Z,99.90
2018-01-17T11:30:22.879Z,99.90
2018-01-17T11:32:52.635Z,99.80
2018-01-17T11:35:20.679Z,99.80
2018-01-17T11:37:48.677Z,97.00
2018-01-17T11:40:16.683Z,98.70
2018-01-17T11:42:44.722Z,99.90
2018-01-17T11:45:12.742Z,98.70
2018-01-17T11:47:41.507Z,93.80
2018-01-17T11:50:18.011Z,93.60
2018-01-17T11:52:46.955Z,93.50
2018-01-17T11:55:15.843Z,95.20
2018-01-17T11:57:46.982Z,95.20
2018-01-17T12:00:14.983Z,95.40
2018-01-17T12:02:43.750Z,93.70
2018-01-17T12:05:12.726Z,93.80
2018-01-17T12:07:43.038Z,96.00
2018-01-17T12:10:11.043Z,95.50
2018-01-17T12:12:39.823Z,97.70
2018-01-17T12:15:07.854Z,97.70
2018-01-17T12:17:35.862Z,98.30
2018-01-17T12:20:03.858Z,98.00
2018-01-17T12:22:32.786Z,98.20
2018-01-17T12:25:00.802Z,99.30
2018-01-17T12:27:30.478Z,99.80
2018-01-17T12:30:01.804Z,99.80
2018-01-17T12:32:30.818Z,97.60
2018-01-17T12:34:58.822Z,97.80
2018-01-17T12:37:26.820Z,97.90
2018-01-17T12:39:54.839Z,97.20
2018-01-17T12:42:23.798Z,97.40
2018-01-17T12:44:52.794Z,97.00
2018-01-17T12:47:20.806Z,93.90
2018-01-17T12:49:49.762Z,90.60
2018-01-17T12:52:20.038Z,93.30
2018-01-17T12:54:48.806Z,90.60
2018-01-17T12:57:17.582Z,90.90
2018-01-17T12:59:45.602Z,91.00
2018-01-17T13:02:13.606Z,89.90
2018-01-17T13:04:45.362Z,91.90
2018-01-17T13:07:17.250Z,92.00
2018-01-17T13:09:46.050Z,90.60
2018-01-17T13:12:16.882Z,91.90
2018-01-17T13:14:44.902Z,91.80
2018-01-17T13:17:12.902Z,93.50
2018-01-17T13:19:40.898Z,94.90
2018-01-17T13:22:08.910Z,95.70
2018-01-17T13:24:37.258Z,95.70
2018-01-17T13:27:05.258Z,95.20
2018-01-17T13:29:34.241Z,96.20
2018-01-17T13:32:03.227Z,94.70
2018-01-17T13:34:31.222Z,95.40
2018-01-17T13:37:01.226Z,95.30
2018-01-17T13:39:29.230Z,94.50
2018-01-17T13:41:59.919Z,94.60
2018-01-17T13:44:27.914Z,94.60
2018-01-17T13:46:55.918Z,93.50
2018-01-17T13:49:24.866Z,93.30
2018-01-17T13:51:52.874Z,93.00
2018-01-17T13:54:27.171Z,93.70
2018-01-17T13:57:02.138Z,92.90
2018-01-17T13:59:31.065Z,92.20
2018-01-17T14:02:09.751Z,92.80
2018-01-17T14:04:43.745Z,92.50
2018-01-17T14:07:23.314Z,92.40
2018-01-17T14:09:52.330Z,92.40
2018-01-17T14:12:21.235Z,93.90
2018-01-17T14:14:52.674Z,94.00
2018-01-17T14:17:22.690Z,94.80
2018-01-17T14:19:51.581Z,94.40
2018-01-17T14:22:19.587Z,92.70
2018-01-17T14:25:08.902Z,89.90
2018-01-17T14:27:38.814Z,90.00
2018-01-17T14:30:10.578Z,91.60
2018-01-17T14:32:40.486Z,93.60
2018-01-17T14:35:09.381Z,95.60
2018-01-17T14:37:37.405Z,97.20
2018-01-17T14:40:06.329Z,98.20
2018-01-17T14:42:34.325Z,98.90
2018-01-17T14:45:02.329Z,99.30
2018-01-17T14:47:33.001Z,99.90
2018-01-17T14:50:02.926Z,99.80
2018-01-17T14:52:32.969Z,99.90
2018-01-17T14:55:04.189Z,99.90
2018-01-17T14:57:42.890Z,99.90
2018-01-17T15:00:20.689Z,99.90
2018-01-17T15:02:54.510Z,99.90
2018-01-17T15:05:22.505Z,99.90
2018-01-17T15:08:09.550Z,99.90
2018-01-17T15:10:58.009Z,99.90
2018-01-17T15:13:27.965Z,99.90
2018-01-17T15:15:59.617Z,99.90
2018-01-17T15:18:33.485Z,99.90
2018-01-17T15:21:04.765Z,99.90
2018-01-17T15:23:32.777Z,99.90
2018-01-17T15:26:06.742Z,99.90
2018-01-17T15:28:34.753Z,99.90
2018-01-17T15:31:07.653Z,99.90
2018-01-17T15:33:35.689Z,99.90
2018-01-17T15:36:07.110Z,99.90
2018-01-17T15:38:35.125Z,99.90
2018-01-17T15:41:12.277Z,99.90
2018-01-17T15:43:40.289Z,99.90
2018-01-17T15:46:10.053Z,99.90
2018-01-17T15:48:44.857Z,99.90
2018-01-17T15:51:13.873Z,99.90
2018-01-17T15:53:55.008Z,99.90
2018-01-17T15:56:24.901Z,99.90
2018-01-17T15:58:55.632Z,99.90
2018-01-17T16:01:30.905Z,99.90
2018-01-17T16:04:03.026Z,99.90
2018-01-17T16:06:31.079Z,99.90
2018-01-17T16:09:10.385Z,99.90
2018-01-17T16:11:38.389Z,99.90
2018-01-17T16:14:11.061Z,99.90
2018-01-17T16:16:39.081Z,99.90
2018-01-17T16:19:13.773Z,99.90
2018-01-17T16:21:54.277Z,99.90
2018-01-17T16:24:24.233Z,99.90
2018-01-17T16:26:54.237Z,99.90
2018-01-17T16:29:25.513Z,99.90
2018-01-17T16:31:55.501Z,99.90
2018-01-17T16:34:23.501Z,99.90
2018-01-17T16:36:55.937Z,99.90
2018-01-17T16:39:25.861Z,99.90
2018-01-17T16:41:54.857Z,99.90
2018-01-17T16:44:24.890Z,99.90
2018-01-17T16:46:52.888Z,99.90
2018-01-17T16:49:27.172Z,99.90
2018-01-17T16:51:55.177Z,99.90
2018-01-17T16:54:26.867Z,99.90
2018-01-17T16:56:55.869Z,99.90
2018-01-17T16:59:24.872Z,99.90
2018-01-17T17:01:56.325Z,99.90
2018-01-17T17:04:31.701Z,99.90
2018-01-17T17:07:01.465Z,99.90
2018-01-17T17:09:35.569Z,99.90
2018-01-17T17:12:03.580Z,99.90
2018-01-17T17:14:32.374Z,99.90
2018-01-17T17:17:01.137Z,99.90
2018-01-17T17:19:29.553Z,99.90
2018-01-17T17:21:59.708Z,99.90
2018-01-17T17:24:27.705Z,99.90
2018-01-17T17:26:56.717Z,99.90
2018-01-17T17:29:25.669Z,99.90
2018-01-17T17:31:57.013Z,99.90
2018-01-17T17:34:26.941Z,99.90
2018-01-17T17:36:58.372Z,99.90
2018-01-17T17:39:30.045Z,99.90
2018-01-17T17:41:58.940Z,99.90
2018-01-17T17:44:31.664Z,99.90
2018-01-17T17:47:04.393Z,99.90
2018-01-17T17:49:34.409Z,99.90
2018-01-17T17:52:03.389Z,99.90
2018-01-17T17:54:31.388Z,99.90
2018-01-17T17:57:00.380Z,99.90
2018-01-17T17:59:32.725Z,99.90
2018-01-17T18:02:01.712Z,99.90
2018-01-17T18:04:33.517Z,99.90
2018-01-17T18:07:04.212Z,99.90
2018-01-17T18:09:43.456Z,99.90
2018-01-17T18:12:12.580Z,99.90
2018-01-17T18:14:47.180Z,99.90
2018-01-17T18:17:22.088Z,99.90
2018-01-17T18:19:55.776Z,99.90
2018-01-17T18:22:28.816Z,99.90
2018-01-17T18:24:57.776Z,99.90
2018-01-17T18:27:31.624Z,99.90
2018-01-17T18:30:02.308Z,99.90
2018-01-17T18:32:35.312Z,99.90
2018-01-17T18:35:03.320Z,99.90
2018-01-17T18:37:31.332Z,99.90
2018-01-17T18:40:00.884Z,99.90
2018-01-17T18:42:28.888Z,99.90
2018-01-17T18:44:57.964Z,99.90
2018-01-17T18:47:28.640Z,99.90
2018-01-17T18:50:08.796Z,99.90
2018-01-17T18:52:38.882Z,99.90
2018-01-17T18:55:07.796Z,99.90
2018-01-17T18:57:36.696Z,99.90
2018-01-17T19:00:04.710Z,99.90
2018-01-17T19:02:35.496Z,99.90
2018-01-17T19:05:03.496Z,99.90
2018-01-17T19:07:32.272Z,99.90
2018-01-17T19:10:00.288Z,99.90
2018-01-17T19:12:30.252Z,99.90
2018-01-17T19:14:58.264Z,99.90
2018-01-17T19:17:27.028Z,99.90
2018-01-17T19:19:56.800Z,99.90
2018-01-17T19:22:25.576Z,99.90
2018-01-17T19:24:59.486Z,99.90
2018-01-17T19:27:29.429Z,99.90
2018-01-17T19:30:01.672Z,99.90
2018-01-17T19:32:30.678Z,99.90
2018-01-17T19:34:58.688Z,99.90
2018-01-17T19:37:27.464Z,99.90
2018-01-17T19:39:59.380Z,99.90
2018-01-17T19:42:28.368Z,99.90
2018-01-17T19:45:11.752Z,99.90
2018-01-17T19:47:42.612Z,99.90
2018-01-17T19:50:10.628Z,99.90
2018-01-17T19:52:39.623Z,99.90
2018-01-17T19:55:09.620Z,99.90
2018-01-17T19:57:38.609Z,99.90
2018-01-17T20:00:07.600Z,99.90
2018-01-17T20:02:41.484Z,99.90
2018-01-17T20:05:10.511Z,99.90
2018-01-17T20:07:42.675Z,99.90
2018-01-17T20:10:11.287Z,99.90
2018-01-17T20:12:39.291Z,99.90
2018-01-17T20:15:07.292Z,99.90
2018-01-17T20:17:38.224Z,99.90
2018-01-17T20:20:11.543Z,99.90
2018-01-17T20:22:45.272Z,99.90
2018-01-17T20:25:14.052Z,99.90
2018-01-17T20:27:42.056Z,99.90
2018-01-17T20:30:11.991Z,99.90
2018-01-17T20:32:44.212Z,99.90
2018-01-17T20:35:12.223Z,99.90
2018-01-17T20:37:42.136Z,99.90
2018-01-17T20:40:11.157Z,99.90
2018-01-17T20:42:39.156Z,99.90
2018-01-17T20:45:08.924Z,99.90
2018-01-17T20:47:38.948Z,99.90
2018-01-17T20:50:12.264Z,99.90
2018-01-17T20:52:41.172Z,99.90
2018-01-17T20:55:09.175Z,99.90
2018-01-17T20:57:40.863Z,99.90
2018-01-17T21:00:12.719Z,99.90
2018-01-17T21:02:41.619Z,99.90
2018-01-17T21:05:13.355Z,99.90
2018-01-17T21:07:41.411Z,99.90
2018-01-17T21:10:10.180Z,99.90
2018-01-17T21:12:38.195Z,99.90
2018-01-17T21:15:12.015Z,99.90
2018-01-17T21:17:40.047Z,99.90
2018-01-17T21:20:09.971Z,99.90
2018-01-17T21:22:41.635Z,99.90
2018-01-17T21:25:10.463Z,99.90
2018-01-17T21:27:39.291Z,99.90
2018-01-17T21:30:09.991Z,99.90
2018-01-17T21:32:39.955Z,99.90
2018-01-17T21:35:08.939Z,99.90
2018-01-17T21:37:37.955Z,99.90
2018-01-17T21:40:08.031Z,99.90
2018-01-17T21:42:42.815Z,99.90
2018-01-17T21:45:18.235Z,99.90
2018-01-17T21:47:53.023Z,99.90
2018-01-17T21:50:26.395Z,99.90
2018-01-17T21:52:56.151Z,99.90
2018-01-17T21:55:24.155Z,99.90
2018-01-17T21:58:05.099Z,99.90
2018-01-17T22:00:42.611Z,99.90
2018-01-17T22:03:13.327Z,99.90
2018-01-17T22:05:43.331Z,99.90
2018-01-17T22:08:12.355Z,99.90
2018-01-17T22:10:40.367Z,99.90
2018-01-17T22:13:12.883Z,99.90
2018-01-17T22:15:44.799Z,99.90
2018-01-17T22:18:12.799Z,99.90
2018-01-17T22:20:46.325Z,99.90
2018-01-17T22:23:14.415Z,99.90
2018-01-17T22:25:49.507Z,99.90
2018-01-17T22:28:22.543Z,99.90
2018-01-17T22:30:53.265Z,99.90
2018-01-17T22:33:23.271Z,99.90
2018-01-17T22:35:52.951Z,99.90
2018-01-17T22:38:20.983Z,99.90
2018-01-17T22:40:50.903Z,99.90
2018-01-17T22:43:18.907Z,99.90
2018-01-17T22:45:47.815Z,99.90
2018-01-17T22:48:18.675Z,99.90
2018-01-17T22:50:47.643Z,99.90
2018-01-17T22:53:17.658Z,99.90
2018-01-17T22:55:47.678Z,99.90
2018-01-17T22:58:28.019Z,99.90
2018-01-17T23:01:01.759Z,99.90
2018-01-17T23:03:30.535Z,99.90
2018-01-17T23:06:00.531Z,99.90
2018-01-17T23:08:29.520Z,99.90
2018-01-17T23:10:58.507Z,99.90
2018-01-17T23:13:26.616Z,99.90
2018-01-17T23:15:54.622Z,99.90
2018-01-17T23:18:23.554Z,99.90
2018-01-17T23:20:54.674Z,99.90
2018-01-17T23:23:23.674Z,99.90
2018-01-17T23:25:51.694Z,99.90
2018-01-17T23:28:20.478Z,99.90
2018-01-17T23:30:57.174Z,99.90
2018-01-17T23:33:27.122Z,99.90
2018-01-17T23:35:56.131Z,99.90
2018-01-17T23:38:24.154Z,99.90
2018-01-17T23:40:52.186Z,99.90
2018-01-17T23:43:27.898Z,99.90
2018-01-17T23:45:56.902Z,99.90
2018-01-17T23:48:24.922Z,99.90
2018-01-17T23:50:55.907Z,99.90
2018-01-17T23:53:25.735Z,99.90
2018-01-17T23:55:54.726Z,99.90
2018-01-17T23:58:22.758Z,99.90
