createdAt,value
2019-05-06T00:01:47.913Z,96167.22
2019-05-06T00:04:15.205Z,96168.27
2019-05-06T00:06:43.973Z,96168.27
2019-05-06T00:09:11.111Z,96164.05
2019-05-06T00:14:35.188Z,96168.86
2019-05-06T00:17:03.887Z,96163.58
2019-05-06T00:19:31.244Z,96168.63
2019-05-06T00:21:58.277Z,96166.16
2019-05-06T00:24:25.321Z,96164.41
2019-05-06T00:26:57.214Z,96161.59
2019-05-06T00:29:21.655Z,96161.94
2019-05-06T00:31:48.927Z,96167.80
2019-05-06T00:34:16.206Z,96160.41
2019-05-06T00:36:43.760Z,96174.48
2019-05-06T00:39:10.847Z,96172.93
2019-05-06T00:41:38.149Z,96168.39
2019-05-06T00:44:05.428Z,96173.87
2019-05-06T00:46:34.474Z,96172.69
2019-05-06T00:49:03.687Z,96175.63
2019-05-06T00:51:30.477Z,96178.91
2019-05-06T00:53:57.755Z,96176.09
2019-05-06T00:56:24.786Z,96176.68
2019-05-06T00:58:52.073Z,96173.52
2019-05-06T01:01:27.016Z,96179.27
2019-05-06T01:03:48.326Z,96176.69
2019-05-06T01:06:15.369Z,96176.69
2019-05-06T01:08:44.078Z,96175.03
2019-05-06T01:11:11.415Z,96172.58
2019-05-06T01:13:38.698Z,96170.50
2019-05-06T01:16:05.989Z,96173.39
2019-05-06T01:18:34.065Z,96169.53
2019-05-06T01:21:03.716Z,96179.53
2019-05-06T01:23:30.272Z,96178.56
2019-05-06T01:25:57.564Z,96174.25
2019-05-06T01:28:24.845Z,96175.78
2019-05-06T01:30:53.553Z,96181.87
2019-05-06T01:33:20.869Z,96181.87
2019-05-06T01:35:48.176Z,96181.87
2019-05-06T01:38:15.459Z,96186.80
2019-05-06T01:40:44.000Z,96181.99
2019-05-06T01:43:11.319Z,96188.09
2019-05-06T01:45:38.429Z,96185.52
2019-05-06T01:48:05.711Z,96188.68
2019-05-06T01:50:34.467Z,96191.02
2019-05-06T01:53:01.555Z,96188.56
2019-05-06T01:55:28.589Z,96190.79
2019-05-06T01:57:55.873Z,96192.55
2019-05-06T02:00:23.700Z,96190.79
2019-05-06T02:02:50.850Z,96195.48
2019-05-06T02:05:18.129Z,96192.78
2019-05-06T02:07:45.158Z,96190.55
2019-05-06T02:10:14.020Z,96194.19
2019-05-06T02:12:41.153Z,96199.35
2019-05-06T02:15:08.432Z,96195.83
2019-05-06T02:17:35.468Z,96193.95
2019-05-06T02:20:04.216Z,96193.02
2019-05-06T02:22:34.466Z,96194.19
2019-05-06T02:25:01.123Z,96195.80
2019-05-06T02:27:28.583Z,96200.73
2019-05-06T02:29:55.615Z,96200.84
2019-05-06T02:32:30.159Z,96205.65
2019-05-06T02:34:54.341Z,96202.36
2019-05-06T02:37:20.353Z,96206.47
2019-05-06T02:39:47.384Z,96211.05
2019-05-06T02:42:14.429Z,96209.05
2019-05-06T02:44:44.126Z,96212.92
2019-05-06T02:47:13.580Z,96211.98
2019-05-06T02:49:39.723Z,96213.04
2019-05-06T02:52:06.766Z,96217.15
2019-05-06T02:54:34.786Z,96222.66
2019-05-06T02:57:04.246Z,96216.80
2019-05-06T02:59:33.135Z,96216.45
2019-05-06T03:02:03.040Z,96220.20
2019-05-06T03:04:28.555Z,96218.56
2019-05-06T03:06:55.819Z,96222.42
2019-05-06T03:09:23.440Z,96224.09
2019-05-06T03:11:53.681Z,96223.75
2019-05-06T03:14:19.480Z,96220.11
2019-05-06T03:16:46.818Z,96226.79
2019-05-06T03:19:14.187Z,96227.27
2019-05-06T03:21:44.763Z,96224.20
2019-05-06T03:24:14.504Z,96226.32
2019-05-06T03:26:39.513Z,96225.50
2019-05-06T03:29:06.550Z,96225.38
2019-05-06T03:31:36.398Z,96227.27
2019-05-06T03:34:28.448Z,96220.94
2019-05-06T03:36:39.443Z,96222.31
2019-05-06T03:39:03.031Z,96224.80
2019-05-06T03:41:33.612Z,96228.55
2019-05-06T03:43:59.768Z,96227.47
2019-05-06T03:46:27.041Z,96224.19
2019-05-06T03:48:54.445Z,96223.95
2019-05-06T03:51:23.307Z,96227.12
2019-05-06T03:53:54.028Z,96224.17
2019-05-06T03:56:21.211Z,96224.88
2019-05-06T03:58:48.962Z,96233.08
2019-05-06T04:01:16.316Z,96229.09
2019-05-06T04:03:48.618Z,96234.21
2019-05-06T04:06:13.799Z,96239.02
2019-05-06T04:08:45.803Z,96239.11
2019-05-06T04:11:13.752Z,96242.15
2019-05-06T04:13:43.739Z,96241.08
2019-05-06T04:16:13.562Z,96242.60
2019-05-06T04:18:39.802Z,96242.02
2019-05-06T04:21:08.992Z,96243.87
2019-05-06T04:23:35.874Z,96241.17
2019-05-06T04:26:03.609Z,96244.23
2019-05-06T04:28:34.221Z,96245.17
2019-05-06T04:31:02.630Z,96242.34
2019-05-06T04:33:29.831Z,96241.16
2019-05-06T04:35:57.225Z,96246.31
2019-05-06T04:38:24.578Z,96255.88
2019-05-06T04:40:53.771Z,96249.75
2019-05-06T04:43:23.531Z,96254.77
2019-05-06T04:45:50.009Z,96257.34
2019-05-06T04:48:17.313Z,96262.27
2019-05-06T04:50:44.800Z,96259.66
2019-05-06T04:53:13.670Z,96264.33
2019-05-06T04:55:43.675Z,96267.26
2019-05-06T04:58:09.911Z,96264.83
2019-05-06T05:00:37.215Z,96264.47
2019-05-06T05:03:05.847Z,96269.77
2019-05-06T05:05:33.387Z,96280.84
2019-05-06T05:08:02.490Z,96278.95
2019-05-06T05:10:32.206Z,96279.97
2019-05-06T05:12:58.496Z,96285.16
2019-05-06T05:15:25.784Z,96281.66
2019-05-06T05:17:53.092Z,96292.11
2019-05-06T05:20:35.897Z,96295.61
2019-05-06T05:22:49.459Z,96290.28
2019-05-06T05:25:16.799Z,96296.21
2019-05-06T05:27:43.827Z,96294.69
2019-05-06T05:30:12.476Z,96292.58
2019-05-06T05:32:39.688Z,96296.81
2019-05-06T05:35:06.734Z,96300.18
2019-05-06T05:37:34.088Z,96305.69
2019-05-06T05:40:03.032Z,96301.91
2019-05-06T05:42:30.231Z,96297.44
2019-05-06T05:44:57.584Z,96305.35
2019-05-06T05:47:24.623Z,96303.59
2019-05-06T05:49:52.907Z,96301.08
2019-05-06T05:52:22.275Z,96296.87
2019-05-06T05:54:51.924Z,96296.59
2019-05-06T05:57:18.401Z,96301.45
2019-05-06T05:59:45.451Z,96306.50
2019-05-06T06:02:13.026Z,96307.81
2019-05-06T06:04:51.968Z,96305.19
2019-05-06T06:07:09.107Z,96303.39
2019-05-06T06:09:36.157Z,96307.23
2019-05-06T06:12:03.531Z,96310.34
2019-05-06T06:14:33.021Z,96307.17
2019-05-06T06:16:59.306Z,96314.02
2019-05-06T06:19:26.355Z,96315.31
2019-05-06T06:21:53.650Z,96313.45
2019-05-06T06:24:22.580Z,96309.62
2019-05-06T06:26:51.960Z,96312.69
2019-05-06T06:29:18.621Z,96313.12
2019-05-06T06:31:45.655Z,96314.88
2019-05-06T06:34:13.018Z,96309.56
2019-05-06T06:36:41.884Z,96309.48
2019-05-06T06:39:09.350Z,96321.30
2019-05-06T06:41:36.385Z,96323.63
2019-05-06T06:44:03.738Z,96324.02
2019-05-06T06:46:32.332Z,96322.94
2019-05-06T06:48:59.445Z,96319.73
2019-05-06T06:51:26.846Z,96317.17
2019-05-06T06:53:53.856Z,96312.27
2019-05-06T06:56:22.060Z,96311.47
2019-05-06T06:58:49.606Z,96313.38
2019-05-06T07:01:16.657Z,96312.55
2019-05-06T07:03:43.701Z,96317.29
2019-05-06T07:06:12.700Z,96318.11
2019-05-06T07:08:42.537Z,96325.32
2019-05-06T07:11:08.902Z,96326.34
2019-05-06T07:13:36.298Z,96326.97
2019-05-06T07:16:03.337Z,96330.24
2019-05-06T07:18:30.376Z,96324.39
2019-05-06T07:20:57.418Z,96324.22
2019-05-06T07:23:24.449Z,96325.48
2019-05-06T07:25:53.721Z,96328.24
2019-05-06T07:28:22.738Z,96327.73
2019-05-06T07:30:49.640Z,96333.84
2019-05-06T07:33:16.982Z,96327.71
2019-05-06T07:35:44.086Z,96331.14
2019-05-06T07:38:12.002Z,96334.48
2019-05-06T07:40:39.088Z,96330.57
2019-05-06T07:43:06.400Z,96326.63
2019-05-06T07:45:33.776Z,96328.77
2019-05-06T07:48:00.812Z,96324.94
2019-05-06T07:50:27.855Z,96329.27
2019-05-06T07:52:54.889Z,96324.84
2019-05-06T07:55:22.943Z,96329.66
2019-05-06T07:57:52.547Z,96324.45
2019-05-06T08:00:19.555Z,96322.92
2019-05-06T08:02:46.599Z,96324.63
2019-05-06T08:05:13.956Z,96340.88
2019-05-06T08:07:42.245Z,96326.58
2019-05-06T08:10:09.421Z,96337.59
2019-05-06T08:12:36.521Z,96338.41
2019-05-06T08:15:05.186Z,96334.75
2019-05-06T08:17:33.190Z,96340.67
2019-05-06T08:20:02.453Z,96340.58
2019-05-06T08:22:33.275Z,96341.61
2019-05-06T08:25:00.038Z,96347.23
2019-05-06T08:27:27.398Z,96341.87
2019-05-06T08:29:54.771Z,96343.25
2019-05-06T08:32:22.769Z,96339.09
2019-05-06T08:34:52.269Z,96342.75
2019-05-06T08:37:18.936Z,96346.02
2019-05-06T08:39:46.308Z,96345.77
2019-05-06T08:42:13.695Z,96339.26
2019-05-06T08:44:42.720Z,96341.05
2019-05-06T08:47:13.121Z,96344.65
2019-05-06T08:49:42.256Z,96347.39
2019-05-06T08:52:09.302Z,96345.59
2019-05-06T08:54:36.604Z,96348.83
2019-05-06T08:57:03.647Z,96342.96
2019-05-06T08:59:32.071Z,96344.60
2019-05-06T09:01:59.581Z,96342.63
2019-05-06T09:04:26.624Z,96338.00
2019-05-06T09:06:53.747Z,96342.23
2019-05-06T09:09:22.343Z,96342.78
2019-05-06T09:11:49.606Z,96341.67
2019-05-06T09:14:16.978Z,96340.73
2019-05-06T09:16:44.460Z,96343.34
2019-05-06T09:19:12.826Z,96343.34
2019-05-06T09:21:45.124Z,96340.72
2019-05-06T09:24:09.075Z,96337.74
2019-05-06T09:26:37.185Z,96336.38
2019-05-06T09:29:04.489Z,96335.82
2019-05-06T09:31:32.138Z,96340.14
2019-05-06T09:34:02.546Z,96328.20
2019-05-06T09:36:43.590Z,96328.13
2019-05-06T09:38:58.530Z,96319.14
2019-05-06T09:41:27.016Z,96328.48
2019-05-06T09:43:55.478Z,96327.67
2019-05-06T09:46:23.199Z,96326.50
2019-05-06T09:48:52.614Z,96325.76
2019-05-06T09:51:18.924Z,96324.92
2019-05-06T09:53:45.970Z,96323.75
2019-05-06T09:56:13.383Z,96316.54
2019-05-06T09:58:42.881Z,96323.59
2019-05-06T10:01:09.488Z,96322.28
2019-05-06T10:03:36.526Z,96321.20
2019-05-06T10:06:03.563Z,96328.42
2019-05-06T10:08:32.311Z,96329.69
2019-05-06T10:11:00.078Z,96327.77
2019-05-06T10:13:27.264Z,96324.70
2019-05-06T10:15:57.520Z,96329.03
2019-05-06T10:18:23.318Z,96331.71
2019-05-06T10:20:50.615Z,96333.23
2019-05-06T10:23:17.662Z,96334.30
2019-05-06T10:25:45.017Z,96335.34
2019-05-06T10:28:12.703Z,96330.56
2019-05-06T10:30:40.044Z,96338.25
2019-05-06T10:33:07.395Z,96335.30
2019-05-06T10:35:35.896Z,96335.80
2019-05-06T10:38:03.226Z,96333.02
2019-05-06T10:40:32.776Z,96331.55
2019-05-06T10:42:59.777Z,96328.44
2019-05-06T10:45:27.135Z,96330.24
2019-05-06T10:47:54.171Z,96324.97
2019-05-06T10:50:22.987Z,96327.20
2019-05-06T10:52:51.821Z,96324.70
2019-05-06T10:55:19.325Z,96315.00
2019-05-06T10:57:46.429Z,96312.95
2019-05-06T11:00:13.842Z,96315.98
2019-05-06T11:02:43.033Z,96315.16
2019-05-06T11:05:10.481Z,96313.03
2019-05-06T11:07:37.841Z,96307.30
2019-05-06T11:10:04.908Z,96313.32
2019-05-06T11:12:32.583Z,96311.76
2019-05-06T11:14:59.944Z,96309.12
2019-05-06T11:17:28.259Z,96314.28
2019-05-06T11:19:55.650Z,96309.79
2019-05-06T11:22:24.843Z,96310.34
2019-05-06T11:24:51.947Z,96303.36
2019-05-06T11:27:28.680Z,96305.52
2019-05-06T11:29:47.970Z,96308.41
2019-05-06T11:32:15.005Z,96313.10
2019-05-06T11:34:42.201Z,96302.39
2019-05-06T11:37:09.284Z,96313.19
2019-05-06T11:39:36.629Z,96322.00
2019-05-06T11:42:23.743Z,96340.28
2019-05-06T11:44:33.083Z,96343.63
2019-05-06T11:47:00.455Z,96353.17
2019-05-06T11:49:27.682Z,96350.13
2019-05-06T11:51:55.042Z,96360.84
2019-05-06T11:54:24.348Z,96363.48
2019-05-06T11:56:55.246Z,96364.33
2019-05-06T11:59:19.543Z,96370.83
2019-05-06T12:01:46.923Z,96351.73
2019-05-06T12:04:14.294Z,96349.63
2019-05-06T12:06:42.312Z,96345.86
2019-05-06T12:09:13.235Z,96348.56
2019-05-06T12:11:38.289Z,96344.09
2019-05-06T12:14:05.566Z,96342.96
2019-05-06T12:16:33.467Z,96344.80
2019-05-06T12:19:02.775Z,96346.73
2019-05-06T12:21:29.711Z,96348.54
2019-05-06T12:23:56.741Z,96349.16
2019-05-06T12:26:24.195Z,96343.94
2019-05-06T12:28:53.156Z,96340.20
2019-05-06T12:31:23.357Z,96334.14
2019-05-06T12:33:53.474Z,96340.27
2019-05-06T12:36:20.624Z,96337.70
2019-05-06T12:38:48.002Z,96343.48
2019-05-06T12:41:15.053Z,96338.61
2019-05-06T12:43:43.016Z,96347.63
2019-05-06T12:46:13.179Z,96345.19
2019-05-06T12:48:39.678Z,96343.26
2019-05-06T12:51:06.725Z,96345.26
2019-05-06T12:53:34.078Z,96340.36
2019-05-06T12:56:03.075Z,96336.80
2019-05-06T12:58:30.550Z,96332.83
2019-05-06T13:00:57.600Z,96342.07
2019-05-06T13:03:24.946Z,96341.73
2019-05-06T13:05:52.286Z,96340.26
2019-05-06T13:08:21.015Z,96338.14
2019-05-06T13:10:48.429Z,96334.37
2019-05-06T13:13:15.493Z,96337.97
2019-05-06T13:15:43.401Z,96337.37
2019-05-06T13:18:10.669Z,96338.66
2019-05-06T13:20:37.959Z,96340.23
2019-05-06T13:23:08.922Z,96340.86
2019-05-06T13:25:33.804Z,96343.80
2019-05-06T13:28:00.844Z,96344.72
2019-05-06T13:30:28.207Z,96344.52
2019-05-06T13:32:55.571Z,96339.47
2019-05-06T13:35:23.297Z,96343.25
2019-05-06T13:37:52.725Z,96333.34
2019-05-06T13:40:19.513Z,96329.27
2019-05-06T13:42:46.827Z,96331.05
2019-05-06T13:45:14.106Z,96323.94
2019-05-06T13:47:41.448Z,96324.91
2019-05-06T13:50:08.459Z,96324.41
2019-05-06T13:52:35.571Z,96322.12
2019-05-06T13:55:02.882Z,96315.86
2019-05-06T13:57:32.107Z,96319.84
2019-05-06T13:59:59.322Z,96320.81
2019-05-06T14:02:26.371Z,96318.11
2019-05-06T14:04:53.722Z,96311.66
2019-05-06T14:07:23.943Z,96316.23
2019-05-06T14:09:49.814Z,96316.31
2019-05-06T14:12:16.876Z,96311.87
2019-05-06T14:14:44.167Z,96303.63
2019-05-06T14:17:12.768Z,96300.33
2019-05-06T14:19:42.616Z,96302.47
2019-05-06T14:22:08.979Z,96298.47
2019-05-06T14:24:35.985Z,96302.32
2019-05-06T14:27:03.039Z,96305.37
2019-05-06T14:29:32.791Z,96298.11
2019-05-06T14:31:59.085Z,96306.56
2019-05-06T14:34:26.135Z,96305.95
2019-05-06T14:36:53.650Z,96306.83
2019-05-06T14:39:23.656Z,96302.08
2019-05-06T14:41:49.422Z,96306.39
2019-05-06T14:44:16.838Z,96298.68
2019-05-06T14:46:43.872Z,96297.19
2019-05-06T14:49:11.240Z,96295.84
2019-05-06T14:51:38.413Z,96293.14
2019-05-06T14:56:48.591Z,96293.81
2019-05-06T14:59:16.068Z,96299.31
2019-05-06T15:01:45.521Z,96299.70
2019-05-06T15:04:15.691Z,96296.02
2019-05-06T15:15:00.257Z,96304.05
2019-05-06T15:17:27.431Z,96298.20
2019-05-06T15:19:55.627Z,96297.92
2019-05-06T15:22:32.077Z,96294.70
2019-05-06T15:25:04.161Z,96297.84
2019-05-06T15:27:39.061Z,96294.09
2019-05-06T15:30:06.117Z,96297.85
2019-05-06T15:32:33.323Z,96291.30
2019-05-06T15:35:04.718Z,96293.88
2019-05-06T15:37:33.857Z,96297.60
2019-05-06T15:40:06.422Z,96298.19
2019-05-06T15:45:38.978Z,96292.98
2019-05-06T15:48:07.432Z,96294.58
2019-05-06T15:50:35.015Z,96296.34
2019-05-06T15:53:02.723Z,96298.44
2019-05-06T15:55:34.277Z,96299.55
2019-05-06T15:58:07.554Z,96301.84
2019-05-06T16:00:34.603Z,96298.53
2019-05-06T16:03:07.695Z,96305.91
2019-05-06T16:05:34.966Z,96293.33
2019-05-06T16:08:09.266Z,96301.55
2019-05-06T16:13:15.332Z,96296.20
2019-05-06T16:15:42.636Z,96302.59
2019-05-06T16:18:20.365Z,96298.41
2019-05-06T16:20:47.424Z,96298.45
2019-05-06T16:23:23.219Z,96303.87
2019-05-06T16:25:52.408Z,96303.14
2019-05-06T16:28:22.444Z,96304.28
2019-05-06T16:30:53.417Z,96298.07
2019-05-06T16:33:22.030Z,96297.05
2019-05-06T16:35:52.244Z,96301.12
2019-05-06T16:38:22.815Z,96297.69
2019-05-06T16:40:49.599Z,96294.73
2019-05-06T16:43:16.954Z,96291.97
2019-05-06T16:45:45.537Z,96297.25
2019-05-06T16:48:16.498Z,96296.27
2019-05-06T16:50:44.959Z,96295.77
2019-05-06T16:53:12.722Z,96295.12
2019-05-06T16:55:40.023Z,96298.71
2019-05-06T16:58:07.049Z,96300.67
2019-05-06T17:00:38.379Z,96299.23
2019-05-06T17:03:05.725Z,96302.33
2019-05-06T17:05:33.725Z,96303.14
2019-05-06T17:08:02.970Z,96304.11
2019-05-06T17:10:32.183Z,96305.06
2019-05-06T17:13:06.034Z,96307.97
2019-05-06T17:15:33.374Z,96315.48
2019-05-06T17:18:02.831Z,96315.64
2019-05-06T17:20:29.463Z,96311.25
2019-05-06T17:22:56.853Z,96317.76
2019-05-06T17:25:28.946Z,96317.73
2019-05-06T17:27:57.402Z,96320.78
2019-05-06T17:30:24.859Z,96316.99
2019-05-06T17:32:52.640Z,96315.66
2019-05-06T17:35:23.996Z,96314.16
2019-05-06T17:38:08.552Z,96318.05
2019-05-06T17:40:36.929Z,96314.73
2019-05-06T17:43:04.323Z,96317.13
2019-05-06T17:45:34.579Z,96326.20
2019-05-06T17:48:02.760Z,96326.17
2019-05-06T17:50:33.260Z,96325.97
2019-05-06T17:53:00.574Z,96323.15
2019-05-06T17:55:28.126Z,96328.30
2019-05-06T17:57:55.482Z,96323.03
2019-05-06T18:00:23.145Z,96330.81
2019-05-06T18:02:52.678Z,96331.27
2019-05-06T18:05:19.768Z,96334.44
2019-05-06T18:07:46.818Z,96341.36
2019-05-06T18:10:22.155Z,96344.22
2019-05-06T18:12:49.834Z,96341.34
2019-05-06T18:15:17.188Z,96338.91
2019-05-06T18:17:44.239Z,96346.59
2019-05-06T18:20:12.735Z,96343.55
2019-05-06T18:22:41.219Z,96344.56
2019-05-06T18:25:08.540Z,96352.41
2019-05-06T18:27:36.115Z,96360.11
2019-05-06T18:30:13.462Z,96352.39
2019-05-06T18:32:33.199Z,96352.97
2019-05-06T18:35:02.476Z,96355.48
2019-05-06T18:37:32.963Z,96360.04
2019-05-06T18:39:59.445Z,96363.34
2019-05-06T18:42:26.817Z,96365.06
2019-05-06T18:44:53.860Z,96365.41
2019-05-06T18:47:21.240Z,96368.48
2019-05-06T18:49:48.273Z,96370.12
2019-05-06T18:52:15.454Z,96375.66
2019-05-06T18:54:43.070Z,96372.37
2019-05-06T18:57:12.939Z,96376.76
2019-05-06T18:59:42.078Z,96371.70
2019-05-06T19:02:09.255Z,96382.03
2019-05-06T19:04:36.552Z,96382.99
2019-05-06T19:07:12.350Z,96382.79
2019-05-06T19:09:34.538Z,96383.61
2019-05-06T19:12:03.633Z,96387.52
2019-05-06T19:14:32.934Z,96385.93
2019-05-06T19:17:02.585Z,96390.23
2019-05-06T19:19:28.679Z,96393.85
2019-05-06T19:21:56.050Z,96395.21
2019-05-06T19:24:23.087Z,96392.27
2019-05-06T19:26:52.717Z,96401.71
2019-05-06T19:29:22.969Z,96408.06
2019-05-06T19:31:52.173Z,96401.77
2019-05-06T19:34:18.678Z,96403.41
2019-05-06T19:36:45.714Z,96408.61
2019-05-06T19:39:12.879Z,96413.95
2019-05-06T19:41:39.914Z,96413.27
2019-05-06T19:44:07.470Z,96412.11
2019-05-06T19:46:34.786Z,96416.14
2019-05-06T19:49:02.391Z,96418.06
2019-05-06T19:51:29.945Z,96423.73
2019-05-06T19:53:57.260Z,96412.66
2019-05-06T19:56:24.577Z,96412.94
2019-05-06T19:58:52.566Z,96412.06
2019-05-06T20:01:20.147Z,96414.66
2019-05-06T20:03:49.080Z,96413.16
2019-05-06T20:06:16.377Z,96409.05
2019-05-06T20:08:43.422Z,96411.45
2019-05-06T20:11:10.458Z,96408.52
2019-05-06T20:13:37.782Z,96410.22
2019-05-06T20:16:04.819Z,96414.59
2019-05-06T20:18:32.844Z,96414.40
2019-05-06T20:21:00.273Z,96411.94
2019-05-06T20:23:27.631Z,96411.63
2019-05-06T20:25:54.665Z,96405.41
2019-05-06T20:28:22.788Z,96404.72
2019-05-06T20:30:49.935Z,96404.04
2019-05-06T20:33:17.357Z,96404.66
2019-05-06T20:35:44.694Z,96399.59
2019-05-06T20:38:12.356Z,96400.22
2019-05-06T20:40:39.814Z,96400.35
2019-05-06T20:43:17.541Z,96391.73
2019-05-06T20:45:35.917Z,96392.35
2019-05-06T20:48:03.317Z,96389.41
2019-05-06T20:50:32.192Z,96388.59
2019-05-06T20:52:59.303Z,96388.87
2019-05-06T20:55:26.724Z,96389.62
2019-05-06T20:57:53.763Z,96386.27
2019-05-06T21:00:22.370Z,96387.60
2019-05-06T21:02:49.626Z,96378.23
2019-05-06T21:05:16.674Z,96375.66
2019-05-06T21:07:43.714Z,96374.84
2019-05-06T21:10:12.664Z,96369.89
2019-05-06T21:12:42.101Z,96373.22
2019-05-06T21:15:08.769Z,96376.69
2019-05-06T21:17:36.186Z,96376.44
2019-05-06T21:20:03.540Z,96372.78
2019-05-06T21:22:32.033Z,96368.30
2019-05-06T21:24:59.113Z,96377.92
2019-05-06T21:27:26.436Z,96379.93
2019-05-06T21:29:53.778Z,96376.72
2019-05-06T21:32:22.005Z,96382.72
2019-05-06T21:34:49.034Z,96385.05
2019-05-06T21:37:16.354Z,96387.09
2019-05-06T21:39:43.398Z,96377.02
2019-05-06T21:42:12.235Z,96379.51
2019-05-06T21:44:39.675Z,96377.52
2019-05-06T21:47:07.002Z,96375.75
2019-05-06T21:49:34.379Z,96371.17
2019-05-06T21:52:02.323Z,96371.64
2019-05-06T21:54:29.788Z,96367.78
2019-05-06T21:56:56.823Z,96368.85
2019-05-06T21:59:23.877Z,96371.22
2019-05-06T22:01:52.033Z,96366.76
2019-05-06T22:04:23.002Z,96361.70
2019-05-06T22:06:52.251Z,96367.23
2019-05-06T22:09:18.403Z,96364.30
2019-05-06T22:11:45.437Z,96366.53
2019-05-06T22:14:12.843Z,96369.24
2019-05-06T22:16:40.179Z,96367.59
2019-05-06T22:19:07.549Z,96363.42
2019-05-06T22:21:34.889Z,96364.61
2019-05-06T22:24:04.596Z,96361.67
2019-05-06T22:26:32.483Z,96359.91
2019-05-06T22:29:01.772Z,96358.73
2019-05-06T22:31:28.742Z,96362.49
2019-05-06T22:33:56.093Z,96359.66
2019-05-06T22:36:23.654Z,96362.12
2019-05-06T22:38:53.045Z,96364.23
2019-05-06T22:41:19.925Z,96359.42
2019-05-06T22:43:47.250Z,96363.66
2019-05-06T22:46:14.610Z,96362.86
2019-05-06T22:48:43.339Z,96359.81
2019-05-06T22:51:12.372Z,96359.34
2019-05-06T22:53:42.301Z,96363.47
2019-05-06T22:56:08.764Z,96356.31
2019-05-06T22:58:35.795Z,96362.08
2019-05-06T23:01:04.621Z,96355.73
2019-05-06T23:03:34.506Z,96357.50
2019-05-06T23:06:02.553Z,96356.56
2019-05-06T23:08:32.325Z,96356.44
2019-05-06T23:10:59.093Z,96358.43
2019-05-06T23:13:26.130Z,96358.66
2019-05-06T23:15:53.494Z,96366.17
2019-05-06T23:18:22.315Z,96358.89
2019-05-06T23:20:49.290Z,96365.11
2019-05-06T23:23:16.336Z,96361.35
2019-05-06T23:25:43.707Z,96360.53
2019-05-06T23:28:11.941Z,96361.83
2019-05-06T23:30:38.965Z,96358.55
2019-05-06T23:33:06.001Z,96352.45
2019-05-06T23:35:33.053Z,96352.22
2019-05-06T23:38:02.817Z,96351.05
2019-05-06T23:40:29.275Z,96351.88
2019-05-06T23:42:56.653Z,96350.70
2019-05-06T23:45:24.025Z,96347.99
2019-05-06T23:47:53.008Z,96352.69
2019-05-06T23:50:20.149Z,96349.76
2019-05-06T23:52:47.196Z,96348.59
2019-05-06T23:55:14.552Z,96344.23
2019-05-06T23:57:41.940Z,96346.00
