createdAt,value
2018-07-05T00:01:49.724Z,44.14
2018-07-05T00:04:30.516Z,45.08
2018-07-05T00:07:10.052Z,45.60
2018-07-05T00:09:49.783Z,45.36
2018-07-05T00:12:29.462Z,45.29
2018-07-05T00:15:09.196Z,45.53
2018-07-05T00:17:49.028Z,45.91
2018-07-05T00:20:28.872Z,45.93
2018-07-05T00:23:08.706Z,45.55
2018-07-05T00:25:48.715Z,46.43
2018-07-05T00:28:28.345Z,46.14
2018-07-05T00:31:08.022Z,45.83
2018-07-05T00:33:47.616Z,46.57
2018-07-05T00:36:27.462Z,46.72
2018-07-05T00:39:07.345Z,47.17
2018-07-05T00:41:47.269Z,47.17
2018-07-05T00:44:27.086Z,47.39
2018-07-05T00:47:06.836Z,47.80
2018-07-05T00:49:46.553Z,48.39
2018-07-05T00:52:26.361Z,47.51
2018-07-05T00:55:06.006Z,48.57
2018-07-05T00:57:45.707Z,49.09
2018-07-05T01:00:26.410Z,48.27
2018-07-05T01:03:06.079Z,49.58
2018-07-05T01:05:45.666Z,48.85
2018-07-05T01:08:25.448Z,49.74
2018-07-05T01:11:05.266Z,49.28
2018-07-05T01:13:44.837Z,49.50
2018-07-05T01:16:24.601Z,50.07
2018-07-05T01:19:04.373Z,49.64
2018-07-05T01:21:44.939Z,49.58
2018-07-05T01:24:24.689Z,49.30
2018-07-05T01:27:04.205Z,49.79
2018-07-05T01:29:43.927Z,49.64
2018-07-05T01:32:23.917Z,50.55
2018-07-05T01:35:03.606Z,50.48
2018-07-05T01:37:43.234Z,49.78
2018-07-05T01:40:23.062Z,49.96
2018-07-05T01:43:02.988Z,49.89
2018-07-05T01:45:42.747Z,50.67
2018-07-05T01:48:22.451Z,50.37
2018-07-05T01:51:02.115Z,51.24
2018-07-05T01:53:41.740Z,51.25
2018-07-05T01:56:21.313Z,51.50
2018-07-05T01:59:00.954Z,51.67
2018-07-05T02:01:40.561Z,51.79
2018-07-05T02:04:20.423Z,50.98
2018-07-05T02:07:00.105Z,51.62
2018-07-05T02:09:39.844Z,52.25
2018-07-05T02:12:19.755Z,51.21
2018-07-05T02:14:59.338Z,51.24
2018-07-05T02:17:39.106Z,51.85
2018-07-05T02:20:18.837Z,52.77
2018-07-05T02:22:59.321Z,53.05
2018-07-05T02:25:39.162Z,53.36
2018-07-05T02:28:18.874Z,54.50
2018-07-05T02:30:58.559Z,54.84
2018-07-05T02:33:38.778Z,54.51
2018-07-05T02:36:18.279Z,54.63
2018-07-05T02:39:03.196Z,54.08
2018-07-05T02:41:43.939Z,54.67
2018-07-05T02:44:23.708Z,54.12
2018-07-05T02:47:03.315Z,54.58
2018-07-05T02:49:43.502Z,53.89
2018-07-05T02:52:23.100Z,54.69
2018-07-05T02:55:02.880Z,55.07
2018-07-05T02:57:42.755Z,55.61
2018-07-05T03:00:22.564Z,55.82
2018-07-05T03:03:02.359Z,56.39
2018-07-05T03:05:42.178Z,55.99
2018-07-05T03:08:21.802Z,55.30
2018-07-05T03:11:01.253Z,56.47
2018-07-05T03:13:40.804Z,56.91
2018-07-05T03:16:21.599Z,57.55
2018-07-05T03:19:02.049Z,57.90
2018-07-05T03:21:42.914Z,58.09
2018-07-05T03:24:22.520Z,58.03
2018-07-05T03:27:02.163Z,58.11
2018-07-05T03:29:41.953Z,58.01
2018-07-05T03:33:24.683Z,58.83
2018-07-05T03:36:04.361Z,58.64
2018-07-05T03:38:44.088Z,58.54
2018-07-05T03:41:23.912Z,58.51
2018-07-05T03:44:03.552Z,57.99
2018-07-05T03:46:43.364Z,58.47
2018-07-05T03:49:23.204Z,58.15
2018-07-05T03:52:02.995Z,58.45
2018-07-05T03:54:43.400Z,58.31
2018-07-05T03:57:23.544Z,58.66
2018-07-05T04:00:03.568Z,58.92
2018-07-05T04:02:43.595Z,58.93
2018-07-05T04:05:23.264Z,59.10
2018-07-05T04:08:02.986Z,59.47
2018-07-05T04:10:42.692Z,59.40
2018-07-05T04:13:22.679Z,59.56
2018-07-05T04:16:02.367Z,59.55
2018-07-05T04:18:44.401Z,59.04
2018-07-05T04:21:24.082Z,59.42
2018-07-05T04:24:03.939Z,59.58
2018-07-05T04:26:43.656Z,59.55
2018-07-05T04:29:23.508Z,59.22
2018-07-05T04:32:03.267Z,59.61
2018-07-05T04:34:42.808Z,60.20
2018-07-05T04:37:22.285Z,60.20
2018-07-05T04:40:01.983Z,60.74
2018-07-05T04:42:41.738Z,61.15
2018-07-05T04:45:22.440Z,61.88
2018-07-05T04:48:02.120Z,61.23
2018-07-05T04:50:41.960Z,61.48
2018-07-05T04:53:21.564Z,60.81
2018-07-05T04:56:01.208Z,60.89
2018-07-05T04:58:41.794Z,61.66
2018-07-05T05:01:21.581Z,60.98
2018-07-05T05:04:01.361Z,60.42
2018-07-05T05:06:41.109Z,61.45
2018-07-05T05:09:20.724Z,61.75
2018-07-05T05:12:00.492Z,62.05
2018-07-05T05:14:40.243Z,61.33
2018-07-05T05:17:19.930Z,61.31
2018-07-05T05:19:59.786Z,61.66
2018-07-05T05:22:39.827Z,61.53
2018-07-05T05:25:20.278Z,60.72
2018-07-05T05:28:00.235Z,60.42
2018-07-05T05:30:40.860Z,60.64
2018-07-05T05:33:20.631Z,61.34
2018-07-05T05:36:00.352Z,60.59
2018-07-05T05:38:40.046Z,60.53
2018-07-05T05:41:20.009Z,61.62
2018-07-05T05:43:59.651Z,61.51
2018-07-05T05:46:39.360Z,61.54
2018-07-05T05:49:19.204Z,61.51
2018-07-05T05:51:59.018Z,61.21
2018-07-05T05:54:39.308Z,61.21
2018-07-05T05:57:19.197Z,60.14
2018-07-05T05:59:58.910Z,59.54
2018-07-05T06:02:39.003Z,58.72
2018-07-05T06:05:18.602Z,58.82
2018-07-05T06:07:58.477Z,59.01
2018-07-05T06:10:37.978Z,58.24
2018-07-05T06:13:17.684Z,58.33
2018-07-05T06:15:58.439Z,57.86
2018-07-05T06:18:38.395Z,57.77
2018-07-05T06:21:18.132Z,57.45
2018-07-05T06:23:57.836Z,57.07
2018-07-05T06:26:38.106Z,57.52
2018-07-05T06:29:17.737Z,56.67
2018-07-05T06:31:57.354Z,55.93
2018-07-05T06:34:37.416Z,56.21
2018-07-05T06:37:17.219Z,56.46
2018-07-05T06:39:57.013Z,57.09
2018-07-05T06:42:36.823Z,55.73
2018-07-05T06:45:16.668Z,56.06
2018-07-05T06:47:56.231Z,55.60
2018-07-05T06:50:36.033Z,55.41
2018-07-05T06:53:15.879Z,55.22
2018-07-05T06:55:55.647Z,53.64
2018-07-05T06:58:35.662Z,53.21
2018-07-05T07:01:15.643Z,54.35
2018-07-05T07:03:55.753Z,54.18
2018-07-05T07:06:35.391Z,53.02
2018-07-05T07:09:15.163Z,52.71
2018-07-05T07:11:54.772Z,53.11
2018-07-05T07:14:34.476Z,52.46
2018-07-05T07:17:14.009Z,52.01
2018-07-05T07:19:53.815Z,52.18
2018-07-05T07:22:33.405Z,51.78
2018-07-05T07:25:13.026Z,52.17
2018-07-05T07:27:53.509Z,51.00
2018-07-05T07:30:33.384Z,51.50
2018-07-05T07:33:13.441Z,50.05
2018-07-05T07:35:53.056Z,48.98
2018-07-05T07:38:32.671Z,49.37
2018-07-05T07:41:12.542Z,48.43
2018-07-05T07:43:39.840Z,48.02
2018-07-05T07:46:07.833Z,48.09
2018-07-05T07:48:35.204Z,48.75
2018-07-05T07:51:02.460Z,48.03
2018-07-05T07:53:29.732Z,47.45
2018-07-05T07:55:57.043Z,47.46
2018-07-05T07:58:24.401Z,49.10
2018-07-05T08:00:51.695Z,48.71
2018-07-05T08:03:19.089Z,49.26
2018-07-05T08:05:47.453Z,48.86
2018-07-05T08:08:14.889Z,48.58
2018-07-05T08:10:42.175Z,48.56
2018-07-05T08:13:09.452Z,48.75
2018-07-05T08:15:36.782Z,48.46
2018-07-05T08:18:04.799Z,47.46
2018-07-05T08:20:32.119Z,48.04
2018-07-05T08:23:00.381Z,47.45
2018-07-05T08:25:27.687Z,47.70
2018-07-05T08:27:54.960Z,47.46
2018-07-05T08:30:22.701Z,47.84
2018-07-05T08:32:49.953Z,47.73
2018-07-05T08:35:17.200Z,47.85
2018-07-05T08:37:44.556Z,47.27
2018-07-05T08:40:11.834Z,47.96
2018-07-05T08:42:39.104Z,48.72
2018-07-05T08:45:06.425Z,48.11
2018-07-05T08:47:33.678Z,48.05
2018-07-05T08:50:00.924Z,48.16
2018-07-05T08:52:28.225Z,47.44
2018-07-05T08:54:55.552Z,47.70
2018-07-05T08:57:23.127Z,46.54
2018-07-05T08:59:50.448Z,46.88
2018-07-05T09:02:18.079Z,46.28
2018-07-05T09:04:45.341Z,46.38
2018-07-05T09:07:12.835Z,45.97
2018-07-05T09:09:40.810Z,45.66
2018-07-05T09:12:08.123Z,45.63
2018-07-05T09:14:36.256Z,44.31
2018-07-05T09:17:03.633Z,44.90
2018-07-05T09:19:30.866Z,44.41
2018-07-05T09:21:58.155Z,44.98
2018-07-05T09:24:25.514Z,45.06
2018-07-05T09:26:52.929Z,44.21
2018-07-05T09:29:20.112Z,43.88
2018-07-05T09:31:47.398Z,43.86
2018-07-05T09:34:15.013Z,43.80
2018-07-05T09:36:42.281Z,44.45
2018-07-05T09:39:10.727Z,42.81
2018-07-05T09:41:38.168Z,42.75
2018-07-05T09:44:05.452Z,42.71
2018-07-05T09:46:32.812Z,41.55
2018-07-05T09:49:00.106Z,41.80
2018-07-05T09:51:27.397Z,42.32
2018-07-05T09:53:54.659Z,43.14
2018-07-05T09:56:22.016Z,42.41
2018-07-05T09:58:49.336Z,40.87
2018-07-05T10:01:16.643Z,41.04
2018-07-05T10:03:44.963Z,40.52
2018-07-05T10:06:12.794Z,40.61
2018-07-05T10:08:40.052Z,41.40
2018-07-05T10:11:07.379Z,41.22
2018-07-05T10:13:35.277Z,40.56
2018-07-05T10:16:02.378Z,40.92
2018-07-05T10:18:29.924Z,40.47
2018-07-05T10:20:58.031Z,40.61
2018-07-05T10:23:26.030Z,39.90
2018-07-05T10:25:53.474Z,40.37
2018-07-05T10:28:20.947Z,38.80
2018-07-05T10:31:00.706Z,38.99
2018-07-05T10:33:40.509Z,39.29
2018-07-05T10:36:08.318Z,38.50
2018-07-05T10:38:35.608Z,39.12
2018-07-05T10:41:15.287Z,39.46
2018-07-05T10:43:55.121Z,38.43
2018-07-05T10:46:34.909Z,38.93
2018-07-05T10:49:14.692Z,39.32
2018-07-05T10:51:55.992Z,39.76
2018-07-05T10:54:35.708Z,40.20
2018-07-05T10:57:15.812Z,39.77
2018-07-05T10:59:55.555Z,39.49
2018-07-05T11:02:35.274Z,39.97
2018-07-05T11:05:17.170Z,39.47
2018-07-05T11:07:57.825Z,40.70
2018-07-05T11:10:37.536Z,40.64
2018-07-05T11:13:19.116Z,39.67
2018-07-05T11:15:59.874Z,40.08
2018-07-05T11:18:39.678Z,39.18
2018-07-05T11:21:19.854Z,40.24
2018-07-05T11:23:59.627Z,40.29
2018-07-05T11:26:39.201Z,39.72
2018-07-05T11:29:19.514Z,39.56
2018-07-05T11:31:59.329Z,39.79
2018-07-05T11:34:39.264Z,39.28
2018-07-05T11:37:20.037Z,40.13
2018-07-05T11:39:59.812Z,39.51
2018-07-05T11:42:40.654Z,38.99
2018-07-05T11:45:20.381Z,39.61
2018-07-05T11:47:59.984Z,39.17
2018-07-05T11:50:39.934Z,39.63
2018-07-05T11:53:19.661Z,38.92
2018-07-05T11:56:00.232Z,38.68
2018-07-05T11:58:40.146Z,38.84
2018-07-05T12:01:19.938Z,38.76
2018-07-05T12:04:01.045Z,39.30
2018-07-05T12:06:41.370Z,39.35
2018-07-05T12:09:21.058Z,38.83
2018-07-05T12:12:01.112Z,39.02
2018-07-05T12:14:42.031Z,38.79
2018-07-05T12:17:23.258Z,39.13
2018-07-05T12:20:03.137Z,38.36
2018-07-05T12:22:42.874Z,39.09
2018-07-05T12:25:24.400Z,37.62
2018-07-05T12:28:03.876Z,38.05
2018-07-05T12:30:44.605Z,37.79
2018-07-05T12:33:24.169Z,37.53
2018-07-05T12:36:03.878Z,37.37
2018-07-05T12:38:44.060Z,36.78
2018-07-05T12:41:23.863Z,36.26
2018-07-05T12:44:05.544Z,36.80
2018-07-05T12:46:45.305Z,36.23
2018-07-05T12:49:25.189Z,36.47
2018-07-05T12:52:04.751Z,36.30
2018-07-05T12:54:45.664Z,36.89
2018-07-05T12:57:27.328Z,36.29
2018-07-05T13:00:07.073Z,35.85
2018-07-05T13:02:46.734Z,35.61
2018-07-05T13:05:26.341Z,36.34
2018-07-05T13:08:06.378Z,35.95
2018-07-05T13:10:46.719Z,36.31
2018-07-05T13:13:26.434Z,36.02
2018-07-05T13:16:06.240Z,35.43
2018-07-05T13:18:47.006Z,35.14
2018-07-05T13:21:26.710Z,35.37
2018-07-05T13:24:06.330Z,34.77
2018-07-05T13:26:46.686Z,35.51
2018-07-05T13:29:26.579Z,34.95
2018-07-05T13:32:06.119Z,34.75
2018-07-05T13:34:47.232Z,33.72
2018-07-05T13:37:28.705Z,33.59
2018-07-05T13:40:09.306Z,34.13
2018-07-05T13:42:49.407Z,34.08
2018-07-05T13:45:30.349Z,34.11
2018-07-05T13:48:10.148Z,33.91
2018-07-05T13:50:50.577Z,34.06
2018-07-05T13:53:33.108Z,33.71
2018-07-05T13:56:12.906Z,33.41
2018-07-05T13:58:52.836Z,33.22
2018-07-05T14:01:32.576Z,33.05
2018-07-05T14:04:12.438Z,32.57
2018-07-05T14:06:52.471Z,33.08
2018-07-05T14:09:33.156Z,33.04
2018-07-05T14:12:14.702Z,32.17
2018-07-05T14:14:54.363Z,33.39
2018-07-05T14:17:34.183Z,33.03
2018-07-05T14:20:14.006Z,33.98
2018-07-05T14:22:53.780Z,31.94
2018-07-05T14:25:33.951Z,32.57
2018-07-05T14:28:13.621Z,31.66
2018-07-05T14:30:53.337Z,31.16
2018-07-05T14:33:33.651Z,31.26
2018-07-05T14:36:13.231Z,31.80
2018-07-05T14:38:53.268Z,31.25
2018-07-05T14:41:33.445Z,30.99
2018-07-05T14:44:13.833Z,31.54
2018-07-05T14:46:54.896Z,31.12
2018-07-05T14:49:35.660Z,30.97
2018-07-05T14:52:16.779Z,31.08
2018-07-05T14:54:57.087Z,32.16
2018-07-05T14:57:36.753Z,31.04
2018-07-05T15:00:16.725Z,31.02
2018-07-05T15:02:57.394Z,30.77
2018-07-05T15:05:39.663Z,31.61
2018-07-05T15:08:20.054Z,31.34
2018-07-05T15:10:59.748Z,31.78
2018-07-05T15:13:39.262Z,31.29
2018-07-05T15:16:18.988Z,31.33
2018-07-05T15:18:59.028Z,31.34
2018-07-05T15:21:38.917Z,30.71
2018-07-05T15:24:19.579Z,30.50
2018-07-05T15:26:59.257Z,31.24
2018-07-05T15:29:38.933Z,31.13
2018-07-05T15:32:18.732Z,31.48
2018-07-05T15:34:58.586Z,30.73
2018-07-05T15:37:38.209Z,30.09
2018-07-05T15:40:18.275Z,29.81
2018-07-05T15:42:58.245Z,29.61
2018-07-05T15:45:37.885Z,29.63
2018-07-05T15:48:17.535Z,29.80
2018-07-05T15:50:57.203Z,29.13
2018-07-05T15:53:37.093Z,29.64
2018-07-05T15:56:16.910Z,28.72
2018-07-05T15:58:56.995Z,29.69
2018-07-05T16:01:36.778Z,28.72
2018-07-05T16:04:16.468Z,28.43
2018-07-05T16:06:56.311Z,28.59
2018-07-05T16:09:35.929Z,29.55
2018-07-05T16:12:15.517Z,28.80
2018-07-05T16:14:55.691Z,28.64
2018-07-05T16:17:35.476Z,29.43
2018-07-05T16:20:16.113Z,29.19
2018-07-05T16:22:56.450Z,30.80
2018-07-05T16:25:36.358Z,31.81
2018-07-05T16:28:16.028Z,33.29
2018-07-05T16:30:56.136Z,33.35
2018-07-05T16:33:35.824Z,34.59
2018-07-05T16:36:15.978Z,34.30
2018-07-05T16:38:55.806Z,34.22
2018-07-05T16:41:35.554Z,35.58
2018-07-05T16:44:15.726Z,36.12
2018-07-05T16:46:55.387Z,35.77
2018-07-05T16:49:35.951Z,35.80
2018-07-05T16:52:15.845Z,35.89
2018-07-05T16:54:55.710Z,36.01
2018-07-05T16:57:36.130Z,36.39
2018-07-05T17:00:15.813Z,37.20
2018-07-05T17:02:56.702Z,37.95
2018-07-05T17:05:36.596Z,37.89
2018-07-05T17:08:16.374Z,37.05
2018-07-05T17:10:56.598Z,38.29
2018-07-05T17:13:36.224Z,38.41
2018-07-05T17:16:15.811Z,38.64
2018-07-05T17:18:55.754Z,38.18
2018-07-05T17:21:35.421Z,38.13
2018-07-05T17:24:15.080Z,38.26
2018-07-05T17:26:55.044Z,39.86
2018-07-05T17:29:35.241Z,38.80
2018-07-05T17:32:14.984Z,39.37
2018-07-05T17:34:55.911Z,39.84
2018-07-05T17:37:35.765Z,40.27
2018-07-05T17:40:15.644Z,39.42
2018-07-05T17:42:55.549Z,39.67
2018-07-05T17:45:35.659Z,40.63
2018-07-05T17:48:16.145Z,40.43
2018-07-05T17:50:56.127Z,40.87
2018-07-05T17:53:35.686Z,41.01
2018-07-05T17:56:16.216Z,41.34
2018-07-05T17:58:56.076Z,42.51
2018-07-05T18:01:35.857Z,43.02
2018-07-05T18:04:15.651Z,41.80
2018-07-05T18:06:55.274Z,42.66
2018-07-05T18:09:36.010Z,42.39
2018-07-05T18:12:15.867Z,42.78
2018-07-05T18:14:55.719Z,43.10
2018-07-05T18:17:35.751Z,43.77
2018-07-05T18:20:15.871Z,43.95
2018-07-05T18:22:55.787Z,43.13
2018-07-05T18:25:35.502Z,43.40
2018-07-05T18:28:15.189Z,43.58
2018-07-05T18:30:54.829Z,43.41
2018-07-05T18:33:34.606Z,42.91
2018-07-05T18:36:14.756Z,43.85
2018-07-05T18:38:55.891Z,44.21
2018-07-05T18:41:35.672Z,43.94
2018-07-05T18:44:15.437Z,43.56
2018-07-05T18:46:55.174Z,44.55
2018-07-05T18:49:35.117Z,44.73
2018-07-05T18:52:15.531Z,43.98
2018-07-05T18:54:55.976Z,44.83
2018-07-05T18:57:35.582Z,44.83
2018-07-05T19:00:15.568Z,44.68
2018-07-05T19:02:55.834Z,45.34
2018-07-05T19:05:35.607Z,45.65
2018-07-05T19:08:15.491Z,46.30
2018-07-05T19:10:56.236Z,46.04
2018-07-05T19:13:36.015Z,46.31
2018-07-05T19:16:15.775Z,45.89
2018-07-05T19:18:56.130Z,46.84
2018-07-05T19:21:35.825Z,46.64
2018-07-05T19:24:16.250Z,45.97
2018-07-05T19:26:57.172Z,46.31
2018-07-05T19:29:36.877Z,46.30
2018-07-05T19:32:16.653Z,46.62
2018-07-05T19:34:57.515Z,46.79
2018-07-05T19:37:37.682Z,47.65
2018-07-05T19:40:17.876Z,47.52
2018-07-05T19:42:58.089Z,47.58
2018-07-05T19:45:38.770Z,48.33
2018-07-05T19:48:18.934Z,48.16
2018-07-05T19:51:00.346Z,48.15
2018-07-05T19:53:40.139Z,48.22
2018-07-05T19:56:19.851Z,48.47
2018-07-05T19:59:04.865Z,49.06
2018-07-05T20:01:45.343Z,48.88
2018-07-05T20:04:25.337Z,49.41
2018-07-05T20:07:05.125Z,48.97
2018-07-05T20:09:46.604Z,49.92
2018-07-05T20:12:26.191Z,49.87
2018-07-05T20:15:06.104Z,49.15
2018-07-05T20:17:45.908Z,49.60
2018-07-05T20:20:25.601Z,49.30
2018-07-05T20:23:07.630Z,49.22
2018-07-05T20:25:47.600Z,49.29
2018-07-05T20:28:28.235Z,49.14
2018-07-05T20:31:07.964Z,49.31
2018-07-05T20:33:47.976Z,49.22
2018-07-05T20:36:27.756Z,49.95
2018-07-05T20:39:08.488Z,50.20
2018-07-05T20:41:48.307Z,49.99
2018-07-05T20:44:28.019Z,50.37
2018-07-05T20:47:07.960Z,50.12
2018-07-05T20:49:48.553Z,49.96
2018-07-05T20:52:28.728Z,51.03
2018-07-05T20:55:09.384Z,51.64
2018-07-05T20:57:49.680Z,50.57
2018-07-05T21:00:29.459Z,51.18
2018-07-05T21:03:09.307Z,51.13
2018-07-05T21:05:48.988Z,51.04
2018-07-05T21:08:28.828Z,51.41
2018-07-05T21:11:08.665Z,51.73
2018-07-05T21:13:48.320Z,52.47
2018-07-05T21:16:28.785Z,52.94
2018-07-05T21:19:10.049Z,53.88
2018-07-05T21:21:50.570Z,54.53
2018-07-05T21:24:31.176Z,54.05
2018-07-05T21:27:12.157Z,54.68
2018-07-05T21:29:52.895Z,55.04
2018-07-05T21:32:32.648Z,54.28
2018-07-05T21:35:14.298Z,54.39
2018-07-05T21:37:54.068Z,55.04
2018-07-05T21:40:34.041Z,54.61
2018-07-05T21:43:13.698Z,54.92
2018-07-05T21:45:53.422Z,55.47
2018-07-05T21:48:34.328Z,55.73
2018-07-05T21:51:14.802Z,55.77
2018-07-05T21:53:54.486Z,55.42
2018-07-05T21:56:34.923Z,56.40
2018-07-05T21:59:14.592Z,55.62
2018-07-05T22:01:54.659Z,56.32
2018-07-05T22:04:34.750Z,55.96
2018-07-05T22:07:15.011Z,56.51
2018-07-05T22:09:55.600Z,56.28
2018-07-05T22:12:35.228Z,56.22
2018-07-05T22:15:14.853Z,56.67
2018-07-05T22:18:00.122Z,57.40
2018-07-05T22:20:45.091Z,58.41
2018-07-05T22:23:30.502Z,58.18
2018-07-05T22:26:15.879Z,57.58
2018-07-05T22:29:01.029Z,57.54
2018-07-05T22:31:41.129Z,58.19
2018-07-05T22:34:20.959Z,58.75
2018-07-05T22:37:00.744Z,58.14
2018-07-05T22:39:40.457Z,58.84
2018-07-05T22:42:20.101Z,59.06
2018-07-05T22:44:59.795Z,58.79
2018-07-05T22:47:39.568Z,59.21
2018-07-05T22:50:19.349Z,58.34
2018-07-05T22:53:00.146Z,58.70
2018-07-05T22:55:40.064Z,58.94
2018-07-05T22:58:19.791Z,59.24
2018-07-05T23:00:59.961Z,59.53
2018-07-05T23:03:39.911Z,58.87
2018-07-05T23:06:19.724Z,58.01
2018-07-05T23:08:59.440Z,58.06
2018-07-05T23:11:39.311Z,58.33
2018-07-05T23:14:19.200Z,59.95
2018-07-05T23:16:59.083Z,59.88
2018-07-05T23:19:39.565Z,60.33
2018-07-05T23:22:19.945Z,60.56
2018-07-05T23:24:59.717Z,60.31
2018-07-05T23:27:39.625Z,61.31
2018-07-05T23:30:19.246Z,60.65
2018-07-05T23:32:59.019Z,60.42
2018-07-05T23:35:38.555Z,60.85
2018-07-05T23:38:19.563Z,61.55
2018-07-05T23:41:00.188Z,61.69
2018-07-05T23:43:40.091Z,61.85
2018-07-05T23:46:19.766Z,61.86
2018-07-05T23:48:59.689Z,61.82
2018-07-05T23:51:39.380Z,61.44
2018-07-05T23:54:18.964Z,61.01
2018-07-05T23:56:58.630Z,61.63
2018-07-05T23:59:38.890Z,61.36
