createdAt,value
2019-05-11T00:01:20.888Z,39.10
2019-05-11T00:03:51.007Z,37.50
2019-05-11T00:06:21.036Z,38.80
2019-05-11T00:08:51.150Z,37.70
2019-05-11T00:11:21.283Z,38.57
2019-05-11T00:13:51.470Z,38.57
2019-05-11T00:16:21.501Z,39.17
2019-05-11T00:18:51.729Z,38.23
2019-05-11T00:21:21.785Z,38.33
2019-05-11T00:23:51.714Z,37.23
2019-05-11T00:26:21.706Z,38.93
2019-05-11T00:28:51.272Z,38.27
2019-05-11T00:31:21.274Z,38.23
2019-05-11T00:33:51.607Z,38.67
2019-05-11T00:36:21.835Z,39.17
2019-05-11T00:38:52.102Z,37.90
2019-05-11T00:41:22.167Z,38.33
2019-05-11T00:43:52.214Z,39.07
2019-05-11T00:46:22.291Z,38.27
2019-05-11T00:48:52.403Z,39.33
2019-05-11T00:51:23.600Z,41.93
2019-05-11T00:53:54.242Z,44.03
2019-05-11T00:56:24.307Z,44.93
2019-05-11T00:58:54.381Z,43.53
2019-05-11T01:01:24.093Z,42.57
2019-05-11T01:03:54.262Z,41.40
2019-05-11T01:06:24.576Z,40.33
2019-05-11T01:08:54.585Z,40.13
2019-05-11T01:11:24.874Z,40.00
2019-05-11T01:13:55.032Z,40.33
2019-05-11T01:16:24.867Z,39.03
2019-05-11T01:18:54.899Z,40.97
2019-05-11T01:21:25.030Z,40.53
2019-05-11T01:23:54.962Z,40.20
2019-05-11T01:26:25.000Z,39.67
2019-05-11T01:28:55.133Z,41.07
2019-05-11T01:31:25.243Z,40.80
2019-05-11T01:33:55.568Z,42.53
2019-05-11T01:36:25.562Z,42.73
2019-05-11T01:38:55.581Z,44.40
2019-05-11T01:41:25.506Z,41.97
2019-05-11T01:43:55.726Z,40.60
2019-05-11T01:46:27.598Z,40.97
2019-05-11T01:48:57.801Z,39.83
2019-05-11T01:51:27.823Z,39.20
2019-05-11T01:53:57.845Z,41.80
2019-05-11T01:56:28.770Z,39.97
2019-05-11T01:58:59.521Z,39.13
2019-05-11T02:01:30.633Z,39.30
2019-05-11T02:04:00.862Z,40.97
2019-05-11T02:06:30.853Z,41.03
2019-05-11T02:09:00.899Z,39.37
2019-05-11T02:11:31.636Z,40.50
2019-05-11T02:14:01.618Z,39.33
2019-05-11T02:16:31.713Z,40.13
2019-05-11T02:19:01.672Z,42.13
2019-05-11T02:21:31.515Z,41.47
2019-05-11T02:24:01.594Z,40.63
2019-05-11T02:26:31.814Z,41.30
2019-05-11T02:29:01.727Z,41.00
2019-05-11T02:31:33.121Z,41.20
2019-05-11T02:34:02.720Z,39.17
2019-05-11T02:36:32.771Z,39.00
2019-05-11T02:39:02.642Z,40.20
2019-05-11T02:41:36.772Z,41.47
2019-05-11T02:44:05.473Z,40.83
2019-05-11T02:46:35.539Z,38.77
2019-05-11T02:49:05.608Z,41.27
2019-05-11T02:51:36.034Z,39.13
2019-05-11T02:54:08.145Z,37.87
2019-05-11T02:56:38.269Z,34.93
2019-05-11T02:59:08.167Z,34.90
2019-05-11T03:01:38.292Z,34.53
2019-05-11T03:04:08.502Z,31.57
2019-05-11T03:06:38.635Z,31.53
2019-05-11T03:09:08.662Z,30.13
2019-05-11T03:11:54.105Z,31.53
2019-05-11T03:14:10.414Z,28.83
2019-05-11T03:16:40.480Z,29.93
2019-05-11T03:19:10.463Z,29.60
2019-05-11T03:21:40.884Z,30.33
2019-05-11T03:24:11.080Z,29.17
2019-05-11T03:26:41.311Z,28.07
2019-05-11T03:29:12.623Z,28.33
2019-05-11T03:31:42.773Z,28.23
2019-05-11T03:34:12.900Z,27.13
2019-05-11T03:36:43.355Z,26.40
2019-05-11T03:39:13.658Z,27.43
2019-05-11T03:41:43.709Z,26.30
2019-05-11T03:44:13.895Z,26.13
2019-05-11T03:46:45.553Z,25.40
2019-05-11T03:49:15.644Z,26.03
2019-05-11T03:51:45.993Z,26.50
2019-05-11T03:54:16.981Z,26.17
2019-05-11T03:56:46.932Z,25.00
2019-05-11T03:59:18.153Z,25.63
2019-05-11T04:01:48.409Z,25.27
2019-05-11T04:04:18.426Z,25.20
2019-05-11T04:06:48.617Z,25.90
2019-05-11T04:09:18.545Z,25.83
2019-05-11T04:11:50.086Z,26.67
2019-05-11T04:14:20.218Z,26.33
2019-05-11T04:16:50.524Z,26.20
2019-05-11T04:19:20.615Z,25.27
2019-05-11T04:21:50.683Z,25.60
2019-05-11T04:24:20.634Z,25.60
2019-05-11T04:26:51.582Z,24.90
2019-05-11T04:29:21.648Z,24.07
2019-05-11T04:31:51.934Z,24.90
2019-05-11T04:34:22.084Z,23.87
2019-05-11T04:36:52.233Z,22.50
2019-05-11T04:39:22.322Z,22.77
2019-05-11T04:41:52.434Z,22.93
2019-05-11T04:44:22.460Z,22.17
2019-05-11T04:46:52.654Z,22.90
2019-05-11T04:49:22.891Z,23.53
2019-05-11T04:51:53.012Z,22.43
2019-05-11T04:54:23.132Z,23.50
2019-05-11T04:56:53.364Z,23.80
2019-05-11T04:59:23.209Z,22.37
2019-05-11T05:01:53.384Z,22.80
2019-05-11T05:04:23.482Z,21.47
2019-05-11T05:06:59.896Z,22.07
2019-05-11T05:09:25.426Z,22.20
2019-05-11T05:11:55.799Z,21.37
2019-05-11T05:14:25.697Z,22.20
2019-05-11T05:16:55.960Z,20.43
2019-05-11T05:19:26.042Z,21.27
2019-05-11T05:21:56.276Z,21.33
2019-05-11T05:24:26.381Z,22.97
2019-05-11T05:26:56.435Z,21.43
2019-05-11T05:29:26.518Z,21.13
2019-05-11T05:31:57.528Z,20.73
2019-05-11T05:34:27.579Z,20.67
2019-05-11T05:36:57.603Z,20.77
2019-05-11T05:39:27.599Z,20.53
2019-05-11T05:41:57.822Z,18.70
2019-05-11T05:44:28.194Z,18.87
2019-05-11T05:46:58.678Z,18.17
2019-05-11T05:49:28.788Z,18.23
2019-05-11T05:51:59.021Z,18.87
2019-05-11T05:54:29.168Z,21.83
2019-05-11T05:56:59.267Z,22.57
2019-05-11T05:59:29.145Z,19.33
2019-05-11T06:01:58.779Z,18.93
2019-05-11T06:04:28.670Z,22.33
2019-05-11T06:06:58.905Z,19.93
2019-05-11T06:09:29.027Z,21.77
2019-05-11T06:11:58.729Z,19.70
2019-05-11T06:14:28.636Z,19.97
2019-05-11T06:16:58.649Z,19.30
2019-05-11T06:19:28.652Z,18.47
2019-05-11T06:21:58.633Z,19.00
2019-05-11T06:24:28.585Z,18.17
2019-05-11T06:26:58.607Z,18.90
2019-05-11T06:29:28.679Z,20.13
2019-05-11T06:31:58.723Z,22.70
2019-05-11T06:34:28.275Z,21.23
2019-05-11T06:36:58.365Z,20.60
2019-05-11T06:39:28.364Z,22.73
2019-05-11T06:41:58.002Z,22.33
2019-05-11T06:44:28.040Z,23.90
2019-05-11T06:46:58.100Z,24.87
2019-05-11T06:49:28.158Z,23.37
2019-05-11T06:51:58.473Z,24.50
2019-05-11T06:54:28.490Z,24.30
2019-05-11T06:56:58.492Z,23.93
2019-05-11T06:59:28.461Z,23.20
2019-05-11T07:01:58.829Z,22.77
2019-05-11T07:04:28.719Z,21.13
2019-05-11T07:06:58.749Z,20.07
2019-05-11T07:09:28.769Z,21.23
2019-05-11T07:11:59.078Z,20.03
2019-05-11T07:14:29.195Z,20.17
2019-05-11T07:16:59.330Z,19.13
2019-05-11T07:19:29.337Z,19.37
2019-05-11T07:21:59.446Z,18.90
2019-05-11T07:24:29.469Z,17.93
2019-05-11T07:26:59.372Z,17.53
2019-05-11T07:29:29.514Z,17.67
2019-05-11T07:32:06.276Z,16.33
2019-05-11T07:34:31.274Z,16.67
2019-05-11T07:37:01.393Z,15.10
2019-05-11T07:39:31.420Z,14.23
2019-05-11T07:42:01.412Z,14.53
2019-05-11T07:44:38.349Z,13.30
2019-05-11T07:47:04.735Z,14.13
2019-05-11T07:49:34.962Z,14.50
2019-05-11T07:52:04.974Z,14.87
2019-05-11T07:54:35.190Z,14.43
2019-05-11T07:57:05.206Z,14.80
2019-05-11T07:59:37.999Z,14.47
2019-05-11T08:02:08.922Z,14.13
2019-05-11T08:04:43.798Z,14.83
2019-05-11T08:07:15.205Z,15.73
2019-05-11T08:09:48.450Z,15.27
2019-05-11T08:12:20.153Z,17.10
2019-05-11T08:14:59.044Z,16.90
2019-05-11T08:17:21.834Z,17.23
2019-05-11T08:19:51.676Z,17.67
2019-05-11T08:22:23.965Z,18.03
2019-05-11T08:24:54.321Z,18.37
2019-05-11T08:27:24.347Z,18.60
2019-05-11T08:29:54.357Z,20.07
2019-05-11T08:32:23.962Z,18.00
2019-05-11T08:34:54.978Z,17.47
2019-05-11T08:37:28.211Z,17.40
2019-05-11T08:39:58.477Z,18.13
2019-05-11T08:42:29.085Z,16.17
2019-05-11T08:45:16.038Z,16.73
2019-05-11T08:47:33.166Z,15.90
2019-05-11T08:50:03.286Z,14.47
2019-05-11T08:52:33.196Z,14.57
2019-05-11T08:55:02.712Z,14.30
2019-05-11T08:57:32.475Z,13.23
2019-05-11T09:00:02.642Z,14.00
2019-05-11T09:02:32.659Z,13.90
2019-05-11T09:05:02.780Z,12.33
2019-05-11T09:07:33.810Z,12.80
2019-05-11T09:10:03.718Z,12.43
2019-05-11T09:12:33.704Z,11.03
2019-05-11T09:15:05.107Z,11.27
2019-05-11T09:17:38.110Z,11.73
2019-05-11T09:20:09.521Z,12.50
2019-05-11T09:22:40.867Z,12.60
2019-05-11T09:25:11.637Z,11.73
2019-05-11T09:27:43.440Z,12.13
2019-05-11T09:30:14.560Z,11.00
2019-05-11T09:32:44.622Z,12.43
2019-05-11T09:35:14.225Z,13.37
2019-05-11T09:37:44.217Z,11.90
2019-05-11T09:40:14.667Z,11.73
2019-05-11T09:42:44.758Z,12.20
2019-05-11T09:45:14.641Z,10.57
2019-05-11T09:47:44.725Z,10.27
2019-05-11T09:50:14.990Z,11.90
2019-05-11T09:52:44.876Z,12.37
2019-05-11T09:55:15.096Z,13.10
2019-05-11T09:57:45.287Z,13.93
2019-05-11T10:00:17.772Z,13.87
2019-05-11T10:02:48.825Z,12.97
2019-05-11T10:05:20.444Z,12.00
2019-05-11T10:07:50.581Z,10.47
2019-05-11T10:10:20.687Z,11.23
2019-05-11T10:12:52.987Z,9.90
2019-05-11T10:15:22.876Z,9.50
2019-05-11T10:17:52.909Z,9.60
2019-05-11T10:20:23.049Z,10.90
2019-05-11T10:22:53.058Z,12.30
2019-05-11T10:25:23.342Z,12.23
2019-05-11T10:27:53.391Z,12.60
2019-05-11T10:30:23.841Z,12.07
2019-05-11T10:32:53.881Z,14.60
2019-05-11T10:35:24.123Z,18.43
2019-05-11T10:37:54.062Z,22.00
2019-05-11T10:40:24.133Z,22.33
2019-05-11T10:42:54.270Z,21.43
2019-05-11T10:45:24.574Z,23.83
2019-05-11T10:47:58.604Z,22.13
2019-05-11T10:50:28.613Z,20.50
2019-05-11T10:52:59.023Z,17.50
2019-05-11T10:55:29.357Z,16.20
2019-05-11T10:58:00.609Z,16.30
2019-05-11T11:00:30.658Z,19.63
2019-05-11T11:03:00.638Z,22.60
2019-05-11T11:05:30.642Z,22.53
2019-05-11T11:08:00.664Z,20.93
2019-05-11T11:10:30.877Z,16.90
2019-05-11T11:13:01.005Z,17.77
2019-05-11T11:15:31.222Z,16.00
2019-05-11T11:18:01.184Z,13.47
2019-05-11T11:20:31.371Z,16.30
2019-05-11T11:23:01.363Z,20.33
2019-05-11T11:25:31.365Z,20.57
2019-05-11T11:28:01.289Z,19.27
2019-05-11T11:30:31.618Z,18.17
2019-05-11T11:33:01.844Z,17.87
2019-05-11T11:35:33.097Z,19.27
2019-05-11T11:38:02.946Z,20.57
2019-05-11T11:40:33.117Z,20.53
2019-05-11T11:43:03.348Z,18.10
2019-05-11T11:45:33.443Z,17.70
2019-05-11T11:48:03.568Z,16.63
2019-05-11T11:50:34.035Z,16.33
2019-05-11T11:53:04.025Z,14.63
2019-05-11T11:55:34.234Z,12.27
2019-05-11T11:58:04.358Z,12.07
2019-05-11T12:00:35.486Z,12.63
