createdAt,value
2018-09-01T00:00:39.567Z,94261.53
2018-09-01T00:03:09.152Z,94263.36
2018-09-01T00:05:38.625Z,94261.47
2018-09-01T00:08:08.634Z,94258.58
2018-09-01T00:10:39.270Z,94257.77
2018-09-01T00:13:08.738Z,94257.00
2018-09-01T00:15:38.586Z,94263.70
2018-09-01T00:18:08.709Z,94263.73
2018-09-01T00:20:38.513Z,94267.20
2018-09-01T00:23:07.776Z,94259.80
2018-09-01T00:25:37.935Z,94261.69
2018-09-01T00:28:07.196Z,94267.39
2018-09-01T00:30:36.552Z,94260.81
2018-09-01T00:33:05.829Z,94263.22
2018-09-01T00:35:35.102Z,94258.55
2018-09-01T00:38:09.517Z,94261.98
2018-09-01T00:40:39.684Z,94267.20
2018-09-01T00:43:09.118Z,94260.44
2018-09-01T00:45:39.788Z,94259.13
2018-09-01T00:48:09.234Z,94257.23
2018-09-01T00:50:38.930Z,94257.79
2018-09-01T00:53:08.206Z,94254.41
2018-09-01T00:55:38.257Z,94256.23
2018-09-01T00:58:08.085Z,94252.63
2018-09-01T01:00:37.756Z,94248.38
2018-09-01T01:03:07.148Z,94252.30
2018-09-01T01:05:36.495Z,94250.72
2018-09-01T01:08:06.056Z,94253.61
2018-09-01T01:10:35.355Z,94246.00
2018-09-01T01:13:04.852Z,94249.16
2018-09-01T01:15:34.180Z,94248.89
2018-09-01T01:18:03.526Z,94243.13
2018-09-01T01:20:32.886Z,94240.78
2018-09-01T01:23:02.515Z,94244.41
2018-09-01T01:25:32.217Z,94241.06
2018-09-01T01:28:01.826Z,94237.08
2018-09-01T01:30:31.631Z,94236.28
2018-09-01T01:33:01.116Z,94246.79
2018-09-01T01:35:30.535Z,94247.23
2018-09-01T01:37:59.851Z,94251.59
2018-09-01T01:40:29.453Z,94259.20
2018-09-01T01:42:58.912Z,94257.13
2018-09-01T01:45:29.942Z,94258.22
2018-09-01T01:48:00.179Z,94260.02
2018-09-01T01:50:30.055Z,94259.93
2018-09-01T01:52:59.486Z,94263.16
2018-09-01T01:55:28.931Z,94265.81
2018-09-01T01:57:58.428Z,94266.08
2018-09-01T02:00:29.057Z,94262.70
2018-09-01T02:02:58.437Z,94260.66
2018-09-01T02:05:31.840Z,94261.17
2018-09-01T02:08:01.306Z,94253.31
2018-09-01T02:10:31.300Z,94252.80
2018-09-01T02:13:00.686Z,94248.87
2018-09-01T02:15:30.165Z,94247.74
2018-09-01T02:17:59.507Z,94246.84
2018-09-01T02:20:29.115Z,94248.34
2018-09-01T02:22:58.666Z,94244.25
2018-09-01T02:25:28.131Z,94232.92
2018-09-01T02:27:57.662Z,94242.12
2018-09-01T02:30:27.464Z,94234.47
2018-09-01T02:32:56.953Z,94231.13
2018-09-01T02:35:26.671Z,94233.98
2018-09-01T02:37:55.934Z,94245.71
2018-09-01T02:40:25.520Z,94237.80
2018-09-01T02:42:54.839Z,94249.85
2018-09-01T02:45:24.451Z,94251.53
2018-09-01T02:47:53.733Z,94244.43
2018-09-01T02:50:23.419Z,94246.72
2018-09-01T02:52:52.778Z,94244.38
2018-09-01T02:55:22.037Z,94248.84
2018-09-01T02:57:52.297Z,94254.69
2018-09-01T03:00:27.285Z,94256.52
2018-09-01T03:02:56.648Z,94262.00
2018-09-01T03:05:25.930Z,94265.62
2018-09-01T03:07:55.322Z,94264.38
2018-09-01T03:10:24.697Z,94264.65
2018-09-01T03:12:54.133Z,94269.34
2018-09-01T03:15:24.143Z,94266.48
2018-09-01T03:17:54.386Z,94264.92
2018-09-01T03:20:23.899Z,94270.68
2018-09-01T03:22:53.327Z,94273.05
2018-09-01T03:25:22.780Z,94271.29
2018-09-01T03:27:52.658Z,94256.83
2018-09-01T03:30:21.944Z,94261.03
2018-09-01T03:32:51.452Z,94248.69
2018-09-01T03:35:21.032Z,94252.63
2018-09-01T03:37:50.624Z,94249.20
2018-09-01T03:40:20.475Z,94254.97
2018-09-01T03:42:49.593Z,94252.59
2018-09-01T03:45:19.185Z,94250.22
2018-09-01T03:47:48.814Z,94250.77
2018-09-01T03:50:18.620Z,94240.80
2018-09-01T03:52:48.425Z,94232.70
2018-09-01T03:55:18.049Z,94214.86
2018-09-01T03:57:47.745Z,94207.00
2018-09-01T04:00:17.743Z,94215.27
2018-09-01T04:02:47.484Z,94223.36
2018-09-01T04:05:17.172Z,94225.19
2018-09-01T04:07:46.653Z,94239.77
2018-09-01T04:10:16.280Z,94235.88
2018-09-01T04:12:45.575Z,94239.28
2018-09-01T04:15:16.184Z,94240.59
2018-09-01T04:17:46.232Z,94236.48
2018-09-01T04:20:16.739Z,94230.48
2018-09-01T04:22:46.594Z,94227.38
2018-09-01T04:25:16.169Z,94233.89
2018-09-01T04:27:45.353Z,94234.66
2018-09-01T04:30:14.887Z,94233.02
2018-09-01T04:32:44.345Z,94239.31
2018-09-01T04:35:13.876Z,94248.23
2018-09-01T04:37:43.369Z,94246.69
2018-09-01T04:40:13.112Z,94253.02
2018-09-01T04:42:42.494Z,94256.92
2018-09-01T04:45:12.130Z,94260.63
2018-09-01T04:47:41.507Z,94264.08
2018-09-01T04:50:11.336Z,94260.63
2018-09-01T04:52:40.760Z,94269.77
2018-09-01T04:55:10.024Z,94278.45
2018-09-01T04:57:39.358Z,94271.93
2018-09-01T05:00:08.660Z,94268.24
2018-09-01T05:02:38.089Z,94274.52
2018-09-01T05:05:07.794Z,94277.44
2018-09-01T05:07:37.553Z,94273.23
2018-09-01T05:10:07.073Z,94272.54
2018-09-01T05:12:38.034Z,94269.77
2018-09-01T05:15:07.491Z,94269.55
2018-09-01T05:17:37.059Z,94268.27
2018-09-01T05:20:06.922Z,94264.34
2018-09-01T05:22:36.541Z,94269.55
2018-09-01T05:25:06.505Z,94264.84
2018-09-01T05:27:36.383Z,94272.05
2018-09-01T05:30:07.058Z,94275.94
2018-09-01T05:32:36.900Z,94285.06
2018-09-01T05:35:06.976Z,94283.59
2018-09-01T05:37:36.549Z,94280.03
2018-09-01T05:40:07.790Z,94283.23
2018-09-01T05:42:37.283Z,94292.95
2018-09-01T05:45:06.860Z,94303.17
2018-09-01T05:47:36.306Z,94306.07
2018-09-01T05:50:06.891Z,94291.45
2018-09-01T05:52:37.754Z,94282.53
2018-09-01T05:55:07.579Z,94274.94
2018-09-01T05:57:37.022Z,94270.77
2018-09-01T06:00:07.127Z,94266.33
2018-09-01T06:02:36.749Z,94271.20
2018-09-01T06:05:07.005Z,94261.15
2018-09-01T06:07:36.980Z,94251.01
2018-09-01T06:10:06.527Z,94245.34
2018-09-01T06:12:35.727Z,94243.56
2018-09-01T06:15:05.202Z,94236.63
2018-09-01T06:17:35.264Z,94244.98
2018-09-01T06:20:06.823Z,94254.42
2018-09-01T06:22:37.588Z,94258.08
2018-09-01T06:25:08.907Z,94252.75
2018-09-01T06:27:42.884Z,94246.44
2018-09-01T06:30:18.459Z,94244.41
2018-09-01T06:32:48.132Z,94249.30
2018-09-01T06:35:17.622Z,94248.45
2018-09-01T06:37:47.140Z,94254.48
2018-09-01T06:40:17.051Z,94262.91
2018-09-01T06:42:46.526Z,94270.34
2018-09-01T06:45:16.046Z,94285.64
2018-09-01T06:47:46.314Z,94288.38
2018-09-01T06:50:15.602Z,94291.95
2018-09-01T06:52:45.141Z,94289.23
2018-09-01T06:55:14.507Z,94279.52
2018-09-01T06:57:44.060Z,94274.03
2018-09-01T07:00:22.823Z,94286.40
2018-09-01T07:02:55.246Z,94285.73
2018-09-01T07:05:25.445Z,94286.42
2018-09-01T07:07:55.241Z,94289.94
2018-09-01T07:10:24.670Z,94293.22
2018-09-01T07:12:55.076Z,94291.93
2018-09-01T07:15:26.497Z,94298.04
2018-09-01T07:17:56.691Z,94303.03
2018-09-01T07:20:26.335Z,94302.25
2018-09-01T07:22:55.808Z,94302.56
2018-09-01T07:25:26.487Z,94302.45
2018-09-01T07:27:55.770Z,94302.99
2018-09-01T07:30:26.001Z,94304.66
2018-09-01T07:32:56.005Z,94312.78
2018-09-01T07:35:25.662Z,94313.47
2018-09-01T07:37:55.174Z,94324.86
2018-09-01T07:40:24.700Z,94335.89
2018-09-01T07:42:54.120Z,94339.41
2018-09-01T07:45:23.516Z,94346.93
2018-09-01T07:47:53.118Z,94340.66
2018-09-01T07:50:22.635Z,94352.80
2018-09-01T07:52:51.926Z,94363.18
2018-09-01T07:55:21.320Z,94365.73
2018-09-01T07:57:50.830Z,94370.63
2018-09-01T08:00:20.271Z,94365.11
2018-09-01T08:02:50.799Z,94369.40
2018-09-01T08:05:20.784Z,94368.94
2018-09-01T08:07:50.481Z,94374.68
2018-09-01T08:10:20.325Z,94378.88
2018-09-01T08:12:49.945Z,94378.66
2018-09-01T08:15:19.344Z,94382.94
2018-09-01T08:17:48.870Z,94384.83
2018-09-01T08:20:18.248Z,94385.07
2018-09-01T08:22:47.890Z,94373.44
2018-09-01T08:25:17.331Z,94364.22
2018-09-01T08:27:47.994Z,94345.65
2018-09-01T08:30:17.594Z,94341.88
2018-09-01T08:32:47.182Z,94347.77
2018-09-01T08:35:16.558Z,94358.69
2018-09-01T08:37:45.762Z,94359.94
2018-09-01T08:40:17.112Z,94344.55
2018-09-01T08:42:46.456Z,94354.20
2018-09-01T08:45:16.007Z,94361.08
2018-09-01T08:47:45.790Z,94369.86
2018-09-01T08:50:16.091Z,94384.98
2018-09-01T08:52:45.485Z,94388.76
2018-09-01T08:55:15.218Z,94388.02
2018-09-01T08:57:44.779Z,94388.37
2018-09-01T09:00:14.519Z,94395.19
2018-09-01T09:02:44.405Z,94403.99
2018-09-01T09:05:14.111Z,94405.66
2018-09-01T09:07:43.792Z,94401.56
2018-09-01T09:10:13.412Z,94394.34
2018-09-01T09:12:43.851Z,94402.27
2018-09-01T09:15:13.504Z,94411.36
2018-09-01T09:17:43.248Z,94421.39
2018-09-01T09:20:12.988Z,94433.87
2018-09-01T09:22:42.319Z,94447.08
2018-09-01T09:25:11.862Z,94452.16
2018-09-01T09:27:41.520Z,94463.70
2018-09-01T09:30:10.632Z,94456.45
2018-09-01T09:32:40.453Z,94453.63
2018-09-01T09:35:09.787Z,94454.34
2018-09-01T09:37:39.279Z,94457.36
2018-09-01T09:40:08.611Z,94467.03
2018-09-01T09:42:37.760Z,94466.63
2018-09-01T09:45:07.118Z,94472.03
2018-09-01T09:47:36.707Z,94472.30
2018-09-01T09:50:06.275Z,94471.27
2018-09-01T09:52:35.928Z,94465.53
2018-09-01T09:55:06.600Z,94468.75
2018-09-01T09:57:36.170Z,94460.45
2018-09-01T10:00:07.652Z,94470.09
2018-09-01T10:02:37.853Z,94470.72
2018-09-01T10:05:07.820Z,94472.42
2018-09-01T10:07:37.674Z,94467.14
2018-09-01T10:10:08.267Z,94480.78
2018-09-01T10:12:37.947Z,94481.48
2018-09-01T10:15:07.712Z,94476.67
2018-09-01T10:17:37.869Z,94484.63
2018-09-01T10:20:07.816Z,94485.42
2018-09-01T10:22:37.781Z,94485.14
2018-09-01T10:25:07.193Z,94483.27
2018-09-01T10:27:36.681Z,94493.22
2018-09-01T10:30:06.623Z,94497.29
2018-09-01T10:32:36.198Z,94495.55
2018-09-01T10:35:06.181Z,94492.70
2018-09-01T10:37:39.719Z,94495.38
2018-09-01T10:40:10.864Z,94495.23
2018-09-01T10:42:41.666Z,94488.96
2018-09-01T10:45:11.467Z,94496.42
2018-09-01T10:47:41.094Z,94498.95
2018-09-01T10:50:12.942Z,94493.41
2018-09-01T10:52:43.175Z,94491.69
2018-09-01T10:55:13.132Z,94488.32
2018-09-01T10:57:44.041Z,94483.86
2018-09-01T11:00:13.498Z,94486.92
2018-09-01T11:02:44.684Z,94485.84
2018-09-01T11:05:14.517Z,94483.74
2018-09-01T11:07:44.897Z,94475.92
2018-09-01T11:10:14.530Z,94477.71
2018-09-01T11:12:43.827Z,94474.97
2018-09-01T11:15:13.384Z,94479.05
2018-09-01T11:17:43.434Z,94476.00
2018-09-01T11:20:13.690Z,94485.25
2018-09-01T11:22:43.325Z,94479.42
2018-09-01T11:25:13.380Z,94477.55
2018-09-01T11:27:42.890Z,94476.28
2018-09-01T11:30:12.879Z,94474.58
2018-09-01T11:32:42.092Z,94474.38
2018-09-01T11:35:11.764Z,94469.55
2018-09-01T11:37:41.284Z,94469.27
2018-09-01T11:40:12.376Z,94471.94
2018-09-01T11:42:41.727Z,94469.72
2018-09-01T11:45:11.921Z,94467.55
2018-09-01T11:47:41.374Z,94471.77
2018-09-01T11:50:10.984Z,94469.71
2018-09-01T11:52:40.555Z,94467.84
2018-09-01T11:55:11.120Z,94474.29
2018-09-01T11:57:40.541Z,94472.94
2018-09-01T12:00:10.120Z,94466.73
2018-09-01T12:02:40.620Z,94465.40
2018-09-01T12:05:10.133Z,94460.94
2018-09-01T12:07:39.382Z,94451.73
2018-09-01T12:10:09.572Z,94457.28
2018-09-01T12:12:39.177Z,94461.09
2018-09-01T12:15:08.492Z,94457.52
2018-09-01T12:17:38.438Z,94452.90
2018-09-01T12:20:09.592Z,94449.98
2018-09-01T12:22:39.788Z,94449.11
2018-09-01T12:25:09.743Z,94436.87
2018-09-01T12:27:40.479Z,94428.25
2018-09-01T12:30:10.424Z,94422.63
2018-09-01T12:32:40.663Z,94431.84
2018-09-01T12:35:10.512Z,94428.20
2018-09-01T12:37:40.634Z,94427.88
2018-09-01T12:40:12.325Z,94423.81
2018-09-01T12:42:42.007Z,94426.71
2018-09-01T12:45:12.194Z,94431.39
2018-09-01T12:47:41.751Z,94439.02
2018-09-01T12:50:11.980Z,94429.73
2018-09-01T12:52:45.091Z,94436.47
2018-09-01T12:55:14.873Z,94435.70
2018-09-01T12:57:44.786Z,94439.89
2018-09-01T13:00:14.492Z,94428.67
2018-09-01T13:02:50.837Z,94425.75
2018-09-01T13:05:25.064Z,94424.89
2018-09-01T13:07:55.107Z,94423.83
2018-09-01T13:10:28.354Z,94430.51
2018-09-01T13:12:58.474Z,94426.52
2018-09-01T13:15:28.915Z,94429.53
2018-09-01T13:17:59.583Z,94433.83
2018-09-01T13:20:29.216Z,94429.01
2018-09-01T13:22:59.884Z,94428.70
2018-09-01T13:25:33.382Z,94438.91
2018-09-01T13:28:03.131Z,94444.54
2018-09-01T13:30:34.045Z,94447.67
2018-09-01T13:33:03.443Z,94453.67
2018-09-01T13:35:33.132Z,94451.33
2018-09-01T13:38:03.984Z,94457.40
2018-09-01T13:40:33.691Z,94459.67
2018-09-01T13:43:03.951Z,94460.16
2018-09-01T13:45:33.504Z,94462.84
2018-09-01T13:48:03.772Z,94452.02
2018-09-01T13:50:33.415Z,94453.12
2018-09-01T13:53:02.947Z,94454.32
2018-09-01T13:55:33.415Z,94457.45
2018-09-01T13:58:03.921Z,94460.22
2018-09-01T14:00:33.749Z,94461.26
2018-09-01T14:03:03.296Z,94455.22
2018-09-01T14:05:32.616Z,94457.81
2018-09-01T14:08:01.995Z,94449.73
2018-09-01T14:10:31.451Z,94450.33
2018-09-01T14:13:00.771Z,94447.12
2018-09-01T14:15:30.879Z,94443.33
2018-09-01T14:18:01.922Z,94445.19
2018-09-01T14:20:31.933Z,94442.27
2018-09-01T14:23:02.357Z,94445.33
2018-09-01T14:25:32.642Z,94445.77
2018-09-01T14:28:02.810Z,94442.50
2018-09-01T14:30:32.518Z,94445.02
2018-09-01T14:33:03.344Z,94441.66
2018-09-01T14:35:32.736Z,94449.36
2018-09-01T14:38:02.467Z,94453.19
2018-09-01T14:40:32.278Z,94456.19
2018-09-01T14:43:02.964Z,94447.02
2018-09-01T14:45:33.065Z,94442.63
2018-09-01T14:48:03.841Z,94442.63
2018-09-01T14:50:33.472Z,94452.15
2018-09-01T14:53:03.481Z,94450.32
2018-09-01T14:55:32.899Z,94453.43
2018-09-01T14:58:02.881Z,94451.29
2018-09-01T15:00:33.272Z,94444.40
2018-09-01T15:03:03.488Z,94454.33
2018-09-01T15:05:33.298Z,94464.70
2018-09-01T15:08:02.650Z,94456.05
2018-09-01T15:10:31.939Z,94464.57
2018-09-01T15:13:02.638Z,94461.33
2018-09-01T15:15:33.636Z,94461.26
2018-09-01T15:18:05.507Z,94462.84
2018-09-01T15:20:35.265Z,94455.23
2018-09-01T15:23:04.652Z,94455.23
2018-09-01T15:25:34.280Z,94449.88
2018-09-01T15:28:03.657Z,94442.63
2018-09-01T15:30:33.651Z,94451.84
2018-09-01T15:33:03.228Z,94444.46
2018-09-01T15:35:35.038Z,94437.94
2018-09-01T15:38:04.486Z,94430.32
2018-09-01T15:40:34.104Z,94429.80
2018-09-01T15:43:03.824Z,94439.19
2018-09-01T15:45:33.279Z,94447.33
2018-09-01T15:48:02.763Z,94445.47
2018-09-01T15:50:33.976Z,94440.35
2018-09-01T15:53:03.701Z,94438.55
2018-09-01T15:55:33.770Z,94440.32
2018-09-01T15:58:03.309Z,94448.19
2018-09-01T16:00:32.956Z,94447.36
2018-09-01T16:03:03.701Z,94438.55
2018-09-01T16:05:33.878Z,94437.73
2018-09-01T16:08:03.777Z,94437.76
2018-09-01T16:10:33.166Z,94440.20
2018-09-01T16:13:04.025Z,94438.59
2018-09-01T16:15:34.360Z,94437.83
2018-09-01T16:18:03.747Z,94445.02
2018-09-01T16:20:34.483Z,94453.81
2018-09-01T16:23:04.202Z,94459.27
2018-09-01T16:25:34.725Z,94461.88
2018-09-01T16:28:04.618Z,94471.26
2018-09-01T16:30:34.139Z,94472.36
2018-09-01T16:33:04.183Z,94471.05
2018-09-01T16:35:33.741Z,94474.95
2018-09-01T16:38:04.191Z,94484.13
2018-09-01T16:40:33.864Z,94475.84
2018-09-01T16:43:03.907Z,94477.77
2018-09-01T16:45:33.404Z,94480.70
2018-09-01T16:48:02.910Z,94484.37
2018-09-01T16:50:33.152Z,94485.23
2018-09-01T16:53:02.763Z,94488.13
2018-09-01T16:55:34.070Z,94486.98
2018-09-01T16:58:03.779Z,94489.77
2018-09-01T17:00:34.079Z,94491.05
2018-09-01T17:03:03.566Z,94486.55
2018-09-01T17:05:33.774Z,94486.32
2018-09-01T17:08:04.666Z,94483.45
2018-09-01T17:10:34.810Z,94490.21
2018-09-01T17:13:06.957Z,94486.64
2018-09-01T17:15:37.221Z,94488.52
2018-09-01T17:18:07.515Z,94485.19
2018-09-01T17:20:38.365Z,94490.92
2018-09-01T17:23:08.167Z,94489.11
2018-09-01T17:25:39.134Z,94491.36
2018-09-01T17:28:08.800Z,94496.44
2018-09-01T17:30:42.519Z,94500.45
2018-09-01T17:33:13.029Z,94509.52
2018-09-01T17:35:42.848Z,94513.06
2018-09-01T17:38:14.321Z,94507.03
2018-09-01T17:40:44.619Z,94511.52
2018-09-01T17:43:14.653Z,94521.16
2018-09-01T17:45:44.567Z,94523.38
2018-09-01T17:48:14.317Z,94518.51
2018-09-01T17:50:44.517Z,94516.31
2018-09-01T17:53:15.129Z,94520.23
2018-09-01T17:55:44.688Z,94515.36
2018-09-01T17:58:14.447Z,94524.57
2018-09-01T18:00:45.383Z,94526.36
2018-09-01T18:03:14.863Z,94532.86
2018-09-01T18:05:45.765Z,94538.84
2018-09-01T18:08:15.550Z,94540.02
2018-09-01T18:10:46.450Z,94545.30
2018-09-01T18:13:16.109Z,94550.11
2018-09-01T18:15:46.452Z,94555.91
2018-09-01T18:18:15.821Z,94565.55
2018-09-01T18:20:46.152Z,94563.61
2018-09-01T18:23:15.635Z,94564.47
2018-09-01T18:25:45.192Z,94563.67
2018-09-01T18:28:16.025Z,94569.00
2018-09-01T18:30:45.464Z,94569.61
2018-09-01T18:33:15.718Z,94572.92
2018-09-01T18:35:45.510Z,94567.97
2018-09-01T18:38:18.431Z,94569.88
2018-09-01T18:40:47.921Z,94565.44
2018-09-01T18:43:17.454Z,94562.92
2018-09-01T18:45:49.074Z,94565.82
2018-09-01T18:48:19.553Z,94568.61
2018-09-01T18:50:50.051Z,94568.56
2018-09-01T18:53:21.792Z,94568.42
2018-09-01T18:55:52.702Z,94566.44
2018-09-01T18:58:25.250Z,94568.95
2018-09-01T19:00:59.418Z,94570.78
2018-09-01T19:03:30.239Z,94576.73
2018-09-01T19:05:59.661Z,94580.22
2018-09-01T19:08:29.604Z,94580.97
2018-09-01T19:11:00.983Z,94589.73
2018-09-01T19:13:37.989Z,94591.61
2018-09-01T19:16:14.150Z,94578.12
2018-09-01T19:18:44.257Z,94595.30
2018-09-01T19:21:13.879Z,94589.14
2018-09-01T19:23:43.846Z,94589.02
2018-09-01T19:26:19.013Z,94589.79
2018-09-01T19:28:49.012Z,94588.02
2018-09-01T19:31:22.423Z,94590.88
2018-09-01T19:33:52.140Z,94587.30
2018-09-01T19:36:22.306Z,94589.69
2018-09-01T19:38:52.615Z,94585.12
2018-09-01T19:41:23.213Z,94581.35
2018-09-01T19:43:52.751Z,94591.89
2018-09-01T19:46:25.212Z,94590.22
2018-09-01T19:48:54.894Z,94589.66
2018-09-01T19:51:24.668Z,94598.30
2018-09-01T19:53:54.114Z,94598.66
2018-09-01T19:56:24.915Z,94597.73
2018-09-01T19:58:55.160Z,94602.45
2018-09-01T20:01:24.718Z,94602.22
2018-09-01T20:03:54.721Z,94607.59
2018-09-01T20:06:25.027Z,94611.87
2018-09-01T20:08:54.974Z,94602.31
2018-09-01T20:11:25.052Z,94602.13
2018-09-01T20:13:55.352Z,94599.64
2018-09-01T20:16:25.418Z,94609.59
2018-09-01T20:18:55.282Z,94601.17
2018-09-01T20:21:26.083Z,94600.97
2018-09-01T20:23:56.753Z,94597.50
2018-09-01T20:26:26.734Z,94597.27
2018-09-01T20:28:56.248Z,94594.28
2018-09-01T20:31:26.005Z,94595.17
2018-09-01T20:33:55.520Z,94594.89
2018-09-01T20:36:24.868Z,94588.56
2018-09-01T20:38:54.343Z,94583.95
2018-09-01T20:41:23.886Z,94580.34
2018-09-01T20:43:53.811Z,94584.52
2018-09-01T20:46:23.408Z,94584.47
2018-09-01T20:48:52.879Z,94572.70
2018-09-01T20:51:22.370Z,94576.95
2018-09-01T20:53:54.425Z,94570.78
2018-09-01T20:56:30.090Z,94569.94
2018-09-01T20:59:00.523Z,94573.63
2018-09-01T21:01:30.084Z,94576.86
2018-09-01T21:03:59.624Z,94572.47
2018-09-01T21:06:29.228Z,94583.05
2018-09-01T21:08:58.600Z,94583.84
2018-09-01T21:11:28.127Z,94586.06
2018-09-01T21:13:57.570Z,94584.92
2018-09-01T21:16:26.816Z,94596.13
2018-09-01T21:18:56.301Z,94593.91
2018-09-01T21:21:25.997Z,94594.02
2018-09-01T21:23:55.369Z,94603.73
2018-09-01T21:26:25.572Z,94597.15
2018-09-01T21:28:55.465Z,94591.41
2018-09-01T21:31:24.769Z,94604.48
2018-09-01T21:33:54.169Z,94606.46
2018-09-01T21:36:24.649Z,94605.08
2018-09-01T21:38:54.747Z,94605.95
2018-09-01T21:41:25.138Z,94611.27
2018-09-01T21:43:54.499Z,94616.16
2018-09-01T21:46:24.094Z,94624.05
2018-09-01T21:48:56.537Z,94618.88
2018-09-01T21:51:25.884Z,94619.45
2018-09-01T21:53:55.311Z,94625.92
2018-09-01T21:56:25.015Z,94627.36
2018-09-01T21:58:54.646Z,94622.06
2018-09-01T22:01:29.053Z,94617.28
2018-09-01T22:03:58.539Z,94624.05
2018-09-01T22:06:28.315Z,94620.34
2018-09-01T22:08:58.396Z,94622.70
2018-09-01T22:11:27.827Z,94630.43
2018-09-01T22:13:58.661Z,94625.34
2018-09-01T22:16:28.279Z,94627.34
2018-09-01T22:18:58.144Z,94633.77
2018-09-01T22:21:28.275Z,94637.28
2018-09-01T22:23:57.590Z,94639.62
2018-09-01T22:26:27.131Z,94646.55
2018-09-01T22:28:57.283Z,94638.88
2018-09-01T22:31:27.216Z,94636.20
2018-09-01T22:33:56.865Z,94636.72
2018-09-01T22:36:26.920Z,94636.72
2018-09-01T22:38:56.272Z,94634.11
2018-09-01T22:41:25.628Z,94631.22
2018-09-01T22:43:55.137Z,94633.06
2018-09-01T22:46:24.651Z,94626.27
2018-09-01T22:48:54.045Z,94622.91
2018-09-01T22:51:23.357Z,94625.45
2018-09-01T22:53:53.322Z,94622.60
2018-09-01T22:56:23.280Z,94624.05
2018-09-01T22:58:54.721Z,94619.56
2018-09-01T23:01:24.329Z,94619.56
2018-09-01T23:03:53.810Z,94622.34
2018-09-01T23:06:23.404Z,94624.63
2018-09-01T23:08:52.953Z,94618.49
2018-09-01T23:11:22.319Z,94628.66
2018-09-01T23:13:53.317Z,94611.23
2018-09-01T23:16:23.581Z,94634.57
2018-09-01T23:18:53.011Z,94636.33
2018-09-01T23:21:22.480Z,94641.49
2018-09-01T23:23:52.360Z,94632.22
2018-09-01T23:26:21.892Z,94634.16
2018-09-01T23:28:51.534Z,94633.67
2018-09-01T23:31:21.040Z,94640.23
2018-09-01T23:33:50.421Z,94636.28
2018-09-01T23:36:19.953Z,94633.84
2018-09-01T23:38:49.957Z,94632.30
2018-09-01T23:41:20.277Z,94627.45
2018-09-01T23:43:51.639Z,94625.81
2018-09-01T23:46:21.031Z,94620.92
2018-09-01T23:48:50.938Z,94614.05
2018-09-01T23:51:20.812Z,94605.70
2018-09-01T23:53:50.169Z,94602.46
2018-09-01T23:56:20.530Z,94597.30
2018-09-01T23:58:50.602Z,94600.13
