createdAt,value
2023-01-26T00:01:17.822Z,6.65
2023-01-26T00:05:19.848Z,7.82
2023-01-26T00:09:22.028Z,8.95
2023-01-26T00:13:24.067Z,7.32
2023-01-26T00:17:26.418Z,11.07
2023-01-26T00:21:28.538Z,6.57
2023-01-26T00:25:30.592Z,8.25
2023-01-26T00:29:32.596Z,8.93
2023-01-26T00:33:34.804Z,8.82
2023-01-26T00:37:37.941Z,9.05
2023-01-26T00:41:58.633Z,6.65
2023-01-26T00:46:00.659Z,5.82
2023-01-26T00:50:02.731Z,5.25
2023-01-26T00:54:04.794Z,4.68
2023-01-26T00:58:08.704Z,4.32
2023-01-26T01:02:10.841Z,4.75
2023-01-26T01:06:12.909Z,3.88
2023-01-26T01:10:15.353Z,4.32
2023-01-26T01:14:17.944Z,4.78
2023-01-26T01:18:19.975Z,6.82
2023-01-26T01:22:22.003Z,9.85
2023-01-26T01:26:24.366Z,8.70
2023-01-26T01:30:26.441Z,12.57
2023-01-26T01:34:28.570Z,27.48
2023-01-26T01:38:31.192Z,13.85
2023-01-26T01:42:33.504Z,11.80
2023-01-26T01:46:37.144Z,6.38
2023-01-26T01:50:40.409Z,7.03
2023-01-26T01:54:48.766Z,5.28
2023-01-26T01:58:53.762Z,19.25
2023-01-26T02:03:12.657Z,6.07
2023-01-26T02:07:15.794Z,5.65
2023-01-26T02:11:40.781Z,8.52
2023-01-26T02:15:43.755Z,7.85
2023-01-26T02:20:08.082Z,8.32
2023-01-26T02:24:22.351Z,9.02
2023-01-26T02:28:27.268Z,13.63
2023-01-26T02:32:29.432Z,10.15
2023-01-26T02:36:33.792Z,8.00
2023-01-26T02:40:58.093Z,8.90
2023-01-26T02:45:00.271Z,9.88
2023-01-26T02:49:22.560Z,8.85
2023-01-26T02:53:24.667Z,8.48
2023-01-26T02:57:27.175Z,9.15
2023-01-26T03:01:32.286Z,8.07
2023-01-26T03:05:34.894Z,8.65
2023-01-26T03:09:37.452Z,8.00
2023-01-26T03:13:39.557Z,9.27
2023-01-26T03:17:41.732Z,9.38
2023-01-26T03:22:02.492Z,10.35
2023-01-26T03:26:23.219Z,10.88
2023-01-26T03:30:25.522Z,10.82
2023-01-26T03:34:29.520Z,17.38
2023-01-26T03:38:32.587Z,9.82
2023-01-26T03:42:54.346Z,8.82
2023-01-26T03:47:15.182Z,8.05
2023-01-26T03:51:37.512Z,9.43
2023-01-26T03:55:58.388Z,9.25
2023-01-26T04:00:00.575Z,8.20
2023-01-26T04:04:23.456Z,7.45
2023-01-26T04:08:27.143Z,8.23
2023-01-26T04:12:37.566Z,7.53
2023-01-26T04:17:08.090Z,7.60
2023-01-26T04:21:29.314Z,10.07
2023-01-26T04:25:32.419Z,7.90
2023-01-26T04:29:34.608Z,7.78
2023-01-26T04:33:36.789Z,7.20
2023-01-26T04:37:39.512Z,8.15
2023-01-26T04:41:42.499Z,7.43
2023-01-26T04:46:05.673Z,7.90
2023-01-26T04:50:09.876Z,10.50
2023-01-26T04:54:12.219Z,7.28
2023-01-26T04:58:18.335Z,7.85
2023-01-26T05:02:20.489Z,7.32
2023-01-26T05:06:22.705Z,6.45
2023-01-26T05:10:26.010Z,8.45
2023-01-26T05:14:33.336Z,7.60
2023-01-26T05:18:57.925Z,5.70
2023-01-26T05:23:10.254Z,6.88
2023-01-26T05:27:31.029Z,5.97
2023-01-26T05:31:35.353Z,6.53
2023-01-26T05:35:37.580Z,5.18
2023-01-26T05:39:42.988Z,5.13
2023-01-26T05:43:45.245Z,5.90
2023-01-26T05:48:07.665Z,6.65
2023-01-26T05:52:12.147Z,5.72
2023-01-26T05:56:15.574Z,6.22
2023-01-26T06:00:23.901Z,5.68
2023-01-26T06:04:34.101Z,5.13
2023-01-26T06:08:37.306Z,5.18
2023-01-26T06:13:01.981Z,6.32
2023-01-26T06:17:27.858Z,6.00
2023-01-26T06:21:36.961Z,6.32
2023-01-26T06:25:39.432Z,5.90
2023-01-26T06:29:43.072Z,5.63
2023-01-26T06:33:45.325Z,6.85
2023-01-26T06:37:50.112Z,11.00
2023-01-26T06:41:52.634Z,6.68
2023-01-26T06:45:56.729Z,8.70
2023-01-26T06:49:58.855Z,7.50
2023-01-26T06:54:00.994Z,7.63
2023-01-26T06:58:16.928Z,8.38
2023-01-26T07:02:33.436Z,6.03
2023-01-26T07:06:35.541Z,6.53
2023-01-26T07:10:37.868Z,6.47
2023-01-26T07:14:39.963Z,6.72
2023-01-26T07:18:42.641Z,7.93
2023-01-26T07:22:44.702Z,7.90
2023-01-26T07:26:46.707Z,8.90
2023-01-26T07:30:49.252Z,9.40
2023-01-26T07:34:51.260Z,9.30
2023-01-26T07:38:53.316Z,8.63
2023-01-26T07:42:56.055Z,9.57
2023-01-26T07:47:16.783Z,8.55
2023-01-26T07:51:18.908Z,7.43
2023-01-26T07:55:21.416Z,8.00
2023-01-26T07:59:23.551Z,11.55
2023-01-26T08:03:25.547Z,9.38
2023-01-26T08:07:27.630Z,10.10
2023-01-26T08:11:29.617Z,10.40
2023-01-26T08:15:31.649Z,9.60
2023-01-26T08:19:33.749Z,10.70
2023-01-26T08:23:35.869Z,9.95
2023-01-26T08:27:37.994Z,10.23
2023-01-26T08:31:40.080Z,10.13
2023-01-26T08:35:42.266Z,10.15
2023-01-26T08:39:44.414Z,10.38
2023-01-26T08:43:46.776Z,9.70
2023-01-26T08:47:51.187Z,9.70
2023-01-26T08:51:53.265Z,8.93
2023-01-26T08:55:55.280Z,13.55
2023-01-26T08:59:57.283Z,10.85
2023-01-26T09:03:59.265Z,9.30
2023-01-26T09:08:01.604Z,9.80
2023-01-26T09:12:04.514Z,8.05
2023-01-26T09:16:08.476Z,9.30
2023-01-26T09:20:11.785Z,10.65
2023-01-26T09:24:14.032Z,11.43
2023-01-26T09:28:16.089Z,12.48
2023-01-26T09:32:18.222Z,12.77
2023-01-26T09:36:20.305Z,10.23
2023-01-26T09:40:57.440Z,11.90
2023-01-26T09:45:14.091Z,10.07
2023-01-26T09:49:25.466Z,19.25
2023-01-26T09:53:43.380Z,9.82
2023-01-26T09:58:00.649Z,8.27
2023-01-26T10:02:42.603Z,9.68
2023-01-26T10:06:46.131Z,9.73
2023-01-26T10:11:07.595Z,10.13
2023-01-26T10:15:32.008Z,6.72
2023-01-26T10:19:45.816Z,8.30
2023-01-26T10:23:49.176Z,7.20
2023-01-26T10:27:51.269Z,7.10
2023-01-26T10:31:55.103Z,7.75
2023-01-26T10:35:57.470Z,7.93
2023-01-26T10:40:10.822Z,8.02
2023-01-26T10:44:15.607Z,8.00
2023-01-26T10:48:26.822Z,7.50
2023-01-26T10:52:29.303Z,7.90
2023-01-26T10:56:31.978Z,8.32
2023-01-26T11:00:36.361Z,8.63
2023-01-26T11:04:39.791Z,8.75
2023-01-26T11:08:42.917Z,8.32
2023-01-26T11:12:44.923Z,9.52
2023-01-26T11:17:00.604Z,9.98
2023-01-26T11:21:33.999Z,9.55
2023-01-26T11:25:48.077Z,10.30
2023-01-26T11:30:11.374Z,9.80
2023-01-26T11:34:47.659Z,9.65
2023-01-26T11:39:02.889Z,11.43
2023-01-26T11:43:42.635Z,10.65
2023-01-26T11:48:00.689Z,11.35
2023-01-26T11:52:33.671Z,13.57
2023-01-26T11:57:04.630Z,11.73
2023-01-26T12:01:28.776Z,15.13
2023-01-26T12:05:51.570Z,14.38
2023-01-26T12:09:54.129Z,13.68
2023-01-26T12:14:05.751Z,13.82
2023-01-26T12:18:48.931Z,14.65
2023-01-26T12:23:02.184Z,12.93
2023-01-26T12:27:15.793Z,12.88
2023-01-26T12:31:37.147Z,13.70
2023-01-26T12:35:56.585Z,14.70
2023-01-26T12:40:22.137Z,13.20
2023-01-26T12:44:36.367Z,13.50
2023-01-26T12:48:48.418Z,16.95
2023-01-26T12:53:19.719Z,18.00
2023-01-26T12:57:27.681Z,12.77
2023-01-26T13:01:39.809Z,13.80
2023-01-26T13:06:22.456Z,14.98
2023-01-26T13:10:27.366Z,15.15
2023-01-26T13:14:31.408Z,15.30
2023-01-26T13:18:53.756Z,14.60
2023-01-26T13:22:56.460Z,16.85
2023-01-26T13:26:59.607Z,14.70
2023-01-26T13:31:06.656Z,15.25
2023-01-26T13:35:12.717Z,15.45
2023-01-26T13:39:31.837Z,14.48
2023-01-26T13:43:49.763Z,14.43
2023-01-26T13:47:55.928Z,16.40
2023-01-26T13:51:58.659Z,17.37
2023-01-26T13:56:03.108Z,20.55
2023-01-26T14:00:06.183Z,20.63
2023-01-26T14:04:15.095Z,95.03
2023-01-26T14:08:18.006Z,24.63
2023-01-26T14:12:27.576Z,16.15
2023-01-26T14:16:32.218Z,15.38
2023-01-26T14:20:37.900Z,15.93
2023-01-26T14:24:41.181Z,15.40
2023-01-26T14:28:44.004Z,17.23
2023-01-26T14:32:47.594Z,16.00
2023-01-26T14:37:05.570Z,16.65
2023-01-26T14:41:22.742Z,16.60
2023-01-26T14:45:31.162Z,25.00
2023-01-26T14:49:33.130Z,18.80
2023-01-26T14:53:35.303Z,19.60
2023-01-26T14:57:37.544Z,22.55
2023-01-26T15:01:39.673Z,19.88
2023-01-26T15:05:44.998Z,18.52
2023-01-26T15:09:52.467Z,16.52
2023-01-26T15:13:55.619Z,16.45
2023-01-26T15:18:03.965Z,16.95
2023-01-26T15:22:15.771Z,16.85
2023-01-26T15:26:33.077Z,18.38
2023-01-26T15:30:36.892Z,17.25
2023-01-26T15:34:42.107Z,15.85
2023-01-26T15:38:44.634Z,18.70
2023-01-26T15:42:46.712Z,16.08
2023-01-26T15:46:48.736Z,21.48
2023-01-26T15:50:51.080Z,19.58
2023-01-26T15:54:54.006Z,18.30
2023-01-26T15:58:56.075Z,19.80
2023-01-26T16:02:58.776Z,17.80
2023-01-26T16:07:00.853Z,17.48
2023-01-26T16:11:02.895Z,17.52
2023-01-26T16:15:23.581Z,19.77
2023-01-26T16:19:35.041Z,17.90
2023-01-26T16:23:37.806Z,22.05
2023-01-26T16:27:39.820Z,19.52
2023-01-26T16:31:42.015Z,15.48
2023-01-26T16:35:44.107Z,17.55
2023-01-26T16:39:46.272Z,14.73
2023-01-26T16:43:50.759Z,17.98
2023-01-26T16:47:55.592Z,17.75
2023-01-26T16:51:57.612Z,15.88
2023-01-26T16:55:59.728Z,16.65
2023-01-26T17:00:01.932Z,16.60
2023-01-26T17:04:04.274Z,18.55
2023-01-26T17:08:07.392Z,17.10
2023-01-26T17:12:12.578Z,19.10
2023-01-26T17:16:20.481Z,18.88
2023-01-26T17:20:23.199Z,16.88
2023-01-26T17:24:25.276Z,23.98
2023-01-26T17:28:27.784Z,20.23
2023-01-26T17:32:29.900Z,19.02
2023-01-26T17:36:32.090Z,18.80
2023-01-26T17:40:35.242Z,18.85
2023-01-26T17:44:37.416Z,19.70
2023-01-26T17:48:40.396Z,21.77
2023-01-26T17:52:42.424Z,22.02
2023-01-26T17:56:45.241Z,19.80
2023-01-26T18:00:47.306Z,20.45
2023-01-26T18:04:49.535Z,20.17
2023-01-26T18:08:51.854Z,19.58
2023-01-26T18:12:53.949Z,20.10
2023-01-26T18:16:56.007Z,20.55
2023-01-26T18:20:58.084Z,19.05
2023-01-26T18:25:00.150Z,21.63
2023-01-26T18:29:04.213Z,20.45
2023-01-26T18:33:07.050Z,23.40
2023-01-26T18:37:12.790Z,25.67
2023-01-26T18:41:16.525Z,24.60
2023-01-26T18:45:18.560Z,20.27
2023-01-26T18:49:20.596Z,23.50
2023-01-26T18:53:23.479Z,24.80
2023-01-26T18:57:25.513Z,24.55
2023-01-26T19:01:27.723Z,26.55
2023-01-26T19:05:30.696Z,23.88
2023-01-26T19:09:35.886Z,24.83
2023-01-26T19:13:41.972Z,22.67
2023-01-26T19:17:44.915Z,23.25
2023-01-26T19:21:47.252Z,25.88
2023-01-26T19:25:49.289Z,22.80
2023-01-26T19:29:51.599Z,22.70
2023-01-26T19:33:57.122Z,23.63
2023-01-26T19:37:59.225Z,22.70
2023-01-26T19:42:01.314Z,22.65
2023-01-26T19:46:05.509Z,25.70
2023-01-26T19:50:08.209Z,23.13
2023-01-26T19:54:10.234Z,38.08
2023-01-26T19:58:12.232Z,26.92
2023-01-26T20:02:14.370Z,27.55
2023-01-26T20:06:18.587Z,24.45
2023-01-26T20:10:20.653Z,21.40
2023-01-26T20:14:22.688Z,21.98
2023-01-26T20:18:25.458Z,23.88
2023-01-26T20:22:33.421Z,20.08
2023-01-26T20:26:35.899Z,21.27
2023-01-26T20:30:38.608Z,27.17
2023-01-26T20:34:41.144Z,23.15
2023-01-26T20:38:43.914Z,18.55
2023-01-26T20:42:46.032Z,19.02
2023-01-26T20:46:48.418Z,16.83
2023-01-26T20:50:52.585Z,20.95
2023-01-26T20:54:55.890Z,19.55
2023-01-26T20:58:58.483Z,19.80
2023-01-26T21:03:00.648Z,17.60
2023-01-26T21:07:02.848Z,24.08
2023-01-26T21:11:08.020Z,18.02
2023-01-26T21:15:10.929Z,18.65
2023-01-26T21:19:13.008Z,16.95
2023-01-26T21:23:15.255Z,17.35
2023-01-26T21:27:18.283Z,22.48
2023-01-26T21:31:21.958Z,16.00
2023-01-26T21:35:23.995Z,16.45
2023-01-26T21:39:26.075Z,14.93
2023-01-26T21:43:29.369Z,13.40
2023-01-26T21:47:31.426Z,15.35
2023-01-26T21:51:52.665Z,15.40
2023-01-26T21:55:54.676Z,21.60
2023-01-26T21:59:56.921Z,14.68
2023-01-26T22:04:00.772Z,15.45
2023-01-26T22:08:02.813Z,15.00
2023-01-26T22:12:05.179Z,16.10
2023-01-26T22:16:07.652Z,15.13
2023-01-26T22:20:10.549Z,14.52
2023-01-26T22:24:14.393Z,15.35
2023-01-26T22:28:16.535Z,14.40
2023-01-26T22:32:18.667Z,19.50
2023-01-26T22:36:21.978Z,22.05
2023-01-26T22:40:24.112Z,15.57
2023-01-26T22:44:27.194Z,13.65
2023-01-26T22:48:30.346Z,13.57
2023-01-26T22:52:32.429Z,14.07
2023-01-26T22:56:34.530Z,12.85
2023-01-26T23:00:38.192Z,12.75
2023-01-26T23:04:40.310Z,13.13
2023-01-26T23:08:43.116Z,11.20
2023-01-26T23:12:45.163Z,10.63
2023-01-26T23:16:47.222Z,10.48
2023-01-26T23:20:49.247Z,8.68
2023-01-26T23:25:09.931Z,10.43
2023-01-26T23:29:11.945Z,8.82
2023-01-26T23:33:14.840Z,8.40
2023-01-26T23:37:16.864Z,8.63
2023-01-26T23:41:19.484Z,7.72
2023-01-26T23:45:21.495Z,7.07
2023-01-26T23:49:23.596Z,6.80
2023-01-26T23:53:26.277Z,5.40
2023-01-26T23:57:28.279Z,5.80
