createdAt,value
2023-04-04T03:58:47.599Z,1025.32
2023-04-04T03:59:47.676Z,1025.31
2023-04-04T04:00:47.892Z,1025.35
2023-04-04T04:01:47.933Z,1025.33
2023-04-04T04:02:48.227Z,1025.37
2023-04-04T04:03:48.267Z,1025.42
2023-04-04T04:04:48.355Z,1025.38
2023-04-04T04:05:48.471Z,1025.39
2023-04-04T04:06:48.631Z,1025.37
2023-04-04T04:07:48.730Z,1025.34
2023-04-04T04:08:48.850Z,1025.36
2023-04-04T04:09:48.993Z,1025.41
2023-04-04T04:10:49.116Z,1025.34
2023-04-04T04:11:49.242Z,1025.28
2023-04-04T04:12:49.362Z,1025.30
2023-04-04T04:13:49.531Z,1025.33
2023-04-04T04:14:49.647Z,1025.34
2023-04-04T04:15:49.805Z,1025.32
2023-04-04T04:16:49.907Z,1025.33
2023-04-04T04:17:50.036Z,1025.32
2023-04-04T04:18:50.149Z,1025.27
2023-04-04T04:19:50.293Z,1025.30
2023-04-04T04:20:50.473Z,1025.27
2023-04-04T04:21:50.526Z,1025.27
2023-04-04T04:22:52.616Z,1025.29
2023-04-04T04:23:50.847Z,1025.27
2023-04-04T04:24:50.956Z,1025.24
2023-04-04T04:25:51.124Z,1025.26
2023-04-04T04:26:51.248Z,1025.24
2023-04-04T04:27:51.410Z,1025.20
2023-04-04T04:28:51.583Z,1025.21
2023-04-04T04:29:51.732Z,1025.20
2023-04-04T04:30:51.861Z,1025.20
2023-04-04T04:31:52.068Z,1025.21
2023-04-04T04:32:52.180Z,1025.16
2023-04-04T04:33:52.315Z,1025.23
2023-04-04T04:34:52.424Z,1025.18
2023-04-04T04:35:52.564Z,1025.17
2023-04-04T04:36:52.674Z,1025.17
2023-04-04T04:37:52.817Z,1025.12
2023-04-04T04:38:53.014Z,1025.15
2023-04-04T04:39:53.187Z,1025.15
2023-04-04T04:40:53.275Z,1025.10
2023-04-04T04:41:53.337Z,1025.17
2023-04-04T04:42:53.556Z,1025.14
2023-04-04T04:43:53.629Z,1025.10
2023-04-04T04:44:53.730Z,1025.11
2023-04-04T04:45:53.847Z,1025.11
2023-04-04T04:46:54.025Z,1025.16
2023-04-04T04:47:54.186Z,1025.15
2023-04-04T04:48:54.300Z,1025.13
2023-04-04T04:49:54.382Z,1025.11
2023-04-04T04:50:54.521Z,1025.13
2023-04-04T04:51:54.672Z,1025.14
2023-04-04T04:52:54.885Z,1025.18
2023-04-04T04:53:54.993Z,1025.10
2023-04-04T04:54:55.154Z,1025.09
2023-04-04T04:55:55.275Z,1025.15
2023-04-04T04:56:55.407Z,1025.18
2023-04-04T04:57:55.588Z,1025.19
2023-04-04T04:58:55.737Z,1025.21
2023-04-04T04:59:55.777Z,1025.21
2023-04-04T05:00:55.952Z,1025.27
2023-04-04T05:01:56.082Z,1025.30
2023-04-04T05:02:56.427Z,1025.32
2023-04-04T05:03:56.303Z,1025.36
2023-04-04T05:04:56.458Z,1025.37
2023-04-04T05:05:56.559Z,1025.38
2023-04-04T05:06:56.689Z,1025.43
2023-04-04T05:07:56.812Z,1025.40
2023-04-04T05:08:56.932Z,1025.40
2023-04-04T05:09:57.076Z,1025.34
2023-04-04T05:10:57.238Z,1025.37
2023-04-04T05:11:57.348Z,1025.34
2023-04-04T05:12:57.497Z,1025.30
2023-04-04T05:13:57.596Z,1025.32
2023-04-04T05:14:57.814Z,1025.40
2023-04-04T05:15:57.830Z,1025.38
2023-04-04T05:16:58.054Z,1025.37
2023-04-04T05:17:58.141Z,1025.37
2023-04-04T05:18:58.260Z,1025.38
2023-04-04T05:19:58.430Z,1025.40
2023-04-04T05:20:58.526Z,1025.45
2023-04-04T05:21:58.632Z,1025.47
2023-04-04T05:22:59.732Z,1025.44
2023-04-04T05:23:58.921Z,1025.43
2023-04-04T05:24:59.060Z,1025.44
2023-04-04T05:25:59.235Z,1025.46
2023-04-04T05:26:59.335Z,1025.47
2023-04-04T05:27:59.461Z,1025.47
2023-04-04T05:28:59.598Z,1025.46
2023-04-04T05:29:59.711Z,1025.41
2023-04-04T05:30:59.889Z,1025.38
2023-04-04T05:31:59.989Z,1025.42
2023-04-04T05:33:00.095Z,1025.40
2023-04-04T05:34:00.199Z,1025.41
2023-04-04T05:35:00.338Z,1025.40
2023-04-04T05:36:00.519Z,1025.40
2023-04-04T05:37:00.604Z,1025.43
2023-04-04T05:38:00.679Z,1025.40
2023-04-04T05:39:00.819Z,1025.44
2023-04-04T05:40:00.940Z,1025.51
2023-04-04T05:41:01.080Z,1025.51
2023-04-04T05:42:01.223Z,1025.51
2023-04-04T05:43:01.373Z,1025.59
2023-04-04T05:44:01.540Z,1025.58
2023-04-04T05:45:01.674Z,1025.58
2023-04-04T05:46:01.852Z,1025.58
2023-04-04T05:47:01.916Z,1025.64
2023-04-04T05:48:02.110Z,1025.64
2023-04-04T05:49:02.236Z,1025.59
2023-04-04T05:50:02.327Z,1025.59
2023-04-04T05:51:02.415Z,1025.64
2023-04-04T05:52:02.594Z,1025.58
2023-04-04T05:53:02.770Z,1025.62
2023-04-04T05:54:02.914Z,1025.62
2023-04-04T05:55:03.036Z,1025.60
2023-04-04T05:56:03.200Z,1025.58
2023-04-04T05:57:03.312Z,1025.58
2023-04-04T05:58:03.464Z,1025.57
2023-04-04T05:59:03.647Z,1025.55
2023-04-04T06:00:03.726Z,1025.55
2023-04-04T06:01:03.878Z,1025.59
2023-04-04T06:02:04.066Z,1025.61
2023-04-04T06:03:04.207Z,1025.58
2023-04-04T06:04:04.276Z,1025.66
2023-04-04T06:05:04.430Z,1025.68
2023-04-04T06:06:04.744Z,1025.65
2023-04-04T06:07:04.729Z,1025.69
2023-04-04T06:08:04.864Z,1025.69
2023-04-04T06:09:06.357Z,1025.71
2023-04-04T06:10:05.171Z,1025.69
2023-04-04T06:11:05.322Z,1025.72
2023-04-04T06:12:05.465Z,1025.73
2023-04-04T06:13:05.642Z,1025.74
2023-04-04T06:14:05.712Z,1025.73
2023-04-04T06:15:05.905Z,1025.70
2023-04-04T06:17:21.504Z,1025.81
2023-04-04T06:18:21.617Z,1025.74
2023-04-04T06:19:21.869Z,1025.78
2023-04-04T06:20:21.889Z,1025.80
2023-04-04T06:21:22.077Z,1025.73
2023-04-04T06:22:22.209Z,1025.79
2023-04-04T06:23:22.351Z,1025.82
2023-04-04T06:24:22.499Z,1025.81
2023-04-04T06:25:22.694Z,1025.78
2023-04-04T06:26:22.769Z,1025.79
2023-04-04T06:27:23.901Z,1025.81
2023-04-04T06:28:23.041Z,1025.79
2023-04-04T06:29:23.183Z,1025.78
2023-04-04T06:30:23.310Z,1025.77
2023-04-04T06:31:23.449Z,1025.80
2023-04-04T06:32:23.599Z,1025.83
2023-04-04T06:33:24.667Z,1025.81
2023-04-04T06:34:23.818Z,1025.77
2023-04-04T06:35:23.942Z,1025.84
2023-04-04T06:36:24.147Z,1025.85
2023-04-04T06:37:24.196Z,1025.84
2023-04-04T06:38:24.353Z,1025.82
2023-04-04T06:39:24.440Z,1025.80
2023-04-04T06:40:24.588Z,1025.81
2023-04-04T06:41:24.683Z,1025.80
2023-04-04T06:42:24.815Z,1025.78
2023-04-04T06:43:24.979Z,1025.77
2023-04-04T06:44:25.119Z,1025.80
2023-04-04T06:45:25.189Z,1025.79
2023-04-04T06:46:25.335Z,1025.77
2023-04-04T06:47:25.473Z,1025.77
2023-04-04T06:48:25.626Z,1025.78
2023-04-04T06:49:25.759Z,1025.82
2023-04-04T06:50:25.877Z,1025.85
2023-04-04T06:51:25.949Z,1025.81
2023-04-04T06:52:26.063Z,1025.80
2023-04-04T06:53:26.177Z,1025.81
2023-04-04T06:54:26.312Z,1025.78
2023-04-04T06:55:26.520Z,1025.82
2023-04-04T06:56:26.566Z,1025.76
2023-04-04T06:57:26.705Z,1025.74
2023-04-04T06:58:26.844Z,1025.74
2023-04-04T06:59:27.090Z,1025.75
2023-04-04T07:00:27.174Z,1025.73
2023-04-04T07:01:27.313Z,1025.70
2023-04-04T07:02:27.506Z,1025.73
2023-04-04T07:03:27.556Z,1025.73
2023-04-04T07:04:27.626Z,1025.76
2023-04-04T07:05:27.784Z,1025.76
2023-04-04T07:06:27.881Z,1025.81
2023-04-04T07:07:28.009Z,1025.81
2023-04-04T07:08:30.350Z,1025.83
2023-04-04T07:09:29.860Z,1025.81
2023-04-04T07:10:28.443Z,1025.81
2023-04-04T07:11:28.549Z,1025.83
2023-04-04T07:12:28.710Z,1025.83
2023-04-04T07:13:28.845Z,1025.83
2023-04-04T07:14:28.967Z,1025.81
2023-04-04T07:15:29.110Z,1025.84
2023-04-04T07:16:29.318Z,1025.83
2023-04-04T07:17:29.427Z,1025.79
2023-04-04T07:18:29.557Z,1025.79
2023-04-04T07:19:29.678Z,1025.78
2023-04-04T07:20:29.794Z,1025.75
2023-04-04T07:21:29.911Z,1025.80
2023-04-04T07:22:30.058Z,1025.77
2023-04-04T07:23:30.194Z,1025.74
2023-04-04T07:24:30.305Z,1025.74
2023-04-04T07:25:30.418Z,1025.80
2023-04-04T07:26:30.504Z,1025.82
2023-04-04T07:27:30.694Z,1025.81
2023-04-04T07:28:30.767Z,1025.81
2023-04-04T07:29:30.864Z,1025.88
2023-04-04T07:30:31.015Z,1025.83
2023-04-04T07:31:31.316Z,1025.86
2023-04-04T07:32:31.383Z,1025.87
2023-04-04T07:33:31.490Z,1025.92
2023-04-04T07:34:31.597Z,1025.92
2023-04-04T07:35:31.713Z,1025.92
2023-04-04T07:36:31.804Z,1025.86
2023-04-04T07:37:31.935Z,1025.85
2023-04-04T07:38:32.088Z,1025.92
2023-04-04T07:39:32.231Z,1025.89
2023-04-04T07:40:32.372Z,1025.90
2023-04-04T07:41:32.481Z,1025.91
2023-04-04T07:42:32.613Z,1025.84
2023-04-04T07:43:32.736Z,1025.84
2023-04-04T07:44:32.873Z,1025.88
2023-04-04T07:45:33.043Z,1025.86
2023-04-04T07:46:33.309Z,1025.89
2023-04-04T07:47:33.366Z,1025.87
2023-04-04T07:48:33.419Z,1025.89
2023-04-04T07:49:33.565Z,1025.85
2023-04-04T07:50:33.662Z,1025.90
2023-04-04T07:51:33.849Z,1025.83
2023-04-04T07:52:33.946Z,1025.85
2023-04-04T07:53:34.102Z,1025.83
2023-04-04T07:54:34.209Z,1025.82
2023-04-04T07:55:34.339Z,1025.81
2023-04-04T07:56:34.463Z,1025.77
2023-04-04T07:57:34.591Z,1025.76
2023-04-04T07:58:34.782Z,1025.80
2023-04-04T07:59:34.874Z,1025.77
2023-04-04T08:00:34.989Z,1025.73
2023-04-04T08:01:35.111Z,1025.72
2023-04-04T08:02:35.269Z,1025.71
2023-04-04T08:03:35.491Z,1025.71
2023-04-04T08:04:35.616Z,1025.75
2023-04-04T08:05:35.633Z,1025.72
2023-04-04T08:06:35.748Z,1025.69
2023-04-04T08:07:35.890Z,1025.72
2023-04-04T08:08:36.032Z,1025.67
2023-04-04T08:09:36.142Z,1025.67
2023-04-04T08:10:36.292Z,1025.64
2023-04-04T08:11:36.438Z,1025.63
2023-04-04T08:12:36.571Z,1025.67
2023-04-04T08:13:37.683Z,1025.65
2023-04-04T08:14:36.824Z,1025.68
2023-04-04T08:15:36.987Z,1025.66
2023-04-04T08:16:37.082Z,1025.71
2023-04-04T08:17:37.261Z,1025.66
2023-04-04T08:18:37.345Z,1025.68
2023-04-04T08:19:37.509Z,1025.71
2023-04-04T08:20:38.070Z,1025.74
2023-04-04T08:21:37.740Z,1025.67
2023-04-04T08:22:37.884Z,1025.68
2023-04-04T08:23:37.978Z,1025.69
2023-04-04T08:24:38.089Z,1025.68
2023-04-04T08:25:38.225Z,1025.64
2023-04-04T08:26:38.437Z,1025.67
2023-04-04T08:27:38.476Z,1025.65
2023-04-04T08:28:38.634Z,1025.66
2023-04-04T08:29:38.754Z,1025.66
2023-04-04T08:30:39.048Z,1025.64
2023-04-04T08:31:39.013Z,1025.65
2023-04-04T08:32:39.135Z,1025.67
2023-04-04T08:33:47.064Z,1025.66
2023-04-04T08:34:40.409Z,1025.68
2023-04-04T08:35:39.641Z,1025.66
2023-04-04T08:36:39.687Z,1025.63
2023-04-04T08:37:39.863Z,1025.62
2023-04-04T08:38:39.984Z,1025.61
2023-04-04T08:39:40.122Z,1025.63
2023-04-04T08:40:40.696Z,1025.62
2023-04-04T08:41:40.385Z,1025.65
2023-04-04T08:42:40.533Z,1025.60
2023-04-04T08:43:40.683Z,1025.61
2023-04-04T08:44:40.852Z,1025.59
2023-04-04T08:45:41.005Z,1025.61
2023-04-04T08:46:41.165Z,1025.63
2023-04-04T08:47:41.278Z,1025.58
2023-04-04T08:48:41.386Z,1025.61
2023-04-04T08:49:41.518Z,1025.60
2023-04-04T08:50:41.839Z,1025.57
2023-04-04T08:51:43.023Z,1025.56
2023-04-04T08:52:41.997Z,1025.57
2023-04-04T08:53:42.101Z,1025.60
2023-04-04T08:54:42.208Z,1025.57
2023-04-04T08:55:42.373Z,1025.58
2023-04-04T08:56:42.461Z,1025.63
2023-04-04T08:57:42.606Z,1025.60
2023-04-04T08:58:42.744Z,1025.61
2023-04-04T08:59:42.964Z,1025.63
2023-04-04T09:00:43.163Z,1025.62
2023-04-04T09:01:43.069Z,1025.65
2023-04-04T09:02:43.227Z,1025.67
2023-04-04T09:03:43.324Z,1025.63
2023-04-04T09:04:51.393Z,1025.65
2023-04-04T09:05:44.606Z,1025.67
2023-04-04T09:06:43.695Z,1025.60
2023-04-04T09:07:43.845Z,1025.63
2023-04-04T09:08:44.075Z,1025.63
2023-04-04T09:09:44.089Z,1025.63
2023-04-04T09:10:44.252Z,1025.60
2023-04-04T09:11:44.346Z,1025.63
2023-04-04T09:12:44.459Z,1025.59
2023-04-04T09:13:44.591Z,1025.61
2023-04-04T09:14:44.740Z,1025.57
2023-04-04T09:15:44.878Z,1025.55
2023-04-04T09:16:45.036Z,1025.57
2023-04-04T09:17:45.177Z,1025.57
2023-04-04T09:18:45.301Z,1025.49
2023-04-04T09:19:45.431Z,1025.52
2023-04-04T09:20:45.540Z,1025.51
2023-04-04T09:21:45.652Z,1025.51
2023-04-04T09:22:45.779Z,1025.48
2023-04-04T09:23:45.923Z,1025.46
2023-04-04T09:24:46.080Z,1025.46
2023-04-04T09:25:56.287Z,1025.46
2023-04-04T09:26:47.378Z,1025.40
2023-04-04T09:27:46.561Z,1025.38
2023-04-04T09:28:46.824Z,1025.38
2023-04-04T09:29:46.851Z,1025.42
2023-04-04T09:30:46.988Z,1025.42
2023-04-04T09:31:47.121Z,1025.40
2023-04-04T09:32:47.297Z,1025.40
2023-04-04T09:33:47.420Z,1025.42
2023-04-04T09:34:47.568Z,1025.41
2023-04-04T09:35:47.696Z,1025.40
2023-04-04T09:36:47.837Z,1025.41
2023-04-04T09:37:47.924Z,1025.38
2023-04-04T09:38:48.106Z,1025.38
2023-04-04T09:39:48.243Z,1025.39
2023-04-04T09:40:48.442Z,1025.41
2023-04-04T09:41:48.515Z,1025.42
2023-04-04T09:42:48.667Z,1025.40
2023-04-04T09:43:48.808Z,1025.40
2023-04-04T09:44:48.975Z,1025.39
2023-04-04T09:45:49.371Z,1025.37
2023-04-04T09:46:49.258Z,1025.37
2023-04-04T09:47:49.678Z,1025.40
2023-04-04T09:48:49.510Z,1025.36
2023-04-04T09:49:49.592Z,1025.40
2023-04-04T09:50:49.738Z,1025.40
2023-04-04T09:51:49.895Z,1025.38
2023-04-04T09:52:49.989Z,1025.35
2023-04-04T09:53:50.175Z,1025.38
2023-04-04T09:54:50.280Z,1025.42
2023-04-04T09:55:50.456Z,1025.40
2023-04-04T09:56:50.585Z,1025.39
2023-04-04T09:57:50.714Z,1025.36
2023-04-04T09:59:51.084Z,1025.34
2023-04-04T10:00:51.273Z,1025.30
2023-04-04T10:01:51.419Z,1025.28
2023-04-04T10:13:09.409Z,1025.21
2023-04-04T10:14:09.498Z,1025.29
2023-04-04T10:15:09.653Z,1025.32
2023-04-04T10:16:09.806Z,1025.30
2023-04-04T10:17:10.431Z,1025.27
2023-04-04T10:18:10.042Z,1025.26
2023-04-04T10:19:10.081Z,1025.27
2023-04-04T10:20:10.209Z,1025.24
2023-04-04T10:22:10.423Z,1025.21
2023-04-04T10:23:10.570Z,1025.22
2023-04-04T10:24:10.733Z,1025.17
2023-04-04T10:25:10.824Z,1025.21
2023-04-04T10:26:10.964Z,1025.15
2023-04-04T10:27:11.064Z,1025.10
2023-04-04T10:28:11.182Z,1025.11
2023-04-04T10:29:11.347Z,1025.12
2023-04-04T10:30:11.447Z,1025.11
2023-04-04T10:31:11.624Z,1025.06
2023-04-04T10:32:11.842Z,1025.07
2023-04-04T10:33:11.836Z,1025.07
2023-04-04T10:34:12.000Z,1025.06
2023-04-04T10:35:12.180Z,1025.06
2023-04-04T10:36:12.320Z,1025.00
2023-04-04T10:37:13.318Z,1025.06
2023-04-04T10:38:12.514Z,1025.03
2023-04-04T10:39:12.641Z,1025.03
2023-04-04T10:40:12.770Z,1024.99
2023-04-04T10:41:12.893Z,1025.03
2023-04-04T10:42:13.024Z,1024.99
2023-04-04T10:43:13.159Z,1025.03
2023-04-04T10:44:13.330Z,1025.03
2023-04-04T10:45:20.406Z,1025.04
2023-04-04T10:46:14.552Z,1025.10
2023-04-04T10:47:13.609Z,1025.06
2023-04-04T10:48:13.838Z,1025.05
2023-04-04T10:49:13.987Z,1024.99
2023-04-04T10:50:14.052Z,1024.92
2023-04-04T10:51:14.179Z,1024.94
2023-04-04T10:52:14.325Z,1024.94
2023-04-04T10:53:14.429Z,1024.94
2023-04-04T10:54:14.538Z,1024.90
2023-04-04T10:55:14.671Z,1024.94
2023-04-04T10:56:14.873Z,1024.93
2023-04-04T10:57:14.935Z,1024.86
2023-04-04T10:58:15.081Z,1024.88
2023-04-04T10:59:15.351Z,1024.84
2023-04-04T11:00:15.399Z,1024.86
2023-04-04T11:01:15.487Z,1024.85
2023-04-04T11:02:15.603Z,1024.85
2023-04-04T11:03:15.720Z,1024.81
2023-04-04T11:04:17.977Z,1024.87
2023-04-04T11:05:16.006Z,1024.84
2023-04-04T11:06:16.136Z,1024.85
2023-04-04T11:07:16.412Z,1024.85
2023-04-04T11:08:16.396Z,1024.89
2023-04-04T11:09:16.540Z,1024.86
2023-04-04T11:10:16.783Z,1024.86
2023-04-04T11:11:22.753Z,1024.83
2023-04-04T11:12:17.913Z,1024.80
2023-04-04T11:13:17.091Z,1024.84
2023-04-04T11:14:17.203Z,1024.83
2023-04-04T11:15:17.359Z,1024.74
2023-04-04T11:16:17.462Z,1024.77
2023-04-04T11:17:17.630Z,1024.71
2023-04-04T11:18:30.611Z,1024.72
2023-04-04T11:19:19.033Z,1024.67
2023-04-04T11:20:18.078Z,1024.69
2023-04-04T11:21:18.191Z,1024.67
2023-04-04T11:22:18.323Z,1024.65
2023-04-04T11:23:18.433Z,1024.63
2023-04-04T11:24:18.575Z,1024.64
2023-04-04T11:25:18.718Z,1024.62
2023-04-04T11:26:18.867Z,1024.66
2023-04-04T11:27:18.982Z,1024.65
2023-04-04T11:28:19.114Z,1024.65
2023-04-04T11:29:19.247Z,1024.68
2023-04-04T11:30:19.357Z,1024.69
2023-04-04T11:31:19.550Z,1024.66
2023-04-04T11:32:19.636Z,1024.63
2023-04-04T11:33:19.829Z,1024.63
2023-04-04T11:34:19.849Z,1024.60
2023-04-04T11:35:19.979Z,1024.60
2023-04-04T11:36:20.252Z,1024.58
2023-04-04T11:37:20.381Z,1024.59
2023-04-04T11:38:20.380Z,1024.57
2023-04-04T11:39:20.498Z,1024.55
2023-04-04T11:40:20.716Z,1024.50
2023-04-04T11:41:21.569Z,1024.46
2023-04-04T11:42:20.878Z,1024.45
2023-04-04T11:43:21.005Z,1024.43
2023-04-04T11:44:21.118Z,1024.45
2023-04-04T11:45:21.275Z,1024.46
2023-04-04T11:46:21.401Z,1024.45
2023-04-04T11:47:21.522Z,1024.46
2023-04-04T11:48:21.650Z,1024.45
2023-04-04T11:49:21.777Z,1024.53
2023-04-04T11:50:21.929Z,1024.50
2023-04-04T11:51:22.076Z,1024.51
2023-04-04T11:52:22.208Z,1024.48
2023-04-04T11:53:22.341Z,1024.41
2023-04-04T11:54:22.447Z,1024.42
2023-04-04T11:55:22.640Z,1024.35
2023-04-04T11:56:22.765Z,1024.42
2023-04-04T11:57:22.929Z,1024.41
2023-04-04T11:58:23.086Z,1024.43
2023-04-04T11:59:23.284Z,1024.41
2023-04-04T12:00:23.335Z,1024.37
2023-04-04T12:01:23.477Z,1024.41
2023-04-04T12:02:23.694Z,1024.38
2023-04-04T12:03:23.855Z,1024.35
2023-04-04T12:04:23.875Z,1024.36
2023-04-04T12:05:24.359Z,1024.30
2023-04-04T12:06:24.140Z,1024.32
2023-04-04T12:07:24.280Z,1024.33
2023-04-04T12:08:24.384Z,1024.30
2023-04-04T12:09:24.564Z,1024.30
2023-04-04T12:10:24.681Z,1024.26
2023-04-04T12:11:24.814Z,1024.30
2023-04-04T12:12:24.963Z,1024.25
2023-04-04T12:13:25.109Z,1024.25
2023-04-04T12:14:25.256Z,1024.30
2023-04-04T12:15:25.396Z,1024.25
2023-04-04T12:16:25.559Z,1024.24
2023-04-04T12:17:25.714Z,1024.23
2023-04-04T12:18:25.783Z,1024.20
2023-04-04T12:19:25.908Z,1024.22
2023-04-04T12:20:26.048Z,1024.22
2023-04-04T12:21:26.182Z,1024.23
2023-04-04T12:22:26.332Z,1024.19
2023-04-04T12:23:26.453Z,1024.20
2023-04-04T12:24:26.593Z,1024.18
2023-04-04T12:25:26.757Z,1024.17
2023-04-04T12:26:26.833Z,1024.16
2023-04-04T12:27:26.948Z,1024.10
2023-04-04T12:28:28.447Z,1024.13
2023-04-04T12:29:27.280Z,1024.05
2023-04-04T12:30:27.381Z,1023.99
2023-04-04T12:31:27.526Z,1024.02
2023-04-04T12:32:27.639Z,1023.94
2023-04-04T12:33:27.730Z,1023.92
2023-04-04T12:35:28.031Z,1023.92
2023-04-04T12:36:28.179Z,1023.91
2023-04-04T12:37:28.288Z,1023.84
2023-04-04T12:38:28.462Z,1023.79
2023-04-04T12:39:28.625Z,1023.81
2023-04-04T12:40:28.763Z,1023.85
2023-04-04T12:41:28.904Z,1023.86
2023-04-04T12:42:29.007Z,1023.87
2023-04-04T12:43:29.134Z,1023.89
2023-04-04T12:44:29.304Z,1023.84
2023-04-04T12:45:29.449Z,1023.84
2023-04-04T12:46:29.576Z,1023.85
2023-04-04T12:47:29.763Z,1023.84
2023-04-04T12:48:29.878Z,1023.86
2023-04-04T12:49:30.018Z,1023.85
2023-04-04T12:50:30.118Z,1023.77
2023-04-04T12:51:30.237Z,1023.75
2023-04-04T12:52:30.401Z,1023.66
2023-04-04T12:53:30.649Z,1023.70
2023-04-04T12:54:30.651Z,1023.61
2023-04-04T12:55:30.809Z,1023.65
2023-04-04T12:56:30.967Z,1023.63
2023-04-04T12:57:31.072Z,1023.63
2023-04-04T12:58:31.201Z,1023.68
2023-04-04T12:59:31.356Z,1023.65
2023-04-04T13:00:31.419Z,1023.61
2023-04-04T13:01:31.560Z,1023.62
2023-04-04T13:02:31.735Z,1023.60
2023-04-04T13:03:31.835Z,1023.63
2023-04-04T13:04:32.090Z,1023.59
2023-04-04T13:05:32.101Z,1023.54
2023-04-04T13:06:32.407Z,1023.55
2023-04-04T13:07:32.343Z,1023.46
2023-04-04T13:08:32.501Z,1023.47
2023-04-04T13:09:33.468Z,1023.43
2023-04-04T13:10:32.774Z,1023.41
2023-04-04T13:11:32.930Z,1023.37
2023-04-04T13:12:33.040Z,1023.39
2023-04-04T13:13:33.184Z,1023.35
2023-04-04T13:14:33.351Z,1023.34
2023-04-04T13:15:33.462Z,1023.34
2023-04-04T13:16:33.690Z,1023.38
2023-04-04T13:17:33.850Z,1023.34
2023-04-04T13:18:33.960Z,1023.30
2023-04-04T13:19:34.067Z,1023.34
2023-04-04T13:20:34.183Z,1023.33
2023-04-04T13:21:34.312Z,1023.32
2023-04-04T13:22:34.472Z,1023.31
2023-04-04T13:23:34.576Z,1023.29
2023-04-04T13:24:34.747Z,1023.26
2023-04-04T13:25:34.931Z,1023.23
2023-04-04T13:26:35.039Z,1023.17
2023-04-04T13:27:35.148Z,1023.18
2023-04-04T13:28:35.347Z,1023.12
2023-04-04T13:29:35.439Z,1023.14
2023-04-04T13:30:35.606Z,1023.14
2023-04-04T13:31:35.685Z,1023.14
2023-04-04T13:32:35.920Z,1023.12
2023-04-04T13:33:35.999Z,1023.09
2023-04-04T13:34:36.229Z,1023.11
2023-04-04T13:35:36.323Z,1023.07
2023-04-04T13:36:36.524Z,1023.05
2023-04-04T13:37:36.588Z,1023.06
2023-04-04T13:38:36.728Z,1023.03
2023-04-04T13:39:36.858Z,1023.06
2023-04-04T13:40:36.994Z,1023.06
2023-04-04T13:41:37.134Z,1022.98
2023-04-04T13:42:37.268Z,1023.01
2023-04-04T13:43:37.411Z,1022.98
2023-04-04T13:44:37.532Z,1022.98
2023-04-04T13:45:37.953Z,1023.00
2023-04-04T13:46:37.849Z,1022.94
2023-04-04T13:47:37.952Z,1022.96
2023-04-04T13:48:38.074Z,1022.92
2023-04-04T13:49:38.210Z,1022.90
2023-04-04T13:50:38.297Z,1022.89
2023-04-04T13:51:38.444Z,1022.89
2023-04-04T13:52:38.567Z,1022.82
2023-04-04T13:53:38.748Z,1022.86
2023-04-04T13:54:38.851Z,1022.80
2023-04-04T13:55:41.667Z,1022.75
2023-04-04T13:56:40.092Z,1022.75
2023-04-04T13:57:39.284Z,1022.76
2023-04-04T13:58:39.402Z,1022.73
2023-04-04T13:59:39.446Z,1022.75
2023-04-04T14:00:39.631Z,1022.78
2023-04-04T14:01:39.788Z,1022.80
2023-04-04T14:02:39.924Z,1022.79
2023-04-04T14:03:40.106Z,1022.79
2023-04-04T14:04:40.217Z,1022.82
2023-04-04T14:05:40.497Z,1022.75
2023-04-04T14:06:40.396Z,1022.80
2023-04-04T14:07:40.533Z,1022.78
2023-04-04T14:08:40.662Z,1022.79
2023-04-04T14:09:40.796Z,1022.74
2023-04-04T14:10:40.945Z,1022.73
2023-04-04T14:11:41.094Z,1022.69
2023-04-04T14:12:41.266Z,1022.70
2023-04-04T14:13:41.441Z,1022.71
2023-04-04T14:14:41.577Z,1022.67
2023-04-04T14:15:41.985Z,1022.67
2023-04-04T14:16:41.863Z,1022.66
2023-04-04T14:17:42.132Z,1022.69
2023-04-04T14:18:42.102Z,1022.65
2023-04-04T14:19:42.225Z,1022.68
2023-04-04T14:20:42.325Z,1022.61
2023-04-04T14:21:42.499Z,1022.61
2023-04-04T14:22:42.610Z,1022.61
2023-04-04T14:23:42.782Z,1022.64
2023-04-04T14:24:42.915Z,1022.58
2023-04-04T14:25:43.245Z,1022.58
2023-04-04T14:26:43.143Z,1022.62
2023-04-04T14:27:43.315Z,1022.57
2023-04-04T14:28:43.442Z,1022.62
2023-04-04T14:29:43.570Z,1022.64
2023-04-04T14:30:43.725Z,1022.59
2023-04-04T14:31:43.915Z,1022.59
2023-04-04T14:32:44.010Z,1022.65
2023-04-04T14:33:44.183Z,1022.60
2023-04-04T14:34:44.330Z,1022.62
2023-04-04T14:35:44.438Z,1022.57
2023-04-04T14:36:44.768Z,1022.56
2023-04-04T14:37:44.758Z,1022.54
2023-04-04T14:38:44.895Z,1022.51
2023-04-04T14:39:45.017Z,1022.48
2023-04-04T14:40:45.173Z,1022.46
2023-04-04T14:41:45.388Z,1022.46
2023-04-04T14:42:45.511Z,1022.46
2023-04-04T14:43:45.612Z,1022.47
2023-04-04T14:44:45.766Z,1022.45
2023-04-04T14:45:45.870Z,1022.47
2023-04-04T14:46:46.080Z,1022.46
2023-04-04T14:47:46.191Z,1022.44
2023-04-04T14:48:46.301Z,1022.42
2023-04-04T14:49:46.406Z,1022.39
2023-04-04T14:50:46.565Z,1022.41
2023-04-04T14:51:46.737Z,1022.36
2023-04-04T14:52:46.934Z,1022.37
2023-04-04T14:53:47.024Z,1022.33
2023-04-04T14:54:47.132Z,1022.36
2023-04-04T14:55:47.322Z,1022.40
2023-04-04T14:56:47.448Z,1022.36
2023-04-04T14:58:01.292Z,1022.32
2023-04-04T14:58:48.790Z,1022.29
2023-04-04T14:59:47.917Z,1022.28
2023-04-04T15:00:48.035Z,1022.29
2023-04-04T15:01:48.200Z,1022.30
2023-04-04T15:02:48.318Z,1022.31
2023-04-04T15:03:48.417Z,1022.21
2023-04-04T15:04:48.646Z,1022.27
2023-04-04T15:05:48.702Z,1022.28
2023-04-04T15:06:48.815Z,1022.24
2023-04-04T15:07:49.002Z,1022.24
2023-04-04T15:08:49.127Z,1022.22
2023-04-04T15:09:49.265Z,1022.19
2023-04-04T15:10:49.404Z,1022.23
2023-04-04T15:11:49.535Z,1022.18
2023-04-04T15:12:49.736Z,1022.22
2023-04-04T15:13:49.868Z,1022.22
2023-04-04T15:14:49.980Z,1022.15
2023-04-04T15:15:50.116Z,1022.19
2023-04-04T15:16:50.366Z,1022.16
2023-04-04T15:17:50.351Z,1022.18
2023-04-04T15:18:50.485Z,1022.17
2023-04-04T15:19:50.628Z,1022.16
2023-04-04T15:20:50.804Z,1022.14
2023-04-04T15:21:50.979Z,1022.15
2023-04-04T15:22:51.126Z,1022.11
2023-04-04T15:23:51.252Z,1022.12
2023-04-04T15:24:51.365Z,1022.14
2023-04-04T15:25:51.549Z,1022.15
2023-04-04T15:26:51.626Z,1022.15
2023-04-04T15:27:51.768Z,1022.19
2023-04-04T15:28:51.923Z,1022.16
2023-04-04T15:29:52.044Z,1022.12
2023-04-04T15:30:52.206Z,1022.13
2023-04-04T15:31:52.381Z,1022.11
2023-04-04T15:32:54.305Z,1022.17
2023-04-04T15:33:52.674Z,1022.17
2023-04-04T15:34:52.775Z,1022.15
2023-04-04T15:35:52.838Z,1022.16
2023-04-04T15:36:53.112Z,1022.13
2023-04-04T15:37:53.149Z,1022.14
2023-04-04T15:38:53.286Z,1022.13
2023-04-04T15:39:54.522Z,1022.14
2023-04-04T15:40:53.592Z,1022.09
2023-04-04T15:41:53.729Z,1022.15
2023-04-04T15:42:53.870Z,1022.14
2023-04-04T15:43:53.946Z,1022.13
2023-04-04T15:44:54.106Z,1022.11
2023-04-04T15:45:54.272Z,1022.15
2023-04-04T15:46:54.387Z,1022.09
2023-04-04T15:47:54.560Z,1022.12
2023-04-04T15:48:54.616Z,1022.07
2023-04-04T15:49:54.775Z,1022.03
2023-04-04T15:50:54.839Z,1022.02
2023-04-04T15:51:54.943Z,1021.97
2023-04-04T15:52:55.050Z,1022.00
2023-04-04T15:53:55.223Z,1022.00
2023-04-04T15:54:55.358Z,1022.02
2023-04-04T15:55:55.472Z,1022.00
2023-04-04T15:56:55.588Z,1022.00
2023-04-04T15:57:55.734Z,1021.98
2023-04-04T15:58:55.916Z,1022.01
2023-04-04T15:59:56.054Z,1021.97
2023-04-04T16:00:56.160Z,1021.93
2023-04-04T16:12:17.099Z,1021.80
2023-04-04T16:13:17.250Z,1021.83
2023-04-04T16:14:17.359Z,1021.87
2023-04-04T16:15:17.479Z,1021.86
2023-04-04T16:16:17.666Z,1021.87
2023-04-04T16:17:17.712Z,1021.82
2023-04-04T16:18:17.856Z,1021.86
2023-04-04T16:19:18.015Z,1021.86
2023-04-04T16:20:18.140Z,1021.84
2023-04-04T16:21:18.243Z,1021.86
2023-04-04T16:22:18.399Z,1021.84
2023-04-04T16:23:18.535Z,1021.85
2023-04-04T16:24:18.693Z,1021.83
2023-04-04T16:25:18.828Z,1021.83
2023-04-04T16:26:18.931Z,1021.85
2023-04-04T16:27:19.081Z,1021.88
2023-04-04T16:28:19.210Z,1021.87
2023-04-04T16:29:19.338Z,1021.90
2023-04-04T16:30:19.463Z,1021.89