createdAt,value
2018-12-12T00:00:34.629Z,80.41
2018-12-12T00:03:02.967Z,80.29
2018-12-12T00:05:31.299Z,80.50
2018-12-12T00:07:59.641Z,80.85
2018-12-12T00:10:27.975Z,81.32
2018-12-12T00:12:56.302Z,81.17
2018-12-12T00:15:24.637Z,80.81
2018-12-12T00:17:52.975Z,80.82
2018-12-12T00:20:21.305Z,80.88
2018-12-12T00:22:49.640Z,80.95
2018-12-12T00:25:17.970Z,81.09
2018-12-12T00:27:46.297Z,80.96
2018-12-12T00:30:14.669Z,80.80
2018-12-12T00:32:43.333Z,81.08
2018-12-12T00:35:11.659Z,80.74
2018-12-12T00:37:39.997Z,80.86
2018-12-12T00:40:08.579Z,80.73
2018-12-12T00:42:36.904Z,80.79
2018-12-12T00:45:05.238Z,81.29
2018-12-12T00:47:33.565Z,81.81
2018-12-12T00:50:01.906Z,81.67
2018-12-12T00:52:30.236Z,81.50
2018-12-12T00:54:58.588Z,81.64
2018-12-12T00:57:26.922Z,82.16
2018-12-12T00:59:55.261Z,82.04
2018-12-12T01:02:23.606Z,81.85
2018-12-12T01:04:51.924Z,82.20
2018-12-12T01:07:20.260Z,82.07
2018-12-12T01:09:48.584Z,82.13
2018-12-12T01:12:16.929Z,82.08
2018-12-12T01:14:45.261Z,82.17
2018-12-12T01:17:13.600Z,82.20
2018-12-12T01:19:41.940Z,82.38
2018-12-12T01:22:10.275Z,82.47
2018-12-12T01:24:38.626Z,82.60
2018-12-12T01:27:06.957Z,82.82
2018-12-12T01:29:35.284Z,83.02
2018-12-12T01:32:03.612Z,83.21
2018-12-12T01:34:31.937Z,83.10
2018-12-12T01:37:00.265Z,83.24
2018-12-12T01:39:28.580Z,83.40
2018-12-12T01:41:56.900Z,83.71
2018-12-12T01:44:25.229Z,84.05
2018-12-12T01:46:53.567Z,83.76
2018-12-12T01:49:21.889Z,83.23
2018-12-12T01:51:50.222Z,83.03
2018-12-12T01:54:18.550Z,83.42
2018-12-12T01:56:46.873Z,83.20
2018-12-12T01:59:15.193Z,82.62
2018-12-12T02:01:43.517Z,82.78
2018-12-12T02:04:11.853Z,82.86
2018-12-12T02:06:40.177Z,82.81
2018-12-12T02:09:08.499Z,82.74
2018-12-12T02:11:36.829Z,82.82
2018-12-12T02:14:05.147Z,82.97
2018-12-12T02:16:33.478Z,83.12
2018-12-12T02:19:01.811Z,83.28
2018-12-12T02:21:30.155Z,83.52
2018-12-12T02:23:58.478Z,83.89
2018-12-12T02:26:26.811Z,83.61
2018-12-12T02:28:55.135Z,83.08
2018-12-12T02:31:23.460Z,83.09
2018-12-12T02:33:51.785Z,82.83
2018-12-12T02:36:20.110Z,83.16
2018-12-12T02:38:48.437Z,83.20
2018-12-12T02:41:16.753Z,83.29
2018-12-12T02:43:45.082Z,83.67
2018-12-12T02:46:13.413Z,84.06
2018-12-12T02:48:41.748Z,83.82
2018-12-12T02:51:10.101Z,83.29
2018-12-12T02:53:38.433Z,82.83
2018-12-12T02:56:06.772Z,82.82
2018-12-12T02:58:35.101Z,82.50
2018-12-12T03:01:03.468Z,82.54
2018-12-12T03:03:31.787Z,82.91
2018-12-12T03:06:00.114Z,83.09
2018-12-12T03:08:28.452Z,83.40
2018-12-12T03:10:56.784Z,82.96
2018-12-12T03:13:25.101Z,83.03
2018-12-12T03:15:53.441Z,83.33
2018-12-12T03:18:21.781Z,83.21
2018-12-12T03:20:50.126Z,82.89
2018-12-12T03:23:18.462Z,82.85
2018-12-12T03:25:46.799Z,83.11
2018-12-12T03:28:15.127Z,83.10
2018-12-12T03:30:43.463Z,82.88
2018-12-12T03:33:11.804Z,83.06
2018-12-12T03:35:40.124Z,82.99
2018-12-12T03:38:08.454Z,82.92
2018-12-12T03:40:37.040Z,82.58
2018-12-12T03:43:05.377Z,82.44
2018-12-12T03:45:33.713Z,82.58
2018-12-12T03:48:02.038Z,82.90
2018-12-12T03:50:30.366Z,82.74
2018-12-12T03:52:58.984Z,82.41
2018-12-12T03:55:27.314Z,82.47
2018-12-12T03:57:55.640Z,82.31
2018-12-12T04:00:23.977Z,82.34
2018-12-12T04:02:52.625Z,82.18
2018-12-12T04:05:20.955Z,82.01
2018-12-12T04:07:49.285Z,81.87
2018-12-12T04:10:17.617Z,81.76
2018-12-12T04:12:45.960Z,81.61
2018-12-12T04:15:14.291Z,81.52
2018-12-12T04:17:42.616Z,81.67
2018-12-12T04:20:10.966Z,82.09
2018-12-12T04:22:39.304Z,82.17
2018-12-12T04:25:07.638Z,82.12
2018-12-12T04:27:36.932Z,81.89
2018-12-12T04:30:05.253Z,81.51
2018-12-12T04:32:33.583Z,81.96
2018-12-12T04:35:01.910Z,82.31
2018-12-12T04:37:30.242Z,82.43
2018-12-12T04:39:58.570Z,82.25
2018-12-12T04:42:26.890Z,82.33
2018-12-12T04:44:55.229Z,82.39
2018-12-12T04:47:23.555Z,82.00
2018-12-12T04:49:51.921Z,81.65
2018-12-12T04:52:20.217Z,81.85
2018-12-12T04:54:48.561Z,82.06
2018-12-12T04:57:16.890Z,82.00
2018-12-12T04:59:45.231Z,81.80
2018-12-12T05:02:13.552Z,81.87
2018-12-12T05:04:41.891Z,81.87
2018-12-12T05:07:10.223Z,81.90
2018-12-12T05:09:38.561Z,81.67
2018-12-12T05:12:06.894Z,81.48
2018-12-12T05:14:35.269Z,81.73
2018-12-12T05:17:03.580Z,81.77
2018-12-12T05:19:31.921Z,81.63
2018-12-12T05:22:00.256Z,81.81
2018-12-12T05:24:28.586Z,81.60
2018-12-12T05:26:56.920Z,81.45
2018-12-12T05:29:25.260Z,81.36
2018-12-12T05:31:53.589Z,81.50
2018-12-12T05:34:21.918Z,81.35
2018-12-12T05:36:50.253Z,81.30
2018-12-12T05:39:18.576Z,81.34
2018-12-12T05:41:46.907Z,81.14
2018-12-12T05:44:15.241Z,80.94
2018-12-12T05:46:43.579Z,80.75
2018-12-12T05:49:11.905Z,80.73
2018-12-12T05:51:40.545Z,80.82
2018-12-12T05:54:08.887Z,80.92
2018-12-12T05:56:37.216Z,80.78
2018-12-12T05:59:05.561Z,80.88
2018-12-12T06:01:33.942Z,81.04
2018-12-12T06:04:02.250Z,81.07
2018-12-12T06:06:30.618Z,81.17
2018-12-12T06:08:58.935Z,81.82
2018-12-12T06:11:27.266Z,82.17
2018-12-12T06:13:55.598Z,82.57
2018-12-12T06:16:23.927Z,82.99
2018-12-12T06:18:52.258Z,83.33
2018-12-12T06:21:20.583Z,83.27
2018-12-12T06:23:49.200Z,83.08
2018-12-12T06:26:17.553Z,83.11
2018-12-12T06:28:45.891Z,83.36
2018-12-12T06:31:14.229Z,83.65
2018-12-12T06:33:42.579Z,84.09
2018-12-12T06:36:10.919Z,83.76
2018-12-12T06:38:39.570Z,83.74
2018-12-12T06:41:07.906Z,84.13
2018-12-12T06:43:36.344Z,83.84
2018-12-12T06:46:04.674Z,84.18
2018-12-12T06:48:33.012Z,84.55
2018-12-12T06:51:01.332Z,84.59
2018-12-12T06:53:29.673Z,84.56
2018-12-12T06:55:57.999Z,84.66
2018-12-12T06:58:26.335Z,85.11
2018-12-12T07:00:54.665Z,85.32
2018-12-12T07:03:23.000Z,85.36
2018-12-12T07:05:51.334Z,85.14
2018-12-12T07:08:20.039Z,84.84
2018-12-12T07:10:48.727Z,84.83
2018-12-12T07:13:17.063Z,84.68
2018-12-12T07:15:45.418Z,84.52
2018-12-12T07:18:13.759Z,84.61
2018-12-12T07:20:42.081Z,84.40
2018-12-12T07:23:10.421Z,84.19
2018-12-12T07:25:38.780Z,84.13
2018-12-12T07:28:07.122Z,83.94
2018-12-12T07:30:35.774Z,83.59
2018-12-12T07:33:04.099Z,83.52
2018-12-12T07:35:32.432Z,83.52
2018-12-12T07:38:00.767Z,83.48
2018-12-12T07:40:29.099Z,83.51
2018-12-12T07:42:57.436Z,83.70
2018-12-12T07:45:25.781Z,83.80
2018-12-12T07:47:54.103Z,84.20
2018-12-12T07:50:22.434Z,84.45
2018-12-12T07:52:50.758Z,84.64
2018-12-12T07:55:19.095Z,84.62
2018-12-12T07:57:47.753Z,85.10
2018-12-12T08:00:16.084Z,85.17
2018-12-12T08:02:44.440Z,84.92
2018-12-12T08:05:12.774Z,84.85
2018-12-12T08:07:41.112Z,84.50
2018-12-12T08:10:09.499Z,84.36
2018-12-12T08:12:37.812Z,84.15
2018-12-12T08:15:06.135Z,83.63
2018-12-12T08:17:34.483Z,83.24
2018-12-12T08:20:02.820Z,83.39
2018-12-12T08:22:31.150Z,83.51
2018-12-12T08:24:59.486Z,83.21
2018-12-12T08:27:27.851Z,83.19
2018-12-12T08:29:56.172Z,83.67
2018-12-12T08:32:24.500Z,84.13
2018-12-12T08:34:52.823Z,84.64
2018-12-12T08:37:21.150Z,84.32
2018-12-12T08:39:49.485Z,83.92
2018-12-12T08:42:17.845Z,83.66
2018-12-12T08:44:46.170Z,83.42
2018-12-12T08:47:14.858Z,83.36
2018-12-12T08:49:43.221Z,83.11
2018-12-12T08:52:11.550Z,83.18
2018-12-12T08:54:39.888Z,83.67
2018-12-12T08:57:25.378Z,84.01
2018-12-12T08:59:50.954Z,84.25
2018-12-12T09:02:19.760Z,84.61
2018-12-12T09:04:48.076Z,84.94
2018-12-12T09:07:16.173Z,84.94
2018-12-12T09:09:44.495Z,85.08
2018-12-12T09:12:12.815Z,85.15
2018-12-12T09:14:41.226Z,85.04
2018-12-12T09:17:10.013Z,85.14
2018-12-12T09:19:37.979Z,85.26
2018-12-12T09:22:06.309Z,85.19
2018-12-12T09:24:34.656Z,85.11
2018-12-12T09:27:02.968Z,85.08
2018-12-12T09:29:31.295Z,84.97
2018-12-12T09:31:59.622Z,84.91
2018-12-12T09:34:27.935Z,84.73
2018-12-12T09:36:56.261Z,84.74
2018-12-12T09:39:24.583Z,84.65
2018-12-12T09:41:52.896Z,84.51
2018-12-12T09:44:21.227Z,84.46
2018-12-12T09:46:49.561Z,84.38
2018-12-12T09:49:17.896Z,84.54
2018-12-12T09:51:46.212Z,84.37
2018-12-12T09:54:14.529Z,84.36
2018-12-12T09:56:42.849Z,84.25
2018-12-12T09:59:11.172Z,83.95
2018-12-12T10:01:39.502Z,84.06
2018-12-12T10:04:07.805Z,84.00
2018-12-12T10:06:36.122Z,83.77
2018-12-12T10:09:04.448Z,83.64
2018-12-12T10:11:32.791Z,83.51
2018-12-12T10:14:01.131Z,83.33
2018-12-12T10:16:29.469Z,83.40
2018-12-12T10:18:57.794Z,83.29
2018-12-12T10:21:26.135Z,83.07
2018-12-12T10:23:54.480Z,83.00
2018-12-12T10:26:22.809Z,83.09
2018-12-12T10:28:51.157Z,82.98
2018-12-12T10:31:19.487Z,83.37
2018-12-12T10:33:47.833Z,83.38
2018-12-12T10:36:16.172Z,83.42
2018-12-12T10:38:44.519Z,83.47
2018-12-12T10:41:12.847Z,83.55
2018-12-12T10:43:41.763Z,83.44
2018-12-12T10:46:10.098Z,83.44
2018-12-12T10:48:38.438Z,83.46
2018-12-12T10:51:06.759Z,83.21
2018-12-12T10:53:35.105Z,83.18
2018-12-12T10:56:15.901Z,83.15
2018-12-12T10:58:44.799Z,83.23
2018-12-12T11:01:18.689Z,83.14
2018-12-12T11:03:47.026Z,83.54
2018-12-12T11:06:15.348Z,83.73
2018-12-12T11:08:43.684Z,83.80
2018-12-12T11:11:12.021Z,83.96
2018-12-12T11:13:40.345Z,83.92
2018-12-12T11:16:08.713Z,83.89
2018-12-12T11:18:37.033Z,83.92
2018-12-12T11:21:05.353Z,83.82
2018-12-12T11:23:33.691Z,83.55
2018-12-12T11:26:02.049Z,83.22
2018-12-12T11:28:30.375Z,83.87
2018-12-12T11:30:58.709Z,84.06
2018-12-12T11:33:27.040Z,83.97
2018-12-12T11:35:55.374Z,84.40
2018-12-12T11:38:23.702Z,84.53
2018-12-12T11:40:52.041Z,84.36
2018-12-12T11:43:20.377Z,83.92
2018-12-12T11:45:48.721Z,83.91
2018-12-12T11:48:17.056Z,83.75
2018-12-12T11:50:45.383Z,83.65
2018-12-12T11:53:13.713Z,83.68
2018-12-12T11:55:42.053Z,83.33
2018-12-12T11:58:10.392Z,83.14
2018-12-12T12:00:38.717Z,83.30
2018-12-12T12:03:07.043Z,83.20
2018-12-12T12:05:35.387Z,83.08
2018-12-12T12:08:03.716Z,83.07
2018-12-12T12:10:32.060Z,83.78
2018-12-12T12:13:00.388Z,83.76
2018-12-12T12:15:28.731Z,83.71
2018-12-12T12:17:57.064Z,83.35
2018-12-12T12:20:25.388Z,83.30
2018-12-12T12:22:53.723Z,83.30
2018-12-12T12:25:22.081Z,83.24
2018-12-12T12:27:50.418Z,83.06
2018-12-12T12:30:18.746Z,82.83
2018-12-12T12:32:47.068Z,82.66
2018-12-12T12:35:15.377Z,82.26
2018-12-12T12:37:43.709Z,81.66
2018-12-12T12:40:12.036Z,81.75
2018-12-12T12:42:40.347Z,81.86
2018-12-12T12:45:08.671Z,81.77
2018-12-12T12:47:36.986Z,81.50
2018-12-12T12:50:05.783Z,81.48
2018-12-12T12:52:34.098Z,81.65
2018-12-12T12:55:03.327Z,81.88
2018-12-12T12:57:32.427Z,81.86
2018-12-12T13:00:00.744Z,81.70
2018-12-12T13:02:29.055Z,81.62
2018-12-12T13:04:57.381Z,81.73
2018-12-12T13:07:25.691Z,81.89
2018-12-12T13:09:54.011Z,82.09
2018-12-12T13:12:22.328Z,82.25
2018-12-12T13:14:50.639Z,82.30
2018-12-12T13:17:18.966Z,82.50
2018-12-12T13:19:47.304Z,82.47
2018-12-12T13:22:15.647Z,82.68
2018-12-12T13:24:43.961Z,82.65
2018-12-12T13:27:12.288Z,82.85
2018-12-12T13:29:40.836Z,83.09
2018-12-12T13:32:08.948Z,82.99
2018-12-12T13:34:37.273Z,83.04
2018-12-12T13:37:05.608Z,82.97
2018-12-12T13:39:33.923Z,82.72
2018-12-12T13:42:02.245Z,82.51
2018-12-12T13:44:30.576Z,82.29
2018-12-12T13:46:58.906Z,82.08
2018-12-12T13:49:27.234Z,82.02
2018-12-12T13:51:55.565Z,81.88
2018-12-12T13:54:23.881Z,81.75
2018-12-12T13:56:52.217Z,81.71
2018-12-12T13:59:20.557Z,81.82
2018-12-12T14:01:49.450Z,81.88
2018-12-12T14:04:22.574Z,81.87
2018-12-12T14:06:46.116Z,81.84
2018-12-12T14:09:15.168Z,81.75
2018-12-12T14:11:43.513Z,81.80
2018-12-12T14:14:12.075Z,81.90
2018-12-12T14:16:40.170Z,82.12
2018-12-12T14:19:08.499Z,82.05
2018-12-12T14:21:36.846Z,82.07
2018-12-12T14:24:05.181Z,82.01
2018-12-12T14:26:33.720Z,82.16
2018-12-12T14:29:02.052Z,82.19
2018-12-12T14:31:30.380Z,82.10
2018-12-12T14:33:58.717Z,82.07
2018-12-12T14:36:27.054Z,82.03
2018-12-12T14:38:55.370Z,82.11
2018-12-12T14:41:23.711Z,82.09
2018-12-12T14:43:52.047Z,82.09
2018-12-12T14:46:20.410Z,82.00
2018-12-12T14:48:48.737Z,81.88
2018-12-12T14:51:17.062Z,81.78
2018-12-12T14:53:45.402Z,81.68
2018-12-12T14:56:13.777Z,81.57
2018-12-12T14:58:42.121Z,81.43
2018-12-12T15:01:10.478Z,81.36
2018-12-12T15:03:38.824Z,81.36
2018-12-12T15:06:07.144Z,81.25
2018-12-12T15:08:35.492Z,81.30
2018-12-12T15:11:03.830Z,81.20
2018-12-12T15:13:32.175Z,81.41
2018-12-12T15:16:00.804Z,81.43
2018-12-12T15:18:29.154Z,81.44
2018-12-12T15:20:57.486Z,81.30
2018-12-12T15:23:25.869Z,81.29
2018-12-12T15:25:54.210Z,81.36
2018-12-12T15:28:22.566Z,81.46
2018-12-12T15:30:50.909Z,81.48
2018-12-12T15:33:19.248Z,81.42
2018-12-12T15:35:47.597Z,81.34
2018-12-12T15:38:15.998Z,81.20
2018-12-12T15:40:44.640Z,81.08
2018-12-12T15:43:13.577Z,80.92
2018-12-12T15:45:42.000Z,80.81
2018-12-12T15:48:10.693Z,80.73
2018-12-12T15:50:39.032Z,80.53
2018-12-12T15:53:07.472Z,80.45
2018-12-12T15:55:35.801Z,80.44
2018-12-12T15:58:04.140Z,80.43
2018-12-12T16:00:32.473Z,80.25
2018-12-12T16:03:00.841Z,80.27
2018-12-12T16:05:29.160Z,80.27
2018-12-12T16:07:57.550Z,80.29
2018-12-12T16:10:25.905Z,80.13
2018-12-12T16:12:54.218Z,80.04
2018-12-12T16:15:22.562Z,80.17
2018-12-12T16:17:50.888Z,80.39
2018-12-12T16:20:19.458Z,80.45
2018-12-12T16:22:47.583Z,80.46
2018-12-12T16:25:15.932Z,80.47
2018-12-12T16:27:44.288Z,80.37
2018-12-12T16:30:12.691Z,80.36
2018-12-12T16:32:41.012Z,80.43
2018-12-12T16:35:09.327Z,80.41
2018-12-12T16:37:37.659Z,80.71
2018-12-12T16:40:05.983Z,80.82
2018-12-12T16:42:34.300Z,81.14
2018-12-12T16:45:02.627Z,81.29
2018-12-12T16:47:30.954Z,81.58
2018-12-12T16:49:59.313Z,81.89
2018-12-12T16:52:27.634Z,81.87
2018-12-12T16:54:55.960Z,82.27
2018-12-12T16:57:24.287Z,82.54
2018-12-12T16:59:52.641Z,82.53
2018-12-12T17:02:20.969Z,82.55
2018-12-12T17:04:49.299Z,82.55
2018-12-12T17:07:17.639Z,82.75
2018-12-12T17:09:45.991Z,82.78
2018-12-12T17:12:14.406Z,82.76
2018-12-12T17:14:42.676Z,83.08
2018-12-12T17:17:11.057Z,82.99
2018-12-12T17:19:39.382Z,83.13
2018-12-12T17:22:08.672Z,83.15
2018-12-12T17:24:36.989Z,83.19
2018-12-12T17:27:05.346Z,82.71
2018-12-12T17:29:33.826Z,82.79
2018-12-12T17:32:02.125Z,83.24
2018-12-12T17:34:30.483Z,83.45
2018-12-12T17:36:58.819Z,83.47
2018-12-12T17:39:27.154Z,83.31
2018-12-12T17:41:55.483Z,83.37
2018-12-12T17:44:23.825Z,83.37
2018-12-12T17:46:52.164Z,83.29
2018-12-12T17:49:20.506Z,83.16
2018-12-12T17:51:48.933Z,83.45
2018-12-12T17:54:17.301Z,83.71
2018-12-12T17:56:45.643Z,83.72
2018-12-12T17:59:13.978Z,83.77
2018-12-12T18:01:42.304Z,83.91
2018-12-12T18:04:10.650Z,83.68
2018-12-12T18:06:38.997Z,83.93
2018-12-12T18:09:07.385Z,83.97
2018-12-12T18:11:35.762Z,83.92
2018-12-12T18:14:04.103Z,83.91
2018-12-12T18:16:32.436Z,83.92
2018-12-12T18:19:00.802Z,84.03
2018-12-12T18:21:29.194Z,84.20
2018-12-12T18:23:57.517Z,84.41
2018-12-12T18:26:26.115Z,84.59
2018-12-12T18:28:54.569Z,84.45
2018-12-12T18:31:22.879Z,84.27
2018-12-12T18:33:51.217Z,84.09
2018-12-12T18:36:19.653Z,83.91
2018-12-12T18:38:47.993Z,83.87
2018-12-12T18:41:16.329Z,83.76
2018-12-12T18:43:44.670Z,83.58
2018-12-12T18:46:13.018Z,83.56
2018-12-12T18:48:41.371Z,83.61
2018-12-12T18:51:09.669Z,83.57
2018-12-12T18:53:38.260Z,83.31
2018-12-12T18:56:06.598Z,83.34
2018-12-12T18:58:42.606Z,83.33
2018-12-12T19:01:11.418Z,83.36
2018-12-12T19:03:39.759Z,83.33
2018-12-12T19:06:08.085Z,83.56
2018-12-12T19:08:36.434Z,83.58
2018-12-12T19:11:05.099Z,83.70
2018-12-12T19:13:33.417Z,83.73
2018-12-12T19:16:01.792Z,83.84
2018-12-12T19:18:30.124Z,83.78
2018-12-12T19:21:00.168Z,83.80
2018-12-12T19:23:26.782Z,83.62
2018-12-12T19:25:55.127Z,83.75
2018-12-12T19:28:23.470Z,83.64
2018-12-12T19:30:51.841Z,83.46
2018-12-12T19:33:20.542Z,83.50
2018-12-12T19:35:48.880Z,83.48
2018-12-12T19:38:17.199Z,83.45
2018-12-12T19:40:45.597Z,83.50
2018-12-12T19:43:14.095Z,83.73
2018-12-12T19:45:42.421Z,83.95
2018-12-12T19:48:10.759Z,83.62
2018-12-12T19:50:39.097Z,84.11
2018-12-12T19:53:07.439Z,84.45
2018-12-12T19:55:36.030Z,84.92
2018-12-12T19:58:05.054Z,85.26
2018-12-12T20:00:33.404Z,85.59
2018-12-12T20:03:02.082Z,85.91
2018-12-12T20:05:30.784Z,86.04
2018-12-12T20:07:59.289Z,86.15
2018-12-12T20:10:27.689Z,86.15
2018-12-12T20:12:56.245Z,86.15
2018-12-12T20:15:30.586Z,86.15
2018-12-12T20:17:58.927Z,86.17
2018-12-12T20:20:27.256Z,86.38
2018-12-12T20:22:55.596Z,86.34
2018-12-12T20:25:23.939Z,86.30
2018-12-12T20:27:52.274Z,86.39
2018-12-12T20:30:20.609Z,86.52
2018-12-12T20:32:48.991Z,86.64
2018-12-12T20:35:17.322Z,86.72
2018-12-12T20:37:45.659Z,86.29
2018-12-12T20:40:13.989Z,86.46
2018-12-12T20:42:42.327Z,86.35
2018-12-12T20:45:10.659Z,85.99
2018-12-12T20:47:39.118Z,86.26
2018-12-12T20:50:07.461Z,86.21
2018-12-12T20:52:35.806Z,86.04
2018-12-12T20:55:04.156Z,85.41
2018-12-12T20:57:32.671Z,85.10
2018-12-12T21:00:01.357Z,84.56
2018-12-12T21:02:29.392Z,84.62
2018-12-12T21:04:58.871Z,84.96
2018-12-12T21:07:27.198Z,85.08
2018-12-12T21:09:55.841Z,85.18
2018-12-12T21:12:25.489Z,85.16
2018-12-12T21:14:53.575Z,85.25
2018-12-12T21:17:22.130Z,85.50
2018-12-12T21:22:49.101Z,85.43
2018-12-12T21:25:20.806Z,85.46
2018-12-12T21:27:49.134Z,85.29
2018-12-12T21:30:17.522Z,85.29
2018-12-12T21:32:45.832Z,85.27
2018-12-12T21:35:14.156Z,85.27
2018-12-12T21:37:42.474Z,85.19
2018-12-12T21:40:10.804Z,85.21
2018-12-12T21:42:39.170Z,85.35
2018-12-12T21:45:07.494Z,85.45
2018-12-12T21:47:35.801Z,85.43
2018-12-12T21:50:04.137Z,85.36
2018-12-12T21:52:32.485Z,85.42
2018-12-12T21:55:00.825Z,85.45
2018-12-12T21:57:29.138Z,85.23
2018-12-12T21:59:57.460Z,85.16
2018-12-12T22:02:25.784Z,85.11
2018-12-12T22:04:54.114Z,85.04
2018-12-12T22:07:22.465Z,85.12
2018-12-12T22:09:50.788Z,85.02
2018-12-12T22:12:19.164Z,84.96
2018-12-12T22:14:47.488Z,84.96
2018-12-12T22:17:15.827Z,84.95
2018-12-12T22:19:44.138Z,85.07
2018-12-12T22:22:12.459Z,85.02
2018-12-12T22:24:40.788Z,84.94
2018-12-12T22:27:09.107Z,84.77
2018-12-12T22:29:37.414Z,84.69
2018-12-12T22:32:05.730Z,84.72
2018-12-12T22:34:34.070Z,84.75
2018-12-12T22:37:02.392Z,84.89
2018-12-12T22:39:30.718Z,84.92
2018-12-12T22:41:59.035Z,84.85
2018-12-12T22:44:27.363Z,84.96
2018-12-12T22:46:55.681Z,85.00
2018-12-12T22:49:24.002Z,85.03
2018-12-12T22:51:52.317Z,85.18
2018-12-12T22:54:20.628Z,85.29
2018-12-12T22:56:48.964Z,85.42
2018-12-12T22:59:17.287Z,85.26
2018-12-12T23:01:45.604Z,85.21
2018-12-12T23:04:13.921Z,85.23
2018-12-12T23:06:42.245Z,85.29
2018-12-12T23:09:10.566Z,85.27
2018-12-12T23:11:38.881Z,85.32
2018-12-12T23:14:07.218Z,85.07
2018-12-12T23:16:35.543Z,84.76
2018-12-12T23:19:03.857Z,84.32
2018-12-12T23:21:32.180Z,83.66
2018-12-12T23:24:00.495Z,83.24
2018-12-12T23:26:28.823Z,82.94
2018-12-12T23:28:57.143Z,82.61
2018-12-12T23:31:25.458Z,82.40
2018-12-12T23:33:54.427Z,82.24
2018-12-12T23:36:26.944Z,81.99
2018-12-12T23:38:51.311Z,81.60
2018-12-12T23:41:19.631Z,81.15
2018-12-12T23:43:47.969Z,81.50
2018-12-12T23:46:16.313Z,81.42
2018-12-12T23:48:44.608Z,81.47
2018-12-12T23:51:12.925Z,81.40
2018-12-12T23:53:42.207Z,81.34
2018-12-12T23:56:10.829Z,81.41
2018-12-12T23:58:39.149Z,80.83
