createdAt,value
2019-03-04T00:01:26.551Z,81.09
2019-03-04T00:03:57.440Z,81.27
2019-03-04T00:06:48.728Z,81.49
2019-03-04T00:09:19.850Z,81.57
2019-03-04T00:11:52.312Z,81.55
2019-03-04T00:14:29.149Z,81.04
2019-03-04T00:17:06.787Z,81.00
2019-03-04T00:19:37.677Z,81.05
2019-03-04T00:22:18.783Z,81.29
2019-03-04T00:24:49.643Z,81.18
2019-03-04T00:27:23.385Z,80.72
2019-03-04T00:29:54.314Z,80.60
2019-03-04T00:32:25.314Z,80.02
2019-03-04T00:34:56.184Z,80.48
2019-03-04T00:37:27.070Z,80.08
2019-03-04T00:39:58.430Z,79.70
2019-03-04T00:42:29.301Z,79.60
2019-03-04T00:45:00.293Z,79.47
2019-03-04T00:47:31.212Z,79.55
2019-03-04T00:50:02.062Z,79.02
2019-03-04T00:52:32.961Z,78.93
2019-03-04T00:55:05.391Z,78.91
2019-03-04T00:57:36.240Z,78.71
2019-03-04T01:00:08.939Z,79.00
2019-03-04T01:02:39.830Z,79.69
2019-03-04T01:05:10.724Z,79.59
2019-03-04T01:07:41.611Z,79.09
2019-03-04T01:10:13.976Z,78.87
2019-03-04T01:12:45.882Z,79.04
2019-03-04T01:15:18.372Z,79.02
2019-03-04T01:17:49.210Z,79.52
2019-03-04T01:20:21.535Z,79.15
2019-03-04T01:22:52.385Z,78.85
2019-03-04T01:25:23.274Z,79.38
2019-03-04T01:27:54.161Z,79.87
2019-03-04T01:30:25.155Z,80.18
2019-03-04T01:32:57.228Z,80.05
2019-03-04T01:35:28.076Z,79.81
2019-03-04T01:37:59.034Z,79.83
2019-03-04T01:40:30.993Z,79.97
2019-03-04T01:43:01.898Z,79.65
2019-03-04T01:45:32.841Z,79.68
2019-03-04T01:48:03.882Z,80.11
2019-03-04T01:50:34.774Z,80.53
2019-03-04T01:53:05.637Z,80.39
2019-03-04T01:55:36.530Z,79.86
2019-03-04T01:58:07.418Z,79.88
2019-03-04T02:00:38.272Z,79.88
2019-03-04T02:03:10.437Z,79.54
2019-03-04T02:05:41.361Z,79.49
2019-03-04T02:08:12.547Z,78.47
2019-03-04T02:10:43.445Z,78.94
2019-03-04T02:13:14.323Z,79.34
2019-03-04T02:15:45.143Z,78.47
2019-03-04T02:18:16.153Z,78.58
2019-03-04T02:20:47.258Z,77.88
2019-03-04T02:23:18.147Z,77.56
2019-03-04T02:26:28.737Z,77.15
2019-03-04T02:28:59.655Z,76.64
2019-03-04T02:31:30.517Z,76.63
2019-03-04T02:34:01.391Z,77.02
2019-03-04T02:36:32.311Z,76.79
2019-03-04T02:39:04.478Z,76.62
2019-03-04T02:41:36.909Z,76.23
2019-03-04T02:44:08.111Z,75.76
2019-03-04T02:46:39.009Z,75.92
2019-03-04T02:49:09.888Z,76.00
2019-03-04T02:51:40.809Z,76.48
2019-03-04T02:54:11.733Z,75.77
2019-03-04T02:56:42.622Z,75.65
2019-03-04T02:59:13.427Z,75.17
2019-03-04T03:01:44.224Z,75.34
2019-03-04T03:04:15.065Z,74.99
2019-03-04T03:06:50.205Z,74.84
2019-03-04T03:09:21.564Z,75.35
2019-03-04T03:11:52.535Z,75.62
2019-03-04T03:14:23.454Z,75.07
2019-03-04T03:16:54.335Z,75.12
2019-03-04T03:19:25.180Z,75.44
2019-03-04T03:21:56.057Z,75.25
2019-03-04T03:24:26.897Z,75.59
2019-03-04T03:26:57.769Z,75.36
2019-03-04T03:29:28.997Z,75.12
2019-03-04T03:31:59.860Z,75.13
2019-03-04T03:34:30.755Z,75.00
2019-03-04T03:37:02.908Z,74.46
2019-03-04T03:39:33.769Z,74.04
2019-03-04T03:42:07.725Z,73.91
2019-03-04T03:44:38.632Z,73.09
2019-03-04T03:47:10.402Z,72.41
2019-03-04T03:49:41.429Z,71.66
2019-03-04T03:52:12.497Z,71.55
2019-03-04T03:54:43.438Z,71.40
2019-03-04T03:57:14.318Z,72.19
2019-03-04T03:59:45.175Z,71.80
2019-03-04T04:02:16.045Z,72.05
2019-03-04T04:04:46.934Z,71.98
2019-03-04T04:07:18.285Z,72.15
2019-03-04T04:09:49.512Z,72.31
2019-03-04T04:12:20.439Z,72.46
2019-03-04T04:14:51.352Z,73.04
2019-03-04T04:17:22.234Z,73.51
2019-03-04T04:19:53.232Z,73.38
2019-03-04T04:22:24.334Z,72.78
2019-03-04T04:24:55.238Z,72.19
2019-03-04T04:27:26.146Z,71.95
2019-03-04T04:30:00.403Z,71.18
2019-03-04T04:32:32.025Z,70.68
2019-03-04T04:35:03.195Z,70.61
2019-03-04T04:37:34.059Z,70.25
2019-03-04T04:40:05.612Z,69.84
2019-03-04T04:42:36.468Z,69.50
2019-03-04T04:45:10.091Z,69.87
2019-03-04T04:47:40.948Z,69.36
2019-03-04T04:50:12.953Z,68.75
2019-03-04T04:52:43.816Z,68.50
2019-03-04T04:55:14.665Z,68.27
2019-03-04T04:57:45.495Z,68.19
2019-03-04T05:00:17.892Z,68.13
2019-03-04T05:02:48.823Z,68.11
2019-03-04T05:05:19.820Z,68.09
2019-03-04T05:07:50.755Z,67.56
2019-03-04T05:10:21.628Z,66.89
2019-03-04T05:12:52.512Z,67.67
2019-03-04T05:15:23.395Z,67.93
2019-03-04T05:17:54.249Z,67.77
2019-03-04T05:20:25.109Z,68.14
2019-03-04T05:22:56.726Z,67.79
2019-03-04T05:25:27.584Z,67.80
2019-03-04T05:27:58.419Z,67.74
2019-03-04T05:30:29.313Z,67.85
2019-03-04T05:33:00.265Z,67.66
2019-03-04T05:35:31.152Z,67.27
2019-03-04T05:38:02.104Z,67.53
2019-03-04T05:40:35.387Z,67.54
2019-03-04T05:43:06.264Z,68.12
2019-03-04T05:45:39.141Z,66.62
2019-03-04T05:48:15.866Z,67.14
2019-03-04T05:50:46.777Z,67.28
2019-03-04T05:53:17.646Z,66.67
2019-03-04T05:55:48.524Z,66.56
2019-03-04T05:58:20.415Z,66.51
2019-03-04T06:01:12.123Z,66.84
2019-03-04T06:03:43.125Z,67.13
2019-03-04T06:06:14.243Z,66.50
2019-03-04T06:08:45.003Z,66.55
2019-03-04T06:11:15.833Z,66.83
2019-03-04T06:13:46.625Z,66.75
2019-03-04T06:16:17.512Z,66.75
2019-03-04T06:18:48.388Z,66.43
2019-03-04T06:21:19.589Z,66.17
2019-03-04T06:23:50.471Z,65.75
2019-03-04T06:26:26.416Z,65.96
2019-03-04T06:28:57.321Z,65.76
2019-03-04T06:31:28.182Z,65.22
2019-03-04T06:34:00.710Z,65.11
2019-03-04T06:36:35.911Z,64.60
2019-03-04T06:39:09.023Z,64.73
2019-03-04T06:41:40.383Z,65.17
2019-03-04T06:44:11.209Z,64.92
2019-03-04T06:46:42.101Z,65.40
2019-03-04T06:49:12.981Z,64.65
2019-03-04T06:51:48.663Z,64.80
2019-03-04T06:54:52.060Z,65.54
2019-03-04T06:57:28.427Z,64.93
2019-03-04T07:00:23.221Z,64.67
2019-03-04T07:02:56.851Z,65.56
2019-03-04T07:05:51.009Z,64.94
2019-03-04T07:09:12.124Z,65.72
2019-03-04T07:11:52.792Z,64.63
2019-03-04T07:14:23.634Z,64.12
2019-03-04T07:17:01.139Z,64.20
2019-03-04T07:19:35.974Z,63.77
2019-03-04T07:22:11.340Z,63.37
2019-03-04T07:24:42.607Z,62.89
2019-03-04T07:27:13.910Z,61.75
2019-03-04T07:29:44.828Z,62.69
2019-03-04T07:32:18.057Z,62.49
2019-03-04T07:34:59.128Z,62.22
2019-03-04T07:37:31.523Z,63.30
2019-03-04T07:40:04.693Z,61.95
2019-03-04T07:42:42.075Z,62.53
2019-03-04T07:45:15.067Z,62.52
2019-03-04T07:47:48.912Z,62.20
2019-03-04T07:50:19.869Z,62.53
2019-03-04T07:52:57.765Z,61.59
2019-03-04T07:55:30.034Z,62.11
2019-03-04T07:58:07.451Z,62.08
2019-03-04T08:00:38.359Z,62.11
2019-03-04T08:03:09.264Z,61.32
2019-03-04T08:05:40.484Z,61.26
2019-03-04T08:08:11.391Z,60.93
2019-03-04T08:11:18.786Z,60.71
2019-03-04T08:17:04.044Z,61.89
2019-03-04T08:19:34.931Z,61.58
2019-03-04T08:22:07.074Z,61.71
2019-03-04T08:24:38.282Z,61.71
2019-03-04T08:27:09.287Z,61.88
2019-03-04T08:29:40.474Z,60.39
2019-03-04T08:32:13.437Z,56.08
2019-03-04T08:34:44.321Z,53.98
2019-03-04T08:37:19.457Z,53.09
2019-03-04T08:39:50.821Z,52.21
2019-03-04T08:42:24.190Z,50.61
2019-03-04T08:44:58.241Z,49.95
2019-03-04T08:47:29.365Z,48.99
2019-03-04T08:50:03.077Z,50.16
2019-03-04T08:52:34.358Z,47.98
2019-03-04T08:55:05.577Z,49.57
2019-03-04T08:57:36.493Z,47.90
2019-03-04T09:00:14.021Z,47.99
2019-03-04T09:02:46.206Z,47.47
2019-03-04T09:05:17.142Z,47.93
2019-03-04T09:07:48.389Z,47.28
2019-03-04T09:10:24.292Z,48.17
2019-03-04T09:12:55.168Z,49.36
2019-03-04T09:15:33.415Z,48.40
2019-03-04T09:18:06.754Z,48.86
2019-03-04T09:20:40.748Z,48.08
2019-03-04T09:23:11.626Z,48.17
2019-03-04T09:25:51.796Z,48.08
2019-03-04T09:28:27.454Z,47.34
2019-03-04T09:31:00.148Z,46.57
2019-03-04T09:33:32.231Z,46.86
2019-03-04T09:36:13.870Z,47.38
2019-03-04T09:38:47.851Z,47.59
2019-03-04T09:41:19.334Z,47.83
2019-03-04T09:43:50.191Z,47.39
2019-03-04T09:46:29.979Z,46.56
2019-03-04T09:49:03.317Z,46.51
2019-03-04T09:51:44.269Z,46.37
2019-03-04T09:54:18.281Z,46.38
2019-03-04T09:56:53.756Z,46.81
2019-03-04T09:59:24.633Z,46.56
2019-03-04T10:02:06.560Z,48.04
2019-03-04T10:05:22.924Z,47.18
2019-03-04T10:08:32.863Z,48.04
2019-03-04T10:11:49.267Z,48.29
2019-03-04T10:15:10.247Z,49.05
2019-03-04T10:18:19.843Z,48.86
2019-03-04T10:21:25.238Z,49.00
2019-03-04T10:24:14.771Z,48.97
2019-03-04T10:27:28.643Z,48.76
2019-03-04T10:30:47.399Z,48.56
2019-03-04T10:34:08.794Z,49.27
2019-03-04T10:37:24.776Z,50.55
2019-03-04T10:40:31.091Z,49.91
2019-03-04T10:43:40.412Z,49.57
2019-03-04T10:47:17.847Z,50.38
2019-03-04T10:49:49.511Z,50.06
2019-03-04T10:52:20.585Z,50.77
2019-03-04T10:54:55.451Z,49.91
2019-03-04T10:57:32.682Z,49.41
2019-03-04T11:00:05.672Z,48.77
2019-03-04T11:02:38.562Z,47.93
2019-03-04T11:05:38.570Z,46.90
2019-03-04T11:08:38.927Z,46.38
2019-03-04T11:11:29.421Z,48.07
2019-03-04T11:13:54.767Z,47.51
2019-03-04T11:16:35.909Z,46.99
2019-03-04T11:19:08.051Z,46.79
2019-03-04T11:21:54.065Z,47.45
2019-03-04T11:24:43.503Z,48.39
2019-03-04T11:27:21.869Z,48.32
2019-03-04T11:29:58.917Z,47.61
2019-03-04T11:32:35.149Z,47.99
2019-03-04T11:35:09.278Z,47.41
2019-03-04T11:37:45.156Z,47.72
2019-03-04T11:40:34.301Z,48.58
2019-03-04T11:43:05.670Z,48.52
2019-03-04T11:45:44.320Z,48.13
2019-03-04T11:48:55.948Z,47.88
2019-03-04T11:51:33.852Z,47.49
2019-03-04T11:54:13.526Z,46.98
2019-03-04T11:56:50.321Z,48.11
2019-03-04T11:59:25.013Z,48.13
2019-03-04T12:02:08.681Z,47.85
2019-03-04T12:04:42.100Z,48.11
2019-03-04T12:07:22.778Z,48.96
2019-03-04T12:09:58.860Z,49.25
2019-03-04T12:12:29.779Z,48.62
2019-03-04T12:15:02.861Z,48.25
2019-03-04T12:17:41.392Z,49.23
2019-03-04T12:20:17.890Z,48.76
2019-03-04T12:22:55.332Z,48.57
2019-03-04T12:25:43.743Z,49.95
2019-03-04T12:28:12.676Z,49.03
2019-03-04T12:30:51.776Z,49.96
2019-03-04T12:33:47.577Z,49.63
2019-03-04T12:36:18.394Z,48.61
2019-03-04T12:39:09.415Z,49.13
2019-03-04T12:41:46.176Z,49.60
2019-03-04T12:44:21.324Z,49.39
2019-03-04T12:47:34.137Z,49.35
2019-03-04T12:50:10.410Z,49.55
2019-03-04T12:52:49.090Z,50.70
2019-03-04T12:55:35.061Z,50.22
2019-03-04T13:02:11.006Z,50.19
2019-03-04T13:05:11.168Z,49.87
2019-03-04T13:08:00.911Z,49.11
2019-03-04T13:10:35.181Z,48.94
2019-03-04T13:13:14.725Z,49.03
2019-03-04T13:16:03.066Z,47.87
2019-03-04T13:18:45.097Z,47.69
2019-03-04T13:21:23.595Z,47.71
2019-03-04T13:24:11.697Z,47.49
2019-03-04T13:26:51.528Z,47.05
2019-03-04T13:29:33.912Z,47.16
2019-03-04T13:32:07.204Z,46.92
2019-03-04T13:34:42.976Z,47.19
2019-03-04T13:37:23.222Z,47.37
2019-03-04T13:39:58.084Z,47.03
2019-03-04T13:42:33.633Z,47.49
2019-03-04T13:45:12.952Z,47.28
2019-03-04T13:48:02.821Z,47.54
2019-03-04T13:50:47.113Z,47.83
2019-03-04T13:53:31.188Z,47.40
2019-03-04T13:56:01.687Z,47.92
2019-03-04T13:58:43.329Z,47.63
2019-03-04T14:01:18.534Z,47.80
2019-03-04T14:03:54.790Z,47.82
2019-03-04T14:06:37.818Z,48.27
2019-03-04T14:09:15.267Z,48.31
2019-03-04T14:11:53.880Z,49.04
2019-03-04T14:14:29.294Z,49.64
2019-03-04T14:17:05.918Z,49.55
2019-03-04T14:19:44.430Z,49.93
2019-03-04T14:22:18.219Z,50.34
2019-03-04T14:24:57.709Z,50.15
2019-03-04T14:27:25.136Z,50.08
2019-03-04T14:30:03.418Z,50.18
2019-03-04T14:32:44.936Z,50.16
2019-03-04T14:35:19.315Z,50.07
2019-03-04T14:37:58.351Z,49.81
2019-03-04T14:40:41.243Z,50.14
2019-03-04T14:43:17.204Z,50.07
2019-03-04T14:45:54.370Z,50.12
2019-03-04T14:48:32.015Z,50.05
2019-03-04T14:51:25.485Z,51.21
2019-03-04T14:53:56.599Z,50.30
2019-03-04T14:56:27.556Z,49.85
2019-03-04T14:59:28.629Z,51.31
2019-03-04T15:02:02.437Z,50.85
2019-03-04T15:04:35.966Z,50.36
2019-03-04T15:07:14.553Z,50.58
2019-03-04T15:09:52.353Z,50.37
2019-03-04T15:12:28.763Z,50.49
2019-03-04T15:15:05.358Z,50.06
2019-03-04T15:17:39.444Z,50.12
2019-03-04T15:20:16.183Z,50.74
2019-03-04T15:22:47.287Z,50.74
2019-03-04T15:25:25.256Z,50.55
2019-03-04T15:28:08.826Z,50.11
2019-03-04T15:30:45.043Z,51.10
2019-03-04T15:33:18.809Z,50.36
2019-03-04T15:35:52.020Z,50.62
2019-03-04T15:38:24.755Z,50.92
2019-03-04T15:40:55.633Z,51.58
2019-03-04T15:43:27.679Z,51.45
2019-03-04T15:46:00.111Z,51.62
2019-03-04T15:48:30.980Z,52.41
2019-03-04T15:51:01.822Z,52.63
2019-03-04T15:53:35.363Z,53.79
2019-03-04T15:56:06.288Z,54.94
2019-03-04T15:58:38.022Z,56.23
2019-03-04T16:01:13.601Z,57.11
2019-03-04T16:03:49.754Z,59.06
2019-03-04T16:06:24.924Z,60.24
2019-03-04T16:08:55.913Z,61.95
2019-03-04T16:11:27.534Z,62.72
2019-03-04T16:13:59.895Z,63.43
2019-03-04T16:16:30.737Z,63.88
2019-03-04T16:19:01.555Z,64.34
2019-03-04T16:21:32.512Z,64.72
2019-03-04T16:24:03.597Z,64.77
2019-03-04T16:26:38.969Z,65.26
2019-03-04T16:29:10.201Z,65.64
2019-03-04T16:31:51.267Z,65.60
2019-03-04T16:34:23.959Z,66.24
2019-03-04T16:36:56.389Z,66.09
2019-03-04T16:39:32.857Z,65.94
2019-03-04T16:42:08.642Z,65.81
2019-03-04T16:44:40.120Z,66.43
2019-03-04T16:47:12.251Z,67.52
2019-03-04T16:49:45.594Z,69.39
2019-03-04T16:52:18.599Z,76.36
2019-03-04T16:54:49.551Z,81.66
2019-03-04T16:57:20.817Z,84.21
2019-03-04T16:59:51.657Z,86.46
2019-03-04T17:02:28.574Z,86.22
2019-03-04T17:04:59.476Z,87.91
2019-03-04T17:07:36.162Z,87.34
2019-03-04T17:10:25.913Z,87.99
2019-03-04T17:13:04.165Z,87.35
2019-03-04T17:15:47.289Z,87.31
2019-03-04T17:18:24.205Z,86.83
2019-03-04T17:20:56.660Z,85.98
2019-03-04T17:23:34.856Z,86.17
2019-03-04T17:26:07.135Z,84.59
2019-03-04T17:28:41.149Z,82.86
2019-03-04T17:31:39.361Z,82.17
2019-03-04T17:34:16.615Z,82.65
2019-03-04T17:36:48.940Z,81.92
2019-03-04T17:39:21.694Z,81.82
2019-03-04T17:41:52.677Z,80.16
2019-03-04T17:44:27.345Z,80.00
2019-03-04T17:47:03.711Z,80.28
2019-03-04T17:49:37.383Z,80.37
2019-03-04T17:52:12.741Z,79.16
2019-03-04T17:54:51.267Z,79.17
2019-03-04T17:57:24.818Z,78.13
2019-03-04T18:00:00.343Z,77.81
2019-03-04T18:02:32.932Z,78.51
2019-03-04T18:05:06.671Z,79.08
2019-03-04T18:07:38.015Z,79.33
2019-03-04T18:10:11.597Z,81.43
2019-03-04T18:12:42.469Z,82.19
2019-03-04T18:15:19.527Z,83.71
2019-03-04T18:17:53.112Z,85.17
2019-03-04T18:20:33.990Z,89.15
2019-03-04T18:23:03.476Z,90.40
2019-03-04T18:25:46.125Z,94.50
2019-03-04T18:28:57.288Z,95.53
2019-03-04T18:31:42.427Z,97.18
2019-03-04T18:34:54.507Z,100.00
2019-03-04T18:38:02.837Z,100.00
2019-03-04T18:41:16.168Z,98.96
2019-03-04T18:44:28.405Z,94.81
2019-03-04T18:47:33.948Z,93.89
2019-03-04T18:50:05.403Z,94.91
2019-03-04T18:52:36.595Z,96.61
2019-03-04T18:55:24.687Z,97.35
2019-03-04T18:57:57.526Z,97.78
2019-03-04T19:01:08.921Z,97.98
2019-03-04T19:03:41.831Z,97.88
2019-03-04T19:06:13.492Z,98.55
2019-03-04T19:08:53.261Z,99.24
2019-03-04T19:11:53.635Z,99.17
2019-03-04T19:14:27.745Z,99.24
2019-03-04T19:16:59.422Z,99.04
2019-03-04T19:19:33.454Z,98.76
2019-03-04T19:22:14.231Z,98.63
2019-03-04T19:24:44.944Z,98.23
2019-03-04T19:27:16.157Z,97.52
2019-03-04T19:29:54.217Z,98.11
2019-03-04T19:33:07.795Z,98.49
2019-03-04T19:35:39.383Z,98.88
2019-03-04T19:38:19.755Z,98.85
2019-03-04T19:41:06.806Z,98.84
2019-03-04T19:43:44.607Z,97.69
2019-03-04T19:46:27.125Z,99.10
2019-03-04T19:49:18.382Z,98.84
2019-03-04T19:51:52.646Z,99.38
2019-03-04T19:54:25.526Z,99.73
2019-03-04T19:57:13.014Z,99.90
2019-03-04T19:59:47.637Z,99.50
2019-03-04T20:02:21.001Z,98.97
2019-03-04T20:04:54.516Z,99.41
2019-03-04T20:07:29.273Z,99.25
2019-03-04T20:10:04.223Z,99.29
2019-03-04T20:12:47.407Z,100.00
2019-03-04T20:15:26.061Z,100.00
2019-03-04T20:17:57.200Z,100.00
2019-03-04T20:20:29.729Z,100.00
2019-03-04T20:23:02.076Z,100.00
2019-03-04T20:25:36.295Z,100.00
2019-03-04T20:28:07.251Z,100.00
2019-03-04T20:30:43.118Z,100.00
2019-03-04T20:33:15.456Z,100.00
2019-03-04T20:35:47.516Z,100.00
2019-03-04T20:38:19.955Z,100.00
2019-03-04T20:40:54.183Z,100.00
2019-03-04T20:43:28.434Z,100.00
2019-03-04T20:46:05.705Z,100.00
2019-03-04T20:48:41.192Z,100.00
2019-03-04T20:51:13.575Z,100.00
2019-03-04T20:53:45.278Z,100.00
2019-03-04T20:56:23.964Z,100.00
2019-03-04T20:58:55.041Z,100.00
2019-03-04T21:01:33.984Z,100.00
2019-03-04T21:04:05.282Z,100.00
2019-03-04T21:06:37.867Z,100.00
2019-03-04T21:09:13.938Z,100.00
2019-03-04T21:11:45.418Z,100.00
2019-03-04T21:14:17.011Z,100.00
2019-03-04T21:16:50.170Z,100.00
2019-03-04T21:19:23.627Z,100.00
2019-03-04T21:21:54.865Z,100.00
2019-03-04T21:24:26.105Z,100.00
2019-03-04T21:27:04.930Z,100.00
2019-03-04T21:30:27.395Z,100.00
2019-03-04T21:33:08.613Z,100.00
2019-03-04T21:36:36.791Z,100.00
2019-03-04T21:39:08.215Z,100.00
2019-03-04T21:42:11.517Z,100.00
2019-03-04T21:45:11.401Z,100.00
2019-03-04T21:47:50.069Z,100.00
2019-03-04T21:50:25.565Z,100.00
2019-03-04T21:53:23.061Z,100.00
2019-03-04T21:56:02.811Z,100.00
2019-03-04T21:58:40.743Z,100.00
2019-03-04T22:01:20.631Z,100.00
2019-03-04T22:03:53.385Z,100.00
2019-03-04T22:06:24.882Z,100.00
2019-03-04T22:09:01.918Z,100.00
2019-03-04T22:11:37.477Z,100.00
2019-03-04T22:14:12.874Z,99.69
2019-03-04T22:16:44.591Z,98.83
2019-03-04T22:19:19.964Z,99.25
2019-03-04T22:21:56.256Z,99.21
2019-03-04T22:24:27.469Z,99.21
2019-03-04T22:27:01.348Z,98.57
2019-03-04T22:29:35.040Z,99.24
2019-03-04T22:32:09.291Z,98.06
2019-03-04T22:34:44.338Z,98.57
2019-03-04T22:37:19.196Z,96.95
2019-03-04T22:39:52.793Z,97.12
2019-03-04T22:42:34.985Z,96.73
2019-03-04T22:45:10.026Z,97.15
2019-03-04T22:47:40.891Z,96.36
2019-03-04T22:50:15.893Z,95.99
2019-03-04T22:52:47.939Z,95.87
2019-03-04T22:55:24.404Z,95.91
2019-03-04T22:57:57.107Z,95.84
2019-03-04T23:01:23.581Z,95.85
2019-03-04T23:04:05.632Z,95.67
2019-03-04T23:06:36.783Z,96.22
2019-03-04T23:09:09.807Z,95.39
2019-03-04T23:11:46.277Z,94.56
2019-03-04T23:14:40.881Z,94.71
2019-03-04T23:17:06.958Z,94.41
2019-03-04T23:19:40.753Z,95.04
2019-03-04T23:22:11.666Z,95.04
2019-03-04T23:24:45.608Z,96.00
2019-03-04T23:27:16.490Z,95.19
2019-03-04T23:29:47.402Z,94.79
2019-03-04T23:32:18.264Z,95.02
2019-03-04T23:34:49.785Z,94.63
2019-03-04T23:37:20.674Z,94.15
2019-03-04T23:39:51.553Z,94.00
2019-03-04T23:42:27.627Z,93.42
2019-03-04T23:44:58.492Z,93.10
2019-03-04T23:47:29.491Z,93.86
2019-03-04T23:50:18.200Z,93.64
2019-03-04T23:52:49.040Z,93.68
2019-03-04T23:55:19.914Z,93.08
2019-03-04T23:57:54.912Z,92.50
