createdAt,value
2022-12-12T00:00:39.131Z,982.58
2022-12-12T00:01:45.029Z,982.57
2022-12-12T00:02:46.058Z,982.64
2022-12-12T00:03:40.184Z,982.65
2022-12-12T00:04:39.029Z,982.65
2022-12-12T00:05:38.969Z,982.60
2022-12-12T00:06:38.970Z,982.65
2022-12-12T00:07:39.001Z,982.63
2022-12-12T00:08:38.961Z,982.63
2022-12-12T00:09:39.025Z,982.68
2022-12-12T00:10:38.954Z,982.62
2022-12-12T00:11:39.466Z,982.60
2022-12-12T00:12:38.893Z,982.67
2022-12-12T00:13:38.880Z,982.60
2022-12-12T00:14:38.897Z,982.64
2022-12-12T00:15:38.938Z,982.58
2022-12-12T00:16:38.847Z,982.56
2022-12-12T00:17:38.852Z,982.59
2022-12-12T00:18:38.893Z,982.56
2022-12-12T00:19:38.854Z,982.60
2022-12-12T00:20:38.833Z,982.55
2022-12-12T00:21:38.864Z,982.56
2022-12-12T00:22:38.792Z,982.58
2022-12-12T00:23:38.855Z,982.52
2022-12-12T00:24:38.860Z,982.50
2022-12-12T00:25:38.833Z,982.54
2022-12-12T00:26:38.852Z,982.54
2022-12-12T00:27:38.774Z,982.52
2022-12-12T00:28:38.737Z,982.53
2022-12-12T00:29:38.778Z,982.53
2022-12-12T00:30:38.704Z,982.55
2022-12-12T00:31:38.729Z,982.59
2022-12-12T00:32:38.715Z,982.57
2022-12-12T00:33:38.685Z,982.54
2022-12-12T00:34:38.755Z,982.58
2022-12-12T00:35:38.693Z,982.60
2022-12-12T00:36:38.643Z,982.68
2022-12-12T00:37:38.676Z,982.60
2022-12-12T00:38:38.623Z,982.65
2022-12-12T00:39:38.635Z,982.62
2022-12-12T00:40:38.668Z,982.61
2022-12-12T00:41:38.600Z,982.64
2022-12-12T00:42:38.587Z,982.61
2022-12-12T00:43:38.590Z,982.66
2022-12-12T00:44:38.587Z,982.69
2022-12-12T00:45:38.550Z,982.74
2022-12-12T00:46:38.666Z,982.71
2022-12-12T00:47:38.611Z,982.70
2022-12-12T00:48:38.530Z,982.72
2022-12-12T00:49:38.648Z,982.70
2022-12-12T00:50:38.555Z,982.72
2022-12-12T00:51:38.530Z,982.74
2022-12-12T00:52:38.489Z,982.72
2022-12-12T00:53:38.464Z,982.77
2022-12-12T00:54:38.493Z,982.75
2022-12-12T00:55:38.455Z,982.75
2022-12-12T00:56:38.443Z,982.76
2022-12-12T00:57:38.450Z,982.74
2022-12-12T00:58:38.415Z,982.75
2022-12-12T00:59:38.489Z,982.71
2022-12-12T01:00:38.400Z,982.81
2022-12-12T01:01:38.485Z,982.84
2022-12-12T01:02:38.405Z,982.81
2022-12-12T01:03:38.543Z,982.87
2022-12-12T01:04:38.426Z,982.81
2022-12-12T01:05:38.367Z,982.84
2022-12-12T01:06:38.361Z,982.79
2022-12-12T01:07:38.401Z,982.80
2022-12-12T01:08:38.317Z,982.85
2022-12-12T01:09:38.331Z,982.79
2022-12-12T01:10:38.287Z,982.82
2022-12-12T01:11:38.418Z,982.82
2022-12-12T01:12:38.265Z,982.84
2022-12-12T01:13:38.258Z,982.85
2022-12-12T01:14:38.294Z,982.85
2022-12-12T01:15:38.257Z,982.80
2022-12-12T01:16:38.299Z,982.92
2022-12-12T01:17:38.272Z,982.87
2022-12-12T01:18:38.208Z,982.89
2022-12-12T01:19:38.244Z,982.90
2022-12-12T01:20:38.230Z,982.97
2022-12-12T01:21:38.202Z,982.97
2022-12-12T01:22:38.172Z,982.93
2022-12-12T01:23:38.219Z,982.87
2022-12-12T01:24:38.158Z,982.96
2022-12-12T01:25:38.174Z,982.96
2022-12-12T01:26:38.132Z,982.96
2022-12-12T01:27:38.137Z,982.94
2022-12-12T01:28:38.117Z,982.93
2022-12-12T01:29:38.111Z,982.89
2022-12-12T01:30:38.145Z,982.96
2022-12-12T01:31:38.147Z,982.89
2022-12-12T01:32:38.105Z,982.96
2022-12-12T01:33:38.064Z,982.98
2022-12-12T01:34:38.043Z,982.94
2022-12-12T01:35:38.049Z,982.98
2022-12-12T01:36:38.082Z,983.08
2022-12-12T01:37:38.028Z,983.08
2022-12-12T01:38:38.089Z,983.10
2022-12-12T01:39:38.059Z,983.09
2022-12-12T01:40:38.029Z,983.10
2022-12-12T01:41:37.984Z,983.14
2022-12-12T01:42:37.960Z,983.10
2022-12-12T01:43:37.951Z,983.07
2022-12-12T01:44:37.957Z,983.16
2022-12-12T01:45:38.044Z,983.10
2022-12-12T01:46:38.256Z,983.10
2022-12-12T01:47:37.923Z,983.08
2022-12-12T01:48:37.919Z,983.17
2022-12-12T01:49:37.893Z,983.12
2022-12-12T01:50:37.915Z,983.15
2022-12-12T01:51:37.897Z,983.16
2022-12-12T01:52:37.869Z,983.12
2022-12-12T01:53:37.898Z,983.15
2022-12-12T01:54:37.935Z,983.18
2022-12-12T01:55:37.873Z,983.15
2022-12-12T01:56:37.867Z,983.14
2022-12-12T01:57:37.839Z,983.19
2022-12-12T01:58:37.800Z,983.17
2022-12-12T01:59:37.828Z,983.18
2022-12-12T02:00:37.896Z,983.17
2022-12-12T02:01:37.855Z,983.18
2022-12-12T02:02:37.934Z,983.12
2022-12-12T02:03:37.776Z,983.19
2022-12-12T02:04:37.737Z,983.18
2022-12-12T02:05:37.769Z,983.15
2022-12-12T02:06:37.730Z,983.17
2022-12-12T02:07:37.783Z,983.19
2022-12-12T02:08:37.859Z,983.12
2022-12-12T02:09:37.737Z,983.21
2022-12-12T02:10:37.716Z,983.20
2022-12-12T02:11:37.694Z,983.18
2022-12-12T02:12:37.653Z,983.13
2022-12-12T02:13:37.646Z,983.17
2022-12-12T02:14:37.680Z,983.17
2022-12-12T02:15:37.643Z,983.19
2022-12-12T02:16:37.698Z,983.18
2022-12-12T02:17:37.607Z,983.20
2022-12-12T02:18:37.692Z,983.15
2022-12-12T02:19:37.715Z,983.16
2022-12-12T02:20:37.668Z,983.17
2022-12-12T02:21:37.578Z,983.22
2022-12-12T02:22:37.554Z,983.16
2022-12-12T02:23:37.592Z,983.22
2022-12-12T02:24:37.557Z,983.24
2022-12-12T02:25:37.619Z,983.24
2022-12-12T02:26:37.686Z,983.27
2022-12-12T02:27:37.523Z,983.21
2022-12-12T02:28:37.510Z,983.21
2022-12-12T02:29:37.532Z,983.22
2022-12-12T02:30:37.527Z,983.23
2022-12-12T02:31:37.754Z,983.21
2022-12-12T02:32:37.487Z,983.21
2022-12-12T02:33:37.450Z,983.26
2022-12-12T02:34:37.486Z,983.26
2022-12-12T02:35:37.438Z,983.21
2022-12-12T02:36:37.462Z,983.28
2022-12-12T02:37:37.428Z,983.23
2022-12-12T02:38:37.512Z,983.24
2022-12-12T02:39:37.422Z,983.24
2022-12-12T02:40:37.436Z,983.25
2022-12-12T02:41:37.360Z,983.27
2022-12-12T02:42:37.479Z,983.23
2022-12-12T02:43:37.361Z,983.32
2022-12-12T02:44:37.335Z,983.23
2022-12-12T02:45:37.336Z,983.23
2022-12-12T02:46:37.389Z,983.29
2022-12-12T02:47:37.363Z,983.27
2022-12-12T02:48:37.331Z,983.24
2022-12-12T02:49:37.278Z,983.28
2022-12-12T02:50:37.315Z,983.22
2022-12-12T02:51:37.262Z,983.27
2022-12-12T02:52:37.284Z,983.29
2022-12-12T02:53:37.286Z,983.28
2022-12-12T02:54:37.225Z,983.27
2022-12-12T02:55:37.239Z,983.29
2022-12-12T02:56:37.212Z,983.26
2022-12-12T02:57:37.212Z,983.28
2022-12-12T02:58:37.189Z,983.25
2022-12-12T02:59:37.245Z,983.28
2022-12-12T03:00:37.398Z,983.28
2022-12-12T03:01:37.265Z,983.25
2022-12-12T03:02:37.163Z,983.31
2022-12-12T03:03:37.212Z,983.30
2022-12-12T03:04:37.122Z,983.28
2022-12-12T03:05:37.132Z,983.30
2022-12-12T03:06:40.992Z,983.28
2022-12-12T03:07:37.145Z,983.25
2022-12-12T03:08:37.083Z,983.26
2022-12-12T03:09:37.240Z,983.32
2022-12-12T03:10:37.078Z,983.34
2022-12-12T03:11:37.048Z,983.28
2022-12-12T03:12:37.045Z,983.24
2022-12-12T03:13:37.034Z,983.32
2022-12-12T03:14:37.038Z,983.23
2022-12-12T03:15:37.071Z,983.25
2022-12-12T03:16:37.243Z,983.25
2022-12-12T03:17:37.024Z,983.27
2022-12-12T03:18:37.059Z,983.25
2022-12-12T03:19:36.972Z,983.26
2022-12-12T03:20:36.997Z,983.27
2022-12-12T03:21:36.961Z,983.26
2022-12-12T03:22:36.936Z,983.23
2022-12-12T03:23:36.922Z,983.23
2022-12-12T03:24:36.963Z,983.27
2022-12-12T03:25:36.962Z,983.25
2022-12-12T03:26:36.900Z,983.29
2022-12-12T03:27:36.904Z,983.23
2022-12-12T03:28:36.885Z,983.26
2022-12-12T03:29:36.861Z,983.22
2022-12-12T03:30:36.937Z,983.22
2022-12-12T03:31:36.957Z,983.28
2022-12-12T03:32:37.239Z,983.30
2022-12-12T03:33:36.823Z,983.27
2022-12-12T03:34:36.821Z,983.29
2022-12-12T03:35:36.846Z,983.25
2022-12-12T03:36:36.810Z,983.25
2022-12-12T03:37:36.786Z,983.28
2022-12-12T03:38:36.790Z,983.21
2022-12-12T03:39:36.845Z,983.20
2022-12-12T03:40:36.807Z,983.24
2022-12-12T03:41:36.744Z,983.27
2022-12-12T03:42:36.729Z,983.22
2022-12-12T03:43:36.752Z,983.25
2022-12-12T03:44:41.272Z,983.18
2022-12-12T03:45:37.769Z,983.25
2022-12-12T03:46:36.729Z,983.26
2022-12-12T03:47:36.718Z,983.25
2022-12-12T03:48:36.693Z,983.28
2022-12-12T03:49:36.683Z,983.28
2022-12-12T03:50:36.668Z,983.30
2022-12-12T03:51:36.677Z,983.30
2022-12-12T03:52:36.639Z,983.29
2022-12-12T03:53:36.648Z,983.30
2022-12-12T03:54:36.681Z,983.32
2022-12-12T03:55:36.642Z,983.32
2022-12-12T03:56:36.642Z,983.28
2022-12-12T03:57:36.575Z,983.33
2022-12-12T03:58:36.668Z,983.26
2022-12-12T03:59:36.559Z,983.29
2022-12-12T04:00:36.563Z,983.28
2022-12-12T04:01:36.598Z,983.26
2022-12-12T04:02:36.675Z,983.24
2022-12-12T04:03:36.688Z,983.24
2022-12-12T04:04:36.593Z,983.26
2022-12-12T04:05:36.530Z,983.25
2022-12-12T04:06:36.514Z,983.25
2022-12-12T04:07:36.477Z,983.24
2022-12-12T04:08:36.479Z,983.27
2022-12-12T04:09:36.566Z,983.30
2022-12-12T04:10:36.446Z,983.24
2022-12-12T04:11:36.457Z,983.25
2022-12-12T04:12:36.446Z,983.25
2022-12-12T04:13:36.420Z,983.28
2022-12-12T04:14:36.401Z,983.25
2022-12-12T04:15:36.552Z,983.36
2022-12-12T04:16:36.498Z,983.36
2022-12-12T04:17:36.517Z,983.40
2022-12-12T04:18:36.372Z,983.38
2022-12-12T04:19:36.454Z,983.39
2022-12-12T04:20:36.365Z,983.42
2022-12-12T04:21:36.326Z,983.35
2022-12-12T04:22:36.374Z,983.39
2022-12-12T04:23:36.346Z,983.38
2022-12-12T04:24:36.326Z,983.37
2022-12-12T04:25:36.309Z,983.39
2022-12-12T04:26:36.434Z,983.36
2022-12-12T04:27:36.273Z,983.39
2022-12-12T04:28:36.259Z,983.43
2022-12-12T04:29:36.312Z,983.48
2022-12-12T04:30:36.282Z,983.39
2022-12-12T04:31:36.276Z,983.39
2022-12-12T04:32:36.217Z,983.46
2022-12-12T04:33:36.259Z,983.41
2022-12-12T04:34:36.201Z,983.43
2022-12-12T04:35:36.241Z,983.45
2022-12-12T04:36:36.237Z,983.47
2022-12-12T04:37:36.192Z,983.48
2022-12-12T04:38:36.201Z,983.55
2022-12-12T04:39:36.192Z,983.49
2022-12-12T04:40:36.142Z,983.53
2022-12-12T04:41:36.127Z,983.56
2022-12-12T04:42:36.128Z,983.55
2022-12-12T04:43:36.117Z,983.48
2022-12-12T04:44:36.100Z,983.51
2022-12-12T04:45:36.219Z,983.53
2022-12-12T04:46:36.165Z,983.53
2022-12-12T04:47:36.082Z,983.57
2022-12-12T04:48:38.568Z,983.50
2022-12-12T04:49:36.077Z,983.46
2022-12-12T04:50:36.132Z,983.52
2022-12-12T04:51:36.151Z,983.49
2022-12-12T04:52:36.035Z,983.50
2022-12-12T04:53:36.069Z,983.45
2022-12-12T04:54:36.052Z,983.47
2022-12-12T04:55:36.027Z,983.46
2022-12-12T04:56:36.024Z,983.46
2022-12-12T04:57:36.021Z,983.50
2022-12-12T04:58:35.962Z,983.48
2022-12-12T04:59:35.970Z,983.42
2022-12-12T05:00:36.184Z,983.44
2022-12-12T05:01:35.977Z,983.47
2022-12-12T05:02:35.995Z,983.46
2022-12-12T05:03:35.968Z,983.42
2022-12-12T05:04:35.953Z,983.44
2022-12-12T05:05:35.912Z,983.44
2022-12-12T05:06:35.869Z,983.39
2022-12-12T05:07:39.811Z,983.48
2022-12-12T05:08:35.864Z,983.41
2022-12-12T05:09:35.849Z,983.48
2022-12-12T05:10:35.895Z,983.42
2022-12-12T05:11:35.876Z,983.47
2022-12-12T05:12:35.837Z,983.44
2022-12-12T05:13:35.842Z,983.47
2022-12-12T05:14:35.817Z,983.52
2022-12-12T05:15:39.197Z,983.48
2022-12-12T05:16:36.822Z,983.48
2022-12-12T05:17:35.768Z,983.54
2022-12-12T05:18:35.756Z,983.51
2022-12-12T05:19:35.796Z,983.52
2022-12-12T05:20:35.800Z,983.58
2022-12-12T05:21:35.760Z,983.54
2022-12-12T05:22:35.730Z,983.62
2022-12-12T05:23:35.715Z,983.63
2022-12-12T05:24:35.687Z,983.60
2022-12-12T05:25:35.717Z,983.61
2022-12-12T05:26:35.747Z,983.63
2022-12-12T05:27:35.650Z,983.65
2022-12-12T05:28:35.649Z,983.68
2022-12-12T05:29:35.675Z,983.67
2022-12-12T05:30:35.724Z,983.66
2022-12-12T05:31:35.655Z,983.75
2022-12-12T05:32:35.701Z,983.71
2022-12-12T05:33:35.664Z,983.70
2022-12-12T05:34:35.676Z,983.69
2022-12-12T05:35:35.608Z,983.75
2022-12-12T05:36:35.567Z,983.71
2022-12-12T05:37:35.613Z,983.78
2022-12-12T05:38:35.551Z,983.81
2022-12-12T05:39:35.562Z,983.82
2022-12-12T05:40:35.555Z,983.89
2022-12-12T05:41:35.531Z,983.84
2022-12-12T05:42:35.559Z,983.86
2022-12-12T05:43:35.522Z,983.81
2022-12-12T05:44:35.513Z,983.81
2022-12-12T05:45:35.495Z,983.84
2022-12-12T05:46:35.462Z,983.81
2022-12-12T05:47:35.460Z,983.89
2022-12-12T05:48:35.531Z,983.93
2022-12-12T05:49:35.428Z,983.95
2022-12-12T05:50:35.448Z,983.91
2022-12-12T05:51:35.410Z,983.93
2022-12-12T05:52:35.424Z,983.97
2022-12-12T05:53:42.532Z,983.88
2022-12-12T05:54:36.404Z,983.98
2022-12-12T05:55:35.518Z,983.99
2022-12-12T05:56:35.410Z,983.99
2022-12-12T05:57:35.378Z,983.94
2022-12-12T05:58:35.482Z,983.96
2022-12-12T05:59:35.331Z,983.97
2022-12-12T06:00:35.338Z,984.01
2022-12-12T06:01:35.427Z,983.97
2022-12-12T06:02:35.372Z,984.01
2022-12-12T06:03:35.361Z,984.00
2022-12-12T06:04:35.271Z,984.03
2022-12-12T06:05:35.438Z,984.08
2022-12-12T06:06:35.283Z,983.99
2022-12-12T06:07:35.284Z,983.98
2022-12-12T06:08:35.346Z,983.95
2022-12-12T06:09:35.229Z,984.00
2022-12-12T06:10:35.343Z,984.05
2022-12-12T06:11:35.253Z,984.00
2022-12-12T06:12:35.269Z,984.09
2022-12-12T06:13:35.200Z,984.01
2022-12-12T06:14:35.224Z,984.02
2022-12-12T06:15:35.263Z,984.00
2022-12-12T06:16:35.183Z,984.01
2022-12-12T06:17:35.246Z,983.99
2022-12-12T06:18:35.196Z,983.96
2022-12-12T06:19:35.118Z,983.98
2022-12-12T06:20:35.140Z,983.98
2022-12-12T06:21:35.276Z,983.92
2022-12-12T06:22:35.086Z,983.98
2022-12-12T06:23:35.086Z,983.97
2022-12-12T06:24:35.076Z,983.94
2022-12-12T06:25:35.111Z,983.97
2022-12-12T06:26:35.043Z,984.00
2022-12-12T06:27:35.070Z,983.99
2022-12-12T06:28:35.059Z,983.98
2022-12-12T06:29:35.094Z,984.01
2022-12-12T06:30:35.083Z,983.99
2022-12-12T06:31:35.126Z,983.96
2022-12-12T06:32:35.211Z,984.00
2022-12-12T06:33:35.050Z,983.98
2022-12-12T06:34:35.056Z,984.00
2022-12-12T06:35:35.085Z,984.05
2022-12-12T06:36:35.269Z,983.98
2022-12-12T06:37:34.964Z,983.95
2022-12-12T06:38:35.027Z,983.95
2022-12-12T06:39:35.693Z,984.02
2022-12-12T06:40:34.912Z,984.05
2022-12-12T06:41:35.030Z,984.07
2022-12-12T06:42:34.907Z,984.03
2022-12-12T06:43:34.876Z,984.08
2022-12-12T06:44:34.857Z,984.12
2022-12-12T06:45:34.874Z,984.12
2022-12-12T06:46:34.963Z,984.14
2022-12-12T06:47:34.881Z,984.15
2022-12-12T06:48:34.870Z,984.16
2022-12-12T06:49:34.850Z,984.16
2022-12-12T06:50:34.862Z,984.18
2022-12-12T06:51:34.826Z,984.20
2022-12-12T06:52:34.915Z,984.21
2022-12-12T06:53:34.762Z,984.23
2022-12-12T06:54:34.758Z,984.23
2022-12-12T06:55:34.926Z,984.26
2022-12-12T06:56:34.745Z,984.20
2022-12-12T06:57:34.809Z,984.33
2022-12-12T06:58:34.886Z,984.31
2022-12-12T06:59:34.718Z,984.29
2022-12-12T07:00:34.693Z,984.26
2022-12-12T07:01:34.776Z,984.32
2022-12-12T07:02:34.752Z,984.31
2022-12-12T07:03:34.764Z,984.34
2022-12-12T07:04:34.668Z,984.38
2022-12-12T07:05:34.773Z,984.39
2022-12-12T07:06:34.659Z,984.36
2022-12-12T07:07:34.633Z,984.36
2022-12-12T07:08:34.684Z,984.35
2022-12-12T07:09:34.626Z,984.41
2022-12-12T07:10:34.600Z,984.33
2022-12-12T07:11:34.587Z,984.34
2022-12-12T07:12:34.608Z,984.38
2022-12-12T07:13:34.557Z,984.38
2022-12-12T07:14:34.560Z,984.40
2022-12-12T07:15:34.716Z,984.42
2022-12-12T07:16:34.549Z,984.41
2022-12-12T07:17:34.523Z,984.39
2022-12-12T07:18:34.550Z,984.44
2022-12-12T07:19:34.547Z,984.39
2022-12-12T07:20:34.517Z,984.41
2022-12-12T07:21:34.472Z,984.45
2022-12-12T07:22:34.619Z,984.42
2022-12-12T07:23:34.464Z,984.45
2022-12-12T07:24:34.445Z,984.43
2022-12-12T07:25:34.800Z,984.42
2022-12-12T07:26:34.449Z,984.49
2022-12-12T07:27:34.484Z,984.58
2022-12-12T07:28:34.402Z,984.47
2022-12-12T07:29:34.420Z,984.47
2022-12-12T07:30:34.424Z,984.51
2022-12-12T07:31:34.467Z,984.50
2022-12-12T07:32:34.422Z,984.49
2022-12-12T07:33:43.110Z,984.53
2022-12-12T07:34:35.393Z,984.53
2022-12-12T07:35:34.377Z,984.51
2022-12-12T07:36:34.335Z,984.51
2022-12-12T07:37:34.397Z,984.53
2022-12-12T07:38:34.333Z,984.50
2022-12-12T07:39:34.373Z,984.53
2022-12-12T07:40:34.553Z,984.59
2022-12-12T07:41:34.277Z,984.49
2022-12-12T07:42:34.279Z,984.57
2022-12-12T07:43:37.229Z,984.54
2022-12-12T07:44:35.352Z,984.61
2022-12-12T07:45:34.264Z,984.57
2022-12-12T07:46:34.277Z,984.62
2022-12-12T07:47:34.225Z,984.61
2022-12-12T07:48:34.277Z,984.62
2022-12-12T07:49:34.215Z,984.63
2022-12-12T07:50:34.250Z,984.62
2022-12-12T07:51:34.180Z,984.62
2022-12-12T07:52:34.162Z,984.67
2022-12-12T07:53:34.203Z,984.62
2022-12-12T07:54:34.180Z,984.64
2022-12-12T07:55:34.260Z,984.65
2022-12-12T07:56:34.112Z,984.64
2022-12-12T07:57:34.109Z,984.69
2022-12-12T07:58:34.098Z,984.72
2022-12-12T07:59:34.083Z,984.67
2022-12-12T08:00:34.147Z,984.67
2022-12-12T08:01:34.113Z,984.66
2022-12-12T08:02:34.092Z,984.76
2022-12-12T08:03:34.085Z,984.69
2022-12-12T08:04:34.130Z,984.72
2022-12-12T08:05:34.095Z,984.79
2022-12-12T08:06:34.077Z,984.74
2022-12-12T08:07:34.003Z,984.79
2022-12-12T08:08:34.086Z,984.79
2022-12-12T08:09:33.991Z,984.79
2022-12-12T08:10:34.080Z,984.79
2022-12-12T08:11:33.964Z,984.87
2022-12-12T08:12:33.951Z,984.82
2022-12-12T08:13:33.950Z,984.74
2022-12-12T08:14:33.994Z,984.81
2022-12-12T08:15:33.979Z,984.78
2022-12-12T08:16:34.037Z,984.85
2022-12-12T08:17:33.932Z,984.77
2022-12-12T08:18:33.956Z,984.88
2022-12-12T08:19:33.947Z,984.81
2022-12-12T08:20:33.886Z,984.82
2022-12-12T08:21:33.914Z,984.73
2022-12-12T08:22:33.967Z,984.79
2022-12-12T08:23:33.856Z,984.80
2022-12-12T08:24:33.880Z,984.81
2022-12-12T08:25:33.856Z,984.82
2022-12-12T08:26:33.818Z,984.83
2022-12-12T08:27:33.806Z,984.88
2022-12-12T08:28:33.795Z,984.86
2022-12-12T08:29:33.803Z,984.83
2022-12-12T08:30:33.844Z,984.91
2022-12-12T08:31:33.845Z,984.94
2022-12-12T08:32:33.752Z,984.91
2022-12-12T08:33:33.789Z,984.88
2022-12-12T08:34:33.738Z,984.88
2022-12-12T08:35:33.780Z,984.96
2022-12-12T08:36:33.729Z,985.02
2022-12-12T08:37:33.737Z,984.97
2022-12-12T08:38:33.712Z,985.02
2022-12-12T08:39:33.678Z,984.98
2022-12-12T08:40:33.683Z,984.94
2022-12-12T08:41:33.669Z,985.00
2022-12-12T08:42:33.659Z,985.03
2022-12-12T08:43:33.667Z,985.01
2022-12-12T08:44:33.670Z,985.05
2022-12-12T08:45:33.657Z,985.11
2022-12-12T08:46:33.729Z,985.05
2022-12-12T08:47:33.658Z,985.09
2022-12-12T08:48:33.634Z,985.06
2022-12-12T08:49:33.596Z,985.12
2022-12-12T08:50:33.613Z,985.08
2022-12-12T08:51:33.570Z,985.09
2022-12-12T08:52:33.567Z,985.08
2022-12-12T08:53:33.603Z,985.16
2022-12-12T08:54:33.666Z,985.08
2022-12-12T08:55:33.528Z,985.13
2022-12-12T08:56:33.514Z,985.17
2022-12-12T08:57:33.582Z,985.08
2022-12-12T08:58:33.479Z,985.13
2022-12-12T08:59:33.472Z,985.08
2022-12-12T09:00:33.504Z,985.11
2022-12-12T09:01:33.518Z,985.07
2022-12-12T09:02:33.594Z,985.04
2022-12-12T09:03:33.428Z,985.08
2022-12-12T09:04:33.410Z,985.03
2022-12-12T09:05:33.505Z,985.03
2022-12-12T09:06:33.473Z,985.04
2022-12-12T09:07:33.445Z,985.04
2022-12-12T09:08:33.539Z,984.98
2022-12-12T09:09:33.406Z,985.10
2022-12-12T09:10:33.406Z,985.09
2022-12-12T09:11:33.393Z,985.07
2022-12-12T09:12:36.972Z,985.09
2022-12-12T09:13:34.316Z,985.13
2022-12-12T09:14:33.326Z,985.09
2022-12-12T09:15:33.330Z,985.12
2022-12-12T09:16:33.367Z,985.11
2022-12-12T09:17:33.319Z,985.07
2022-12-12T09:18:33.322Z,985.15
2022-12-12T09:19:33.280Z,985.04
2022-12-12T09:20:33.288Z,985.04
2022-12-12T09:21:33.262Z,985.09
2022-12-12T09:22:33.256Z,985.13
2022-12-12T09:23:33.228Z,985.14
2022-12-12T09:24:33.286Z,985.18
2022-12-12T09:25:33.268Z,985.21
2022-12-12T09:26:33.187Z,985.08
2022-12-12T09:27:33.233Z,985.06
2022-12-12T09:28:33.237Z,985.05
2022-12-12T09:29:33.260Z,985.01
2022-12-12T09:30:33.159Z,985.08
2022-12-12T09:31:33.221Z,985.06
2022-12-12T09:32:33.189Z,985.09
2022-12-12T09:33:33.114Z,984.99
2022-12-12T09:34:33.104Z,985.03
2022-12-12T09:35:33.112Z,985.01
2022-12-12T09:36:33.081Z,984.97
2022-12-12T09:37:33.102Z,984.98
2022-12-12T09:38:33.086Z,984.96
2022-12-12T09:39:33.132Z,984.95
2022-12-12T09:40:33.108Z,984.98
2022-12-12T09:41:33.084Z,984.95
2022-12-12T09:42:33.141Z,984.91
2022-12-12T09:43:33.064Z,984.89
2022-12-12T09:44:33.029Z,984.95
2022-12-12T09:45:33.051Z,984.94
2022-12-12T09:46:33.001Z,984.99
2022-12-12T09:47:32.968Z,984.95
2022-12-12T09:48:32.998Z,984.91
2022-12-12T09:49:34.333Z,984.89
2022-12-12T09:50:32.973Z,984.93
2022-12-12T09:51:32.931Z,984.95
2022-12-12T09:52:32.968Z,984.90
2022-12-12T09:53:32.943Z,984.96
2022-12-12T09:54:32.927Z,984.90
2022-12-12T09:55:33.022Z,984.94
2022-12-12T09:56:32.989Z,984.92
2022-12-12T09:57:32.868Z,984.92
2022-12-12T09:58:32.856Z,984.90
2022-12-12T09:59:32.849Z,984.90
2022-12-12T10:00:33.193Z,984.83
2022-12-12T10:01:32.844Z,984.85
2022-12-12T10:02:32.975Z,984.87
2022-12-12T10:03:32.833Z,984.90
2022-12-12T10:04:32.800Z,984.85
2022-12-12T10:05:32.835Z,984.78
2022-12-12T10:06:37.597Z,984.79
2022-12-12T10:07:33.996Z,984.79
2022-12-12T10:08:32.828Z,984.77
2022-12-12T10:09:32.782Z,984.80
2022-12-12T10:10:32.742Z,984.77
2022-12-12T10:11:32.741Z,984.81
2022-12-12T10:12:32.725Z,984.73
2022-12-12T10:13:32.749Z,984.74
2022-12-12T10:14:32.701Z,984.77
2022-12-12T10:15:32.749Z,984.69
2022-12-12T10:16:32.755Z,984.77
2022-12-12T10:17:32.679Z,984.75
2022-12-12T10:18:32.664Z,984.74
2022-12-12T10:19:32.765Z,984.86
2022-12-12T10:20:32.690Z,984.81
2022-12-12T10:21:32.686Z,984.78
2022-12-12T10:22:32.626Z,984.79
2022-12-12T10:23:32.664Z,984.81
2022-12-12T10:24:32.609Z,984.76
2022-12-12T10:25:32.716Z,984.80
2022-12-12T10:26:32.569Z,984.74
2022-12-12T10:27:32.599Z,984.77
2022-12-12T10:28:32.568Z,984.76
2022-12-12T10:29:35.503Z,984.78
2022-12-12T10:30:33.561Z,984.75
2022-12-12T10:31:32.561Z,984.74
2022-12-12T10:32:32.552Z,984.77
2022-12-12T10:33:32.532Z,984.81
2022-12-12T10:34:32.490Z,984.82
2022-12-12T10:35:33.119Z,984.84
2022-12-12T10:36:32.490Z,984.83
2022-12-12T10:37:32.488Z,984.86
2022-12-12T10:38:32.458Z,984.85
2022-12-12T10:39:32.443Z,984.90
2022-12-12T10:40:32.427Z,984.88
2022-12-12T10:41:32.458Z,984.91
2022-12-12T10:42:32.444Z,984.88
2022-12-12T10:43:32.430Z,984.83
2022-12-12T10:44:32.375Z,984.84
2022-12-12T10:45:32.401Z,984.85
2022-12-12T10:46:32.482Z,984.84
2022-12-12T10:47:32.381Z,984.95
2022-12-12T10:48:32.325Z,984.87
2022-12-12T10:49:32.367Z,984.89
2022-12-12T10:50:32.411Z,984.91
2022-12-12T10:51:32.319Z,984.91
2022-12-12T10:52:32.299Z,984.93
2022-12-12T10:53:32.281Z,984.94
2022-12-12T10:54:32.274Z,984.94
2022-12-12T10:55:32.331Z,984.87
2022-12-12T10:56:32.273Z,984.81
2022-12-12T10:57:32.254Z,984.83
2022-12-12T10:58:32.274Z,984.87
2022-12-12T10:59:32.232Z,984.86
2022-12-12T11:00:32.262Z,984.80
2022-12-12T11:02:07.894Z,984.81
2022-12-12T11:02:33.330Z,984.86
2022-12-12T11:03:32.199Z,984.84
2022-12-12T11:04:32.186Z,984.81
2022-12-12T11:05:32.182Z,984.80
2022-12-12T11:06:32.177Z,984.78
2022-12-12T11:07:32.126Z,984.76
2022-12-12T11:08:32.283Z,984.77
2022-12-12T11:09:32.130Z,984.79
2022-12-12T11:10:34.274Z,984.79
2022-12-12T11:11:32.155Z,984.75
2022-12-12T11:12:32.113Z,984.72
2022-12-12T11:13:32.089Z,984.77
2022-12-12T11:14:32.150Z,984.84
2022-12-12T11:15:32.107Z,984.83
2022-12-12T11:16:32.136Z,984.85
2022-12-12T11:17:32.075Z,984.80
2022-12-12T11:18:32.028Z,984.88
2022-12-12T11:19:32.032Z,984.84
2022-12-12T11:20:32.138Z,984.79
2022-12-12T11:21:32.026Z,984.79
2022-12-12T11:22:31.995Z,984.73
2022-12-12T11:23:31.975Z,984.72
2022-12-12T11:24:32.041Z,984.71
2022-12-12T11:25:31.969Z,984.66
2022-12-12T11:26:31.979Z,984.68
2022-12-12T11:27:31.929Z,984.64
2022-12-12T11:28:31.947Z,984.64
2022-12-12T11:29:31.910Z,984.60
2022-12-12T11:30:31.952Z,984.66
2022-12-12T11:31:31.986Z,984.61
2022-12-12T11:32:31.924Z,984.61
2022-12-12T11:33:31.869Z,984.66
2022-12-12T11:34:33.927Z,984.67
2022-12-12T11:35:31.938Z,984.70
2022-12-12T11:36:31.831Z,984.63
2022-12-12T11:37:31.830Z,984.66
2022-12-12T11:38:31.856Z,984.65
2022-12-12T11:39:31.810Z,984.66
2022-12-12T11:40:31.822Z,984.63
2022-12-12T11:41:31.864Z,984.61
2022-12-12T11:42:31.777Z,984.59
2022-12-12T11:43:31.796Z,984.52
2022-12-12T11:44:31.779Z,984.50
2022-12-12T11:45:31.841Z,984.50
2022-12-12T11:46:31.746Z,984.45
2022-12-12T11:47:31.858Z,984.44
2022-12-12T11:48:31.826Z,984.41
2022-12-12T11:49:31.715Z,984.40
2022-12-12T11:50:31.730Z,984.37
2022-12-12T11:51:31.692Z,984.39
2022-12-12T11:52:31.705Z,984.41
2022-12-12T11:53:31.695Z,984.40
2022-12-12T11:54:31.701Z,984.35
2022-12-12T11:55:31.665Z,984.41
2022-12-12T11:56:31.679Z,984.45
2022-12-12T11:57:31.628Z,984.37
2022-12-12T11:58:31.660Z,984.40
2022-12-12T11:59:31.614Z,984.37
2022-12-12T12:00:31.671Z,984.33
2022-12-12T12:01:31.595Z,984.27
2022-12-12T12:02:31.584Z,984.33
2022-12-12T12:03:31.844Z,984.32
2022-12-12T12:04:31.620Z,984.32
2022-12-12T12:05:31.592Z,984.30
2022-12-12T12:06:31.554Z,984.29
2022-12-12T12:07:31.611Z,984.29
2022-12-12T12:08:31.604Z,984.24
2022-12-12T12:09:31.514Z,984.30
2022-12-12T12:10:31.542Z,984.25
2022-12-12T12:11:31.484Z,984.27
2022-12-12T12:12:31.485Z,984.22
2022-12-12T12:13:31.460Z,984.33
2022-12-12T12:14:31.465Z,984.29
2022-12-12T12:15:31.444Z,984.28
2022-12-12T12:16:31.487Z,984.24
2022-12-12T12:17:31.482Z,984.29
2022-12-12T12:18:31.542Z,984.25
2022-12-12T12:19:31.403Z,984.24
2022-12-12T12:20:31.394Z,984.23
2022-12-12T12:21:31.407Z,984.24
2022-12-12T12:22:31.394Z,984.25
2022-12-12T12:23:34.036Z,984.24
2022-12-12T12:24:32.436Z,984.21
2022-12-12T12:25:31.364Z,984.25
2022-12-12T12:26:31.639Z,984.21
2022-12-12T12:27:31.316Z,984.26
2022-12-12T12:28:31.313Z,984.18