createdAt,value
2019-03-13T00:00:14.128Z,1.83
2019-03-13T00:02:43.107Z,2.47
2019-03-13T00:05:11.618Z,2.70
2019-03-13T00:07:40.050Z,2.70
2019-03-13T00:10:11.062Z,2.87
2019-03-13T00:12:39.478Z,2.90
2019-03-13T00:15:12.859Z,11.33
2019-03-13T00:17:41.290Z,3.73
2019-03-13T00:20:10.673Z,3.10
2019-03-13T00:22:39.123Z,8.60
2019-03-13T00:25:08.525Z,3.83
2019-03-13T00:27:37.074Z,3.23
2019-03-13T00:30:07.658Z,2.60
2019-03-13T00:32:36.094Z,5.27
2019-03-13T00:35:05.960Z,5.00
2019-03-13T00:37:34.401Z,2.90
2019-03-13T00:40:03.001Z,3.33
2019-03-13T00:42:31.465Z,4.00
2019-03-13T00:44:59.919Z,4.27
2019-03-13T00:47:28.397Z,3.60
2019-03-13T00:49:56.848Z,6.23
2019-03-13T00:52:25.296Z,5.97
2019-03-13T00:54:53.754Z,5.13
2019-03-13T00:57:22.183Z,6.20
2019-03-13T00:59:50.634Z,6.57
2019-03-13T01:02:20.705Z,4.83
2019-03-13T01:04:56.790Z,3.30
2019-03-13T01:07:25.218Z,4.17
2019-03-13T01:09:53.761Z,8.33
2019-03-13T01:12:22.207Z,9.60
2019-03-13T01:14:50.632Z,2.97
2019-03-13T01:17:19.084Z,3.30
2019-03-13T01:19:47.542Z,5.47
2019-03-13T01:22:16.005Z,3.83
2019-03-13T01:24:44.434Z,5.33
2019-03-13T01:27:12.884Z,3.60
2019-03-13T01:29:41.387Z,2.73
2019-03-13T01:32:11.468Z,2.93
2019-03-13T01:34:41.534Z,3.50
2019-03-13T01:37:09.989Z,4.10
2019-03-13T01:39:38.426Z,4.30
2019-03-13T01:42:06.882Z,4.53
2019-03-13T01:44:35.370Z,4.07
2019-03-13T01:47:03.875Z,4.80
2019-03-13T01:49:32.322Z,3.63
2019-03-13T01:52:00.743Z,3.67
2019-03-13T01:54:29.190Z,7.60
2019-03-13T01:56:57.609Z,5.23
2019-03-13T01:59:26.043Z,17.03
2019-03-13T02:01:54.479Z,10.80
2019-03-13T02:04:22.925Z,9.40
2019-03-13T02:06:51.343Z,5.50
2019-03-13T02:09:19.783Z,9.53
2019-03-13T02:11:48.463Z,9.50
2019-03-13T02:14:16.917Z,6.13
2019-03-13T02:16:45.337Z,4.83
2019-03-13T02:19:13.784Z,4.23
2019-03-13T02:21:42.209Z,10.30
2019-03-13T02:24:10.670Z,4.13
2019-03-13T02:26:39.099Z,4.07
2019-03-13T02:29:07.550Z,4.33
2019-03-13T02:31:35.989Z,4.83
2019-03-13T02:34:04.502Z,4.43
2019-03-13T02:36:32.935Z,3.87
2019-03-13T02:39:01.379Z,6.77
2019-03-13T02:41:29.813Z,4.20
2019-03-13T02:43:58.253Z,7.00
2019-03-13T02:46:26.749Z,5.30
2019-03-13T02:48:55.247Z,3.93
2019-03-13T02:51:23.672Z,2.67
2019-03-13T02:53:52.137Z,4.10
2019-03-13T02:56:20.645Z,4.47
2019-03-13T02:58:49.094Z,3.93
2019-03-13T03:01:22.065Z,6.20
2019-03-13T03:03:54.812Z,4.83
2019-03-13T03:06:23.362Z,10.50
2019-03-13T03:08:51.810Z,5.03
2019-03-13T03:11:20.290Z,2.70
2019-03-13T03:13:48.755Z,9.90
2019-03-13T03:16:17.263Z,10.80
2019-03-13T03:18:45.704Z,4.17
2019-03-13T03:21:14.138Z,4.30
2019-03-13T03:23:45.247Z,7.63
2019-03-13T03:26:12.733Z,7.70
2019-03-13T03:28:41.626Z,2.97
2019-03-13T03:31:10.068Z,4.20
2019-03-13T03:33:38.597Z,4.97
2019-03-13T03:36:07.101Z,10.33
2019-03-13T03:38:35.544Z,4.40
2019-03-13T03:41:04.046Z,27.87
2019-03-13T03:43:40.358Z,8.83
2019-03-13T03:46:02.658Z,8.87
2019-03-13T03:48:31.102Z,16.80
2019-03-13T03:50:59.532Z,2.60
2019-03-13T03:53:27.989Z,3.80
2019-03-13T03:55:56.412Z,3.27
2019-03-13T03:58:28.864Z,4.33
2019-03-13T04:00:55.037Z,5.77
2019-03-13T04:03:23.483Z,3.77
2019-03-13T04:05:51.994Z,7.27
2019-03-13T04:08:20.512Z,10.13
2019-03-13T04:10:48.941Z,6.90
2019-03-13T04:13:17.575Z,9.10
2019-03-13T04:15:46.018Z,14.17
2019-03-13T04:18:14.528Z,7.60
2019-03-13T04:20:43.043Z,7.37
2019-03-13T04:23:11.488Z,4.10
2019-03-13T04:25:39.995Z,9.37
2019-03-13T04:28:08.447Z,1.47
2019-03-13T04:30:37.049Z,9.70
2019-03-13T04:33:05.554Z,12.57
2019-03-13T04:35:33.991Z,8.43
2019-03-13T04:38:02.427Z,4.63
2019-03-13T04:40:30.863Z,2.70
2019-03-13T04:42:59.300Z,7.90
2019-03-13T04:45:27.736Z,6.03
2019-03-13T04:47:56.173Z,6.03
2019-03-13T04:50:24.623Z,6.37
2019-03-13T04:52:53.052Z,5.07
2019-03-13T04:55:21.507Z,13.70
2019-03-13T04:57:49.944Z,7.17
2019-03-13T05:00:19.626Z,5.63
2019-03-13T05:02:48.134Z,5.03
2019-03-13T05:05:36.925Z,4.60
2019-03-13T05:08:05.358Z,6.90
2019-03-13T05:10:33.822Z,9.20
2019-03-13T05:13:02.396Z,6.13
2019-03-13T05:15:30.858Z,7.87
2019-03-13T05:17:59.294Z,3.30
2019-03-13T05:20:27.735Z,2.03
2019-03-13T05:22:56.643Z,1.80
2019-03-13T05:25:25.166Z,6.10
2019-03-13T05:27:53.614Z,16.10
2019-03-13T05:30:22.115Z,7.10
2019-03-13T05:32:50.559Z,3.33
2019-03-13T05:35:19.012Z,5.07
2019-03-13T05:37:47.538Z,7.20
2019-03-13T05:40:16.024Z,5.43
2019-03-13T05:42:44.456Z,8.40
2019-03-13T05:45:13.226Z,2.90
2019-03-13T05:47:41.675Z,6.20
2019-03-13T05:50:11.142Z,11.47
2019-03-13T05:52:39.605Z,15.90
2019-03-13T05:55:08.182Z,4.70
2019-03-13T05:57:36.703Z,7.17
2019-03-13T06:00:10.548Z,3.53
2019-03-13T06:02:38.997Z,12.73
2019-03-13T06:05:08.581Z,7.40
2019-03-13T06:07:37.033Z,9.63
2019-03-13T06:10:07.971Z,3.40
2019-03-13T06:12:36.428Z,7.13
2019-03-13T06:15:07.193Z,7.33
2019-03-13T06:17:35.643Z,4.83
2019-03-13T06:20:06.433Z,4.60
2019-03-13T06:22:34.876Z,14.37
2019-03-13T06:25:03.412Z,3.97
2019-03-13T06:27:31.852Z,11.00
2019-03-13T06:30:00.375Z,6.13
2019-03-13T06:32:29.006Z,10.53
2019-03-13T06:34:57.444Z,9.50
2019-03-13T06:37:25.891Z,10.97
2019-03-13T06:39:54.349Z,5.13
2019-03-13T06:42:22.787Z,8.10
2019-03-13T06:44:51.268Z,6.73
2019-03-13T06:47:19.762Z,4.93
2019-03-13T06:49:48.227Z,8.57
2019-03-13T06:52:16.667Z,7.93
2019-03-13T06:54:45.130Z,8.17
2019-03-13T06:57:13.566Z,9.00
2019-03-13T07:00:01.818Z,8.93
2019-03-13T07:02:31.897Z,8.70
2019-03-13T07:05:10.884Z,9.33
2019-03-13T07:07:43.659Z,3.83
2019-03-13T07:10:16.256Z,5.60
2019-03-13T07:12:49.316Z,4.23
2019-03-13T07:15:19.388Z,7.97
2019-03-13T07:17:49.716Z,7.90
2019-03-13T07:20:37.615Z,1.77
2019-03-13T07:23:13.643Z,7.90
2019-03-13T07:25:52.404Z,9.60
2019-03-13T07:28:34.579Z,8.77
2019-03-13T07:31:04.653Z,5.00
2019-03-13T07:33:40.415Z,7.00
2019-03-13T07:36:12.971Z,6.43
2019-03-13T07:38:43.047Z,6.83
2019-03-13T07:41:22.325Z,12.50
2019-03-13T07:44:08.330Z,9.17
2019-03-13T07:46:38.407Z,10.43
2019-03-13T07:49:11.445Z,3.83
2019-03-13T07:51:57.779Z,6.77
2019-03-13T07:54:33.907Z,2.83
2019-03-13T07:57:04.026Z,7.43
2019-03-13T07:59:36.489Z,4.70
2019-03-13T08:02:12.351Z,8.63
2019-03-13T08:04:45.414Z,2.63
2019-03-13T08:07:17.944Z,3.33
2019-03-13T08:10:04.299Z,5.83
2019-03-13T08:12:43.336Z,6.97
2019-03-13T08:15:23.713Z,4.87
2019-03-13T08:18:09.596Z,2.60
2019-03-13T08:20:45.410Z,5.00
2019-03-13T08:23:33.441Z,9.43
2019-03-13T08:26:06.307Z,5.83
2019-03-13T08:28:42.153Z,13.03
2019-03-13T08:31:12.228Z,4.77
2019-03-13T08:33:55.439Z,8.80
2019-03-13T08:36:41.534Z,5.17
2019-03-13T08:39:17.557Z,13.47
2019-03-13T08:41:59.683Z,3.90
2019-03-13T08:44:32.441Z,6.57
2019-03-13T08:47:17.552Z,5.67
2019-03-13T08:49:47.647Z,8.73
2019-03-13T08:52:20.458Z,6.27
2019-03-13T08:54:53.469Z,5.30
2019-03-13T08:57:39.786Z,3.17
2019-03-13T09:00:19.958Z,3.00
2019-03-13T09:03:05.129Z,4.67
2019-03-13T09:05:41.153Z,5.00
2019-03-13T09:08:27.131Z,1.87
2019-03-13T09:10:59.962Z,0.93
2019-03-13T09:13:30.150Z,7.83
2019-03-13T09:16:12.376Z,8.73
2019-03-13T09:18:42.504Z,2.33
2019-03-13T09:21:28.630Z,3.93
2019-03-13T09:23:58.835Z,2.30
2019-03-13T09:26:31.408Z,5.87
2019-03-13T09:29:01.480Z,0.83
2019-03-13T09:31:34.269Z,1.17
2019-03-13T09:34:10.070Z,6.73
2019-03-13T09:36:58.275Z,4.07
2019-03-13T09:39:37.467Z,0.87
2019-03-13T09:42:07.544Z,1.63
2019-03-13T09:44:40.298Z,2.37
2019-03-13T09:47:19.182Z,1.77
2019-03-13T09:50:07.416Z,3.60
2019-03-13T09:52:52.295Z,2.60
2019-03-13T09:55:22.382Z,1.07
2019-03-13T09:58:08.765Z,0.93
2019-03-13T10:00:38.960Z,2.43
2019-03-13T10:03:24.067Z,1.30
2019-03-13T10:05:54.183Z,1.40
2019-03-13T10:08:24.261Z,2.13
2019-03-13T10:10:54.355Z,0.60
2019-03-13T10:13:27.322Z,1.47
2019-03-13T10:15:57.404Z,1.50
2019-03-13T10:18:27.479Z,0.50
2019-03-13T10:21:03.242Z,1.33
2019-03-13T10:23:33.311Z,2.10
2019-03-13T10:26:19.694Z,0.90
2019-03-13T10:28:55.843Z,1.80
2019-03-13T10:31:28.863Z,0.70
2019-03-13T10:34:04.651Z,1.50
2019-03-13T10:36:43.498Z,1.20
2019-03-13T10:39:31.083Z,0.50
2019-03-13T10:42:07.140Z,0.80
2019-03-13T10:44:42.998Z,0.50
2019-03-13T10:47:18.795Z,9.13
2019-03-13T10:49:48.887Z,1.10
2019-03-13T10:52:21.743Z,0.47
2019-03-13T10:54:57.711Z,0.93
2019-03-13T10:57:27.800Z,0.60
2019-03-13T11:00:00.416Z,0.73
2019-03-13T11:02:33.471Z,1.10
2019-03-13T11:05:12.343Z,2.50
2019-03-13T11:07:42.418Z,0.93
2019-03-13T11:10:30.337Z,2.10
2019-03-13T11:13:12.415Z,0.97
2019-03-13T11:15:45.195Z,0.90
2019-03-13T11:18:18.593Z,1.93
2019-03-13T11:21:00.734Z,1.80
2019-03-13T11:23:30.818Z,1.70
2019-03-13T11:26:14.124Z,0.77
2019-03-13T11:28:49.213Z,0.40
2019-03-13T11:31:22.923Z,1.90
2019-03-13T11:34:08.073Z,2.10
2019-03-13T11:36:54.203Z,0.50
2019-03-13T11:39:33.329Z,2.20
2019-03-13T11:42:03.401Z,0.50
2019-03-13T11:44:48.281Z,0.83
2019-03-13T11:47:27.398Z,1.73
2019-03-13T11:49:57.477Z,0.70
2019-03-13T11:52:33.254Z,1.13
2019-03-13T11:55:12.029Z,1.20
2019-03-13T11:57:42.126Z,1.37
2019-03-13T12:00:19.734Z,1.33
2019-03-13T12:02:52.478Z,1.13
2019-03-13T12:05:38.690Z,1.07
2019-03-13T12:08:11.778Z,0.90
2019-03-13T12:10:45.146Z,1.27
2019-03-13T12:13:15.207Z,0.73
2019-03-13T12:15:45.286Z,0.83
2019-03-13T12:18:31.643Z,1.60
2019-03-13T12:21:18.759Z,3.33
2019-03-13T12:24:05.201Z,0.90
2019-03-13T12:26:44.125Z,0.83
2019-03-13T12:29:32.472Z,2.23
2019-03-13T12:32:17.494Z,0.77
2019-03-13T12:34:47.568Z,15.33
2019-03-13T12:37:20.581Z,0.83
2019-03-13T12:39:53.564Z,4.30
2019-03-13T12:42:25.177Z,0.90
2019-03-13T12:45:03.666Z,0.50
2019-03-13T12:47:39.486Z,1.30
2019-03-13T12:50:18.053Z,0.87
2019-03-13T12:52:48.149Z,0.70
2019-03-13T12:55:27.387Z,2.07
2019-03-13T12:57:57.458Z,0.60
2019-03-13T13:00:45.752Z,0.50
2019-03-13T13:03:24.835Z,0.50
2019-03-13T13:05:54.939Z,0.50
2019-03-13T13:08:30.699Z,1.07
2019-03-13T13:11:03.443Z,0.70
2019-03-13T13:13:39.334Z,0.70
2019-03-13T13:16:21.450Z,0.50
2019-03-13T13:18:51.608Z,0.50
2019-03-13T13:21:20.119Z,0.50
2019-03-13T13:23:48.631Z,0.80
2019-03-13T13:26:17.067Z,0.40
2019-03-13T13:28:45.502Z,0.40
2019-03-13T13:31:13.929Z,0.40
2019-03-13T13:33:42.447Z,0.50
2019-03-13T13:36:10.954Z,0.40
2019-03-13T13:38:39.390Z,0.80
2019-03-13T13:41:07.818Z,1.03
2019-03-13T13:43:36.264Z,0.70
2019-03-13T13:46:10.546Z,0.50
2019-03-13T13:48:39.072Z,0.50
2019-03-13T13:51:08.653Z,0.50
2019-03-13T13:53:37.101Z,0.50
2019-03-13T13:56:05.530Z,1.20
2019-03-13T13:58:34.186Z,2.63
2019-03-13T14:01:02.666Z,0.60
2019-03-13T14:03:32.637Z,0.57
2019-03-13T14:06:01.663Z,1.00
2019-03-13T14:08:30.105Z,0.50
2019-03-13T14:10:58.532Z,0.40
2019-03-13T14:13:27.007Z,0.40
2019-03-13T14:15:55.433Z,0.50
2019-03-13T14:18:23.877Z,0.40
2019-03-13T14:20:52.303Z,0.40
2019-03-13T14:23:20.736Z,0.60
2019-03-13T14:25:49.191Z,0.37
2019-03-13T14:28:17.637Z,0.50
2019-03-13T14:30:46.299Z,0.40
2019-03-13T14:33:14.776Z,0.57
2019-03-13T14:35:46.188Z,0.50
2019-03-13T14:38:13.378Z,0.40
2019-03-13T14:40:41.811Z,2.10
2019-03-13T14:43:10.265Z,0.60
2019-03-13T14:45:38.690Z,0.50
2019-03-13T14:48:07.160Z,0.60
2019-03-13T14:50:36.624Z,0.50
2019-03-13T14:53:05.183Z,0.50
2019-03-13T14:55:33.629Z,0.30
2019-03-13T14:58:02.190Z,0.40
2019-03-13T15:00:30.675Z,0.50
2019-03-13T15:02:59.130Z,0.40
2019-03-13T15:05:27.607Z,0.30
2019-03-13T15:07:56.124Z,0.50
2019-03-13T15:10:25.480Z,0.40
2019-03-13T15:12:53.914Z,0.40
2019-03-13T15:15:23.287Z,0.40
2019-03-13T15:17:53.357Z,0.40
2019-03-13T15:20:24.195Z,0.50
2019-03-13T15:22:52.913Z,0.40
2019-03-13T15:25:21.417Z,0.60
2019-03-13T15:27:49.937Z,1.47
2019-03-13T15:30:28.930Z,0.50
2019-03-13T15:32:57.446Z,0.60
2019-03-13T15:35:25.887Z,0.70
2019-03-13T15:37:54.361Z,0.40
2019-03-13T15:40:22.796Z,0.50
2019-03-13T15:42:51.221Z,0.50
2019-03-13T15:45:30.028Z,0.40
2019-03-13T15:47:58.478Z,3.17
2019-03-13T15:50:26.912Z,0.60
2019-03-13T15:52:55.350Z,0.60
2019-03-13T15:55:23.794Z,0.90
2019-03-13T15:57:52.248Z,0.47
2019-03-13T16:00:28.716Z,0.60
2019-03-13T16:02:57.163Z,0.60
2019-03-13T16:05:25.668Z,1.03
2019-03-13T16:07:54.119Z,0.70
2019-03-13T16:10:22.693Z,2.53
2019-03-13T16:12:52.417Z,0.80
2019-03-13T16:15:26.424Z,1.00
2019-03-13T16:17:54.945Z,3.00
2019-03-13T16:20:23.365Z,2.10
2019-03-13T16:22:56.156Z,3.90
2019-03-13T16:25:24.599Z,1.33
2019-03-13T16:27:53.290Z,2.73
2019-03-13T16:30:28.298Z,1.47
2019-03-13T16:32:56.740Z,0.80
2019-03-13T16:35:26.484Z,0.87
2019-03-13T16:37:55.141Z,0.90
2019-03-13T16:40:23.666Z,0.70
2019-03-13T16:42:52.087Z,0.73
2019-03-13T16:45:21.581Z,0.73
2019-03-13T16:47:50.015Z,0.80
2019-03-13T16:50:26.767Z,2.00
2019-03-13T16:52:55.199Z,2.40
2019-03-13T16:55:23.655Z,1.67
2019-03-13T16:57:52.089Z,2.63
2019-03-13T17:00:29.457Z,1.70
2019-03-13T17:02:57.888Z,4.77
2019-03-13T17:05:26.553Z,4.40
2019-03-13T17:07:55.007Z,4.70
2019-03-13T17:10:30.657Z,3.20
2019-03-13T17:12:59.336Z,2.00
2019-03-13T17:15:28.113Z,3.83
2019-03-13T17:17:56.530Z,1.70
2019-03-13T17:20:30.989Z,2.20
2019-03-13T17:22:59.426Z,2.30
2019-03-13T17:25:27.884Z,2.33
2019-03-13T17:27:56.318Z,1.90
2019-03-13T17:30:26.794Z,1.70
2019-03-13T17:32:55.232Z,2.30
2019-03-13T17:35:23.886Z,2.70
2019-03-13T17:37:52.326Z,5.40
2019-03-13T17:40:31.254Z,1.73
2019-03-13T17:42:59.683Z,1.47
2019-03-13T17:45:28.333Z,0.70
2019-03-13T17:47:56.780Z,0.70
2019-03-13T17:50:25.780Z,0.50
2019-03-13T17:52:54.212Z,0.53
2019-03-13T17:55:26.782Z,0.50
2019-03-13T17:57:55.221Z,0.40
2019-03-13T18:00:48.616Z,0.40
2019-03-13T18:03:17.194Z,0.50
2019-03-13T18:05:45.711Z,0.50
2019-03-13T18:08:14.143Z,0.80
2019-03-13T18:10:42.677Z,0.70
2019-03-13T18:13:11.105Z,2.67
2019-03-13T18:15:39.603Z,3.20
2019-03-13T18:18:08.053Z,1.33
2019-03-13T18:20:36.754Z,2.57
2019-03-13T18:23:05.351Z,3.87
2019-03-13T18:25:33.851Z,1.80
2019-03-13T18:28:02.335Z,1.50
2019-03-13T18:30:35.562Z,2.23
2019-03-13T18:33:04.338Z,2.07
2019-03-13T18:35:32.847Z,1.80
2019-03-13T18:38:01.291Z,4.73
2019-03-13T18:40:29.721Z,2.97
2019-03-13T18:42:58.304Z,7.93
2019-03-13T18:45:34.168Z,3.80
2019-03-13T18:48:02.702Z,8.40
2019-03-13T18:50:31.290Z,6.13
2019-03-13T18:52:59.792Z,10.70
2019-03-13T18:55:29.570Z,11.80
2019-03-13T18:57:58.076Z,14.83
2019-03-13T19:00:31.386Z,15.03
2019-03-13T19:02:59.963Z,8.47
2019-03-13T19:05:29.843Z,11.97
2019-03-13T19:07:58.411Z,9.27
2019-03-13T19:10:29.927Z,9.43
2019-03-13T19:12:58.429Z,8.33
2019-03-13T19:15:28.009Z,13.67
2019-03-13T19:17:56.522Z,11.80
2019-03-13T19:20:28.463Z,6.47
2019-03-13T19:22:57.121Z,10.77
2019-03-13T19:25:25.558Z,6.00
2019-03-13T19:27:54.122Z,5.90
2019-03-13T19:30:33.441Z,9.30
2019-03-13T19:33:02.016Z,9.07
2019-03-13T19:35:30.514Z,6.97
2019-03-13T19:38:07.443Z,11.73
2019-03-13T19:40:35.918Z,11.63
2019-03-13T19:43:04.426Z,9.00
2019-03-13T19:45:41.657Z,5.90
2019-03-13T19:48:10.362Z,11.37
2019-03-13T19:50:38.901Z,11.83
2019-03-13T19:53:07.478Z,10.40
2019-03-13T19:55:35.914Z,11.10
2019-03-13T19:58:04.352Z,9.90
2019-03-13T20:00:32.791Z,14.10
2019-03-13T20:03:09.563Z,17.77
2019-03-13T20:05:45.220Z,11.13
2019-03-13T20:08:08.175Z,12.97
2019-03-13T20:10:36.611Z,16.60
2019-03-13T20:13:05.189Z,12.37
2019-03-13T20:15:35.843Z,14.50
2019-03-13T20:18:05.109Z,14.83
2019-03-13T20:20:33.561Z,7.97
2019-03-13T20:23:10.179Z,10.67
2019-03-13T20:25:38.709Z,13.07
2019-03-13T20:28:07.138Z,13.00
2019-03-13T20:30:35.714Z,15.73
2019-03-13T20:33:04.310Z,15.40
2019-03-13T20:35:32.752Z,17.10
2019-03-13T20:38:01.181Z,14.73
2019-03-13T20:40:29.714Z,13.07
2019-03-13T20:42:58.167Z,13.23
2019-03-13T20:45:32.344Z,20.40
2019-03-13T20:48:00.851Z,14.83
2019-03-13T20:50:36.604Z,20.10
2019-03-13T20:52:59.541Z,29.30
2019-03-13T20:55:27.977Z,17.00
2019-03-13T20:57:56.441Z,16.23
2019-03-13T21:00:25.814Z,15.87
2019-03-13T21:02:55.404Z,14.70
2019-03-13T21:05:24.106Z,18.83
2019-03-13T21:07:53.061Z,12.50
2019-03-13T21:10:21.644Z,16.53
2019-03-13T21:12:50.089Z,18.57
2019-03-13T21:15:24.047Z,16.43
2019-03-13T21:17:52.679Z,14.73
2019-03-13T21:20:21.476Z,42.70
2019-03-13T21:22:49.924Z,15.70
2019-03-13T21:25:22.837Z,27.73
2019-03-13T21:27:51.345Z,19.90
2019-03-13T21:30:29.362Z,13.80
2019-03-13T21:32:57.981Z,18.70
2019-03-13T21:35:26.419Z,16.17
2019-03-13T21:37:54.877Z,13.80
2019-03-13T21:40:27.161Z,21.20
2019-03-13T21:42:55.809Z,10.00
2019-03-13T21:45:24.465Z,18.00
2019-03-13T21:47:53.247Z,16.70
2019-03-13T21:50:21.986Z,16.37
2019-03-13T21:52:50.601Z,20.63
2019-03-13T21:55:19.486Z,14.43
2019-03-13T21:57:51.586Z,18.30
2019-03-13T22:00:21.434Z,12.97
2019-03-13T22:02:50.057Z,15.07
2019-03-13T22:05:25.868Z,11.40
2019-03-13T22:07:48.719Z,15.93
2019-03-13T22:10:18.003Z,16.97
2019-03-13T22:12:46.432Z,16.13
2019-03-13T22:15:21.818Z,21.23
2019-03-13T22:17:50.426Z,10.87
2019-03-13T22:20:19.323Z,12.43
2019-03-13T22:22:48.001Z,13.13
2019-03-13T22:25:20.819Z,15.13
2019-03-13T22:27:49.390Z,17.03
2019-03-13T22:30:24.626Z,17.33
2019-03-13T22:32:53.125Z,10.57
2019-03-13T22:35:21.734Z,19.33
2019-03-13T22:37:50.256Z,18.60
2019-03-13T22:40:19.088Z,15.43
2019-03-13T22:42:47.723Z,22.90
2019-03-13T22:45:22.998Z,19.23
2019-03-13T22:47:51.923Z,22.40
2019-03-13T22:50:24.189Z,15.63
2019-03-13T22:52:52.716Z,21.00
2019-03-13T22:55:21.145Z,27.17
2019-03-13T22:57:49.637Z,25.50
2019-03-13T23:00:52.502Z,11.03
2019-03-13T23:03:22.134Z,19.83
2019-03-13T23:05:50.573Z,12.00
2019-03-13T23:08:19.093Z,12.07
2019-03-13T23:10:47.526Z,12.83
2019-03-13T23:13:17.449Z,13.10
2019-03-13T23:15:46.823Z,18.17
2019-03-13T23:18:18.081Z,13.80
2019-03-13T23:20:45.479Z,17.40
2019-03-13T23:23:13.921Z,24.00
2019-03-13T23:25:42.364Z,29.97
2019-03-13T23:28:10.810Z,15.73
2019-03-13T23:30:39.308Z,19.13
2019-03-13T23:33:07.751Z,19.53
2019-03-13T23:35:36.191Z,21.17
2019-03-13T23:38:04.885Z,9.10
2019-03-13T23:40:33.641Z,13.80
2019-03-13T23:43:02.146Z,14.70
2019-03-13T23:45:30.589Z,10.40
2019-03-13T23:47:59.134Z,14.33
2019-03-13T23:50:27.558Z,19.00
2019-03-13T23:52:56.058Z,21.03
2019-03-13T23:55:24.497Z,10.63
2019-03-13T23:57:52.953Z,11.50
