createdAt,value
2023-05-02T00:02:03.144Z,9.00
2023-05-02T00:04:29.731Z,8.57
2023-05-02T00:06:56.283Z,8.48
2023-05-02T00:09:22.950Z,8.23
2023-05-02T00:11:49.364Z,7.80
2023-05-02T00:14:15.801Z,6.73
2023-05-02T00:16:42.197Z,6.22
2023-05-02T00:19:08.567Z,5.40
2023-05-02T00:21:34.959Z,5.15
2023-05-02T00:24:01.386Z,4.38
2023-05-02T00:29:19.577Z,4.43
2023-05-02T00:31:45.962Z,4.25
2023-05-02T00:34:12.304Z,5.35
2023-05-02T00:36:38.678Z,5.07
2023-05-02T00:39:05.363Z,5.63
2023-05-02T00:41:31.758Z,5.35
2023-05-02T00:43:58.503Z,5.80
2023-05-02T00:46:25.035Z,5.43
2023-05-02T00:48:51.448Z,5.03
2023-05-02T00:51:18.294Z,5.60
2023-05-02T00:53:45.013Z,5.32
2023-05-02T00:56:11.539Z,5.55
2023-05-02T00:58:41.535Z,5.03
2023-05-02T01:01:33.238Z,5.20
2023-05-02T01:03:59.767Z,5.57
2023-05-02T01:06:48.457Z,5.38
2023-05-02T01:09:39.516Z,5.50
2023-05-02T01:12:21.058Z,5.15
2023-05-02T01:14:52.876Z,5.88
2023-05-02T01:17:20.274Z,4.77
2023-05-02T01:19:54.282Z,5.47
2023-05-02T01:22:22.441Z,5.68
2023-05-02T01:24:54.565Z,5.53
2023-05-02T01:27:49.717Z,5.30
2023-05-02T01:30:18.853Z,5.10
2023-05-02T01:32:47.210Z,5.63
2023-05-02T01:35:18.125Z,5.50
2023-05-02T01:37:47.150Z,5.70
2023-05-02T01:40:17.976Z,5.03
2023-05-02T01:42:45.853Z,5.40
2023-05-02T01:45:13.136Z,5.28
2023-05-02T01:47:41.661Z,5.63
2023-05-02T01:50:10.653Z,5.40
2023-05-02T01:52:38.487Z,5.20
2023-05-02T01:55:08.057Z,4.80
2023-05-02T01:57:37.382Z,4.80
2023-05-02T02:00:06.288Z,4.85
2023-05-02T02:02:34.900Z,5.10
2023-05-02T02:05:04.695Z,4.43
2023-05-02T02:07:31.548Z,3.63
2023-05-02T02:09:58.234Z,3.83
2023-05-02T02:12:28.285Z,3.42
2023-05-02T02:15:06.611Z,3.83
2023-05-02T02:17:39.641Z,4.32
2023-05-02T02:20:09.513Z,3.67
2023-05-02T02:22:39.397Z,3.95
2023-05-02T02:25:10.331Z,4.10
2023-05-02T02:27:38.100Z,3.60
2023-05-02T02:30:05.897Z,4.20
2023-05-02T02:32:32.329Z,3.50
2023-05-02T02:34:59.509Z,3.38
2023-05-02T02:37:41.165Z,2.90
2023-05-02T02:40:42.109Z,2.90
2023-05-02T02:43:39.469Z,3.45
2023-05-02T02:46:21.054Z,4.07
2023-05-02T02:48:58.462Z,3.70
2023-05-02T02:51:50.304Z,3.60
2023-05-02T02:54:39.879Z,3.60
2023-05-02T02:57:15.063Z,3.80
2023-05-02T02:59:49.678Z,4.10
2023-05-02T03:02:19.353Z,4.45
2023-05-02T03:04:47.249Z,4.22
2023-05-02T03:07:13.825Z,3.95
2023-05-02T03:09:43.962Z,4.22
2023-05-02T03:12:10.803Z,3.83
2023-05-02T03:14:38.082Z,3.72
2023-05-02T03:17:04.972Z,3.83
2023-05-02T03:19:31.515Z,3.55
2023-05-02T03:21:57.931Z,3.38
2023-05-02T03:24:24.376Z,3.47
2023-05-02T03:26:59.057Z,3.03
2023-05-02T03:29:26.498Z,3.45
2023-05-02T03:31:52.898Z,3.42
2023-05-02T03:34:21.845Z,3.03
2023-05-02T03:36:48.319Z,2.90
2023-05-02T03:39:15.224Z,2.88
2023-05-02T03:41:42.384Z,2.92
2023-05-02T03:44:08.794Z,3.13
2023-05-02T03:46:36.715Z,3.40
2023-05-02T03:49:03.171Z,3.47
2023-05-02T03:51:29.532Z,2.97
2023-05-02T03:53:55.895Z,2.78
2023-05-02T03:56:22.334Z,3.25
2023-05-02T03:58:49.027Z,3.53
2023-05-02T04:01:16.456Z,2.93
2023-05-02T04:03:43.474Z,3.50
2023-05-02T04:06:10.172Z,3.30
2023-05-02T04:08:36.978Z,3.45
2023-05-02T04:11:03.339Z,3.40
2023-05-02T04:13:29.756Z,3.30
2023-05-02T04:15:56.331Z,2.97
2023-05-02T04:18:22.742Z,2.67
2023-05-02T04:20:50.135Z,2.50
2023-05-02T04:23:17.543Z,2.67
2023-05-02T04:25:54.788Z,2.53
2023-05-02T04:28:22.232Z,2.40
2023-05-02T04:30:51.966Z,2.10
2023-05-02T04:33:18.764Z,1.95
2023-05-02T04:35:45.241Z,1.85
2023-05-02T04:38:11.614Z,2.10
2023-05-02T04:40:38.071Z,1.77
2023-05-02T04:43:04.865Z,1.70
2023-05-02T04:45:31.241Z,1.50
2023-05-02T04:47:57.728Z,1.77
2023-05-02T04:50:24.214Z,1.60
2023-05-02T04:52:50.573Z,1.65
2023-05-02T04:55:17.007Z,1.45
2023-05-02T04:57:43.383Z,1.70
2023-05-02T05:00:10.226Z,1.52
2023-05-02T05:02:36.956Z,1.47
2023-05-02T05:05:04.361Z,2.00
2023-05-02T05:07:30.944Z,1.58
2023-05-02T05:09:57.417Z,1.60
2023-05-02T05:12:23.981Z,1.25
2023-05-02T05:14:50.630Z,1.30
2023-05-02T05:17:17.177Z,1.67
2023-05-02T05:19:43.646Z,1.60
2023-05-02T05:22:10.044Z,1.35
2023-05-02T05:24:36.436Z,1.52
2023-05-02T05:27:02.942Z,1.10
2023-05-02T05:29:31.580Z,1.50
2023-05-02T05:31:58.020Z,1.35
2023-05-02T05:34:25.132Z,1.27
2023-05-02T05:36:51.873Z,1.85
2023-05-02T05:39:18.443Z,1.83
2023-05-02T05:41:44.814Z,1.80
2023-05-02T05:44:11.236Z,2.03
2023-05-02T05:46:37.939Z,2.15
2023-05-02T05:49:04.380Z,1.90
2023-05-02T05:51:31.455Z,2.03
2023-05-02T05:53:57.941Z,1.92
2023-05-02T05:56:24.325Z,2.53
2023-05-02T05:58:50.736Z,1.92
2023-05-02T06:01:17.162Z,2.30
2023-05-02T06:03:43.547Z,2.13
2023-05-02T06:06:10.064Z,2.00
2023-05-02T06:08:36.578Z,2.00
2023-05-02T06:11:02.963Z,1.90
2023-05-02T06:13:29.372Z,2.03
2023-05-02T06:16:00.886Z,1.80
2023-05-02T06:18:27.353Z,2.08
2023-05-02T06:20:53.828Z,2.10
2023-05-02T06:23:20.212Z,1.90
2023-05-02T06:25:46.576Z,1.88
2023-05-02T06:28:12.940Z,1.80
2023-05-02T06:30:39.309Z,1.95
2023-05-02T06:33:05.900Z,1.88
2023-05-02T06:35:32.313Z,2.20
2023-05-02T06:37:58.741Z,2.20
2023-05-02T06:40:25.237Z,2.00
2023-05-02T06:42:51.662Z,1.98
2023-05-02T06:45:18.107Z,1.65
2023-05-02T06:47:44.498Z,1.98
2023-05-02T06:50:11.513Z,2.10
2023-05-02T06:52:37.905Z,2.10
2023-05-02T06:55:05.477Z,1.58
2023-05-02T06:57:31.954Z,1.80
2023-05-02T06:59:58.870Z,2.03
2023-05-02T07:02:25.500Z,2.17
2023-05-02T07:04:51.939Z,2.47
2023-05-02T07:07:20.485Z,1.85
2023-05-02T07:09:46.927Z,2.15
2023-05-02T07:12:13.283Z,2.47
2023-05-02T07:14:39.740Z,2.30
2023-05-02T07:17:06.378Z,2.30
2023-05-02T07:19:33.170Z,2.08
2023-05-02T07:21:59.608Z,2.40
2023-05-02T07:24:26.341Z,2.10
2023-05-02T07:26:52.766Z,2.17
2023-05-02T07:29:19.152Z,2.10
2023-05-02T07:31:45.633Z,2.40
2023-05-02T07:34:12.401Z,2.00
2023-05-02T07:36:38.970Z,1.92
2023-05-02T07:39:05.337Z,2.08
2023-05-02T07:41:31.724Z,2.13
2023-05-02T07:43:58.167Z,2.15
2023-05-02T07:46:24.710Z,2.28
2023-05-02T07:48:51.179Z,2.53
2023-05-02T07:51:20.248Z,2.05
2023-05-02T07:53:46.925Z,2.33
2023-05-02T07:56:13.428Z,2.30
2023-05-02T07:58:39.794Z,2.30
2023-05-02T08:01:06.228Z,2.40
2023-05-02T08:03:32.714Z,2.17
2023-05-02T08:05:59.219Z,2.50
2023-05-02T08:08:25.765Z,2.50
2023-05-02T08:10:52.127Z,2.72
2023-05-02T08:13:18.563Z,2.60
2023-05-02T08:15:45.079Z,2.22
2023-05-02T08:18:11.712Z,2.27
2023-05-02T08:20:38.224Z,2.35
2023-05-02T08:23:04.615Z,2.30
2023-05-02T08:25:31.010Z,2.13
2023-05-02T08:27:57.389Z,2.20
2023-05-02T08:30:23.806Z,2.77
2023-05-02T08:32:51.365Z,2.17
2023-05-02T09:01:49.580Z,1.52
2023-05-02T09:04:17.759Z,1.50
2023-05-02T09:06:44.220Z,1.90
2023-05-02T09:09:11.035Z,1.60
2023-05-02T09:11:37.684Z,1.60
2023-05-02T09:14:14.874Z,1.10
2023-05-02T09:16:41.354Z,1.57
2023-05-02T09:19:07.730Z,1.40
2023-05-02T09:21:42.074Z,1.80
2023-05-02T09:24:22.420Z,1.50
2023-05-02T09:27:02.596Z,1.38
2023-05-02T09:29:36.041Z,0.93
2023-05-02T09:32:03.973Z,1.10
2023-05-02T09:34:33.707Z,1.23
2023-05-02T09:37:00.199Z,0.90
2023-05-02T09:39:30.803Z,1.50
2023-05-02T09:41:58.410Z,1.30
2023-05-02T09:44:26.962Z,1.23
2023-05-02T09:46:56.198Z,1.27
2023-05-02T09:53:08.345Z,1.10
2023-05-02T09:55:35.019Z,1.13
2023-05-02T09:58:01.706Z,0.93
2023-05-02T10:00:40.481Z,1.50
2023-05-02T10:03:08.479Z,1.40
2023-05-02T10:05:38.974Z,1.30
2023-05-02T10:08:10.264Z,1.30
2023-05-02T10:10:39.040Z,1.35
2023-05-02T10:13:06.722Z,1.00
2023-05-02T10:15:36.793Z,1.00
2023-05-02T10:18:13.274Z,0.98
2023-05-02T10:20:56.787Z,1.20
2023-05-02T10:23:26.762Z,1.00
2023-05-02T10:25:53.997Z,0.70
2023-05-02T10:28:20.766Z,1.25
2023-05-02T10:30:49.708Z,1.23
2023-05-02T10:33:19.081Z,1.40
2023-05-02T10:35:49.395Z,1.10
2023-05-02T10:38:22.553Z,1.00
2023-05-02T10:40:57.922Z,1.00
2023-05-02T10:43:26.940Z,1.00
2023-05-02T10:45:54.464Z,1.33
2023-05-02T10:48:23.671Z,1.10
2023-05-02T10:50:51.599Z,1.13
2023-05-02T10:53:33.048Z,1.02
2023-05-02T10:56:24.001Z,0.90
2023-05-02T10:58:52.384Z,0.90
2023-05-02T11:01:30.975Z,0.90
2023-05-02T11:04:02.181Z,0.90
2023-05-02T11:06:34.796Z,1.20
2023-05-02T11:09:31.702Z,1.05
2023-05-02T11:11:58.723Z,0.90
2023-05-02T11:14:30.937Z,0.90
2023-05-02T11:17:06.362Z,1.00
2023-05-02T11:19:38.739Z,1.10
2023-05-02T11:22:28.104Z,1.15
2023-05-02T11:24:54.489Z,1.13
2023-05-02T11:27:30.048Z,1.00
2023-05-02T11:30:06.797Z,0.77
2023-05-02T11:32:45.682Z,0.80
2023-05-02T11:35:23.880Z,1.10
2023-05-02T11:37:54.281Z,0.93
2023-05-02T11:40:20.904Z,1.00
2023-05-02T11:42:47.716Z,1.00
2023-05-02T11:45:14.265Z,1.10
2023-05-02T11:47:42.087Z,0.90
2023-05-02T11:50:09.608Z,1.17
2023-05-02T11:52:40.326Z,0.88
2023-05-02T11:55:10.422Z,0.70
2023-05-02T11:57:38.576Z,0.60
2023-05-02T12:00:06.369Z,0.77
2023-05-02T12:02:59.073Z,0.60
2023-05-02T12:05:32.766Z,0.70
2023-05-02T12:08:01.112Z,1.05
2023-05-02T12:10:37.568Z,0.98
2023-05-02T12:13:05.583Z,0.90
2023-05-02T12:15:32.315Z,0.80
2023-05-02T12:17:59.245Z,0.82
2023-05-02T12:20:25.858Z,0.88
2023-05-02T12:22:52.462Z,1.10
2023-05-02T12:25:19.113Z,0.80
2023-05-02T12:28:02.279Z,1.10
2023-05-02T12:30:30.085Z,1.00
2023-05-02T12:33:01.720Z,0.82
2023-05-02T12:35:30.312Z,0.80
2023-05-02T12:38:11.071Z,1.00
2023-05-02T12:40:37.577Z,0.70
2023-05-02T12:43:07.243Z,0.80
2023-05-02T12:45:34.648Z,0.75
2023-05-02T12:48:02.362Z,1.00
2023-05-02T12:50:40.958Z,0.73
2023-05-02T12:53:07.659Z,0.83
2023-05-02T12:55:34.306Z,0.70
2023-05-02T12:58:05.497Z,0.70
2023-05-02T13:00:33.514Z,0.80
2023-05-02T13:03:00.178Z,0.60
2023-05-02T13:05:26.980Z,0.70
2023-05-02T13:07:53.557Z,0.60
2023-05-02T13:10:19.926Z,0.60
2023-05-02T13:12:47.062Z,0.68
2023-05-02T13:15:14.889Z,0.50
2023-05-02T13:17:41.559Z,0.60
2023-05-02T13:20:09.381Z,0.63
2023-05-02T13:22:37.250Z,0.68
2023-05-02T13:25:04.963Z,0.55
2023-05-02T13:27:31.451Z,0.60
2023-05-02T13:29:57.870Z,0.80
2023-05-02T13:32:24.320Z,0.50
2023-05-02T13:34:50.788Z,0.50
2023-05-02T13:37:17.171Z,0.50
2023-05-02T13:39:43.563Z,0.50
2023-05-02T13:42:09.968Z,0.60
2023-05-02T13:44:36.485Z,0.60
2023-05-02T13:47:03.024Z,0.40
2023-05-02T13:49:29.895Z,0.60
2023-05-02T13:51:56.478Z,0.75
2023-05-02T13:54:22.851Z,1.00
2023-05-02T13:56:49.240Z,0.60
2023-05-02T13:59:15.597Z,0.75
2023-05-02T14:01:42.269Z,0.60
2023-05-02T14:04:09.196Z,0.60
2023-05-02T14:06:36.046Z,0.60
2023-05-02T14:09:02.859Z,0.80
2023-05-02T14:11:29.649Z,0.57
2023-05-02T14:13:58.163Z,0.60
2023-05-02T14:16:24.632Z,0.80
2023-05-02T14:18:51.192Z,0.80
2023-05-02T14:21:17.628Z,0.75
2023-05-02T14:23:44.010Z,0.70
2023-05-02T14:26:10.433Z,0.88
2023-05-02T14:28:38.486Z,0.77
2023-05-02T14:31:06.297Z,0.67
2023-05-02T14:33:32.716Z,1.08
2023-05-02T14:35:59.098Z,0.93
2023-05-02T14:38:25.469Z,0.77
2023-05-02T14:40:51.897Z,0.90
2023-05-02T14:43:18.255Z,0.70
2023-05-02T14:45:44.627Z,0.77
2023-05-02T14:48:13.913Z,0.80
2023-05-02T14:50:40.921Z,0.70
2023-05-02T14:53:07.314Z,0.70
2023-05-02T14:55:40.337Z,0.70
2023-05-02T14:58:10.863Z,0.82
2023-05-02T15:00:38.550Z,0.70
2023-05-02T15:03:07.668Z,0.80
2023-05-02T15:05:36.579Z,0.93
2023-05-02T15:08:03.218Z,0.90
2023-05-02T15:10:29.658Z,0.70
2023-05-02T15:12:56.239Z,0.90
2023-05-02T15:15:25.038Z,0.70
2023-05-02T15:17:52.826Z,0.88
2023-05-02T15:20:19.778Z,0.63
2023-05-02T15:22:46.267Z,0.73
2023-05-02T15:25:12.732Z,0.90
2023-05-02T15:27:39.112Z,0.90
2023-05-02T15:30:08.939Z,0.80
2023-05-02T15:32:35.697Z,0.70
2023-05-02T15:35:02.389Z,0.60
2023-05-02T15:37:28.742Z,0.70
2023-05-02T15:39:55.298Z,0.63
2023-05-02T15:42:21.869Z,0.65
2023-05-02T15:44:48.281Z,0.70
2023-05-02T15:47:14.716Z,0.82
2023-05-02T15:49:41.685Z,0.88
2023-05-02T15:52:08.075Z,1.00
2023-05-02T15:54:34.529Z,1.10
2023-05-02T15:57:02.429Z,0.80
2023-05-02T15:59:28.908Z,0.80
2023-05-02T16:01:55.766Z,0.80
2023-05-02T16:04:22.764Z,0.70
2023-05-02T16:06:49.239Z,0.90
2023-05-02T16:09:15.781Z,0.83
2023-05-02T16:11:42.353Z,1.00
2023-05-02T16:14:08.762Z,0.95
2023-05-02T16:16:35.466Z,0.60
2023-05-02T16:19:01.921Z,0.80
2023-05-02T16:21:28.307Z,0.80
2023-05-02T16:23:55.084Z,0.90
2023-05-02T16:26:21.607Z,0.80
2023-05-02T16:28:48.037Z,0.70
2023-05-02T16:31:15.192Z,0.70
2023-05-02T16:33:42.820Z,0.87
2023-05-02T16:36:09.689Z,1.55
2023-05-02T16:38:36.602Z,0.90
2023-05-02T16:41:05.070Z,0.75
2023-05-02T16:43:31.505Z,0.80
2023-05-02T16:46:02.372Z,0.70
2023-05-02T16:48:29.185Z,0.63
2023-05-02T16:50:55.881Z,0.50
2023-05-02T16:53:22.420Z,0.70
2023-05-02T16:55:48.832Z,0.77
2023-05-02T16:58:15.493Z,0.70
2023-05-02T17:00:41.940Z,0.70
2023-05-02T17:03:08.775Z,0.82
2023-05-02T17:05:35.719Z,0.75
2023-05-02T17:08:02.242Z,0.75
2023-05-02T17:10:28.669Z,0.60
2023-05-02T17:12:56.158Z,0.60
2023-05-02T17:15:23.014Z,0.70
2023-05-02T17:17:49.477Z,0.80
2023-05-02T17:20:17.277Z,0.85
2023-05-02T17:22:43.766Z,1.00
2023-05-02T17:25:10.829Z,1.02
2023-05-02T17:27:40.581Z,1.20
2023-05-02T17:30:08.164Z,0.95
2023-05-02T17:32:37.331Z,0.65
2023-05-02T17:35:03.911Z,0.70
2023-05-02T17:37:30.306Z,0.70
2023-05-02T17:39:56.804Z,1.00
2023-05-02T17:42:23.184Z,0.70
2023-05-02T17:44:49.580Z,0.85
2023-05-02T17:47:18.062Z,0.90
2023-05-02T17:49:45.402Z,0.95
2023-05-02T17:52:11.795Z,1.10
2023-05-02T17:54:38.204Z,0.90
2023-05-02T17:57:04.640Z,0.88
2023-05-02T17:59:31.420Z,1.00
2023-05-02T18:01:58.262Z,0.90
2023-05-02T18:04:25.452Z,0.80
2023-05-02T18:06:52.375Z,0.80
2023-05-02T18:09:19.198Z,0.90
2023-05-02T18:11:45.685Z,1.10
2023-05-02T18:14:12.062Z,0.82
2023-05-02T18:16:38.960Z,0.95
2023-05-02T18:19:05.408Z,1.10
2023-05-02T18:21:35.163Z,1.30
2023-05-02T18:24:01.538Z,0.90
2023-05-02T18:26:27.937Z,0.73
2023-05-02T18:28:54.387Z,1.00
2023-05-02T18:31:21.197Z,0.70
2023-05-02T18:33:47.776Z,0.90
2023-05-02T18:36:19.079Z,0.80
2023-05-02T18:38:45.725Z,1.00
2023-05-02T18:41:12.347Z,0.80
2023-05-02T18:43:38.744Z,0.60
2023-05-02T18:46:05.174Z,1.13
2023-05-02T18:48:32.298Z,1.10
2023-05-02T18:50:58.860Z,0.80
2023-05-02T18:53:26.399Z,0.90
2023-05-02T18:55:56.476Z,0.90
2023-05-02T18:58:22.885Z,0.60
2023-05-02T19:00:50.093Z,0.70
2023-05-02T19:03:16.803Z,1.00
2023-05-02T19:05:43.788Z,0.55
2023-05-02T19:08:10.556Z,0.85
2023-05-02T19:10:36.993Z,1.02
2023-05-02T19:13:03.706Z,1.00
2023-05-02T19:15:30.144Z,1.00
2023-05-02T19:17:56.965Z,1.20
2023-05-02T19:20:23.422Z,1.40
2023-05-02T19:22:50.032Z,1.13
2023-05-02T19:25:16.513Z,1.30
2023-05-02T19:27:45.084Z,1.30
2023-05-02T19:30:14.381Z,1.05
2023-05-02T19:32:41.476Z,1.10
2023-05-02T19:35:09.077Z,1.17
2023-05-02T19:37:35.483Z,0.93
2023-05-02T19:40:01.992Z,1.00
2023-05-02T19:42:28.794Z,1.00
2023-05-02T19:44:55.292Z,0.90
2023-05-02T19:47:22.387Z,1.13
2023-05-02T19:49:51.054Z,0.90
2023-05-02T19:52:17.485Z,1.10
2023-05-02T19:54:43.856Z,1.02
2023-05-02T19:57:10.281Z,1.20
2023-05-02T19:59:36.664Z,1.30
2023-05-02T20:02:03.342Z,1.20
2023-05-02T20:04:29.931Z,1.30
2023-05-02T20:06:56.364Z,1.20
2023-05-02T20:09:22.897Z,1.20
2023-05-02T20:11:49.372Z,1.15
2023-05-02T20:14:17.309Z,1.17
2023-05-02T20:16:43.947Z,1.35
2023-05-02T20:19:10.484Z,1.30
2023-05-02T20:21:36.951Z,1.35
2023-05-02T20:24:03.809Z,1.40
2023-05-02T20:26:31.350Z,1.57
2023-05-02T20:28:58.790Z,1.35
2023-05-02T20:31:26.375Z,1.33
2023-05-02T20:33:52.876Z,1.58
2023-05-02T20:36:19.397Z,1.52
2023-05-02T20:38:47.828Z,1.37
2023-05-02T20:41:14.631Z,1.25
2023-05-02T20:43:44.535Z,1.20
2023-05-02T20:46:12.327Z,1.52
2023-05-02T20:48:38.893Z,1.77
2023-05-02T20:51:05.294Z,1.50
2023-05-02T20:53:31.679Z,1.25
2023-05-02T20:55:58.045Z,1.35
2023-05-02T20:58:24.399Z,1.40
2023-05-02T21:00:52.538Z,1.35
2023-05-02T21:03:22.152Z,1.47
2023-05-02T21:05:55.803Z,1.50
2023-05-02T21:08:22.940Z,1.40
2023-05-02T21:10:49.384Z,1.42
2023-05-02T21:13:15.791Z,1.40
2023-05-02T21:15:42.360Z,1.70
2023-05-02T21:18:08.908Z,1.63
2023-05-02T21:20:35.999Z,1.60
2023-05-02T21:23:02.443Z,1.52
2023-05-02T21:25:28.925Z,1.60
2023-05-02T21:27:56.378Z,1.53
2023-05-02T21:30:24.214Z,1.52
2023-05-02T21:32:50.853Z,1.63
2023-05-02T21:35:17.371Z,2.10
2023-05-02T21:37:43.807Z,1.67
2023-05-02T21:40:10.756Z,2.10
2023-05-02T21:42:37.114Z,2.00
2023-05-02T21:45:03.658Z,1.98
2023-05-02T21:47:30.193Z,2.38
2023-05-02T21:49:57.203Z,2.00
2023-05-02T21:52:23.607Z,2.40
2023-05-02T21:54:52.370Z,2.38
2023-05-02T21:57:21.429Z,2.30
2023-05-02T21:59:48.107Z,2.70
2023-05-02T22:02:14.619Z,2.60
2023-05-02T22:04:41.221Z,2.80
2023-05-02T22:07:07.622Z,2.80
2023-05-02T22:09:34.036Z,2.90
2023-05-02T22:12:00.472Z,2.58
2023-05-02T22:14:33.849Z,2.70
2023-05-02T22:17:08.159Z,2.90
2023-05-02T22:19:34.551Z,2.75
2023-05-02T22:22:01.605Z,2.95
2023-05-02T22:24:28.757Z,3.40
2023-05-02T22:26:58.116Z,2.88
2023-05-02T22:29:24.501Z,2.60
2023-05-02T22:31:52.038Z,2.90
2023-05-02T22:34:19.044Z,3.17
2023-05-02T22:36:45.955Z,3.35
2023-05-02T22:39:14.348Z,3.22
2023-05-02T22:41:43.718Z,2.93
2023-05-02T22:44:11.298Z,3.25
2023-05-02T22:46:38.419Z,3.10
2023-05-02T22:49:07.649Z,3.00
2023-05-02T22:51:34.074Z,2.85
2023-05-02T22:54:00.533Z,2.93
2023-05-02T22:56:27.216Z,2.97
2023-05-02T22:58:53.627Z,2.83
2023-05-02T23:01:20.110Z,3.33
2023-05-02T23:03:46.759Z,2.72
2023-05-02T23:06:13.261Z,3.40
2023-05-02T23:08:40.087Z,3.15
2023-05-02T23:11:06.506Z,3.17
2023-05-02T23:13:32.886Z,3.08
2023-05-02T23:15:59.404Z,3.58
2023-05-02T23:18:25.855Z,3.30
2023-05-02T23:20:52.263Z,3.40
2023-05-02T23:23:18.697Z,3.10
2023-05-02T23:25:45.164Z,3.20
2023-05-02T23:28:12.090Z,3.72
2023-05-02T23:30:40.112Z,3.17
2023-05-02T23:33:06.675Z,3.10
2023-05-02T23:35:33.622Z,3.35
2023-05-02T23:38:00.793Z,2.88
2023-05-02T23:40:28.172Z,3.20
2023-05-02T23:42:54.567Z,3.20
2023-05-02T23:45:21.157Z,3.60
2023-05-02T23:47:47.731Z,3.20
2023-05-02T23:50:14.609Z,3.35
2023-05-02T23:52:41.001Z,3.28
2023-05-02T23:55:10.367Z,3.90
2023-05-02T23:57:37.404Z,3.40
