createdAt,value
2023-01-26T00:01:18.204Z,1008.8
2023-01-26T00:03:18.198Z,1008.7
2023-01-26T00:05:18.162Z,1008.8
2023-01-26T00:07:21.137Z,1008.9
2023-01-26T00:09:18.173Z,1008.9
2023-01-26T00:11:18.219Z,1008.8
2023-01-26T00:13:18.209Z,1008.8
2023-01-26T00:15:18.161Z,1008.8
2023-01-26T00:17:18.215Z,1008.9
2023-01-26T00:19:18.167Z,1008.5
2023-01-26T00:21:18.155Z,1008.3
2023-01-26T00:23:18.290Z,1008.3
2023-01-26T00:25:18.186Z,1008.3
2023-01-26T00:27:18.179Z,1008.3
2023-01-26T00:29:18.190Z,1008.4
2023-01-26T00:31:18.214Z,1008.4
2023-01-26T00:33:18.174Z,1008.6
2023-01-26T00:35:18.122Z,1008.6
2023-01-26T00:37:18.151Z,1008.5
2023-01-26T00:39:18.422Z,1008.2
2023-01-26T00:41:18.160Z,1008.2
2023-01-26T00:43:18.149Z,1008.3
2023-01-26T00:45:18.136Z,1008
2023-01-26T00:47:18.144Z,1008.1
2023-01-26T00:49:18.126Z,1007.9
2023-01-26T00:51:18.121Z,1007.8
2023-01-26T00:53:18.151Z,1007.8
2023-01-26T00:55:18.136Z,1008
2023-01-26T00:57:18.121Z,1007.9
2023-01-26T00:59:18.159Z,1007.7
2023-01-26T01:01:18.235Z,1007.6
2023-01-26T01:03:18.121Z,1007.6
2023-01-26T01:05:18.127Z,1007.5
2023-01-26T01:07:18.175Z,1007.5
2023-01-26T01:09:18.135Z,1007.6
2023-01-26T01:11:18.104Z,1007.7
2023-01-26T01:13:18.120Z,1007.4
2023-01-26T01:15:18.119Z,1007.4
2023-01-26T01:17:18.085Z,1007.5
2023-01-26T01:19:18.130Z,1007.3
2023-01-26T01:21:18.089Z,1007.2
2023-01-26T01:23:18.105Z,1007.1
2023-01-26T01:25:18.091Z,1006.9
2023-01-26T01:27:18.076Z,1006.9
2023-01-26T01:29:18.074Z,1007
2023-01-26T01:31:18.194Z,1007.1
2023-01-26T01:33:18.074Z,1007.3
2023-01-26T01:35:18.075Z,1007.4
2023-01-26T01:37:18.121Z,1007.1
2023-01-26T01:39:18.217Z,1006.8
2023-01-26T01:41:18.103Z,1006.8
2023-01-26T01:43:18.091Z,1006.9
2023-01-26T01:45:18.087Z,1006.9
2023-01-26T01:47:18.054Z,1006.6
2023-01-26T01:49:18.053Z,1006.7
2023-01-26T01:51:18.069Z,1007
2023-01-26T01:53:18.382Z,1006.4
2023-01-26T01:55:18.042Z,1006.4
2023-01-26T01:57:18.072Z,1006.3
2023-01-26T01:59:18.048Z,1005.9
2023-01-26T02:01:18.029Z,1006
2023-01-26T02:03:18.049Z,1006
2023-01-26T02:05:18.053Z,1006.1
2023-01-26T02:07:18.032Z,1006.2
2023-01-26T02:09:18.060Z,1006.3
2023-01-26T02:11:18.086Z,1006.2
2023-01-26T02:13:18.068Z,1006.1
2023-01-26T02:15:18.025Z,1006
2023-01-26T02:17:18.018Z,1006
2023-01-26T02:19:18.084Z,1005.8
2023-01-26T02:21:18.029Z,1005.9
2023-01-26T02:23:18.028Z,1005.8
2023-01-26T02:25:18.027Z,1005.9
2023-01-26T02:27:18.053Z,1006.3
2023-01-26T02:29:18.055Z,1006.6
2023-01-26T02:31:18.095Z,1006.5
2023-01-26T02:33:18.011Z,1006.7
2023-01-26T02:35:18.030Z,1006.4
2023-01-26T02:37:17.956Z,1006.1
2023-01-26T02:39:18.021Z,1006
2023-01-26T02:41:18.034Z,1006.1
2023-01-26T02:43:18.024Z,1006
2023-01-26T02:45:18.008Z,1005.8
2023-01-26T02:47:18.027Z,1006.2
2023-01-26T02:49:18.042Z,1006
2023-01-26T02:51:18.017Z,1005.4
2023-01-26T02:53:17.994Z,1005.1
2023-01-26T02:55:17.994Z,1004.7
2023-01-26T02:57:17.971Z,1004.9
2023-01-26T02:59:17.998Z,1005
2023-01-26T03:01:18.070Z,1004.7
2023-01-26T03:03:17.990Z,1004.6
2023-01-26T03:05:18.140Z,1005
2023-01-26T03:07:18.008Z,1004.8
2023-01-26T03:09:17.997Z,1004.8
2023-01-26T03:11:17.986Z,1004.6
2023-01-26T03:13:17.976Z,1004.7
2023-01-26T03:15:17.955Z,1004.7
2023-01-26T03:17:17.966Z,1004.6
2023-01-26T03:19:17.974Z,1004.4
2023-01-26T03:21:17.983Z,1004.6
2023-01-26T03:23:17.995Z,1004.8
2023-01-26T03:25:17.958Z,1005
2023-01-26T03:27:18.040Z,1005.2
2023-01-26T03:29:17.945Z,1005.1
2023-01-26T03:31:17.966Z,1005
2023-01-26T03:33:17.944Z,1005
2023-01-26T03:35:17.948Z,1005.1
2023-01-26T03:37:17.944Z,1004.9
2023-01-26T03:39:17.910Z,1004.8
2023-01-26T03:41:17.954Z,1004.8
2023-01-26T03:43:18.220Z,1004.9
2023-01-26T03:45:17.925Z,1004.8
2023-01-26T03:47:17.933Z,1004.8
2023-01-26T03:49:17.914Z,1004.7
2023-01-26T03:51:17.918Z,1005
2023-01-26T03:53:17.946Z,1005.1
2023-01-26T03:55:17.936Z,1004.8
2023-01-26T03:57:17.944Z,1004.7
2023-01-26T03:59:17.925Z,1004.7
2023-01-26T04:01:17.879Z,1004.8
2023-01-26T04:03:17.977Z,1004.7
2023-01-26T04:05:17.908Z,1004.9
2023-01-26T04:07:17.928Z,1005.1
2023-01-26T04:09:17.861Z,1004.7
2023-01-26T04:11:17.891Z,1004.5
2023-01-26T04:13:17.944Z,1004.5
2023-01-26T04:15:17.879Z,1004.4
2023-01-26T04:17:17.923Z,1004.5
2023-01-26T04:19:17.909Z,1004.4
2023-01-26T04:21:17.888Z,1004.5
2023-01-26T04:23:17.918Z,1004.5
2023-01-26T04:25:17.880Z,1004.6
2023-01-26T04:27:17.873Z,1004.6
2023-01-26T04:29:17.884Z,1004.4
2023-01-26T04:31:17.967Z,1004.4
2023-01-26T04:33:17.929Z,1004.5
2023-01-26T04:35:17.861Z,1004.5
2023-01-26T04:37:17.873Z,1004.4
2023-01-26T04:39:17.893Z,1004.1
2023-01-26T04:41:17.870Z,1004.2
2023-01-26T04:43:17.875Z,1004.3
2023-01-26T04:45:17.864Z,1004.2
2023-01-26T04:47:17.856Z,1004.3
2023-01-26T04:49:17.854Z,1004.5
2023-01-26T04:51:17.891Z,1004.7
2023-01-26T04:53:17.863Z,1004.8
2023-01-26T04:55:17.857Z,1004.8
2023-01-26T04:57:17.838Z,1004.9
2023-01-26T04:59:17.838Z,1004.9
2023-01-26T05:01:17.904Z,1004.8
2023-01-26T05:03:17.907Z,1004.7
2023-01-26T05:05:17.841Z,1004.7
2023-01-26T05:07:17.879Z,1004.6
2023-01-26T05:09:17.877Z,1004.4
2023-01-26T05:11:17.868Z,1004.3
2023-01-26T05:13:17.811Z,1004.3
2023-01-26T05:15:17.853Z,1004.5
2023-01-26T05:17:17.850Z,1004.6
2023-01-26T05:19:17.836Z,1004.5
2023-01-26T05:21:17.836Z,1004.2
2023-01-26T05:23:17.848Z,1004.1
2023-01-26T05:25:17.810Z,1004
2023-01-26T05:27:17.861Z,1003.9
2023-01-26T05:29:17.828Z,1003.9
2023-01-26T05:31:17.860Z,1004.1
2023-01-26T05:33:17.812Z,1004.1
2023-01-26T05:35:17.794Z,1004.2
2023-01-26T05:37:17.810Z,1004.2
2023-01-26T05:39:17.820Z,1004.1
2023-01-26T05:41:17.795Z,1004.1
2023-01-26T05:43:17.821Z,1004.1
2023-01-26T05:45:17.868Z,1004
2023-01-26T05:47:17.772Z,1003.9
2023-01-26T05:49:17.797Z,1003.9
2023-01-26T05:51:17.788Z,1003.9
2023-01-26T05:53:17.783Z,1004
2023-01-26T05:55:17.763Z,1003.9
2023-01-26T05:57:17.802Z,1003.9
2023-01-26T05:59:17.786Z,1004
2023-01-26T06:01:17.766Z,1004.2
2023-01-26T06:03:17.762Z,1004
2023-01-26T06:05:17.766Z,1004
2023-01-26T06:07:17.789Z,1004
2023-01-26T06:09:17.795Z,1004.2
2023-01-26T06:11:17.775Z,1004.1
2023-01-26T06:13:17.789Z,1003.8
2023-01-26T06:15:17.774Z,1003.6
2023-01-26T06:17:17.757Z,1003.5
2023-01-26T06:19:17.741Z,1003.5
2023-01-26T06:21:17.751Z,1003.5
2023-01-26T06:23:17.769Z,1003.6
2023-01-26T06:25:17.788Z,1003.6
2023-01-26T06:27:17.941Z,1003.5
2023-01-26T06:29:17.716Z,1003.6
2023-01-26T06:31:17.790Z,1003.7
2023-01-26T06:33:17.757Z,1003.6
2023-01-26T06:35:17.759Z,1003.7
2023-01-26T06:37:17.727Z,1003.8
2023-01-26T06:39:17.706Z,1003.9
2023-01-26T06:41:17.724Z,1004.2
2023-01-26T06:43:17.706Z,1004.3
2023-01-26T06:45:17.709Z,1004.4
2023-01-26T06:47:17.737Z,1004.2
2023-01-26T06:49:17.717Z,1004.1
2023-01-26T06:51:17.742Z,1004.4
2023-01-26T06:53:17.703Z,1004
2023-01-26T06:55:17.718Z,1003.8
2023-01-26T06:57:17.735Z,1003.8
2023-01-26T06:59:17.724Z,1003.5
2023-01-26T07:01:17.758Z,1003.5
2023-01-26T07:03:17.699Z,1003.7
2023-01-26T07:05:17.701Z,1003.7
2023-01-26T07:07:17.698Z,1003.7
2023-01-26T07:09:17.715Z,1003.8
2023-01-26T07:11:17.691Z,1004
2023-01-26T07:13:17.678Z,1003.9
2023-01-26T07:15:17.699Z,1003.6
2023-01-26T07:17:17.688Z,1003.6
2023-01-26T07:19:17.711Z,1003.8
2023-01-26T07:21:17.684Z,1003.7
2023-01-26T07:23:17.672Z,1003.8
2023-01-26T07:25:17.712Z,1003.8
2023-01-26T07:27:17.674Z,1003.8
2023-01-26T07:29:17.664Z,1003.5
2023-01-26T07:31:17.756Z,1003.7
2023-01-26T07:33:17.650Z,1003.7
2023-01-26T07:35:17.656Z,1003.7
2023-01-26T07:37:17.672Z,1003.8
2023-01-26T07:39:17.681Z,1003.8
2023-01-26T07:41:17.651Z,1003.8
2023-01-26T07:43:17.683Z,1003.9
2023-01-26T07:45:18.780Z,1003.9
2023-01-26T07:47:17.642Z,1003.9
2023-01-26T07:49:17.670Z,1004
2023-01-26T07:51:17.631Z,1004
2023-01-26T07:53:17.624Z,1003.9
2023-01-26T07:55:17.635Z,1003.7
2023-01-26T07:57:17.645Z,1004
2023-01-26T07:59:17.644Z,1004
2023-01-26T08:01:17.688Z,1003.9
2023-01-26T08:03:17.649Z,1004
2023-01-26T08:05:17.612Z,1003.9
2023-01-26T08:07:17.654Z,1003.9
2023-01-26T08:09:17.634Z,1003.8
2023-01-26T08:11:17.635Z,1003.8
2023-01-26T08:13:26.610Z,1003.8
2023-01-26T08:15:17.633Z,1003.7
2023-01-26T08:17:17.832Z,1003.7
2023-01-26T08:19:17.624Z,1003.8
2023-01-26T08:21:17.614Z,1003.8
2023-01-26T08:23:17.626Z,1003.8
2023-01-26T08:25:17.594Z,1003.8
2023-01-26T08:27:17.634Z,1003.9
2023-01-26T08:29:17.601Z,1003.9
2023-01-26T08:31:17.743Z,1004.1
2023-01-26T08:33:17.595Z,1004
2023-01-26T08:35:17.587Z,1004
2023-01-26T08:37:17.597Z,1004
2023-01-26T08:39:17.583Z,1004.1
2023-01-26T08:41:17.592Z,1004
2023-01-26T08:43:17.569Z,1004.1
2023-01-26T08:45:17.646Z,1004.1
2023-01-26T08:47:17.577Z,1004.3
2023-01-26T08:49:18.845Z,1004.6
2023-01-26T08:51:17.611Z,1004.5
2023-01-26T08:53:17.576Z,1004.4
2023-01-26T08:55:17.601Z,1004.4
2023-01-26T08:57:17.554Z,1004.6
2023-01-26T08:59:17.564Z,1004.6
2023-01-26T09:01:17.659Z,1004.7
2023-01-26T09:03:17.613Z,1004.8
2023-01-26T09:05:17.564Z,1005
2023-01-26T09:07:17.551Z,1005
2023-01-26T09:09:17.614Z,1005.2
2023-01-26T09:11:17.551Z,1005.3
2023-01-26T09:13:17.527Z,1005.4
2023-01-26T09:15:17.552Z,1005.4
2023-01-26T09:17:17.544Z,1005.4
2023-01-26T09:19:17.561Z,1005.5
2023-01-26T09:21:17.585Z,1005.6
2023-01-26T09:23:17.538Z,1005.7
2023-01-26T09:25:17.550Z,1005.7
2023-01-26T09:27:17.530Z,1005.7
2023-01-26T09:29:17.565Z,1005.6
2023-01-26T09:31:17.604Z,1005.7
2023-01-26T09:33:17.545Z,1005.7
2023-01-26T09:35:17.714Z,1005.7
2023-01-26T09:37:17.543Z,1005.8
2023-01-26T09:39:17.512Z,1005.8
2023-01-26T09:41:17.517Z,1005.9
2023-01-26T09:43:17.496Z,1005.9
2023-01-26T09:45:17.503Z,1006
2023-01-26T09:47:17.520Z,1006.1
2023-01-26T09:49:17.502Z,1006.1
2023-01-26T09:51:17.522Z,1006.1
2023-01-26T09:53:17.518Z,1006.1
2023-01-26T09:55:17.956Z,1006.2
2023-01-26T09:57:17.497Z,1006.3
2023-01-26T09:59:17.480Z,1006.3
2023-01-26T10:01:17.508Z,1006.3
2023-01-26T10:03:17.482Z,1006.4
2023-01-26T10:05:17.506Z,1006.5
2023-01-26T10:07:17.506Z,1006.6
2023-01-26T10:09:17.476Z,1006.7
2023-01-26T10:11:17.468Z,1006.8
2023-01-26T10:13:17.483Z,1006.8
2023-01-26T10:15:17.511Z,1006.7
2023-01-26T10:17:17.485Z,1006.9
2023-01-26T10:19:17.471Z,1006.9
2023-01-26T10:21:17.498Z,1006.8
2023-01-26T10:23:17.478Z,1006.9
2023-01-26T10:25:17.456Z,1007
2023-01-26T10:27:17.477Z,1007.1
2023-01-26T10:29:17.438Z,1007.2
2023-01-26T10:31:17.609Z,1007.2
2023-01-26T10:33:17.455Z,1007.3
2023-01-26T10:35:17.468Z,1007.5
2023-01-26T10:37:17.473Z,1007.5
2023-01-26T10:39:17.450Z,1007.6
2023-01-26T10:41:17.453Z,1007.5
2023-01-26T10:43:17.452Z,1007.6
2023-01-26T10:45:17.451Z,1007.7
2023-01-26T10:47:17.468Z,1007.8
2023-01-26T10:49:17.462Z,1007.8
2023-01-26T10:51:17.460Z,1007.9
2023-01-26T10:53:17.414Z,1007.9
2023-01-26T10:55:17.418Z,1007.9
2023-01-26T10:57:17.423Z,1007.9
2023-01-26T10:59:17.425Z,1008
2023-01-26T11:01:17.448Z,1008.1
2023-01-26T11:03:17.462Z,1008.1
2023-01-26T11:05:17.408Z,1008.1
2023-01-26T11:07:17.430Z,1008.2
2023-01-26T11:09:17.415Z,1008.2
2023-01-26T11:11:17.353Z,1008.2
2023-01-26T11:13:17.401Z,1008.2
2023-01-26T11:15:17.417Z,1008.3
2023-01-26T11:17:17.855Z,1008.4
2023-01-26T11:19:18.334Z,1008.4
2023-01-26T11:21:17.411Z,1008.5
2023-01-26T11:23:17.412Z,1008.6
2023-01-26T11:25:17.392Z,1008.6
2023-01-26T11:27:17.393Z,1008.7
2023-01-26T11:29:17.384Z,1008.8
2023-01-26T11:31:17.454Z,1008.8
2023-01-26T11:33:17.387Z,1008.9
2023-01-26T11:35:17.475Z,1008.9
2023-01-26T11:37:17.404Z,1008.9
2023-01-26T11:39:17.744Z,1009
2023-01-26T11:41:17.351Z,1009.1
2023-01-26T11:43:17.396Z,1009.2
2023-01-26T11:45:17.549Z,1009.2
2023-01-26T11:47:17.371Z,1009.2
2023-01-26T11:49:17.377Z,1009.3
2023-01-26T11:51:17.304Z,1009.3
2023-01-26T11:53:17.409Z,1009.4
2023-01-26T11:55:17.388Z,1009.5
2023-01-26T11:57:17.364Z,1009.5
2023-01-26T11:59:17.415Z,1009.6
2023-01-26T12:01:17.370Z,1009.6
2023-01-26T12:03:17.489Z,1009.7
2023-01-26T12:05:17.349Z,1009.8
2023-01-26T12:07:17.317Z,1009.8
2023-01-26T12:09:17.349Z,1009.8
2023-01-26T12:11:17.330Z,1009.9
2023-01-26T12:13:17.342Z,1010
2023-01-26T12:15:17.316Z,1010
2023-01-26T12:17:18.769Z,1010
2023-01-26T12:19:17.357Z,1010.1
2023-01-26T12:21:17.288Z,1010.1
2023-01-26T12:23:17.288Z,1010.2
2023-01-26T12:25:19.670Z,1010.3
2023-01-26T12:27:17.313Z,1010.3
2023-01-26T12:29:17.297Z,1010.3
2023-01-26T12:31:17.515Z,1010.4
2023-01-26T12:33:17.303Z,1010.4
2023-01-26T12:35:17.614Z,1010.5
2023-01-26T12:37:17.343Z,1010.6
2023-01-26T12:39:17.283Z,1010.7
2023-01-26T12:41:17.279Z,1010.7
2023-01-26T12:43:17.291Z,1010.7
2023-01-26T12:45:18.530Z,1010.8
2023-01-26T12:47:17.306Z,1010.8
2023-01-26T12:49:17.286Z,1010.9
2023-01-26T12:51:17.248Z,1010.9
2023-01-26T12:53:17.305Z,1011
2023-01-26T12:55:17.262Z,1011.1
2023-01-26T12:57:17.272Z,1011.1
2023-01-26T12:59:28.295Z,1011.2
2023-01-26T13:01:17.315Z,1011.3
2023-01-26T13:03:17.288Z,1011.2
2023-01-26T13:05:17.267Z,1011.3
2023-01-26T13:07:17.347Z,1011.4
2023-01-26T13:09:17.268Z,1011.5
2023-01-26T13:11:17.226Z,1011.6
2023-01-26T13:13:17.277Z,1011.5
2023-01-26T13:15:17.267Z,1011.6
2023-01-26T13:17:17.285Z,1011.7
2023-01-26T13:19:17.257Z,1011.7
2023-01-26T13:21:17.200Z,1011.8
2023-01-26T13:23:17.263Z,1011.8
2023-01-26T13:25:17.800Z,1011.9
2023-01-26T13:27:17.211Z,1012
2023-01-26T13:29:17.242Z,1012
2023-01-26T13:31:17.491Z,1012
2023-01-26T13:33:17.213Z,1012.1
2023-01-26T13:35:17.217Z,1012.1
2023-01-26T13:37:17.358Z,1012.2
2023-01-26T13:39:17.229Z,1012.2
2023-01-26T13:41:17.197Z,1012.3
2023-01-26T13:43:26.081Z,1012.4
2023-01-26T13:45:17.232Z,1012.4
2023-01-26T13:47:17.192Z,1012.4
2023-01-26T13:49:17.160Z,1012.4
2023-01-26T13:51:17.267Z,1012.5
2023-01-26T13:53:17.229Z,1012.5
2023-01-26T13:55:17.250Z,1012.5
2023-01-26T13:57:17.193Z,1012.6
2023-01-26T13:59:17.233Z,1012.6
2023-01-26T14:01:17.249Z,1012.7
2023-01-26T14:03:17.210Z,1012.6
2023-01-26T14:05:17.191Z,1012.6
2023-01-26T14:07:17.198Z,1012.6
2023-01-26T14:09:17.221Z,1012.7
2023-01-26T14:11:17.304Z,1012.7
2023-01-26T14:13:17.243Z,1012.8
2023-01-26T14:15:17.368Z,1012.8
2023-01-26T14:17:17.166Z,1012.8
2023-01-26T14:19:17.159Z,1012.8
2023-01-26T14:21:17.232Z,1012.9
2023-01-26T14:23:17.182Z,1012.9
2023-01-26T14:25:17.207Z,1012.9
2023-01-26T14:27:17.149Z,1012.9
2023-01-26T14:29:17.167Z,1012.9
2023-01-26T14:31:17.237Z,1013.1
2023-01-26T14:33:17.144Z,1013.1
2023-01-26T14:35:17.153Z,1013
2023-01-26T14:37:17.134Z,1013.1
2023-01-26T14:39:17.175Z,1013
2023-01-26T14:41:17.142Z,1013.1
2023-01-26T14:43:17.175Z,1013
2023-01-26T14:45:17.231Z,1013.1
2023-01-26T14:47:17.127Z,1013.1
2023-01-26T14:49:17.142Z,1013.2
2023-01-26T14:51:17.154Z,1013.1
2023-01-26T14:53:17.127Z,1013.2
2023-01-26T14:55:17.139Z,1013.2
2023-01-26T14:57:17.146Z,1013.3
2023-01-26T14:59:17.121Z,1013.3
2023-01-26T15:01:17.130Z,1013.3
2023-01-26T15:03:17.139Z,1013.3
2023-01-26T15:05:17.121Z,1013.2
2023-01-26T15:07:17.119Z,1013.2
2023-01-26T15:09:17.148Z,1013.3
2023-01-26T15:11:17.145Z,1013.3
2023-01-26T15:13:17.097Z,1013.4
2023-01-26T15:15:17.148Z,1013.4
2023-01-26T15:17:17.147Z,1013.4
2023-01-26T15:19:17.167Z,1013.4
2023-01-26T15:21:17.126Z,1013.4
2023-01-26T15:23:17.100Z,1013.4
2023-01-26T15:25:17.089Z,1013.5
2023-01-26T15:27:17.070Z,1013.4
2023-01-26T15:29:17.103Z,1013.4
2023-01-26T15:31:17.511Z,1013.4
2023-01-26T15:33:17.056Z,1013.4
2023-01-26T15:35:17.092Z,1013.4
2023-01-26T15:37:17.071Z,1013.4
2023-01-26T15:39:17.097Z,1013.5
2023-01-26T15:41:17.212Z,1013.4
2023-01-26T15:43:17.103Z,1013.5
2023-01-26T15:45:17.065Z,1013.4
2023-01-26T15:47:17.189Z,1013.4
2023-01-26T15:49:17.102Z,1013.3
2023-01-26T15:51:17.065Z,1013.4
2023-01-26T15:53:17.098Z,1013.4
2023-01-26T15:55:17.169Z,1013.5
2023-01-26T15:57:17.068Z,1013.4
2023-01-26T15:59:17.073Z,1013.3
2023-01-26T16:01:17.099Z,1013.4
2023-01-26T16:03:17.681Z,1013.3
2023-01-26T16:05:17.080Z,1013.3
2023-01-26T16:07:17.110Z,1013.3
2023-01-26T16:09:16.979Z,1013.3
2023-01-26T16:11:17.032Z,1013.4
2023-01-26T16:13:17.054Z,1013.4
2023-01-26T16:15:17.127Z,1013.4
2023-01-26T16:17:17.009Z,1013.3
2023-01-26T16:19:30.060Z,1013.2
2023-01-26T16:21:17.114Z,1013.2
2023-01-26T16:23:17.094Z,1013.3
2023-01-26T16:25:17.069Z,1013.3
2023-01-26T16:27:17.018Z,1013.4
2023-01-26T16:29:17.028Z,1013.3
2023-01-26T16:31:17.103Z,1013.2
2023-01-26T16:33:17.026Z,1013.2
2023-01-26T16:35:17.034Z,1013.1
2023-01-26T16:37:16.993Z,1013
2023-01-26T16:39:17.025Z,1013
2023-01-26T16:41:17.016Z,1013
2023-01-26T16:43:16.971Z,1012.9
2023-01-26T16:45:17.002Z,1012.9
2023-01-26T16:47:17.079Z,1012.9
2023-01-26T16:49:16.991Z,1012.9
2023-01-26T16:51:17.008Z,1012.9
2023-01-26T16:53:17.035Z,1012.9
2023-01-26T16:55:17.124Z,1012.9
2023-01-26T16:57:17.078Z,1012.9
2023-01-26T16:59:16.996Z,1012.8
2023-01-26T17:01:16.987Z,1012.8
2023-01-26T17:03:17.158Z,1012.8
2023-01-26T17:05:16.951Z,1012.8
2023-01-26T17:07:16.982Z,1012.8
2023-01-26T17:09:17.012Z,1012.7
2023-01-26T17:11:17.021Z,1012.7
2023-01-26T17:13:16.956Z,1012.7
2023-01-26T17:15:16.930Z,1012.7
2023-01-26T17:17:16.967Z,1012.6
2023-01-26T17:19:16.961Z,1012.7
2023-01-26T17:21:17.023Z,1012.8
2023-01-26T17:23:17.231Z,1012.7
2023-01-26T17:25:17.427Z,1012.8
2023-01-26T17:27:16.945Z,1012.7
2023-01-26T17:29:17.714Z,1012.7
2023-01-26T17:31:17.024Z,1012.7
2023-01-26T17:33:16.966Z,1012.6
2023-01-26T17:35:17.358Z,1012.6
2023-01-26T17:37:16.930Z,1012.6
2023-01-26T17:39:16.957Z,1012.5
2023-01-26T17:41:16.952Z,1012.6
2023-01-26T17:43:16.953Z,1012.6
2023-01-26T17:45:16.923Z,1012.5
2023-01-26T17:47:17.000Z,1012.6
2023-01-26T17:49:17.151Z,1012.6
2023-01-26T17:51:16.981Z,1012.5
2023-01-26T17:53:16.909Z,1012.6
2023-01-26T17:55:16.975Z,1012.6
2023-01-26T17:57:16.949Z,1012.5
2023-01-26T17:59:18.204Z,1012.5
2023-01-26T18:01:17.205Z,1012.5
2023-01-26T18:03:16.895Z,1012.4
2023-01-26T18:05:16.916Z,1012.3
2023-01-26T18:07:16.910Z,1012.4
2023-01-26T18:09:16.885Z,1012.4
2023-01-26T18:11:16.900Z,1012.3
2023-01-26T18:13:16.881Z,1012.3
2023-01-26T18:15:17.330Z,1012.4
2023-01-26T18:17:21.050Z,1012.4
2023-01-26T18:19:16.966Z,1012.4
2023-01-26T18:21:16.978Z,1012.4
2023-01-26T18:23:16.877Z,1012.4
2023-01-26T18:25:17.349Z,1012.5
2023-01-26T18:27:16.939Z,1012.5
2023-01-26T18:29:16.960Z,1012.5
2023-01-26T18:31:17.165Z,1012.4
2023-01-26T18:33:16.947Z,1012.5
2023-01-26T18:35:16.916Z,1012.4
2023-01-26T18:37:16.887Z,1012.4
2023-01-26T18:39:16.940Z,1012.4
2023-01-26T18:41:16.876Z,1012.4
2023-01-26T18:43:16.862Z,1012.4
2023-01-26T18:45:16.850Z,1012.4
2023-01-26T18:47:16.855Z,1012.4
2023-01-26T18:49:16.887Z,1012.4
2023-01-26T18:51:17.081Z,1012.5
2023-01-26T18:53:16.842Z,1012.5
2023-01-26T18:55:16.870Z,1012.6
2023-01-26T18:57:16.877Z,1012.6
2023-01-26T18:59:16.966Z,1012.6
2023-01-26T19:01:17.000Z,1012.6
2023-01-26T19:03:16.841Z,1012.6
2023-01-26T19:05:16.852Z,1012.6
2023-01-26T19:07:16.856Z,1012.5
2023-01-26T19:09:16.863Z,1012.6
2023-01-26T19:11:16.840Z,1012.7
2023-01-26T19:13:16.918Z,1012.8
2023-01-26T19:15:17.424Z,1012.7
2023-01-26T19:17:16.837Z,1012.7
2023-01-26T19:19:16.868Z,1012.7
2023-01-26T19:21:16.822Z,1012.7
2023-01-26T19:23:17.111Z,1012.8
2023-01-26T19:25:16.818Z,1012.7
2023-01-26T19:27:16.824Z,1012.8
2023-01-26T19:29:16.799Z,1012.8
2023-01-26T19:31:16.868Z,1012.8
2023-01-26T19:33:16.832Z,1012.8
2023-01-26T19:35:17.154Z,1012.8
2023-01-26T19:37:16.823Z,1012.9
2023-01-26T19:39:16.824Z,1013
2023-01-26T19:41:16.835Z,1013
2023-01-26T19:43:16.816Z,1013
2023-01-26T19:45:18.452Z,1013
2023-01-26T19:47:16.804Z,1013.1
2023-01-26T19:49:16.780Z,1013.3
2023-01-26T19:51:16.775Z,1013.3
2023-01-26T19:53:16.872Z,1013.3
2023-01-26T19:55:16.811Z,1013.4
2023-01-26T19:57:16.785Z,1013.4
2023-01-26T19:59:16.825Z,1013.4
2023-01-26T20:01:19.059Z,1013.4
2023-01-26T20:03:16.877Z,1013.4
2023-01-26T20:05:16.847Z,1013.4
2023-01-26T20:07:16.777Z,1013.5
2023-01-26T20:09:16.797Z,1013.5
2023-01-26T20:11:16.803Z,1013.6
2023-01-26T20:13:20.783Z,1013.5
2023-01-26T20:15:17.209Z,1013.6
2023-01-26T20:17:16.797Z,1013.6
2023-01-26T20:19:16.774Z,1013.6
2023-01-26T20:21:16.763Z,1013.8
2023-01-26T20:23:16.764Z,1013.7
2023-01-26T20:25:16.805Z,1013.7
2023-01-26T20:27:16.743Z,1013.7
2023-01-26T20:29:16.944Z,1013.7
2023-01-26T20:31:16.895Z,1013.8
2023-01-26T20:33:16.742Z,1013.9
2023-01-26T20:35:16.900Z,1013.8
2023-01-26T20:37:16.763Z,1013.8
2023-01-26T20:39:17.253Z,1013.8
2023-01-26T20:41:16.773Z,1013.9
2023-01-26T20:43:16.733Z,1013.9
2023-01-26T20:45:16.737Z,1014
2023-01-26T20:47:16.792Z,1014
2023-01-26T20:49:16.727Z,1014
2023-01-26T20:51:16.770Z,1014
2023-01-26T20:53:16.706Z,1014.1
2023-01-26T20:55:16.688Z,1014.2
2023-01-26T20:57:16.979Z,1014.3
2023-01-26T20:59:17.055Z,1014.2
2023-01-26T21:01:16.794Z,1014.3
2023-01-26T21:03:20.110Z,1014.4
2023-01-26T21:05:16.694Z,1014.5
2023-01-26T21:07:18.171Z,1014.5
2023-01-26T21:09:19.845Z,1014.7
2023-01-26T21:11:20.379Z,1014.6
2023-01-26T21:13:16.811Z,1014.6
2023-01-26T21:15:16.680Z,1014.6
2023-01-26T21:17:16.679Z,1014.7
2023-01-26T21:19:17.241Z,1014.8
2023-01-26T21:21:19.106Z,1014.8
2023-01-26T21:23:18.776Z,1014.9
2023-01-26T21:25:17.129Z,1014.9
2023-01-26T21:27:21.562Z,1014.8
2023-01-26T21:29:16.748Z,1014.9
2023-01-26T21:31:16.875Z,1014.9
2023-01-26T21:33:16.640Z,1015
2023-01-26T21:35:17.344Z,1015
2023-01-26T21:37:16.746Z,1015
2023-01-26T21:39:16.650Z,1015
2023-01-26T21:41:16.738Z,1015
2023-01-26T21:43:18.701Z,1015.1
2023-01-26T21:45:16.707Z,1015.1
2023-01-26T21:47:19.180Z,1015.1
2023-01-26T21:49:19.121Z,1015.1
2023-01-26T21:51:18.500Z,1015.1
2023-01-26T21:53:18.241Z,1015.1
2023-01-26T21:55:19.241Z,1015
2023-01-26T21:57:18.906Z,1015.1
2023-01-26T21:59:16.864Z,1015
2023-01-26T22:01:21.331Z,1015.1
2023-01-26T22:03:34.998Z,1015.1
2023-01-26T22:05:18.704Z,1015.2
2023-01-26T22:07:18.934Z,1015.2
2023-01-26T22:09:18.860Z,1015.2
2023-01-26T22:11:18.404Z,1015.3
2023-01-26T22:13:16.678Z,1015.3
2023-01-26T22:15:16.761Z,1015.3
2023-01-26T22:17:16.667Z,1015.4
2023-01-26T22:19:16.724Z,1015.4
2023-01-26T22:21:16.730Z,1015.5
2023-01-26T22:23:16.672Z,1015.5
2023-01-26T22:25:16.602Z,1015.5
2023-01-26T22:27:16.623Z,1015.6
2023-01-26T22:29:16.729Z,1015.6
2023-01-26T22:31:16.962Z,1015.7
2023-01-26T22:33:16.626Z,1015.7
2023-01-26T22:35:16.601Z,1015.8
2023-01-26T22:37:16.639Z,1015.8
2023-01-26T22:39:16.591Z,1015.9
2023-01-26T22:41:16.589Z,1015.9
2023-01-26T22:43:23.169Z,1016
2023-01-26T22:45:18.622Z,1016
2023-01-26T22:47:16.632Z,1015.9
2023-01-26T22:49:16.611Z,1016
2023-01-26T22:51:18.121Z,1016.1
2023-01-26T22:53:16.602Z,1016
2023-01-26T22:55:16.586Z,1016.1
2023-01-26T22:57:16.613Z,1016.2
2023-01-26T22:59:17.135Z,1016.3
2023-01-26T23:01:16.620Z,1016.3
2023-01-26T23:03:17.613Z,1016.3
2023-01-26T23:05:16.581Z,1016.4
2023-01-26T23:07:16.567Z,1016.5
2023-01-26T23:09:16.559Z,1016.5
2023-01-26T23:11:16.594Z,1016.5
2023-01-26T23:13:16.532Z,1016.5
2023-01-26T23:15:16.543Z,1016.6
2023-01-26T23:17:16.546Z,1016.6
2023-01-26T23:19:16.537Z,1016.7
2023-01-26T23:21:16.605Z,1016.8
2023-01-26T23:23:16.519Z,1016.8
2023-01-26T23:25:16.529Z,1016.8
2023-01-26T23:27:16.650Z,1016.8
2023-01-26T23:30:03.422Z,1016.8
2023-01-26T23:31:18.348Z,1016.8
2023-01-26T23:33:18.107Z,1016.8
2023-01-26T23:35:36.490Z,1016.8
2023-01-26T23:37:16.480Z,1016.9
2023-01-26T23:39:16.490Z,1017
2023-01-26T23:41:16.639Z,1017
2023-01-26T23:43:17.410Z,1017
2023-01-26T23:45:16.482Z,1016.9
2023-01-26T23:47:16.588Z,1017
2023-01-26T23:49:16.492Z,1017
2023-01-26T23:51:16.511Z,1017
2023-01-26T23:53:16.597Z,1017
2023-01-26T23:55:16.616Z,1017
2023-01-26T23:57:16.489Z,1017.1
2023-01-26T23:59:16.570Z,1017.1
