createdAt,value
2018-02-12T00:00:43.692Z,0.00
2018-02-12T00:01:43.605Z,0.00
2018-02-12T00:02:43.524Z,0.00
2018-02-12T00:03:43.434Z,0.00
2018-02-12T00:04:43.356Z,0.00
2018-02-12T00:05:43.274Z,0.00
2018-02-12T00:06:43.183Z,0.00
2018-02-12T00:07:43.097Z,0.00
2018-02-12T00:08:43.018Z,0.00
2018-02-12T00:09:42.921Z,0.00
2018-02-12T00:10:42.853Z,0.00
2018-02-12T00:11:42.772Z,0.00
2018-02-12T00:12:42.679Z,0.00
2018-02-12T00:13:42.587Z,0.00
2018-02-12T00:14:42.507Z,0.00
2018-02-12T00:15:42.426Z,0.00
2018-02-12T00:16:42.335Z,0.00
2018-02-12T00:17:42.251Z,0.00
2018-02-12T00:18:42.164Z,0.00
2018-02-12T00:19:42.077Z,0.00
2018-02-12T00:20:41.999Z,0.00
2018-02-12T00:21:41.917Z,0.00
2018-02-12T00:22:41.820Z,0.00
2018-02-12T00:23:41.744Z,0.00
2018-02-12T00:24:41.651Z,0.00
2018-02-12T00:25:41.573Z,0.00
2018-02-12T00:26:41.491Z,0.00
2018-02-12T00:27:41.404Z,0.00
2018-02-12T00:28:41.326Z,0.00
2018-02-12T00:29:41.226Z,0.00
2018-02-12T00:30:41.151Z,0.00
2018-02-12T00:31:41.078Z,0.00
2018-02-12T00:32:40.979Z,0.00
2018-02-12T00:33:40.901Z,0.00
2018-02-12T00:34:40.802Z,0.00
2018-02-12T00:35:40.724Z,0.00
2018-02-12T00:36:40.643Z,0.00
2018-02-12T00:37:40.559Z,0.00
2018-02-12T00:38:40.475Z,0.00
2018-02-12T00:39:40.379Z,0.00
2018-02-12T00:40:40.286Z,0.00
2018-02-12T00:41:40.221Z,0.00
2018-02-12T00:42:40.131Z,0.00
2018-02-12T00:43:40.044Z,0.00
2018-02-12T00:44:39.959Z,0.00
2018-02-12T00:45:39.876Z,0.00
2018-02-12T00:46:39.796Z,0.00
2018-02-12T00:47:39.702Z,0.00
2018-02-12T00:48:39.629Z,0.00
2018-02-12T00:49:39.528Z,0.00
2018-02-12T00:50:39.440Z,0.00
2018-02-12T00:51:39.361Z,0.00
2018-02-12T00:52:39.272Z,0.00
2018-02-12T00:53:39.187Z,0.00
2018-02-12T00:54:39.104Z,0.00
2018-02-12T00:55:39.026Z,0.00
2018-02-12T00:56:38.931Z,0.00
2018-02-12T00:57:38.865Z,0.00
2018-02-12T00:58:38.775Z,0.00
2018-02-12T00:59:38.682Z,0.00
2018-02-12T01:00:38.602Z,0.00
2018-02-12T01:01:38.502Z,0.00
2018-02-12T01:02:38.432Z,0.00
2018-02-12T01:03:38.337Z,0.00
2018-02-12T01:04:38.257Z,0.00
2018-02-12T01:05:38.177Z,0.00
2018-02-12T01:06:38.075Z,0.00
2018-02-12T01:07:38.009Z,0.00
2018-02-12T01:08:37.927Z,0.00
2018-02-12T01:09:37.826Z,0.00
2018-02-12T01:10:37.756Z,0.00
2018-02-12T01:11:37.663Z,0.00
2018-02-12T01:12:37.578Z,0.00
2018-02-12T01:13:37.485Z,0.00
2018-02-12T01:14:37.402Z,0.00
2018-02-12T01:15:37.329Z,0.00
2018-02-12T01:16:37.225Z,0.00
2018-02-12T01:17:37.151Z,0.00
2018-02-12T01:18:37.060Z,0.00
2018-02-12T01:19:36.979Z,0.00
2018-02-12T01:20:36.899Z,0.00
2018-02-12T01:21:36.807Z,0.00
2018-02-12T01:22:36.717Z,0.00
2018-02-12T01:23:36.630Z,0.00
2018-02-12T01:24:36.551Z,0.00
2018-02-12T01:25:36.465Z,0.00
2018-02-12T01:26:36.381Z,0.00
2018-02-12T01:27:36.303Z,0.00
2018-02-12T01:28:36.208Z,0.00
2018-02-12T01:29:36.133Z,0.00
2018-02-12T01:30:36.030Z,0.00
2018-02-12T01:31:35.958Z,0.00
2018-02-12T01:32:35.871Z,0.00
2018-02-12T01:33:35.781Z,0.00
2018-02-12T01:34:35.696Z,0.00
2018-02-12T01:35:35.610Z,0.00
2018-02-12T01:36:35.524Z,0.00
2018-02-12T01:37:35.447Z,0.00
2018-02-12T01:38:35.357Z,0.00
2018-02-12T01:39:35.285Z,0.00
2018-02-12T01:40:35.184Z,0.00
2018-02-12T01:41:35.106Z,0.00
2018-02-12T01:42:35.014Z,0.00
2018-02-12T01:43:34.932Z,0.00
2018-02-12T01:44:34.850Z,0.00
2018-02-12T01:45:34.758Z,0.00
2018-02-12T01:46:34.667Z,0.00
2018-02-12T01:47:34.585Z,0.00
2018-02-12T01:48:34.495Z,0.00
2018-02-12T01:49:34.419Z,0.00
2018-02-12T01:50:34.336Z,0.00
2018-02-12T01:51:34.260Z,0.00
2018-02-12T01:52:34.163Z,0.00
2018-02-12T01:53:34.089Z,0.00
2018-02-12T01:54:33.996Z,0.00
2018-02-12T01:55:33.912Z,0.00
2018-02-12T01:56:33.831Z,0.00
2018-02-12T01:57:33.732Z,0.00
2018-02-12T01:58:33.650Z,0.00
2018-02-12T01:59:33.582Z,0.00
2018-02-12T02:00:33.472Z,0.00
2018-02-12T02:01:33.414Z,0.00
2018-02-12T02:02:33.309Z,0.00
2018-02-12T02:03:33.236Z,0.00
2018-02-12T02:04:33.132Z,0.00
2018-02-12T02:05:33.045Z,0.00
2018-02-12T02:06:32.963Z,0.00
2018-02-12T02:07:32.885Z,0.00
2018-02-12T02:08:32.805Z,0.00
2018-02-12T02:09:32.713Z,0.00
2018-02-12T02:10:32.625Z,0.00
2018-02-12T02:11:32.536Z,0.00
2018-02-12T02:12:32.448Z,0.00
2018-02-12T02:13:32.372Z,0.00
2018-02-12T02:14:32.290Z,0.00
2018-02-12T02:15:32.199Z,0.00
2018-02-12T02:16:32.116Z,0.00
2018-02-12T02:17:32.039Z,0.00
2018-02-12T02:18:31.934Z,0.00
2018-02-12T02:19:31.864Z,0.00
2018-02-12T02:20:31.784Z,0.00
2018-02-12T02:21:31.688Z,0.00
2018-02-12T02:22:31.604Z,0.00
2018-02-12T02:23:31.509Z,0.00
2018-02-12T02:24:31.437Z,0.00
2018-02-12T02:25:31.343Z,0.00
2018-02-12T02:26:31.264Z,0.00
2018-02-12T02:27:31.177Z,0.00
2018-02-12T02:28:31.084Z,0.00
2018-02-12T02:29:30.999Z,0.00
2018-02-12T02:30:30.919Z,0.00
2018-02-12T02:31:30.834Z,0.00
2018-02-12T02:32:30.751Z,0.00
2018-02-12T02:33:30.663Z,0.00
2018-02-12T02:34:30.573Z,0.00
2018-02-12T02:35:30.490Z,0.00
2018-02-12T02:36:30.404Z,0.00
2018-02-12T02:37:30.310Z,0.00
2018-02-12T02:38:30.240Z,0.00
2018-02-12T02:39:30.150Z,0.00
2018-02-12T02:40:30.067Z,0.00
2018-02-12T02:41:29.979Z,0.00
2018-02-12T02:42:29.886Z,0.00
2018-02-12T02:43:29.802Z,0.00
2018-02-12T02:44:29.713Z,0.00
2018-02-12T02:45:29.636Z,0.00
2018-02-12T02:46:29.570Z,0.00
2018-02-12T02:47:29.466Z,0.00
2018-02-12T02:48:29.392Z,0.00
2018-02-12T02:49:29.297Z,0.00
2018-02-12T02:50:29.213Z,0.00
2018-02-12T02:51:29.137Z,0.00
2018-02-12T02:52:29.046Z,0.00
2018-02-12T02:53:28.967Z,0.00
2018-02-12T02:54:28.864Z,0.00
2018-02-12T02:55:28.785Z,0.00
2018-02-12T02:56:28.693Z,0.00
2018-02-12T02:57:28.616Z,0.00
2018-02-12T02:58:28.541Z,0.00
2018-02-12T02:59:28.440Z,0.00
2018-02-12T03:00:28.368Z,0.00
2018-02-12T03:01:28.268Z,0.00
2018-02-12T03:02:28.181Z,0.00
2018-02-12T03:03:28.105Z,0.00
2018-02-12T03:04:28.013Z,0.00
2018-02-12T03:05:27.926Z,0.00
2018-02-12T03:06:27.844Z,0.00
2018-02-12T03:07:27.763Z,0.00
2018-02-12T03:08:27.670Z,0.00
2018-02-12T03:09:27.587Z,0.00
2018-02-12T03:10:27.515Z,0.00
2018-02-12T03:11:27.422Z,0.00
2018-02-12T03:12:27.329Z,0.00
2018-02-12T03:13:27.240Z,0.00
2018-02-12T03:14:27.161Z,0.00
2018-02-12T03:15:27.069Z,0.00
2018-02-12T03:16:26.994Z,0.00
2018-02-12T03:17:26.905Z,0.00
2018-02-12T03:18:26.818Z,0.00
2018-02-12T03:19:26.735Z,0.00
2018-02-12T03:20:26.639Z,0.00
2018-02-12T03:21:26.553Z,0.00
2018-02-12T03:22:26.471Z,0.00
2018-02-12T03:23:26.392Z,0.00
2018-02-12T03:24:26.309Z,0.00
2018-02-12T03:25:26.223Z,0.00
2018-02-12T03:26:26.130Z,0.00
2018-02-12T03:27:26.047Z,0.00
2018-02-12T03:28:25.970Z,0.00
2018-02-12T03:29:25.872Z,0.00
2018-02-12T03:30:25.795Z,0.00
2018-02-12T03:31:25.709Z,0.00
2018-02-12T03:32:25.623Z,0.00
2018-02-12T03:33:25.540Z,0.00
2018-02-12T03:34:25.442Z,0.00
2018-02-12T03:35:25.369Z,0.00
2018-02-12T03:36:25.267Z,0.00
2018-02-12T03:37:25.191Z,0.00
2018-02-12T03:38:25.114Z,0.00
2018-02-12T03:39:25.020Z,0.00
2018-02-12T03:40:24.939Z,0.00
2018-02-12T03:41:24.848Z,0.00
2018-02-12T03:42:24.766Z,0.00
2018-02-12T03:43:24.681Z,0.00
2018-02-12T03:44:24.592Z,0.00
2018-02-12T03:45:24.507Z,0.00
2018-02-12T03:46:24.423Z,0.00
2018-02-12T03:47:24.335Z,0.00
2018-02-12T03:48:24.253Z,0.00
2018-02-12T03:49:24.160Z,0.00
2018-02-12T03:50:24.080Z,0.00
2018-02-12T03:51:24.001Z,0.00
2018-02-12T03:52:23.910Z,0.00
2018-02-12T03:53:23.822Z,0.00
2018-02-12T03:54:23.736Z,0.00
2018-02-12T03:55:23.646Z,0.00
2018-02-12T03:56:23.566Z,0.00
2018-02-12T03:57:23.475Z,0.00
2018-02-12T03:58:23.398Z,0.00
2018-02-12T03:59:23.313Z,0.00
2018-02-12T04:00:23.220Z,0.00
2018-02-12T04:01:23.150Z,0.00
2018-02-12T04:02:23.051Z,0.00
2018-02-12T04:03:22.957Z,0.00
2018-02-12T04:04:22.874Z,0.00
2018-02-12T04:05:22.801Z,0.00
2018-02-12T04:06:22.718Z,0.00
2018-02-12T04:07:22.629Z,0.00
2018-02-12T04:08:22.534Z,0.00
2018-02-12T04:09:22.446Z,0.00
2018-02-12T04:10:22.375Z,0.00
2018-02-12T04:11:22.285Z,0.00
2018-02-12T04:12:22.200Z,0.00
2018-02-12T04:13:22.119Z,0.00
2018-02-12T04:14:22.022Z,0.00
2018-02-12T04:15:21.936Z,0.00
2018-02-12T04:16:21.850Z,0.00
2018-02-12T04:17:21.770Z,0.00
2018-02-12T04:18:21.687Z,0.00
2018-02-12T04:19:21.602Z,0.00
2018-02-12T04:20:21.515Z,0.00
2018-02-12T04:21:21.426Z,0.00
2018-02-12T04:22:21.343Z,0.00
2018-02-12T04:23:21.255Z,0.00
2018-02-12T04:24:21.176Z,0.00
2018-02-12T04:25:21.088Z,0.00
2018-02-12T04:26:21.005Z,0.00
2018-02-12T04:27:20.921Z,0.00
2018-02-12T04:28:20.829Z,0.00
2018-02-12T04:29:20.749Z,0.00
2018-02-12T04:30:20.647Z,0.00
2018-02-12T04:31:20.633Z,0.00
2018-02-12T04:32:20.502Z,0.00
2018-02-12T04:33:20.399Z,0.00
2018-02-12T04:34:20.317Z,0.00
2018-02-12T04:35:20.222Z,0.00
2018-02-12T04:36:20.151Z,0.00
2018-02-12T04:37:20.070Z,0.00
2018-02-12T04:38:19.971Z,0.00
2018-02-12T04:39:19.909Z,0.00
2018-02-12T04:40:19.799Z,0.00
2018-02-12T04:41:19.712Z,0.00
2018-02-12T04:42:19.629Z,0.00
2018-02-12T04:43:19.550Z,0.00
2018-02-12T04:44:19.498Z,0.00
2018-02-12T04:45:19.379Z,0.00
2018-02-12T04:46:19.303Z,0.00
2018-02-12T04:47:19.207Z,0.00
2018-02-12T04:48:19.122Z,0.00
2018-02-12T04:49:19.025Z,0.00
2018-02-12T04:50:18.953Z,0.00
2018-02-12T04:51:18.864Z,0.00
2018-02-12T04:52:18.780Z,0.00
2018-02-12T04:53:18.705Z,0.00
2018-02-12T04:54:18.604Z,0.00
2018-02-12T04:55:18.528Z,0.00
2018-02-12T04:56:18.437Z,0.00
2018-02-12T04:57:18.350Z,0.00
2018-02-12T04:58:18.270Z,0.00
2018-02-12T04:59:18.179Z,0.00
2018-02-12T05:00:18.102Z,0.00
2018-02-12T05:01:18.019Z,0.00
2018-02-12T05:02:17.928Z,0.00
2018-02-12T05:03:17.840Z,0.00
2018-02-12T05:04:17.760Z,0.00
2018-02-12T05:05:17.681Z,0.00
2018-02-12T05:06:17.579Z,0.00
2018-02-12T05:07:17.504Z,0.00
2018-02-12T05:08:17.417Z,0.00
2018-02-12T05:09:17.332Z,0.00
2018-02-12T05:10:17.257Z,0.00
2018-02-12T05:11:17.155Z,0.00
2018-02-12T05:12:17.081Z,0.00
2018-02-12T05:13:17.007Z,0.00
2018-02-12T05:14:16.905Z,0.00
2018-02-12T05:15:16.820Z,0.00
2018-02-12T05:16:16.732Z,0.00
2018-02-12T05:17:16.661Z,0.00
2018-02-12T05:18:16.586Z,0.00
2018-02-12T05:19:16.482Z,0.00
2018-02-12T05:20:16.398Z,0.00
2018-02-12T05:21:16.311Z,0.00
2018-02-12T05:22:16.226Z,0.00
2018-02-12T05:23:16.145Z,0.00
2018-02-12T05:24:16.059Z,0.00
2018-02-12T05:25:15.978Z,0.00
2018-02-12T05:26:15.888Z,0.00
2018-02-12T05:27:15.791Z,0.00
2018-02-12T05:28:15.709Z,0.00
2018-02-12T05:29:15.637Z,0.00
2018-02-12T05:30:15.541Z,0.00
2018-02-12T05:31:15.466Z,0.00
2018-02-12T05:32:15.367Z,0.00
2018-02-12T05:33:15.282Z,0.00
2018-02-12T05:34:15.213Z,0.00
2018-02-12T05:35:15.123Z,0.00
2018-02-12T05:36:15.037Z,0.00
2018-02-12T05:37:14.953Z,0.00
2018-02-12T05:38:14.859Z,0.00
2018-02-12T05:39:14.782Z,0.00
2018-02-12T05:40:14.697Z,0.00
2018-02-12T05:41:14.603Z,0.00
2018-02-12T05:42:14.521Z,0.00
2018-02-12T05:43:14.430Z,0.00
2018-02-12T05:44:14.360Z,0.00
2018-02-12T05:45:14.277Z,0.00
2018-02-12T05:46:14.182Z,0.00
2018-02-12T05:47:14.114Z,0.00
2018-02-12T05:48:14.010Z,0.00
2018-02-12T05:49:13.936Z,0.00
2018-02-12T05:50:13.850Z,0.00
2018-02-12T05:51:13.756Z,0.00
2018-02-12T05:52:13.672Z,0.00
2018-02-12T05:53:13.585Z,0.00
2018-02-12T05:54:13.511Z,0.00
2018-02-12T05:55:13.429Z,0.00
2018-02-12T05:56:13.333Z,0.00
2018-02-12T05:57:13.247Z,0.00
2018-02-12T05:58:13.163Z,0.00
2018-02-12T05:59:13.080Z,0.00
2018-02-12T06:00:13.004Z,4.00
2018-02-12T06:01:12.914Z,0.00
2018-02-12T06:02:12.820Z,4.00
2018-02-12T06:03:12.736Z,4.00
2018-02-12T06:04:12.659Z,4.00
2018-02-12T06:05:12.575Z,8.00
2018-02-12T06:06:12.487Z,8.00
2018-02-12T06:07:12.396Z,8.00
2018-02-12T06:08:12.313Z,8.00
2018-02-12T06:09:12.224Z,12.00
2018-02-12T06:10:12.162Z,12.00
2018-02-12T06:11:12.071Z,12.00
2018-02-12T06:12:11.972Z,12.00
2018-02-12T06:13:11.888Z,20.00
2018-02-12T06:14:11.813Z,20.00
2018-02-12T06:15:11.721Z,24.00
2018-02-12T06:16:11.642Z,24.00
2018-02-12T06:17:11.564Z,28.00
2018-02-12T06:18:11.456Z,32.00
2018-02-12T06:19:11.387Z,40.00
2018-02-12T06:20:11.303Z,48.00
2018-02-12T06:21:11.208Z,52.00
2018-02-12T06:22:11.125Z,52.00
2018-02-12T06:23:11.035Z,60.00
2018-02-12T06:24:10.964Z,68.00
2018-02-12T06:25:10.877Z,80.00
2018-02-12T06:26:10.785Z,92.00
2018-02-12T06:27:10.705Z,108.00
2018-02-12T06:28:10.622Z,124.00
2018-02-12T06:29:10.535Z,144.00
2018-02-12T06:30:10.463Z,160.00
2018-02-12T06:31:10.366Z,176.00
2018-02-12T06:32:10.281Z,188.00
2018-02-12T06:33:10.194Z,208.00
2018-02-12T06:34:10.113Z,220.00
2018-02-12T06:35:10.028Z,236.00
2018-02-12T06:36:09.937Z,252.00
2018-02-12T06:37:09.852Z,268.00
2018-02-12T06:38:09.779Z,296.00
2018-02-12T06:39:09.686Z,328.00
2018-02-12T06:40:09.621Z,356.00
2018-02-12T06:41:09.514Z,376.00
2018-02-12T06:42:09.442Z,392.00
2018-02-12T06:43:09.357Z,396.00
2018-02-12T06:44:09.262Z,412.00
2018-02-12T06:45:09.178Z,424.00
2018-02-12T06:46:09.096Z,448.00
2018-02-12T06:47:09.017Z,484.00
2018-02-12T06:48:08.929Z,532.00
2018-02-12T06:49:08.840Z,520.00
2018-02-12T06:50:08.754Z,524.00
2018-02-12T06:51:08.671Z,548.00
2018-02-12T06:52:08.589Z,548.00
2018-02-12T06:53:08.500Z,512.00
2018-02-12T06:54:08.414Z,504.00
2018-02-12T06:55:08.342Z,500.00
2018-02-12T06:56:08.260Z,500.00
2018-02-12T06:57:08.169Z,524.00
2018-02-12T06:58:08.078Z,572.00
2018-02-12T06:59:08.030Z,612.00
2018-02-12T07:00:07.901Z,676.00
2018-02-12T07:01:07.812Z,736.00
2018-02-12T07:02:07.741Z,776.00
2018-02-12T07:03:07.652Z,756.00
2018-02-12T07:04:07.573Z,680.00
2018-02-12T07:05:07.484Z,640.00
2018-02-12T07:06:07.419Z,648.00
2018-02-12T07:07:07.324Z,700.00
2018-02-12T07:08:07.248Z,768.00
2018-02-12T07:09:07.142Z,748.00
2018-02-12T07:10:07.064Z,652.00
2018-02-12T07:11:06.993Z,696.00
2018-02-12T07:12:06.897Z,812.00
2018-02-12T07:13:06.849Z,892.00
2018-02-12T07:14:06.721Z,1096.00
2018-02-12T07:15:06.644Z,1248.00
2018-02-12T07:16:06.558Z,1248.00
2018-02-12T07:17:06.475Z,1208.00
2018-02-12T07:18:06.389Z,1224.00
2018-02-12T07:19:06.322Z,1156.00
2018-02-12T07:20:06.217Z,1148.00
2018-02-12T07:21:06.140Z,1132.00
2018-02-12T07:22:06.049Z,1032.00
2018-02-12T07:23:05.969Z,1044.00
2018-02-12T07:24:05.896Z,1160.00
2018-02-12T07:25:05.797Z,1160.00
2018-02-12T07:26:05.709Z,1120.00
2018-02-12T07:27:05.623Z,1176.00
2018-02-12T07:28:05.543Z,1264.00
2018-02-12T07:29:05.469Z,1368.00
2018-02-12T07:30:05.375Z,1392.00
2018-02-12T07:31:05.293Z,1516.00
2018-02-12T07:32:05.215Z,1628.00
2018-02-12T07:33:05.125Z,1608.00
2018-02-12T07:34:05.042Z,1512.00
2018-02-12T07:35:04.947Z,1596.00
2018-02-12T07:36:04.866Z,1692.00
2018-02-12T07:37:04.809Z,1720.00
2018-02-12T07:38:04.809Z,1868.00
2018-02-12T07:39:04.721Z,2432.00
2018-02-12T07:40:04.526Z,2860.00
2018-02-12T07:41:04.483Z,2996.00
2018-02-12T07:42:04.593Z,3012.00
2018-02-12T07:43:04.277Z,2688.00
2018-02-12T07:44:04.196Z,2672.00
2018-02-12T07:45:04.109Z,2816.00
2018-02-12T07:46:04.030Z,2960.00
2018-02-12T07:47:03.942Z,2996.00
2018-02-12T07:48:03.849Z,2828.00
2018-02-12T07:49:03.780Z,2840.00
2018-02-12T07:50:03.694Z,2776.00
2018-02-12T07:51:03.599Z,2744.00
2018-02-12T07:52:03.528Z,2860.00
2018-02-12T07:53:03.446Z,2916.00
2018-02-12T07:54:03.363Z,2860.00
2018-02-12T07:55:03.274Z,2888.00
2018-02-12T07:56:03.200Z,2884.00
2018-02-12T07:57:03.104Z,2960.00
2018-02-12T07:58:03.010Z,3116.00
2018-02-12T07:59:02.933Z,3132.00
2018-02-12T08:00:02.846Z,3352.00
2018-02-12T08:01:02.769Z,3368.00
2018-02-12T08:02:02.679Z,3136.00
2018-02-12T08:03:02.596Z,3076.00
2018-02-12T08:04:02.527Z,3124.00
2018-02-12T08:05:02.425Z,2904.00
2018-02-12T08:06:02.337Z,2600.00
2018-02-12T08:07:02.267Z,2392.00
2018-02-12T08:08:02.176Z,2360.00
2018-02-12T08:09:02.083Z,2172.00
2018-02-12T08:10:02.013Z,2068.00
2018-02-12T08:11:01.922Z,1968.00
2018-02-12T08:12:01.873Z,2032.00
2018-02-12T08:13:01.752Z,2448.00
2018-02-12T08:14:01.673Z,2504.00
2018-02-12T08:15:01.589Z,3012.00
2018-02-12T08:16:01.498Z,3088.00
2018-02-12T08:17:01.429Z,2440.00
2018-02-12T08:18:01.401Z,2852.00
2018-02-12T08:19:01.248Z,3568.00
2018-02-12T08:20:01.167Z,3388.00
2018-02-12T08:21:01.095Z,3148.00
2018-02-12T08:22:01.000Z,3448.00
2018-02-12T08:23:00.918Z,2796.00
2018-02-12T08:24:00.849Z,3772.00
2018-02-12T08:25:00.748Z,4396.00
2018-02-12T08:26:00.677Z,4340.00
2018-02-12T08:27:00.577Z,5324.00
2018-02-12T08:28:00.502Z,4936.00
2018-02-12T08:29:00.420Z,5892.00
2018-02-12T08:30:00.322Z,6108.00
2018-02-12T08:31:00.253Z,4276.00
2018-02-12T08:32:00.163Z,4064.00
2018-02-12T08:33:00.078Z,4832.00
2018-02-12T08:34:00.008Z,4232.00
2018-02-12T08:34:59.913Z,3984.00
2018-02-12T08:35:59.827Z,3468.00
2018-02-12T08:36:59.755Z,3296.00
2018-02-12T08:37:59.661Z,3308.00
2018-02-12T08:38:59.578Z,3644.00
2018-02-12T08:39:59.502Z,3828.00
2018-02-12T08:40:59.418Z,3364.00
2018-02-12T08:41:59.332Z,3752.00
2018-02-12T08:42:59.250Z,3564.00
2018-02-12T08:43:59.172Z,3376.00
2018-02-12T08:44:59.079Z,3588.00
2018-02-12T08:45:58.989Z,3756.00
2018-02-12T08:46:58.916Z,3948.00
2018-02-12T08:47:58.828Z,3972.00
2018-02-12T08:48:58.762Z,3456.00
2018-02-12T08:49:58.671Z,3276.00
2018-02-12T08:50:58.587Z,3140.00
2018-02-12T08:51:59.131Z,3144.00
2018-02-12T08:52:58.509Z,3132.00
2018-02-12T08:53:58.359Z,3224.00
2018-02-12T08:54:58.275Z,3108.00
2018-02-12T08:55:58.199Z,2472.00
2018-02-12T08:56:58.163Z,2876.00
2018-02-12T08:57:58.510Z,3268.00
2018-02-12T08:58:57.914Z,3864.00
2018-02-12T08:59:57.832Z,4580.00
2018-02-12T09:00:57.743Z,4748.00
2018-02-12T09:01:57.652Z,6348.00
2018-02-12T09:02:57.584Z,6660.00
2018-02-12T09:03:57.503Z,6008.00
2018-02-12T09:04:57.404Z,5304.00
2018-02-12T09:05:57.337Z,5636.00
2018-02-12T09:06:57.240Z,5580.00
2018-02-12T09:07:57.155Z,5080.00
2018-02-12T09:08:57.080Z,4824.00
2018-02-12T09:09:57.000Z,4784.00
2018-02-12T09:10:56.964Z,4740.00
2018-02-12T09:11:56.828Z,5020.00
2018-02-12T09:12:56.747Z,5004.00
2018-02-12T09:13:56.662Z,5780.00
2018-02-12T09:14:56.582Z,5696.00
2018-02-12T09:15:56.508Z,5172.00
2018-02-12T09:16:56.406Z,4476.00
2018-02-12T09:17:56.335Z,4656.00
2018-02-12T09:18:56.247Z,4360.00
2018-02-12T09:19:56.245Z,3732.00
2018-02-12T09:20:56.087Z,3584.00
2018-02-12T09:21:55.990Z,3252.00
2018-02-12T09:22:55.909Z,2900.00
2018-02-12T09:23:55.833Z,2520.00
2018-02-12T09:24:55.743Z,2508.00
2018-02-12T09:25:55.661Z,2920.00
2018-02-12T09:26:55.694Z,2260.00
2018-02-12T09:27:55.496Z,2148.00
2018-02-12T09:28:55.410Z,2244.00
2018-02-12T09:29:55.328Z,2148.00
2018-02-12T09:30:55.264Z,2148.00
2018-02-12T09:31:55.159Z,2468.00
2018-02-12T09:32:55.080Z,2164.00
2018-02-12T09:33:55.034Z,3024.00
2018-02-12T09:34:54.908Z,3892.00
2018-02-12T09:35:54.835Z,5296.00
2018-02-12T09:36:54.750Z,5888.00
2018-02-12T09:37:54.658Z,5004.00
2018-02-12T09:38:54.585Z,4268.00
2018-02-12T09:39:54.519Z,3564.00
2018-02-12T09:40:54.405Z,2972.00
2018-02-12T09:41:54.342Z,3028.00
2018-02-12T09:42:54.258Z,3140.00
2018-02-12T09:43:54.182Z,3944.00
2018-02-12T09:44:54.092Z,2796.00
2018-02-12T09:45:53.995Z,3640.00
2018-02-12T09:46:53.913Z,3096.00
2018-02-12T09:47:53.835Z,3336.00
2018-02-12T09:48:53.819Z,3284.00
2018-02-12T09:49:53.716Z,3476.00
2018-02-12T09:50:53.587Z,4716.00
2018-02-12T09:51:53.515Z,5488.00
2018-02-12T09:52:53.415Z,5800.00
2018-02-12T09:53:53.340Z,6684.00
2018-02-12T09:54:53.254Z,7068.00
2018-02-12T09:55:53.158Z,6684.00
2018-02-12T09:56:53.087Z,5448.00
2018-02-12T09:57:53.030Z,5192.00
2018-02-12T09:58:52.935Z,6496.00
2018-02-12T09:59:52.846Z,6960.00
2018-02-12T10:00:52.751Z,6172.00
2018-02-12T10:01:52.664Z,5012.00
2018-02-12T10:02:52.585Z,5460.00
2018-02-12T10:03:52.494Z,5880.00
2018-02-12T10:04:52.433Z,6316.00
2018-02-12T10:05:52.336Z,3720.00
2018-02-12T10:06:52.259Z,4840.00
2018-02-12T10:07:52.190Z,6484.00
2018-02-12T10:08:52.089Z,6304.00
2018-02-12T10:09:52.011Z,4880.00
2018-02-12T10:10:51.936Z,4124.00
2018-02-12T10:11:51.862Z,4256.00
2018-02-12T10:12:51.860Z,3696.00
2018-02-12T10:13:51.681Z,3768.00
2018-02-12T10:14:51.590Z,4232.00
2018-02-12T10:15:51.519Z,5636.00
2018-02-12T10:16:51.428Z,7764.00
2018-02-12T10:17:51.349Z,9696.00
2018-02-12T10:18:51.262Z,7400.00
2018-02-12T10:19:51.173Z,6700.00
2018-02-12T10:20:51.100Z,7952.00
2018-02-12T10:21:51.013Z,8308.00
2018-02-12T10:22:50.939Z,7648.00
2018-02-12T10:23:50.871Z,7208.00
2018-02-12T10:24:50.770Z,7576.00
2018-02-12T10:25:50.735Z,7316.00
2018-02-12T10:26:50.607Z,9440.00
2018-02-12T10:27:50.523Z,8112.00
2018-02-12T10:28:50.438Z,4736.00
2018-02-12T10:29:50.363Z,4832.00
2018-02-12T10:30:50.291Z,5072.00
2018-02-12T10:31:50.190Z,5164.00
2018-02-12T10:32:50.120Z,4560.00
2018-02-12T10:33:50.039Z,4868.00
2018-02-12T10:34:49.955Z,6288.00
2018-02-12T10:35:49.879Z,6096.00
2018-02-12T10:36:49.780Z,4728.00
2018-02-12T10:37:49.705Z,7000.00
2018-02-12T10:38:49.611Z,6740.00
2018-02-12T10:39:49.540Z,7112.00
2018-02-12T10:40:49.469Z,8116.00
2018-02-12T10:41:49.381Z,8288.00
2018-02-12T10:42:49.291Z,7680.00
2018-02-12T10:43:49.213Z,6388.00
2018-02-12T10:44:49.128Z,5428.00
2018-02-12T10:45:49.110Z,5980.00
2018-02-12T10:46:48.964Z,6668.00
2018-02-12T10:47:48.889Z,6012.00
2018-02-12T10:48:48.794Z,5832.00
2018-02-12T10:49:48.717Z,4976.00
2018-02-12T10:50:48.641Z,4640.00
2018-02-12T10:51:48.553Z,6528.00
2018-02-12T10:52:48.469Z,8088.00
2018-02-12T10:53:48.392Z,5624.00
2018-02-12T10:54:48.315Z,5412.00
2018-02-12T10:55:48.220Z,6148.00
2018-02-12T10:56:48.144Z,7116.00
2018-02-12T10:57:48.057Z,7956.00
2018-02-12T10:58:47.985Z,7132.00
2018-02-12T10:59:47.892Z,8596.00
2018-02-12T11:00:47.819Z,7412.00
2018-02-12T11:01:47.745Z,7592.00
2018-02-12T11:02:47.640Z,7840.00
2018-02-12T11:03:47.568Z,8568.00
2018-02-12T11:04:47.483Z,7844.00
2018-02-12T11:05:47.436Z,7568.00
2018-02-12T11:06:47.321Z,8564.00
2018-02-12T11:07:47.244Z,7120.00
2018-02-12T11:08:47.167Z,7692.00
2018-02-12T11:09:47.070Z,6652.00
2018-02-12T11:10:47.001Z,6104.00
2018-02-12T11:11:46.921Z,6476.00
2018-02-12T11:12:46.822Z,8444.00
2018-02-12T11:13:46.739Z,10312.00
2018-02-12T11:14:46.672Z,9624.00
2018-02-12T11:15:46.579Z,8700.00
2018-02-12T11:16:46.494Z,8304.00
2018-02-12T11:17:46.421Z,10044.00
2018-02-12T11:18:46.331Z,8720.00
2018-02-12T11:19:46.251Z,7556.00
2018-02-12T11:20:46.177Z,8488.00
2018-02-12T11:21:46.094Z,8680.00
2018-02-12T11:22:46.008Z,10180.00
2018-02-12T11:23:45.926Z,9496.00
2018-02-12T11:24:45.848Z,8692.00
2018-02-12T11:25:45.755Z,9600.00
2018-02-12T11:26:45.702Z,9500.00
2018-02-12T11:27:45.594Z,10420.00
2018-02-12T11:28:45.521Z,11940.00
2018-02-12T11:29:45.449Z,10700.00
2018-02-12T11:30:45.357Z,7816.00
2018-02-12T11:31:45.294Z,5516.00
2018-02-12T11:32:45.199Z,3856.00
2018-02-12T11:33:45.104Z,4672.00
2018-02-12T11:34:45.028Z,6768.00
2018-02-12T11:35:44.945Z,6756.00
2018-02-12T11:36:44.869Z,6968.00
2018-02-12T11:37:44.792Z,6212.00
2018-02-12T11:38:44.697Z,5184.00
2018-02-12T11:39:44.624Z,4952.00
2018-02-12T11:40:44.537Z,4684.00
2018-02-12T11:41:44.460Z,4556.00
2018-02-12T11:42:44.375Z,3392.00
2018-02-12T11:43:44.291Z,3428.00
2018-02-12T11:44:44.207Z,3456.00
2018-02-12T11:45:44.130Z,5240.00
2018-02-12T11:46:44.045Z,4744.00
2018-02-12T11:47:43.964Z,3340.00
2018-02-12T11:48:43.902Z,2340.00
2018-02-12T11:49:43.795Z,2556.00
2018-02-12T11:50:43.723Z,3288.00
2018-02-12T11:51:43.642Z,4028.00
2018-02-12T11:52:43.572Z,4160.00
2018-02-12T11:53:43.476Z,5624.00
2018-02-12T11:54:43.398Z,5084.00
2018-02-12T11:55:43.325Z,3168.00
2018-02-12T11:56:43.225Z,2352.00
2018-02-12T11:57:43.158Z,1948.00
2018-02-12T11:58:43.075Z,1772.00
2018-02-12T11:59:42.999Z,1848.00
2018-02-12T12:00:42.897Z,2540.00
2018-02-12T12:01:42.829Z,2876.00
2018-02-12T12:02:42.743Z,3192.00
2018-02-12T12:03:42.663Z,2672.00
2018-02-12T12:04:42.586Z,2232.00
2018-02-12T12:05:42.494Z,2520.00
2018-02-12T12:06:42.428Z,2972.00
2018-02-12T12:07:42.327Z,2728.00
2018-02-12T12:08:42.256Z,2984.00
2018-02-12T12:09:42.172Z,3508.00
2018-02-12T12:10:42.089Z,2856.00
2018-02-12T12:11:42.005Z,2224.00
2018-02-12T12:12:41.926Z,1976.00
2018-02-12T12:13:41.853Z,2024.00
2018-02-12T12:14:41.750Z,2592.00
2018-02-12T12:15:41.674Z,2752.00
2018-02-12T12:16:41.595Z,3060.00
2018-02-12T12:17:41.518Z,4204.00
2018-02-12T12:18:41.455Z,5096.00
2018-02-12T12:19:41.344Z,4876.00
2018-02-12T12:20:41.265Z,5616.00
2018-02-12T12:21:41.178Z,8000.00
2018-02-12T12:22:41.107Z,7392.00
2018-02-12T12:23:41.010Z,7620.00
2018-02-12T12:24:40.934Z,6872.00
2018-02-12T12:25:40.858Z,3760.00
2018-02-12T12:26:40.776Z,4548.00
2018-02-12T12:27:40.702Z,5788.00
2018-02-12T12:28:40.605Z,5628.00
2018-02-12T12:29:40.525Z,5484.00
2018-02-12T12:30:40.458Z,5544.00
2018-02-12T12:31:40.374Z,5528.00
2018-02-12T12:32:40.280Z,5556.00
2018-02-12T12:33:40.206Z,5704.00
2018-02-12T12:34:40.127Z,5576.00
2018-02-12T12:35:40.046Z,5664.00
2018-02-12T12:36:39.955Z,5956.00
2018-02-12T12:37:39.874Z,5480.00
2018-02-12T12:38:39.808Z,5516.00
2018-02-12T12:39:39.727Z,5776.00
2018-02-12T12:40:39.638Z,5428.00