createdAt,value
2019-04-05T00:02:10.785Z,89.59
2019-04-05T00:04:38.800Z,89.60
2019-04-05T00:07:07.167Z,89.55
2019-04-05T00:09:34.218Z,89.63
2019-04-05T00:12:01.258Z,89.63
2019-04-05T00:14:29.399Z,89.63
2019-04-05T00:16:56.666Z,89.62
2019-04-05T00:19:23.982Z,89.65
2019-04-05T00:21:51.023Z,89.66
2019-04-05T00:24:18.074Z,89.83
2019-04-05T00:26:45.115Z,89.86
2019-04-05T00:29:12.165Z,89.78
2019-04-05T00:31:39.202Z,89.79
2019-04-05T00:34:06.256Z,89.89
2019-04-05T00:36:33.292Z,89.92
2019-04-05T00:39:00.452Z,89.90
2019-04-05T00:41:29.111Z,89.89
2019-04-05T00:43:56.162Z,89.95
2019-04-05T00:46:24.520Z,89.92
2019-04-05T00:48:51.570Z,89.87
2019-04-05T00:51:19.027Z,89.83
2019-04-05T00:53:46.379Z,89.88
2019-04-05T00:56:13.413Z,89.98
2019-04-05T00:58:40.467Z,89.94
2019-04-05T01:01:07.831Z,90.02
2019-04-05T01:03:34.883Z,90.07
2019-04-05T01:06:02.253Z,90.12
2019-04-05T01:08:29.305Z,90.13
2019-04-05T01:10:56.645Z,90.18
2019-04-05T01:13:23.684Z,90.27
2019-04-05T01:15:50.736Z,90.27
2019-04-05T01:18:18.112Z,90.31
2019-04-05T01:20:45.446Z,90.31
2019-04-05T01:23:12.479Z,90.39
2019-04-05T01:25:39.528Z,90.35
2019-04-05T01:28:06.573Z,90.33
2019-04-05T01:30:33.617Z,90.41
2019-04-05T01:33:00.657Z,90.34
2019-04-05T01:35:28.042Z,90.35
2019-04-05T01:37:55.075Z,90.21
2019-04-05T01:40:22.131Z,90.32
2019-04-05T01:42:49.172Z,90.24
2019-04-05T01:45:16.228Z,90.26
2019-04-05T01:47:44.507Z,90.23
2019-04-05T01:50:11.860Z,90.12
2019-04-05T01:52:38.910Z,90.05
2019-04-05T01:55:06.209Z,90.17
2019-04-05T01:57:33.315Z,90.11
2019-04-05T02:00:00.368Z,90.06
2019-04-05T02:02:27.717Z,90.05
2019-04-05T02:04:55.070Z,89.94
2019-04-05T02:07:22.105Z,89.96
2019-04-05T02:09:49.153Z,89.84
2019-04-05T02:12:16.266Z,89.96
2019-04-05T02:14:43.318Z,89.79
2019-04-05T02:17:10.615Z,89.90
2019-04-05T02:19:37.668Z,89.83
2019-04-05T02:22:04.700Z,89.82
2019-04-05T02:24:31.733Z,89.84
2019-04-05T02:26:59.113Z,89.87
2019-04-05T02:29:26.224Z,89.87
2019-04-05T02:31:53.276Z,89.89
2019-04-05T02:34:21.744Z,89.96
2019-04-05T02:36:49.048Z,89.91
2019-04-05T02:39:16.088Z,89.91
2019-04-05T02:41:43.455Z,89.89
2019-04-05T02:44:10.495Z,89.89
2019-04-05T02:46:37.800Z,89.85
2019-04-05T02:49:04.844Z,89.81
2019-04-05T02:51:31.895Z,89.91
2019-04-05T02:53:59.410Z,89.96
2019-04-05T02:56:26.455Z,89.97
2019-04-05T02:58:53.734Z,90.03
2019-04-05T03:01:22.716Z,90.14
2019-04-05T03:03:49.958Z,90.10
2019-04-05T03:06:17.012Z,90.07
2019-04-05T03:08:44.050Z,90.16
2019-04-05T03:11:11.408Z,90.13
2019-04-05T03:13:38.467Z,90.34
2019-04-05T03:16:05.504Z,90.33
2019-04-05T03:18:32.857Z,90.31
2019-04-05T03:21:00.209Z,90.31
2019-04-05T03:23:27.263Z,90.36
2019-04-05T03:25:54.315Z,90.35
2019-04-05T03:28:21.355Z,90.40
2019-04-05T03:30:48.406Z,90.31
2019-04-05T03:33:15.467Z,90.31
2019-04-05T03:35:42.539Z,90.18
2019-04-05T03:38:09.574Z,90.29
2019-04-05T03:40:36.626Z,90.35
2019-04-05T03:43:03.659Z,90.40
2019-04-05T03:45:30.718Z,90.25
2019-04-05T03:47:57.757Z,90.36
2019-04-05T03:50:24.808Z,90.36
2019-04-05T03:52:51.844Z,90.41
2019-04-05T03:55:19.197Z,90.42
2019-04-05T03:57:46.249Z,90.44
2019-04-05T04:00:26.256Z,90.45
2019-04-05T04:02:53.326Z,90.47
2019-04-05T04:05:20.698Z,90.37
2019-04-05T04:07:47.757Z,90.44
2019-04-05T04:10:14.817Z,90.46
2019-04-05T04:12:41.849Z,90.45
2019-04-05T04:15:08.884Z,90.40
2019-04-05T04:17:36.266Z,90.41
2019-04-05T04:20:03.306Z,90.37
2019-04-05T04:22:30.666Z,90.38
2019-04-05T04:24:57.689Z,90.45
2019-04-05T04:27:24.744Z,90.43
2019-04-05T04:29:52.096Z,90.26
2019-04-05T04:32:19.403Z,90.25
2019-04-05T04:34:46.805Z,90.24
2019-04-05T04:37:13.858Z,90.29
2019-04-05T04:39:40.896Z,90.32
2019-04-05T04:42:07.957Z,90.37
2019-04-05T04:44:34.994Z,90.25
2019-04-05T04:47:02.353Z,90.28
2019-04-05T04:49:29.710Z,90.24
2019-04-05T04:51:56.757Z,90.20
2019-04-05T04:54:24.129Z,90.18
2019-04-05T04:56:51.234Z,90.09
2019-04-05T04:59:18.221Z,90.11
2019-04-05T05:01:45.557Z,90.00
2019-04-05T05:04:13.484Z,90.09
2019-04-05T05:06:40.536Z,90.07
2019-04-05T05:09:07.936Z,90.14
2019-04-05T05:11:34.984Z,90.19
2019-04-05T05:14:02.279Z,90.11
2019-04-05T05:16:29.329Z,90.11
2019-04-05T05:18:56.366Z,90.06
2019-04-05T05:21:23.785Z,89.99
2019-04-05T05:23:50.827Z,90.00
2019-04-05T05:26:18.189Z,89.96
2019-04-05T05:28:45.549Z,89.92
2019-04-05T05:31:12.897Z,89.90
2019-04-05T05:33:40.256Z,89.91
2019-04-05T05:36:10.489Z,89.61
2019-04-05T05:38:37.627Z,89.58
2019-04-05T05:41:04.663Z,89.28
2019-04-05T05:43:32.031Z,89.38
2019-04-05T05:45:59.065Z,89.36
2019-04-05T05:48:26.437Z,89.41
2019-04-05T05:50:53.470Z,89.43
2019-04-05T05:53:20.834Z,89.38
2019-04-05T05:55:48.220Z,89.17
2019-04-05T05:58:15.264Z,89.07
2019-04-05T06:00:42.312Z,89.11
2019-04-05T06:03:11.178Z,89.12
2019-04-05T06:05:38.161Z,88.92
2019-04-05T06:08:05.493Z,88.99
2019-04-05T06:10:32.530Z,88.99
2019-04-05T06:12:59.883Z,89.15
2019-04-05T06:15:27.254Z,88.97
2019-04-05T06:18:04.473Z,88.92
2019-04-05T06:20:23.321Z,88.87
2019-04-05T06:22:50.368Z,88.83
2019-04-05T06:25:17.644Z,88.64
2019-04-05T06:27:44.694Z,88.38
2019-04-05T06:30:12.083Z,88.46
2019-04-05T06:32:39.210Z,88.36
2019-04-05T06:35:24.738Z,87.99
2019-04-05T06:37:52.072Z,87.75
2019-04-05T06:40:20.281Z,87.79
2019-04-05T06:42:47.336Z,87.96
2019-04-05T06:45:14.375Z,88.14
2019-04-05T06:47:41.814Z,88.04
2019-04-05T06:50:09.154Z,87.91
2019-04-05T06:52:36.221Z,87.79
2019-04-05T06:55:03.267Z,87.58
2019-04-05T06:57:31.370Z,87.60
2019-04-05T06:59:58.418Z,87.42
2019-04-05T07:02:25.453Z,87.29
2019-04-05T07:04:52.507Z,86.92
2019-04-05T07:07:19.548Z,87.03
2019-04-05T07:09:46.598Z,86.70
2019-04-05T07:12:13.628Z,86.08
2019-04-05T07:14:40.681Z,85.97
2019-04-05T07:17:07.720Z,85.84
2019-04-05T07:19:34.773Z,85.99
2019-04-05T07:22:01.815Z,85.93
2019-04-05T07:24:28.865Z,85.91
2019-04-05T07:26:56.206Z,85.78
2019-04-05T07:29:23.253Z,85.34
2019-04-05T07:31:50.299Z,85.45
2019-04-05T07:34:17.651Z,85.18
2019-04-05T07:36:45.025Z,85.23
2019-04-05T07:39:12.079Z,84.32
2019-04-05T07:41:39.128Z,84.26
2019-04-05T07:44:06.479Z,83.75
2019-04-05T07:46:33.833Z,83.54
2019-04-05T07:49:00.884Z,83.34
2019-04-05T07:51:28.897Z,82.98
2019-04-05T07:53:57.953Z,83.89
2019-04-05T07:56:25.284Z,83.44
2019-04-05T07:58:52.322Z,83.75
2019-04-05T08:01:19.365Z,84.40
2019-04-05T08:03:46.402Z,84.03
2019-04-05T08:06:13.456Z,82.99
2019-04-05T08:08:40.490Z,83.20
2019-04-05T08:11:07.550Z,82.88
2019-04-05T08:13:34.593Z,82.03
2019-04-05T08:16:01.647Z,82.22
2019-04-05T08:18:28.687Z,82.79
2019-04-05T08:20:56.035Z,82.30
2019-04-05T08:23:23.024Z,82.14
2019-04-05T08:25:54.517Z,82.81
2019-04-05T08:28:22.947Z,83.25
2019-04-05T08:30:49.996Z,82.88
2019-04-05T08:33:17.030Z,83.54
2019-04-05T08:35:44.088Z,83.51
2019-04-05T08:38:11.551Z,82.83
2019-04-05T08:40:38.602Z,82.83
2019-04-05T08:43:07.648Z,82.96
2019-04-05T08:45:35.048Z,82.32
2019-04-05T08:48:02.422Z,81.58
2019-04-05T08:50:29.478Z,82.04
2019-04-05T08:52:56.515Z,82.09
2019-04-05T08:55:23.578Z,82.12
2019-04-05T08:57:50.919Z,81.69
2019-04-05T09:00:18.275Z,81.74
2019-04-05T09:02:45.380Z,81.10
2019-04-05T09:05:12.787Z,80.38
2019-04-05T09:07:40.094Z,80.38
2019-04-05T09:10:07.502Z,78.89
2019-04-05T09:12:34.538Z,78.58
2019-04-05T09:17:34.143Z,77.94
2019-04-05T09:20:01.500Z,78.39
2019-04-05T09:22:28.533Z,78.14
2019-04-05T09:24:55.572Z,77.80
2019-04-05T09:27:22.771Z,78.27
2019-04-05T09:30:04.896Z,78.66
2019-04-05T09:32:32.323Z,79.12
2019-04-05T09:34:59.358Z,79.22
2019-04-05T09:37:26.414Z,78.59
2019-04-05T09:39:53.455Z,78.89
2019-04-05T09:44:55.839Z,78.05
2019-04-05T09:47:23.197Z,76.70
2019-04-05T09:49:50.240Z,76.14
2019-04-05T09:52:17.289Z,73.41
2019-04-05T09:54:44.662Z,75.94
2019-04-05T09:57:11.721Z,74.83
2019-04-05T09:59:38.745Z,75.57
2019-04-05T10:02:05.797Z,77.09
2019-04-05T10:04:32.837Z,75.65
2019-04-05T10:06:59.885Z,75.25
2019-04-05T10:09:26.932Z,76.12
2019-04-05T10:11:56.178Z,76.33
2019-04-05T10:14:23.209Z,76.78
2019-04-05T10:16:50.258Z,76.28
2019-04-05T10:19:17.581Z,76.45
2019-04-05T10:21:44.936Z,76.68
2019-04-05T10:24:11.972Z,77.68
2019-04-05T10:26:39.340Z,76.88
2019-04-05T10:29:06.710Z,75.75
2019-04-05T10:31:34.017Z,76.87
2019-04-05T10:34:01.301Z,78.18
2019-04-05T10:36:28.350Z,78.00
2019-04-05T10:38:55.721Z,78.56
2019-04-05T10:41:23.220Z,79.30
2019-04-05T10:43:50.292Z,79.50
2019-04-05T10:46:17.346Z,79.94
2019-04-05T10:48:44.740Z,79.58
2019-04-05T10:51:12.033Z,79.30
2019-04-05T10:53:39.070Z,80.04
2019-04-05T10:56:06.478Z,81.31
2019-04-05T10:58:33.579Z,80.13
2019-04-05T11:01:00.548Z,80.35
2019-04-05T11:03:27.665Z,79.91
2019-04-05T11:05:54.696Z,80.98
2019-04-05T11:08:21.746Z,79.24
2019-04-05T11:10:48.776Z,80.15
2019-04-05T11:13:15.829Z,80.42
2019-04-05T11:15:42.861Z,80.66
2019-04-05T11:18:10.314Z,80.56
2019-04-05T11:20:37.349Z,79.76
2019-04-05T11:23:04.425Z,80.05
2019-04-05T11:25:31.766Z,80.39
2019-04-05T11:28:01.008Z,79.37
2019-04-05T11:30:28.041Z,80.05
2019-04-05T11:32:55.088Z,79.78
2019-04-05T11:35:22.130Z,79.12
2019-04-05T11:37:50.656Z,80.50
2019-04-05T11:40:17.894Z,79.95
2019-04-05T11:42:49.436Z,79.02
2019-04-05T11:45:16.752Z,79.00
2019-04-05T11:47:44.108Z,78.58
2019-04-05T11:50:11.140Z,79.71
2019-04-05T11:52:38.194Z,79.67
2019-04-05T11:55:05.238Z,78.55
2019-04-05T11:57:32.277Z,78.95
2019-04-05T11:59:59.655Z,79.47
2019-04-05T12:02:26.954Z,79.59
2019-04-05T12:04:54.831Z,78.53
2019-04-05T12:07:26.268Z,79.02
2019-04-05T12:09:50.654Z,77.73
2019-04-05T12:12:17.676Z,77.98
2019-04-05T12:14:45.015Z,78.42
2019-04-05T12:17:12.387Z,78.05
2019-04-05T12:19:39.436Z,77.10
2019-04-05T12:22:09.101Z,77.82
2019-04-05T12:24:35.505Z,77.93
2019-04-05T12:27:04.841Z,78.55
2019-04-05T12:29:31.665Z,79.28
2019-04-05T12:31:58.704Z,78.50
2019-04-05T12:34:28.458Z,79.24
2019-04-05T12:36:54.795Z,78.11
2019-04-05T12:39:21.848Z,77.92
2019-04-05T12:41:49.220Z,77.66
2019-04-05T12:46:51.305Z,75.56
2019-04-05T12:49:18.634Z,75.45
2019-04-05T12:51:46.198Z,74.85
2019-04-05T12:54:13.669Z,73.38
2019-04-05T12:56:40.706Z,73.84
2019-04-05T12:59:07.760Z,74.83
2019-04-05T13:01:34.797Z,72.75
2019-04-05T13:04:01.859Z,72.38
2019-04-05T13:06:29.204Z,73.25
2019-04-05T13:08:56.259Z,73.31
2019-04-05T13:11:25.885Z,73.03
2019-04-05T13:13:52.041Z,72.89
2019-04-05T13:16:19.077Z,72.24
2019-04-05T13:18:46.125Z,70.94
2019-04-05T13:21:16.162Z,70.95
2019-04-05T13:23:42.180Z,71.21
2019-04-05T13:26:12.237Z,71.43
2019-04-05T13:28:38.325Z,69.94
2019-04-05T13:31:05.357Z,69.71
2019-04-05T13:33:32.405Z,71.06
2019-04-05T13:35:59.711Z,71.32
2019-04-05T13:38:26.767Z,71.33
2019-04-05T13:40:56.715Z,70.47
2019-04-05T13:43:22.861Z,70.52
2019-04-05T13:45:50.258Z,70.57
2019-04-05T13:48:17.630Z,71.09
2019-04-05T13:50:44.667Z,70.82
2019-04-05T13:53:12.045Z,71.26
2019-04-05T13:55:40.742Z,71.72
2019-04-05T13:58:11.322Z,72.34
2019-04-05T14:00:37.681Z,72.78
2019-04-05T14:03:04.744Z,72.62
2019-04-05T14:05:32.076Z,73.31
2019-04-05T14:08:09.938Z,71.80
2019-04-05T14:10:29.301Z,72.62
2019-04-05T14:12:56.697Z,73.12
2019-04-05T14:15:23.747Z,73.40
2019-04-05T14:17:51.856Z,74.12
2019-04-05T14:20:19.803Z,72.91
2019-04-05T14:22:48.637Z,73.24
2019-04-05T14:25:15.668Z,73.73
2019-04-05T14:27:42.712Z,73.55
2019-04-05T14:30:13.649Z,73.49
2019-04-05T14:32:40.827Z,74.21
2019-04-05T14:35:08.410Z,74.35
2019-04-05T14:37:35.431Z,73.54
2019-04-05T14:40:02.722Z,73.52
2019-04-05T14:42:29.933Z,71.74
2019-04-05T14:44:58.399Z,72.06
2019-04-05T14:47:27.986Z,73.12
2019-04-05T14:49:54.426Z,72.59
2019-04-05T14:52:21.750Z,72.52
2019-04-05T14:54:48.800Z,73.55
2019-04-05T14:57:15.836Z,73.13
2019-04-05T14:59:42.894Z,72.92
2019-04-05T15:02:09.934Z,72.70
2019-04-05T15:04:36.994Z,72.56
2019-04-05T15:07:04.024Z,70.16
2019-04-05T15:09:31.072Z,70.92
2019-04-05T15:11:58.677Z,71.35
2019-04-05T15:14:26.276Z,70.79
2019-04-05T15:16:53.328Z,70.76
2019-04-05T15:19:20.710Z,70.83
2019-04-05T15:21:47.757Z,71.06
2019-04-05T15:24:16.888Z,70.52
2019-04-05T15:29:29.716Z,70.36
2019-04-05T15:31:56.769Z,71.22
2019-04-05T15:34:28.127Z,71.06
2019-04-05T15:36:53.087Z,71.99
2019-04-05T15:39:20.121Z,71.99
2019-04-05T15:41:47.507Z,71.55
2019-04-05T15:44:14.850Z,71.73
2019-04-05T15:46:42.199Z,71.96
2019-04-05T15:49:09.553Z,71.60
2019-04-05T15:51:36.607Z,71.71
2019-04-05T15:54:03.651Z,71.79
2019-04-05T15:56:33.152Z,72.38
2019-04-05T15:59:03.500Z,72.01
2019-04-05T16:01:28.200Z,72.00
2019-04-05T16:03:55.241Z,72.80
2019-04-05T16:06:22.296Z,73.43
2019-04-05T16:08:49.734Z,73.33
2019-04-05T16:11:16.773Z,73.54
2019-04-05T16:13:43.825Z,71.87
2019-04-05T16:16:10.878Z,72.04
2019-04-05T16:18:37.982Z,72.03
2019-04-05T16:21:05.045Z,72.30
2019-04-05T16:23:32.442Z,72.57
2019-04-05T16:25:59.496Z,72.59
2019-04-05T16:28:27.672Z,72.42
2019-04-05T16:30:54.727Z,73.35
2019-04-05T16:33:22.051Z,73.62
2019-04-05T16:35:51.663Z,73.89
2019-04-05T16:43:49.502Z,74.14
2019-04-05T16:48:59.761Z,74.43
2019-04-05T16:51:28.981Z,74.54
2019-04-05T16:53:56.214Z,74.74
2019-04-05T16:56:23.269Z,75.01
2019-04-05T16:59:00.450Z,75.11
2019-04-05T17:01:31.155Z,75.42
2019-04-05T17:04:00.679Z,75.65
2019-04-05T17:06:32.708Z,75.55
2019-04-05T17:09:00.436Z,75.84
2019-04-05T17:11:33.703Z,76.07
2019-04-05T17:14:16.212Z,76.78
2019-04-05T17:16:49.189Z,77.07
2019-04-05T17:19:18.164Z,77.40
2019-04-05T17:21:45.303Z,78.22
2019-04-05T17:24:12.604Z,78.31
2019-04-05T17:26:43.777Z,78.19
2019-04-05T17:29:14.084Z,77.85
2019-04-05T17:31:42.264Z,77.95
2019-04-05T17:34:10.421Z,78.55
2019-04-05T17:39:17.333Z,78.49
2019-04-05T17:41:44.591Z,78.24
2019-04-05T17:44:20.630Z,78.31
2019-04-05T17:46:47.907Z,78.24
2019-04-05T17:49:26.090Z,78.35
2019-04-05T17:51:53.361Z,78.37
2019-04-05T17:54:21.623Z,78.34
2019-04-05T17:56:48.850Z,78.58
2019-04-05T17:59:22.882Z,78.92
2019-04-05T18:01:51.085Z,79.06
2019-04-05T18:04:27.911Z,79.17
2019-04-05T18:06:59.468Z,79.09
2019-04-05T18:09:34.805Z,79.26
2019-04-05T18:14:43.481Z,79.08
2019-04-05T18:17:11.666Z,79.13
2019-04-05T18:19:44.734Z,79.37
2019-04-05T18:22:15.276Z,79.39
2019-04-05T18:24:43.415Z,79.36
2019-04-05T18:27:11.529Z,79.27
2019-04-05T18:29:40.706Z,79.09
2019-04-05T18:32:08.904Z,78.93
2019-04-05T18:34:40.328Z,78.76
2019-04-05T18:39:44.391Z,78.68
2019-04-05T18:44:50.161Z,78.56
2019-04-05T18:47:18.426Z,78.64
2019-04-05T18:50:03.251Z,78.65
2019-04-05T18:52:33.718Z,78.24
2019-04-05T18:55:08.025Z,78.14
2019-04-05T18:57:35.078Z,78.20
2019-04-05T19:00:11.460Z,77.21
2019-04-05T19:02:40.644Z,77.03
2019-04-05T19:05:08.808Z,77.38
2019-04-05T19:07:36.998Z,77.17
2019-04-05T19:10:16.318Z,76.80
2019-04-05T19:15:23.291Z,77.12
2019-04-05T19:17:50.486Z,77.30
2019-04-05T19:20:23.758Z,77.64
2019-04-05T19:22:51.036Z,77.68
2019-04-05T19:25:24.204Z,78.01
2019-04-05T19:51:11.995Z,81.01
2019-04-05T19:53:39.061Z,81.35
2019-04-05T19:56:06.991Z,81.55
2019-04-05T19:58:37.249Z,81.84
2019-04-05T20:01:20.563Z,82.13
2019-04-05T20:06:40.584Z,82.28
2019-04-05T20:09:09.822Z,82.21
2019-04-05T20:19:42.004Z,82.70
2019-04-05T20:22:18.949Z,82.94
2019-04-05T20:24:46.142Z,83.34
2019-04-05T20:27:13.186Z,83.76
2019-04-05T20:29:45.366Z,83.66
2019-04-05T20:32:28.438Z,83.76
2019-04-05T20:34:59.014Z,83.79
2019-04-05T20:37:26.056Z,84.08
2019-04-05T20:39:53.309Z,84.04
2019-04-05T20:42:25.570Z,83.97
2019-04-05T20:47:42.206Z,84.00
2019-04-05T20:50:11.789Z,83.87
2019-04-05T20:52:38.946Z,84.04
2019-04-05T20:57:40.435Z,84.48
2019-04-05T21:00:07.495Z,84.47
2019-04-05T21:02:45.258Z,84.52
2019-04-05T21:05:24.705Z,84.55
2019-04-05T21:07:45.937Z,84.59
2019-04-05T21:10:19.016Z,84.24
2019-04-05T21:12:55.061Z,83.86
2019-04-05T21:15:23.254Z,83.45
2019-04-05T21:17:58.473Z,83.13
2019-04-05T21:20:30.325Z,82.97
2019-04-05T21:22:57.488Z,82.78
2019-04-05T21:25:25.683Z,82.55
2019-04-05T21:27:58.651Z,82.35
2019-04-05T21:35:47.144Z,81.84
2019-04-05T21:38:21.500Z,81.64
2019-04-05T21:40:50.664Z,81.62
2019-04-05T21:51:26.737Z,81.15
2019-04-05T21:54:02.931Z,81.24
2019-04-05T21:56:30.497Z,81.56
2019-04-05T21:58:57.528Z,81.56
2019-04-05T22:04:00.821Z,82.00
2019-04-05T22:06:28.112Z,82.36
2019-04-05T22:09:02.417Z,82.74
2019-04-05T22:14:15.710Z,83.22
2019-04-05T22:16:43.959Z,83.79
2019-04-05T22:24:16.426Z,83.06
2019-04-05T22:26:43.982Z,82.68
2019-04-05T22:29:11.750Z,82.61
2019-04-05T22:31:44.016Z,82.73
2019-04-05T22:34:18.261Z,82.87
2019-04-05T22:39:34.755Z,83.61
2019-04-05T22:42:03.237Z,83.85
2019-04-05T22:44:38.854Z,84.22
2019-04-05T22:47:03.887Z,85.01
2019-04-05T22:49:49.283Z,85.50
2019-04-05T22:52:20.244Z,85.85
2019-04-05T22:54:48.404Z,86.98
2019-04-05T22:57:15.934Z,88.30
2019-04-05T22:59:42.970Z,88.57
2019-04-05T23:02:10.227Z,88.70
2019-04-05T23:04:50.725Z,88.76
2019-04-05T23:07:19.282Z,88.76
2019-04-05T23:09:56.800Z,88.81
2019-04-05T23:12:27.410Z,88.88
2019-04-05T23:14:54.608Z,88.13
2019-04-05T23:17:21.852Z,87.43
2019-04-05T23:19:57.478Z,86.88
2019-04-05T23:22:24.653Z,86.68
2019-04-05T23:24:51.891Z,86.71
2019-04-05T23:30:12.274Z,87.01
2019-04-05T23:32:39.477Z,87.11
2019-04-05T23:35:12.758Z,87.63
2019-04-05T23:37:39.800Z,87.37
2019-04-05T23:40:06.854Z,87.42
2019-04-05T23:42:34.175Z,87.30
2019-04-05T23:45:01.532Z,87.53
2019-04-05T23:47:28.644Z,87.78
2019-04-05T23:49:55.683Z,87.89
2019-04-05T23:52:22.732Z,87.97
2019-04-05T23:54:49.817Z,87.80
2019-04-05T23:57:16.822Z,88.16
2019-04-05T23:59:43.857Z,88.35
