createdAt,value
2019-03-29T03:57:13.137Z,115.57
2019-03-29T04:00:09.506Z,129.57
2019-03-29T04:03:05.297Z,127.50
2019-03-29T04:06:01.731Z,124.33
2019-03-29T04:08:57.195Z,113.70
2019-03-29T04:11:52.909Z,99.17
2019-03-29T04:14:48.537Z,96.02
2019-03-29T04:17:44.418Z,89.85
2019-03-29T04:20:40.042Z,70.83
2019-03-29T04:23:35.960Z,93.70
2019-03-29T04:26:31.509Z,85.70
2019-03-29T04:29:27.175Z,69.65
2019-03-29T04:32:23.151Z,67.40
2019-03-29T04:35:18.818Z,60.33
2019-03-29T04:38:14.874Z,64.20
2019-03-29T04:41:11.113Z,66.45
2019-03-29T04:44:07.028Z,56.13
2019-03-29T04:47:02.669Z,62.00
2019-03-29T04:49:58.452Z,55.15
2019-03-29T04:52:55.414Z,58.07
2019-03-29T04:55:52.057Z,60.65
2019-03-29T04:58:48.735Z,61.20
2019-03-29T05:01:45.419Z,59.80
2019-03-29T05:04:42.884Z,57.75
2019-03-29T05:07:40.935Z,51.77
2019-03-29T05:10:39.232Z,49.10
2019-03-29T05:13:36.809Z,55.48
2019-03-29T05:16:54.582Z,40.73
2019-03-29T05:19:53.091Z,50.65
2019-03-29T05:22:50.380Z,46.45
2019-03-29T05:26:28.353Z,40.65
2019-03-29T05:29:19.818Z,42.77
2019-03-29T05:32:33.472Z,46.05
2019-03-29T05:35:59.633Z,47.00
2019-03-29T05:39:21.506Z,50.50
2019-03-29T05:42:29.606Z,53.85
2019-03-29T05:46:18.225Z,48.25
2019-03-29T05:48:59.637Z,41.80
2019-03-29T05:51:56.235Z,45.95
2019-03-29T05:55:06.384Z,49.65
2019-03-29T05:57:58.976Z,44.83
2019-03-29T06:01:08.127Z,41.45
2019-03-29T06:21:06.868Z,59.53
2019-03-29T06:24:02.674Z,38.35
2019-03-29T06:27:13.590Z,45.35
2019-03-29T06:30:08.091Z,39.13
2019-03-29T06:33:03.615Z,40.17
2019-03-29T06:40:38.098Z,44.60
2019-03-29T06:48:20.552Z,37.93
2019-03-29T06:52:05.052Z,44.95
2019-03-29T07:04:25.477Z,42.75
2019-03-29T07:07:28.625Z,50.43
2019-03-29T07:10:37.858Z,35.58
2019-03-29T07:17:26.426Z,37.10
2019-03-29T07:20:50.217Z,30.10
2019-03-29T07:23:51.196Z,35.43
2019-03-29T07:26:50.325Z,39.27
2019-03-29T07:29:46.255Z,36.55
2019-03-29T07:32:41.482Z,31.57
2019-03-29T07:35:37.266Z,43.20
2019-03-29T07:38:32.893Z,35.40
2019-03-29T07:41:32.063Z,36.83
2019-03-29T07:44:25.974Z,38.20
2019-03-29T07:47:22.202Z,43.17
2019-03-29T07:50:19.585Z,42.53
2019-03-29T07:53:16.382Z,40.80
2019-03-29T07:56:13.494Z,42.95
2019-03-29T07:59:10.906Z,43.25
2019-03-29T08:02:14.606Z,39.08
2019-03-29T08:05:41.850Z,37.42
2019-03-29T08:08:34.106Z,40.52
2019-03-29T08:20:24.370Z,33.33
2019-03-29T08:31:23.531Z,38.95
2019-03-29T08:34:21.238Z,28.32
2019-03-29T08:37:18.756Z,41.63
2019-03-29T08:40:14.949Z,24.07
2019-03-29T08:43:13.807Z,22.48
2019-03-29T08:46:10.717Z,34.08
2019-03-29T08:49:21.755Z,25.27
2019-03-29T08:52:23.596Z,30.55
2019-03-29T08:55:20.823Z,26.55
2019-03-29T08:58:23.221Z,27.50
2019-03-29T09:01:22.240Z,31.95
2019-03-29T09:04:22.880Z,26.68
2019-03-29T09:07:45.067Z,38.53
2019-03-29T09:10:45.497Z,29.60
2019-03-29T09:20:10.864Z,32.08
2019-03-29T09:23:10.407Z,28.98
2019-03-29T09:26:22.231Z,31.95
2019-03-29T09:29:30.573Z,25.17
2019-03-29T09:32:35.764Z,32.63
2019-03-29T09:35:35.173Z,27.67
2019-03-29T09:38:31.103Z,25.17
2019-03-29T09:41:28.276Z,26.80
2019-03-29T09:44:56.589Z,26.00
2019-03-29T09:48:08.561Z,27.07
2019-03-29T09:51:07.172Z,33.42
2019-03-29T09:54:05.628Z,27.17
2019-03-29T09:57:04.495Z,33.73
2019-03-29T10:00:17.378Z,21.62
2019-03-29T10:03:06.654Z,24.60
2019-03-29T10:06:03.437Z,25.05
2019-03-29T10:09:01.234Z,19.48
2019-03-29T10:11:59.138Z,27.60
2019-03-29T10:14:59.038Z,32.55
2019-03-29T10:17:56.517Z,32.70
2019-03-29T10:21:24.742Z,26.65
2019-03-29T10:24:34.526Z,30.05
2019-03-29T10:27:59.599Z,33.50
2019-03-29T10:31:07.460Z,33.58
2019-03-29T10:34:32.615Z,31.55
2019-03-29T10:37:39.647Z,22.37
2019-03-29T10:41:01.791Z,17.85
2019-03-29T10:44:17.692Z,27.37
2019-03-29T10:47:40.906Z,18.42
2019-03-29T10:50:28.454Z,32.33
2019-03-29T10:53:45.897Z,22.48
2019-03-29T10:56:46.807Z,23.45
2019-03-29T10:59:44.073Z,21.75
2019-03-29T11:02:41.403Z,27.05
2019-03-29T11:05:37.929Z,23.40
2019-03-29T11:08:36.583Z,21.30
2019-03-29T11:11:33.686Z,23.57
2019-03-29T11:14:35.620Z,17.35
2019-03-29T11:17:35.596Z,18.65
2019-03-29T11:20:38.627Z,21.52
2019-03-29T11:23:34.965Z,25.48
2019-03-29T11:26:30.659Z,26.02
2019-03-29T11:29:28.738Z,24.82
2019-03-29T11:32:27.870Z,26.30
2019-03-29T11:35:30.046Z,27.45
2019-03-29T11:38:31.531Z,20.25
2019-03-29T11:41:28.384Z,22.73
2019-03-29T11:44:25.369Z,25.48
2019-03-29T11:47:23.439Z,26.20
2019-03-29T11:50:22.913Z,23.77
2019-03-29T11:53:18.873Z,23.75
2019-03-29T11:56:17.738Z,20.72
2019-03-29T11:59:21.232Z,25.37
2019-03-29T12:02:31.054Z,27.50
2019-03-29T12:05:22.472Z,22.30
2019-03-29T12:08:24.218Z,24.63
2019-03-29T12:11:20.727Z,17.50
2019-03-29T12:14:16.682Z,19.42
2019-03-29T12:17:23.304Z,24.98
2019-03-29T12:20:19.688Z,27.02
2019-03-29T12:23:15.809Z,28.12
2019-03-29T12:26:11.484Z,32.88
2019-03-29T12:29:07.226Z,36.48
2019-03-29T12:32:03.258Z,31.45
2019-03-29T12:34:58.543Z,31.40
2019-03-29T12:37:54.830Z,35.25
2019-03-29T12:40:51.234Z,43.65
2019-03-29T12:43:55.405Z,39.83
2019-03-29T12:46:46.464Z,37.55
2019-03-29T12:49:43.592Z,32.50
2019-03-29T12:52:41.118Z,59.95
2019-03-29T12:55:36.855Z,47.83
2019-03-29T12:58:33.119Z,53.02
2019-03-29T13:01:48.843Z,80.42
2019-03-29T13:04:48.488Z,79.87
2019-03-29T13:07:52.768Z,64.47
2019-03-29T13:10:49.592Z,78.15
2019-03-29T13:13:46.422Z,58.45
2019-03-29T13:16:44.359Z,87.78
2019-03-29T13:19:40.574Z,67.10
2019-03-29T13:22:37.086Z,82.60
2019-03-29T13:25:32.890Z,66.33
2019-03-29T13:28:30.320Z,81.67
2019-03-29T13:31:26.040Z,83.03
2019-03-29T13:34:21.725Z,72.32
2019-03-29T13:37:17.617Z,55.78
2019-03-29T13:40:15.907Z,51.50
2019-03-29T13:43:12.765Z,50.10
2019-03-29T13:46:10.396Z,52.05
2019-03-29T13:49:12.784Z,71.28
2019-03-29T13:52:09.611Z,50.52
2019-03-29T13:55:06.018Z,61.28
2019-03-29T13:58:03.842Z,55.38
2019-03-29T14:01:02.295Z,76.97
2019-03-29T14:03:57.953Z,64.65
2019-03-29T14:06:53.557Z,58.63
2019-03-29T14:09:51.334Z,62.25
2019-03-29T14:12:50.240Z,62.50
2019-03-29T14:15:45.620Z,55.40
2019-03-29T14:18:42.266Z,57.75
2019-03-29T14:21:38.081Z,65.20
2019-03-29T14:24:33.690Z,68.15
2019-03-29T14:27:29.597Z,57.25
2019-03-29T14:30:26.704Z,59.48
2019-03-29T14:33:23.559Z,51.30
2019-03-29T14:36:20.358Z,44.58
2019-03-29T14:39:17.081Z,60.58
2019-03-29T14:42:15.693Z,61.50
2019-03-29T14:45:11.770Z,49.98
2019-03-29T14:48:07.122Z,69.45
2019-03-29T14:51:02.854Z,49.23
2019-03-29T14:54:00.001Z,57.95
2019-03-29T14:56:55.947Z,59.98
2019-03-29T14:59:51.727Z,50.55
2019-03-29T15:02:47.382Z,56.18
2019-03-29T15:05:43.333Z,48.30
2019-03-29T15:08:39.974Z,48.60
2019-03-29T15:11:35.418Z,49.33
2019-03-29T15:14:32.432Z,48.58
2019-03-29T15:17:28.287Z,49.63
2019-03-29T15:20:23.906Z,44.15
2019-03-29T15:23:19.403Z,40.25
2019-03-29T15:26:18.377Z,44.35
2019-03-29T15:29:14.460Z,48.38
2019-03-29T15:32:09.985Z,49.15
2019-03-29T15:35:05.431Z,45.60
2019-03-29T15:38:01.322Z,36.40
2019-03-29T15:40:56.672Z,45.12
2019-03-29T15:43:53.788Z,43.50
2019-03-29T15:46:49.419Z,43.73
2019-03-29T15:49:55.422Z,42.85
2019-03-29T15:52:41.756Z,46.28
2019-03-29T15:55:37.559Z,52.33
2019-03-29T15:58:34.867Z,42.90
2019-03-29T16:01:30.581Z,49.40
2019-03-29T16:04:26.078Z,44.90
2019-03-29T16:07:22.075Z,45.23
2019-03-29T16:10:18.064Z,40.70
2019-03-29T16:13:16.729Z,39.18
2019-03-29T16:16:12.342Z,44.18
2019-03-29T16:19:08.915Z,43.15
2019-03-29T16:22:06.136Z,41.40
2019-03-29T16:25:02.223Z,46.68
2019-03-29T16:27:59.342Z,41.58
2019-03-29T16:30:56.464Z,41.98
2019-03-29T16:33:52.290Z,37.83
2019-03-29T16:36:49.691Z,44.75
2019-03-29T16:39:45.509Z,36.93
2019-03-29T16:42:41.419Z,43.60
2019-03-29T16:45:47.320Z,46.30
2019-03-29T16:48:35.171Z,40.17
2019-03-29T16:51:32.438Z,45.25
2019-03-29T16:54:32.188Z,35.98
2019-03-29T16:57:30.587Z,43.35
2019-03-29T17:00:27.438Z,46.90
2019-03-29T17:03:23.027Z,41.60
2019-03-29T17:06:18.604Z,40.45
2019-03-29T17:09:15.773Z,36.10
2019-03-29T17:12:13.064Z,41.08
2019-03-29T17:15:11.921Z,42.80
2019-03-29T17:18:07.916Z,47.80
2019-03-29T17:21:05.058Z,48.48
2019-03-29T17:24:01.943Z,41.70
2019-03-29T17:26:57.781Z,56.70
2019-03-29T17:29:54.755Z,43.02
2019-03-29T17:32:50.604Z,39.83
2019-03-29T17:35:46.947Z,39.58
2019-03-29T17:38:42.349Z,42.62
2019-03-29T17:41:42.021Z,42.50
2019-03-29T17:44:38.400Z,54.13
2019-03-29T17:47:34.224Z,39.00
2019-03-29T17:50:31.744Z,41.90
2019-03-29T17:53:28.785Z,45.48
2019-03-29T17:56:26.300Z,40.45
2019-03-29T17:59:23.409Z,47.17
2019-03-29T18:02:19.936Z,43.50
2019-03-29T18:05:16.548Z,46.70
2019-03-29T18:08:12.567Z,50.25
2019-03-29T18:11:08.671Z,52.38
2019-03-29T18:14:05.643Z,42.98
2019-03-29T18:17:01.279Z,39.48
2019-03-29T18:19:58.243Z,44.23
2019-03-29T18:22:54.907Z,42.98
2019-03-29T18:25:52.023Z,40.73
2019-03-29T18:28:48.673Z,37.65
2019-03-29T18:31:45.581Z,38.60
2019-03-29T18:34:41.690Z,39.90
2019-03-29T18:37:38.084Z,42.35
2019-03-29T18:40:33.614Z,44.45
2019-03-29T18:43:29.196Z,37.10
2019-03-29T18:46:24.727Z,49.27
2019-03-29T18:49:20.439Z,34.92
2019-03-29T18:52:17.069Z,35.63
2019-03-29T18:55:13.007Z,32.85
2019-03-29T18:58:08.757Z,38.38
2019-03-29T19:01:05.469Z,32.23
2019-03-29T19:04:01.379Z,37.08
2019-03-29T19:06:56.947Z,33.95
2019-03-29T19:09:52.821Z,32.95
2019-03-29T19:12:48.380Z,37.40
2019-03-29T19:15:45.485Z,31.77
2019-03-29T19:18:41.031Z,32.03
2019-03-29T19:21:36.496Z,27.62
2019-03-29T19:24:31.642Z,29.65
2019-03-29T19:27:27.288Z,27.80
2019-03-29T19:30:23.516Z,27.15
2019-03-29T19:33:19.185Z,25.00
2019-03-29T19:36:14.980Z,24.72
2019-03-29T19:39:11.132Z,26.37
2019-03-29T19:42:08.131Z,26.87
2019-03-29T19:45:04.135Z,24.95
2019-03-29T19:48:00.020Z,26.55
2019-03-29T19:50:57.150Z,22.80
2019-03-29T19:54:06.467Z,22.98
2019-03-29T19:56:50.001Z,24.02
2019-03-29T19:59:48.137Z,27.67
2019-03-29T20:02:42.643Z,30.23
2019-03-29T20:05:38.590Z,25.57
2019-03-29T20:08:33.871Z,24.02
2019-03-29T20:11:29.606Z,26.57
2019-03-29T20:14:25.097Z,23.07
2019-03-29T20:17:27.483Z,27.77
2019-03-29T20:20:19.030Z,21.73
2019-03-29T20:23:14.840Z,23.23
2019-03-29T20:26:10.644Z,28.63
2019-03-29T20:29:06.347Z,25.57
2019-03-29T20:32:02.065Z,23.60
2019-03-29T20:34:57.599Z,27.05
2019-03-29T20:37:54.330Z,23.40
2019-03-29T20:40:49.950Z,31.57
2019-03-29T20:43:45.656Z,27.07
2019-03-29T20:46:41.069Z,25.00
2019-03-29T20:49:36.546Z,28.20
2019-03-29T20:52:34.098Z,33.03
2019-03-29T20:55:29.917Z,23.33
2019-03-29T20:58:25.324Z,25.52
2019-03-29T21:01:21.123Z,30.80
2019-03-29T21:04:16.598Z,31.33
2019-03-29T21:07:12.942Z,24.80
2019-03-29T21:10:11.064Z,27.73
2019-03-29T21:13:07.303Z,24.23
2019-03-29T21:16:02.605Z,27.90
2019-03-29T21:18:58.127Z,24.93
2019-03-29T21:21:53.951Z,27.13
2019-03-29T21:24:49.483Z,25.90
2019-03-29T21:27:44.966Z,27.43
2019-03-29T21:30:40.501Z,25.10
2019-03-29T21:33:36.204Z,23.67
2019-03-29T21:36:31.850Z,22.30
2019-03-29T21:39:31.341Z,28.03
2019-03-29T21:42:26.601Z,27.43
2019-03-29T21:45:28.735Z,26.03
2019-03-29T21:48:28.762Z,29.93
2019-03-29T21:51:15.213Z,24.77
2019-03-29T21:54:11.064Z,25.87
2019-03-29T21:57:06.755Z,26.70
2019-03-29T22:00:03.249Z,23.83
2019-03-29T22:03:00.922Z,27.50
2019-03-29T22:05:56.774Z,28.87
2019-03-29T22:08:52.916Z,32.60
2019-03-29T22:11:48.574Z,29.67
2019-03-29T22:14:44.341Z,27.20
2019-03-29T22:17:40.231Z,30.27
2019-03-29T22:20:36.073Z,32.27
2019-03-29T22:23:33.005Z,25.70
2019-03-29T22:26:29.796Z,29.53
2019-03-29T22:29:26.469Z,27.73
2019-03-29T22:32:22.255Z,27.60
2019-03-29T22:35:19.093Z,27.93
2019-03-29T22:38:14.835Z,31.30
2019-03-29T22:41:10.477Z,26.33
2019-03-29T22:44:09.678Z,27.87
2019-03-29T22:47:06.244Z,31.70
2019-03-29T22:50:02.826Z,24.53
2019-03-29T22:52:58.547Z,32.63
2019-03-29T22:55:53.814Z,30.47
2019-03-29T22:58:49.654Z,36.03
2019-03-29T23:01:48.303Z,27.67
2019-03-29T23:04:43.781Z,32.50
2019-03-29T23:07:39.506Z,28.57
2019-03-29T23:10:36.236Z,26.10
2019-03-29T23:13:31.679Z,26.07
2019-03-29T23:16:30.267Z,29.23
2019-03-29T23:19:26.008Z,27.30
2019-03-29T23:22:21.459Z,30.23
2019-03-29T23:25:17.471Z,32.23
2019-03-29T23:28:13.359Z,36.20
2019-03-29T23:31:09.031Z,36.40
2019-03-29T23:34:04.628Z,33.33
2019-03-29T23:37:00.666Z,26.77
2019-03-29T23:39:56.320Z,32.53
2019-03-29T23:42:52.548Z,30.70
2019-03-29T23:45:48.275Z,28.83
2019-03-29T23:48:44.482Z,33.30
2019-03-29T23:51:40.731Z,30.10
2019-03-29T23:54:37.943Z,38.77
2019-03-29T23:57:33.625Z,27.10
