createdAt,value
2018-12-03T00:01:29.645Z,0.73
2018-12-03T00:04:33.672Z,0.80
2018-12-03T00:07:03.012Z,0.40
2018-12-03T00:09:32.329Z,0.70
2018-12-03T00:12:01.717Z,0.60
2018-12-03T00:14:31.024Z,1.73
2018-12-03T00:17:00.368Z,1.20
2018-12-03T00:19:29.703Z,0.50
2018-12-03T00:21:58.988Z,0.90
2018-12-03T00:24:28.310Z,0.57
2018-12-03T00:26:57.603Z,4.10
2018-12-03T00:29:26.998Z,3.03
2018-12-03T00:31:56.383Z,0.70
2018-12-03T00:34:25.700Z,0.60
2018-12-03T00:36:55.028Z,0.30
2018-12-03T00:39:24.403Z,0.30
2018-12-03T00:41:53.753Z,0.13
2018-12-03T00:44:23.073Z,0.20
2018-12-03T00:46:52.378Z,0.30
2018-12-03T00:49:21.701Z,0.50
2018-12-03T00:51:51.008Z,0.23
2018-12-03T00:54:20.328Z,0.30
2018-12-03T00:56:49.639Z,0.30
2018-12-03T00:59:18.960Z,0.20
2018-12-03T01:01:48.285Z,0.23
2018-12-03T01:04:17.576Z,0.30
2018-12-03T01:06:46.940Z,0.20
2018-12-03T01:09:16.312Z,0.30
2018-12-03T01:11:45.598Z,0.10
2018-12-03T01:14:14.942Z,0.25
2018-12-03T01:16:44.319Z,0.13
2018-12-03T01:19:13.644Z,0.20
2018-12-03T01:21:42.944Z,0.13
2018-12-03T01:24:12.247Z,0.10
2018-12-03T01:26:41.560Z,0.03
2018-12-03T01:29:10.882Z,0.20
2018-12-03T01:31:40.191Z,0.10
2018-12-03T01:34:09.502Z,0.20
2018-12-03T01:36:38.813Z,0.00
2018-12-03T01:39:09.788Z,0.03
2018-12-03T01:41:39.069Z,0.10
2018-12-03T01:44:08.392Z,0.10
2018-12-03T01:46:37.717Z,0.20
2018-12-03T01:49:07.157Z,0.13
2018-12-03T01:51:36.467Z,0.20
2018-12-03T01:54:06.032Z,0.20
2018-12-03T01:56:35.321Z,0.10
2018-12-03T01:59:04.903Z,0.03
2018-12-03T02:01:34.247Z,0.10
2018-12-03T02:04:03.583Z,0.10
2018-12-03T02:06:32.880Z,0.27
2018-12-03T02:09:02.191Z,0.10
2018-12-03T02:11:31.508Z,0.10
2018-12-03T02:14:00.838Z,0.13
2018-12-03T02:16:30.127Z,0.03
2018-12-03T02:18:59.429Z,0.17
2018-12-03T02:21:28.747Z,0.20
2018-12-03T02:23:58.057Z,0.10
2018-12-03T02:26:27.380Z,0.10
2018-12-03T02:28:56.661Z,0.23
2018-12-03T02:31:25.960Z,0.00
2018-12-03T02:33:55.287Z,0.10
2018-12-03T02:36:24.592Z,0.10
2018-12-03T02:38:54.076Z,0.00
2018-12-03T02:41:23.365Z,0.20
2018-12-03T02:43:52.673Z,0.00
2018-12-03T02:46:21.998Z,0.10
2018-12-03T02:48:51.307Z,0.00
2018-12-03T02:51:20.600Z,0.20
2018-12-03T02:53:49.915Z,0.10
2018-12-03T02:56:19.219Z,0.20
2018-12-03T02:58:48.515Z,0.10
2018-12-03T03:01:17.811Z,0.10
2018-12-03T03:03:47.143Z,0.10
2018-12-03T03:06:16.427Z,0.10
2018-12-03T03:08:45.746Z,0.10
2018-12-03T03:11:15.032Z,0.10
2018-12-03T03:13:44.593Z,0.20
2018-12-03T03:16:13.903Z,0.20
2018-12-03T03:18:43.180Z,0.10
2018-12-03T03:21:12.516Z,0.00
2018-12-03T03:23:41.841Z,0.00
2018-12-03T03:26:11.132Z,0.10
2018-12-03T03:28:40.548Z,0.00
2018-12-03T03:31:09.845Z,0.00
2018-12-03T03:33:39.197Z,0.00
2018-12-03T03:36:08.495Z,0.10
2018-12-03T03:38:37.780Z,0.20
2018-12-03T03:41:07.169Z,0.00
2018-12-03T03:43:36.472Z,0.00
2018-12-03T03:46:05.913Z,0.10
2018-12-03T03:48:35.221Z,0.00
2018-12-03T03:51:04.519Z,0.10
2018-12-03T03:53:33.816Z,0.10
2018-12-03T03:56:03.128Z,0.53
2018-12-03T03:58:32.438Z,12.13
2018-12-03T04:01:01.745Z,0.00
2018-12-03T04:03:31.072Z,0.23
2018-12-03T04:06:30.920Z,0.13
2018-12-03T04:09:00.484Z,0.00
2018-12-03T04:11:29.772Z,0.10
2018-12-03T04:13:59.065Z,0.20
2018-12-03T04:16:28.372Z,0.10
2018-12-03T04:18:57.685Z,0.40
2018-12-03T04:21:26.990Z,0.20
2018-12-03T04:23:56.284Z,0.13
2018-12-03T04:26:25.553Z,0.40
2018-12-03T04:28:54.812Z,0.17
2018-12-03T04:31:24.062Z,0.30
2018-12-03T04:33:53.536Z,0.30
2018-12-03T04:36:22.845Z,0.30
2018-12-03T04:38:52.149Z,0.20
2018-12-03T04:41:21.444Z,0.10
2018-12-03T04:43:50.786Z,0.30
2018-12-03T04:46:20.088Z,0.23
2018-12-03T04:48:49.408Z,0.30
2018-12-03T04:51:18.759Z,0.77
2018-12-03T04:53:48.090Z,0.70
2018-12-03T04:56:17.446Z,0.70
2018-12-03T04:58:46.754Z,1.10
2018-12-03T05:01:16.101Z,0.40
2018-12-03T05:03:45.660Z,0.53
2018-12-03T05:06:14.957Z,0.10
2018-12-03T05:08:44.319Z,0.20
2018-12-03T05:11:13.620Z,0.10
2018-12-03T05:13:42.957Z,0.35
2018-12-03T05:16:12.281Z,0.30
2018-12-03T05:18:41.566Z,0.10
2018-12-03T05:21:10.883Z,0.20
2018-12-03T05:23:40.122Z,0.10
2018-12-03T05:26:09.380Z,0.20
2018-12-03T05:28:38.609Z,0.10
2018-12-03T05:31:07.899Z,0.20
2018-12-03T05:33:37.133Z,0.10
2018-12-03T05:36:06.780Z,0.30
2018-12-03T05:38:36.104Z,0.20
2018-12-03T05:41:05.628Z,0.20
2018-12-03T05:43:34.944Z,0.10
2018-12-03T05:46:04.248Z,0.00
2018-12-03T05:48:33.587Z,0.13
2018-12-03T05:51:02.925Z,0.30
2018-12-03T05:53:32.244Z,0.10
2018-12-03T05:56:01.555Z,0.15
2018-12-03T05:58:30.843Z,0.17
2018-12-03T06:01:00.189Z,0.50
2018-12-03T06:03:29.535Z,0.23
2018-12-03T06:05:58.830Z,0.23
2018-12-03T06:08:28.128Z,0.10
2018-12-03T06:10:57.467Z,0.30
2018-12-03T06:13:26.765Z,0.40
2018-12-03T06:15:56.135Z,0.47
2018-12-03T06:18:25.501Z,0.30
2018-12-03T06:20:54.822Z,0.33
2018-12-03T06:23:24.162Z,0.50
2018-12-03T06:25:53.545Z,0.90
2018-12-03T06:28:22.883Z,0.43
2018-12-03T06:30:52.183Z,0.70
2018-12-03T06:33:21.537Z,0.33
2018-12-03T06:35:50.887Z,0.33
2018-12-03T06:38:20.238Z,0.40
2018-12-03T06:40:49.523Z,0.60
2018-12-03T06:43:18.847Z,0.40
2018-12-03T06:45:48.191Z,0.85
2018-12-03T06:48:20.681Z,0.87
2018-12-03T06:50:49.949Z,0.67
2018-12-03T06:53:19.247Z,0.40
2018-12-03T06:55:48.560Z,0.60
2018-12-03T06:58:18.053Z,6.63
2018-12-03T07:00:48.701Z,0.93
2018-12-03T07:03:17.996Z,2.03
2018-12-03T07:05:48.802Z,2.57
2018-12-03T07:08:18.808Z,1.47
2018-12-03T07:10:48.169Z,0.62
2018-12-03T07:13:21.126Z,18.23
2018-12-03T07:15:56.186Z,2.73
2018-12-03T07:18:26.045Z,0.40
2018-12-03T07:20:55.331Z,0.70
2018-12-03T07:23:24.632Z,0.60
2018-12-03T07:25:53.980Z,0.23
2018-12-03T07:28:23.277Z,0.20
2018-12-03T07:30:52.638Z,0.40
2018-12-03T07:33:21.998Z,0.40
2018-12-03T07:35:51.373Z,0.50
2018-12-03T07:38:20.702Z,0.70
2018-12-03T07:40:49.985Z,0.60
2018-12-03T07:43:19.292Z,0.70
2018-12-03T07:45:48.605Z,0.90
2018-12-03T07:48:17.933Z,0.70
2018-12-03T07:50:47.247Z,0.60
2018-12-03T07:53:16.537Z,0.60
2018-12-03T07:55:45.859Z,0.50
2018-12-03T07:58:18.249Z,0.67
2018-12-03T08:00:52.104Z,0.60
2018-12-03T08:03:21.682Z,1.00
2018-12-03T08:05:51.037Z,0.60
2018-12-03T08:08:20.368Z,0.40
2018-12-03T08:10:55.308Z,0.50
2018-12-03T08:13:24.650Z,0.30
2018-12-03T08:15:54.172Z,0.40
2018-12-03T08:18:24.845Z,0.30
2018-12-03T08:20:56.299Z,0.50
2018-12-03T08:23:33.049Z,0.40
2018-12-03T08:26:02.841Z,0.42
2018-12-03T08:28:32.360Z,0.40
2018-12-03T08:31:01.702Z,0.10
2018-12-03T08:33:31.010Z,0.20
2018-12-03T08:36:00.330Z,0.30
2018-12-03T08:38:29.635Z,0.20
2018-12-03T08:40:58.907Z,0.20
2018-12-03T08:43:28.191Z,0.20
2018-12-03T08:46:00.206Z,0.20
2018-12-03T08:48:37.157Z,0.20
2018-12-03T08:51:07.321Z,0.23
2018-12-03T08:53:36.643Z,0.50
2018-12-03T08:56:06.503Z,1.20
2018-12-03T08:58:35.892Z,0.87
2018-12-03T09:01:12.424Z,0.60
2018-12-03T09:03:43.088Z,0.17
2018-12-03T09:06:13.865Z,0.93
2018-12-03T09:08:48.912Z,0.70
2018-12-03T09:11:20.270Z,0.70
2018-12-03T09:13:49.671Z,0.50
2018-12-03T09:16:19.069Z,0.57
2018-12-03T09:18:48.362Z,0.40
2018-12-03T09:21:18.911Z,0.53
2018-12-03T09:23:49.600Z,0.60
2018-12-03T09:26:18.995Z,0.40
2018-12-03T09:28:48.275Z,0.50
2018-12-03T09:31:23.565Z,0.30
2018-12-03T09:33:56.930Z,0.47
2018-12-03T09:36:27.209Z,0.40
2018-12-03T09:39:14.924Z,0.70
2018-12-03T09:41:44.927Z,0.53
2018-12-03T09:44:14.243Z,0.50
2018-12-03T09:46:43.523Z,0.67
2018-12-03T09:49:12.841Z,0.70
2018-12-03T09:51:42.152Z,0.50
2018-12-03T09:54:11.945Z,0.80
2018-12-03T09:56:47.129Z,1.00
2018-12-03T09:59:20.140Z,1.30
2018-12-03T10:01:51.696Z,1.50
2018-12-03T10:04:26.466Z,1.10
2018-12-03T10:06:55.819Z,1.33
2018-12-03T10:09:25.151Z,1.07
2018-12-03T10:11:59.932Z,0.83
2018-12-03T10:14:29.300Z,0.87
2018-12-03T10:16:58.660Z,1.50
2018-12-03T10:19:28.023Z,0.80
2018-12-03T10:21:57.430Z,1.03
2018-12-03T10:24:26.772Z,1.00
2018-12-03T10:26:56.152Z,1.20
2018-12-03T10:29:25.504Z,0.50
2018-12-03T10:31:54.865Z,1.00
2018-12-03T10:34:24.212Z,0.50
2018-12-03T10:36:55.974Z,0.60
2018-12-03T10:39:29.308Z,0.60
2018-12-03T10:43:34.121Z,0.40
2018-12-03T10:46:02.374Z,0.80
2018-12-03T10:48:30.637Z,0.60
2018-12-03T10:50:59.396Z,0.60
2018-12-03T10:53:27.711Z,0.60
2018-12-03T10:55:56.092Z,0.70
2018-12-03T10:58:24.481Z,1.20
2018-12-03T11:01:01.942Z,1.27
2018-12-03T11:06:16.482Z,0.70
2018-12-03T11:08:44.870Z,0.93
2018-12-03T11:11:13.268Z,1.37
2018-12-03T11:13:41.646Z,0.63
2018-12-03T11:16:10.152Z,1.20
2018-12-03T11:18:39.929Z,1.57
2018-12-03T11:21:08.253Z,0.80
2018-12-03T11:23:36.627Z,1.43
2018-12-03T11:26:06.168Z,4.23
2018-12-03T11:28:34.585Z,3.90
2018-12-03T11:31:02.922Z,4.87
2018-12-03T11:33:31.236Z,6.83
2018-12-03T11:35:59.637Z,12.90
2018-12-03T11:38:28.018Z,3.57
2018-12-03T11:40:56.354Z,3.57
2018-12-03T11:43:24.656Z,3.43
2018-12-03T11:45:53.102Z,0.85
2018-12-03T11:48:21.377Z,1.03
2018-12-03T11:50:49.795Z,1.73
2018-12-03T11:53:18.416Z,2.30
2018-12-03T11:55:46.801Z,1.93
2018-12-03T11:58:15.060Z,1.27
2018-12-03T12:00:43.311Z,1.27
2018-12-03T12:03:11.584Z,1.63
2018-12-03T12:05:39.847Z,1.60
2018-12-03T12:08:08.220Z,2.80
2018-12-03T12:10:36.497Z,5.27
2018-12-03T12:13:05.173Z,1.80
2018-12-03T12:15:33.452Z,4.35
2018-12-03T12:18:01.703Z,8.43
2018-12-03T12:20:30.252Z,4.53
2018-12-03T12:22:58.510Z,6.80
2018-12-03T12:25:26.789Z,1.22
2018-12-03T12:27:55.123Z,2.20
2018-12-03T12:30:23.387Z,1.10
2018-12-03T12:32:51.637Z,0.90
2018-12-03T12:35:20.029Z,2.60
2018-12-03T12:37:48.341Z,3.90
2018-12-03T12:40:16.597Z,3.62
2018-12-03T12:42:44.871Z,1.80
2018-12-03T12:45:13.477Z,1.00
2018-12-03T12:47:41.808Z,0.57
2018-12-03T12:50:10.540Z,0.60
2018-12-03T12:52:38.817Z,0.80
2018-12-03T12:55:07.189Z,0.97
2018-12-03T12:57:35.503Z,1.30
2018-12-03T13:00:04.322Z,0.90
2018-12-03T13:02:32.600Z,0.70
2018-12-03T13:05:00.864Z,0.70
2018-12-03T13:07:29.128Z,0.70
2018-12-03T13:09:57.445Z,1.53
2018-12-03T13:12:25.712Z,1.53
2018-12-03T13:14:53.960Z,1.50
2018-12-03T13:17:22.228Z,1.00
2018-12-03T13:19:50.476Z,0.90
2018-12-03T13:22:18.751Z,2.63
2018-12-03T13:24:47.004Z,2.50
2018-12-03T13:27:15.264Z,2.10
2018-12-03T13:29:43.549Z,3.37
2018-12-03T13:32:11.793Z,0.80
2018-12-03T13:34:40.063Z,4.63
2018-12-03T13:37:08.397Z,1.60
2018-12-03T13:39:36.667Z,1.00
2018-12-03T13:42:06.177Z,2.70
2018-12-03T13:44:34.481Z,1.60
2018-12-03T13:47:02.750Z,1.10
2018-12-03T13:49:31.041Z,1.40
2018-12-03T13:52:00.212Z,1.00
2018-12-03T13:54:28.463Z,1.50
2018-12-03T13:56:56.782Z,2.17
2018-12-03T13:59:25.123Z,2.90
2018-12-03T14:01:53.415Z,1.67
2018-12-03T14:04:23.517Z,1.80
2018-12-03T14:06:51.873Z,1.77
2018-12-03T14:09:20.174Z,1.63
2018-12-03T14:11:48.625Z,5.65
2018-12-03T14:14:16.883Z,2.83
2018-12-03T14:16:45.223Z,1.50
2018-12-03T14:19:13.621Z,2.00
2018-12-03T14:21:41.986Z,1.30
2018-12-03T14:24:18.631Z,1.87
2018-12-03T14:26:47.004Z,1.30
2018-12-03T14:29:15.324Z,1.23
2018-12-03T14:31:43.584Z,1.40
2018-12-03T14:36:54.165Z,1.60
2018-12-03T14:39:22.483Z,1.60
2018-12-03T14:41:50.740Z,1.40
2018-12-03T14:44:19.225Z,2.17
2018-12-03T14:46:47.556Z,1.20
2018-12-03T14:49:16.158Z,1.30
2018-12-03T14:51:44.420Z,1.40
2018-12-03T14:54:12.672Z,1.80
2018-12-03T14:56:41.032Z,3.10
2018-12-03T14:59:09.313Z,3.27
2018-12-03T15:01:37.563Z,2.10
2018-12-03T15:06:45.939Z,2.03
2018-12-03T15:09:14.310Z,2.90
2018-12-03T15:11:42.914Z,1.67
2018-12-03T15:14:11.202Z,1.70
2018-12-03T15:16:39.538Z,1.27
2018-12-03T15:19:11.596Z,1.00
2018-12-03T15:21:38.101Z,1.47
2018-12-03T15:24:06.360Z,1.50
2018-12-03T15:26:34.709Z,1.22
2018-12-03T15:29:03.010Z,1.00
2018-12-03T15:31:31.272Z,0.80
2018-12-03T15:33:59.658Z,1.13
2018-12-03T15:36:27.918Z,1.40
2018-12-03T15:38:56.214Z,1.93
2018-12-03T15:41:24.527Z,1.10
2018-12-03T15:43:52.779Z,4.73
2018-12-03T15:46:22.133Z,1.97
2018-12-03T15:48:50.405Z,2.97
2018-12-03T15:51:18.677Z,2.10
2018-12-03T15:53:46.950Z,3.30
2018-12-03T15:56:15.230Z,3.97
2018-12-03T15:58:43.537Z,2.98
2018-12-03T16:01:14.405Z,2.53
2018-12-03T16:03:42.232Z,2.87
2018-12-03T16:06:10.604Z,1.70
2018-12-03T16:08:38.864Z,2.10
2018-12-03T16:11:07.135Z,3.10
2018-12-03T16:13:35.401Z,2.63
2018-12-03T16:16:03.751Z,2.40
2018-12-03T16:18:32.033Z,5.03
2018-12-03T16:21:00.316Z,3.10
2018-12-03T16:23:29.803Z,2.40
2018-12-03T16:25:58.127Z,3.83
2018-12-03T16:28:26.486Z,1.70
2018-12-03T16:30:54.759Z,2.40
2018-12-03T16:33:23.020Z,6.87
2018-12-03T16:35:51.589Z,7.17
2018-12-03T16:38:19.920Z,5.53
2018-12-03T16:40:48.177Z,2.77
2018-12-03T16:43:16.717Z,5.07
2018-12-03T16:45:45.012Z,4.97
2018-12-03T16:48:13.274Z,2.27
2018-12-03T16:50:41.545Z,1.60
2018-12-03T16:53:09.835Z,1.50
2018-12-03T16:55:38.096Z,2.43
2018-12-03T16:58:06.370Z,1.90
2018-12-03T17:00:34.643Z,1.40
2018-12-03T17:03:02.981Z,1.73
2018-12-03T17:05:31.264Z,2.00
2018-12-03T17:07:59.516Z,0.97
2018-12-03T17:10:27.826Z,1.10
2018-12-03T17:12:56.088Z,1.20
2018-12-03T17:15:24.449Z,1.97
2018-12-03T17:20:20.532Z,1.40
2018-12-03T17:22:48.901Z,1.40
2018-12-03T17:25:17.233Z,1.67
2018-12-03T17:27:45.570Z,2.90
2018-12-03T17:30:13.879Z,2.60
2018-12-03T17:32:42.306Z,4.20
2018-12-03T17:35:10.614Z,2.60
2018-12-03T17:37:38.915Z,1.33
2018-12-03T17:40:08.153Z,2.43
2018-12-03T17:42:36.441Z,3.40
2018-12-03T17:45:06.651Z,1.97
2018-12-03T17:47:34.963Z,1.63
2018-12-03T17:50:03.328Z,1.23
2018-12-03T17:52:31.570Z,1.33
2018-12-03T17:54:59.841Z,1.20
2018-12-03T17:57:29.360Z,2.27
2018-12-03T17:59:57.621Z,0.90
2018-12-03T18:02:26.025Z,18.37
2018-12-03T18:04:54.278Z,11.20
2018-12-03T18:07:22.615Z,17.70
2018-12-03T18:09:51.056Z,2.93
2018-12-03T18:12:19.353Z,3.20
2018-12-03T18:14:47.620Z,3.42
2018-12-03T18:17:15.876Z,2.10
2018-12-03T18:19:44.148Z,3.53
2018-12-03T18:22:12.440Z,5.23
2018-12-03T18:24:40.696Z,2.90
2018-12-03T18:27:08.993Z,7.23
2018-12-03T18:29:37.340Z,5.13
2018-12-03T18:32:05.640Z,5.63
2018-12-03T18:34:33.930Z,5.17
2018-12-03T18:37:02.266Z,1.10
2018-12-03T18:39:30.559Z,0.83
2018-12-03T18:41:58.808Z,0.90
2018-12-03T18:44:27.082Z,0.60
2018-12-03T18:46:55.417Z,0.80
2018-12-03T18:49:23.772Z,0.60
2018-12-03T18:51:52.040Z,0.80
2018-12-03T18:54:20.326Z,0.70
2018-12-03T18:56:48.703Z,0.77
2018-12-03T18:59:16.996Z,0.77
2018-12-03T19:01:45.275Z,0.70
2018-12-03T19:04:15.752Z,0.80
2018-12-03T19:06:44.028Z,0.70
2018-12-03T19:09:12.453Z,0.70
2018-12-03T19:11:40.749Z,1.10
2018-12-03T19:14:08.993Z,2.90
2018-12-03T19:16:37.289Z,13.10
2018-12-03T19:19:05.551Z,9.63
2018-12-03T19:21:33.839Z,0.80
2018-12-03T19:24:02.087Z,0.80
2018-12-03T19:26:30.407Z,0.70
2018-12-03T19:28:58.709Z,0.80
2018-12-03T19:31:26.956Z,2.03
2018-12-03T19:33:55.256Z,5.50
2018-12-03T19:36:23.571Z,10.63
2018-12-03T19:38:51.839Z,7.73
2018-12-03T19:41:20.173Z,6.87
2018-12-03T19:43:48.507Z,6.73
2018-12-03T19:46:16.841Z,9.00
2018-12-03T19:48:45.119Z,6.47
2018-12-03T19:51:13.382Z,15.73
2018-12-03T19:53:41.677Z,7.63
2018-12-03T19:56:10.005Z,19.17
2018-12-03T19:58:38.370Z,14.03
2018-12-03T20:01:06.620Z,7.30
2018-12-03T20:03:35.176Z,6.50
2018-12-03T20:06:03.433Z,1.80
2018-12-03T20:08:31.689Z,1.40
2018-12-03T20:11:00.545Z,1.20
2018-12-03T20:13:28.918Z,1.97
2018-12-03T20:15:57.309Z,1.00
2018-12-03T20:18:25.613Z,1.40
2018-12-03T20:20:53.946Z,1.90
2018-12-03T20:23:22.344Z,3.00
2018-12-03T20:25:50.774Z,2.50
2018-12-03T20:28:19.045Z,1.60
2018-12-03T20:30:47.566Z,3.40
2018-12-03T20:33:15.832Z,1.40
2018-12-03T20:35:44.131Z,1.03
2018-12-03T20:38:12.546Z,0.98
2018-12-03T20:40:41.095Z,1.20
2018-12-03T20:43:09.660Z,1.77
2018-12-03T20:48:23.152Z,0.73
2018-12-03T20:50:51.420Z,0.93
2018-12-03T20:53:19.788Z,0.70
2018-12-03T20:55:48.160Z,0.80
2018-12-03T20:58:16.447Z,0.90
2018-12-03T21:00:44.737Z,0.70
2018-12-03T21:03:13.273Z,0.60
2018-12-03T21:05:41.579Z,1.13
2018-12-03T21:08:09.859Z,0.70
2018-12-03T21:10:38.118Z,0.60
2018-12-03T21:13:06.432Z,0.47
2018-12-03T21:15:34.697Z,0.67
2018-12-03T21:18:02.953Z,0.50
2018-12-03T21:20:31.412Z,0.53
2018-12-03T21:22:59.692Z,0.60
2018-12-03T21:25:27.970Z,0.53
2018-12-03T21:27:56.236Z,0.57
2018-12-03T21:32:50.776Z,0.50
2018-12-03T21:35:19.069Z,0.40
2018-12-03T21:37:47.341Z,0.50
2018-12-03T21:40:15.741Z,0.30
2018-12-03T21:42:44.005Z,0.40
2018-12-03T21:45:12.299Z,0.33
2018-12-03T21:47:40.591Z,0.47
2018-12-03T21:50:08.844Z,0.40
2018-12-03T21:52:37.317Z,0.33
2018-12-03T21:55:06.200Z,0.40
2018-12-03T21:57:34.580Z,0.50
2018-12-03T22:00:02.909Z,0.43
2018-12-03T22:05:09.934Z,0.50
2018-12-03T22:07:38.258Z,0.50
2018-12-03T22:10:07.869Z,0.67
2018-12-03T22:12:36.131Z,0.70
2018-12-03T22:15:05.457Z,0.50
2018-12-03T22:17:33.753Z,0.70
2018-12-03T22:20:02.012Z,0.50
2018-12-03T22:22:30.262Z,0.70
2018-12-03T22:24:58.507Z,0.37
2018-12-03T22:27:27.017Z,0.33
2018-12-03T22:29:55.298Z,0.43
2018-12-03T22:32:23.544Z,0.33
2018-12-03T22:34:52.086Z,0.40
2018-12-03T22:37:20.329Z,0.37
2018-12-03T22:39:48.613Z,0.23
2018-12-03T22:42:16.887Z,0.50
2018-12-03T22:44:45.165Z,0.33
2018-12-03T22:47:13.424Z,0.50
2018-12-03T22:49:41.821Z,0.40
2018-12-03T22:52:10.077Z,1.05
2018-12-03T22:54:38.344Z,0.80
2018-12-03T22:57:06.672Z,0.30
2018-12-03T22:59:34.934Z,0.77
2018-12-03T23:02:03.235Z,0.57
2018-12-03T23:07:11.628Z,0.30
2018-12-03T23:09:39.875Z,0.53
2018-12-03T23:12:08.141Z,0.50
2018-12-03T23:14:36.414Z,0.27
2018-12-03T23:17:04.761Z,0.50
2018-12-03T23:19:33.044Z,0.50
2018-12-03T23:22:01.352Z,0.40
2018-12-03T23:24:29.603Z,0.40
2018-12-03T23:26:58.085Z,0.70
2018-12-03T23:29:26.343Z,0.33
2018-12-03T23:31:54.595Z,0.20
2018-12-03T23:34:22.844Z,0.30
2018-12-03T23:36:51.295Z,0.47
2018-12-03T23:39:19.560Z,0.43
2018-12-03T23:41:49.056Z,0.47
2018-12-03T23:44:17.302Z,0.50
2018-12-03T23:46:45.562Z,0.70
2018-12-03T23:49:13.807Z,0.40
2018-12-03T23:51:42.093Z,0.73
2018-12-03T23:54:10.353Z,0.60
2018-12-03T23:56:38.647Z,0.70
2018-12-03T23:59:06.909Z,0.60
