createdAt,value
2018-07-05T00:00:20.481Z,94.88
2018-07-05T00:01:21.134Z,94.59
2018-07-05T00:02:20.763Z,94.88
2018-07-05T00:03:20.070Z,94.98
2018-07-05T00:04:20.749Z,94.78
2018-07-05T00:05:44.383Z,95.03
2018-07-05T00:06:44.869Z,94.83
2018-07-05T00:07:44.612Z,94.59
2018-07-05T00:08:45.035Z,94.40
2018-07-05T00:09:45.182Z,94.69
2018-07-05T00:10:45.000Z,94.01
2018-07-05T00:12:06.022Z,94.31
2018-07-05T00:13:06.679Z,94.31
2018-07-05T00:14:06.103Z,94.31
2018-07-05T00:15:06.827Z,94.21
2018-07-05T00:16:06.154Z,94.11
2018-07-05T00:17:06.906Z,94.40
2018-07-05T00:18:06.315Z,94.40
2018-07-05T00:19:07.378Z,94.49
2018-07-05T00:20:06.647Z,94.01
2018-07-05T00:21:07.078Z,94.40
2018-07-05T00:22:06.759Z,93.63
2018-07-05T00:23:06.363Z,94.01
2018-07-05T00:24:06.873Z,93.54
2018-07-05T00:25:06.420Z,93.63
2018-07-05T00:26:28.285Z,93.54
2018-07-05T00:27:29.029Z,93.25
2018-07-05T00:28:28.921Z,93.05
2018-07-05T00:29:28.669Z,92.96
2018-07-05T00:30:29.290Z,92.72
2018-07-05T00:31:28.632Z,92.72
2018-07-05T00:32:28.232Z,92.53
2018-07-05T00:33:28.586Z,92.43
2018-07-05T00:34:28.061Z,92.33
2018-07-05T00:35:49.989Z,91.86
2018-07-05T00:36:50.331Z,91.66
2018-07-05T00:37:50.712Z,91.57
2018-07-05T00:39:11.379Z,91.28
2018-07-05T00:40:11.621Z,91.09
2018-07-05T00:41:11.804Z,91.09
2018-07-05T00:42:12.306Z,90.99
2018-07-05T00:43:11.764Z,90.99
2018-07-05T00:44:13.550Z,90.99
2018-07-05T00:45:12.018Z,90.80
2018-07-05T00:46:33.080Z,89.84
2018-07-05T00:47:33.422Z,90.32
2018-07-05T00:48:32.999Z,89.94
2018-07-05T00:49:54.694Z,90.03
2018-07-05T00:50:55.005Z,89.75
2018-07-05T00:51:54.779Z,89.55
2018-07-05T00:52:55.534Z,89.12
2018-07-05T00:54:16.262Z,89.36
2018-07-05T00:55:16.614Z,89.07
2018-07-05T00:56:17.198Z,89.17
2018-07-05T00:57:37.989Z,89.46
2018-07-05T00:58:38.415Z,89.55
2018-07-05T00:59:38.252Z,89.17
2018-07-05T01:00:39.197Z,89.03
2018-07-05T01:01:38.840Z,88.55
2018-07-05T01:02:38.527Z,88.84
2018-07-05T01:03:59.325Z,88.93
2018-07-05T01:04:59.719Z,88.84
2018-07-05T01:06:00.421Z,88.55
2018-07-05T01:06:59.980Z,88.55
2018-07-05T01:07:59.817Z,88.07
2018-07-05T01:09:00.214Z,88.07
2018-07-05T01:09:59.819Z,87.78
2018-07-05T01:11:00.480Z,87.98
2018-07-05T01:11:59.674Z,87.78
2018-07-05T01:13:00.221Z,87.68
2018-07-05T01:13:59.672Z,87.21
2018-07-05T01:15:00.083Z,86.82
2018-07-05T01:15:59.721Z,86.92
2018-07-05T01:17:00.161Z,86.44
2018-07-05T01:17:59.755Z,86.63
2018-07-05T01:19:21.707Z,86.54
2018-07-05T01:20:22.220Z,86.72
2018-07-05T01:21:21.700Z,86.44
2018-07-05T01:22:22.392Z,85.96
2018-07-05T01:23:22.089Z,86.25
2018-07-05T01:24:22.566Z,85.96
2018-07-05T01:25:22.084Z,85.96
2018-07-05T01:26:21.467Z,86.05
2018-07-05T01:27:22.217Z,86.34
2018-07-05T01:28:21.839Z,86.15
2018-07-05T01:29:22.080Z,86.34
2018-07-05T01:30:22.437Z,86.34
2018-07-05T01:31:43.467Z,86.63
2018-07-05T01:32:44.012Z,86.54
2018-07-05T01:33:43.430Z,87.11
2018-07-05T01:34:43.994Z,87.11
2018-07-05T01:35:43.450Z,87.21
2018-07-05T01:36:44.322Z,87.21
2018-07-05T01:37:43.792Z,87.30
2018-07-05T01:38:44.068Z,87.11
2018-07-05T01:39:43.374Z,86.92
2018-07-05T01:40:43.586Z,86.63
2018-07-05T01:41:44.003Z,86.63
2018-07-05T01:42:43.428Z,86.44
2018-07-05T01:43:44.011Z,86.34
2018-07-05T01:45:04.562Z,86.34
2018-07-05T01:46:05.274Z,86.05
2018-07-05T01:47:04.682Z,85.82
2018-07-05T01:48:05.276Z,85.82
2018-07-05T01:49:04.687Z,85.44
2018-07-05T01:50:04.959Z,85.63
2018-07-05T01:51:05.255Z,85.92
2018-07-05T01:52:04.584Z,85.92
2018-07-05T01:53:05.497Z,85.82
2018-07-05T01:54:05.069Z,85.72
2018-07-05T01:55:04.875Z,85.63
2018-07-05T01:56:04.443Z,84.86
2018-07-05T01:57:04.808Z,85.05
2018-07-05T01:58:04.345Z,84.67
2018-07-05T01:59:04.800Z,84.48
2018-07-05T02:00:05.457Z,84.38
2018-07-05T02:01:05.000Z,84.09
2018-07-05T02:02:04.534Z,83.61
2018-07-05T02:03:04.906Z,83.42
2018-07-05T02:04:05.471Z,83.42
2018-07-05T02:05:04.805Z,82.85
2018-07-05T02:06:05.161Z,82.85
2018-07-05T02:07:04.739Z,82.75
2018-07-05T02:08:05.313Z,82.56
2018-07-05T02:09:04.853Z,82.52
2018-07-05T02:10:05.484Z,82.04
2018-07-05T02:11:05.049Z,82.04
2018-07-05T02:12:05.243Z,81.85
2018-07-05T02:13:05.141Z,81.85
2018-07-05T02:14:04.991Z,81.46
2018-07-05T02:15:04.621Z,81.56
2018-07-05T02:16:05.096Z,81.66
2018-07-05T02:17:04.728Z,81.85
2018-07-05T02:18:26.456Z,81.37
2018-07-05T02:19:27.216Z,81.18
2018-07-05T02:20:26.884Z,80.89
2018-07-05T02:21:27.425Z,80.99
2018-07-05T02:22:27.026Z,80.79
2018-07-05T02:23:26.666Z,80.89
2018-07-05T02:24:27.214Z,80.22
2018-07-05T02:25:26.751Z,80.32
2018-07-05T02:26:27.465Z,80.22
2018-07-05T02:27:27.188Z,80.12
2018-07-05T02:28:26.968Z,80.12
2018-07-05T02:29:26.552Z,79.64
2018-07-05T02:30:26.972Z,79.55
2018-07-05T02:31:26.516Z,79.55
2018-07-05T02:32:26.880Z,79.16
2018-07-05T02:33:48.393Z,79.07
2018-07-05T02:35:31.798Z,78.88
2018-07-05T02:36:32.484Z,79.36
2018-07-05T02:37:31.924Z,79.16
2018-07-05T02:38:32.515Z,78.74
2018-07-05T02:39:31.977Z,78.17
2018-07-05T02:40:32.667Z,78.07
2018-07-05T02:41:32.565Z,77.88
2018-07-05T02:42:32.073Z,77.50
2018-07-05T02:43:31.645Z,77.11
2018-07-05T02:44:53.799Z,77.02
2018-07-05T02:45:54.667Z,77.11
2018-07-05T02:46:54.102Z,76.92
2018-07-05T02:47:54.791Z,76.73
2018-07-05T02:48:54.778Z,76.44
2018-07-05T02:49:54.270Z,76.25
2018-07-05T02:51:18.086Z,75.39
2018-07-05T02:52:40.071Z,75.10
2018-07-05T02:53:40.731Z,75.29
2018-07-05T02:54:40.066Z,75.58
2018-07-05T02:56:02.022Z,75.39
2018-07-05T02:57:02.532Z,75.39
2018-07-05T02:58:01.902Z,75.58
2018-07-05T02:59:02.619Z,75.48
2018-07-05T03:00:02.339Z,75.58
2018-07-05T03:01:02.885Z,75.39
2018-07-05T03:02:02.693Z,75.01
2018-07-05T03:03:02.652Z,74.72
2018-07-05T03:04:02.755Z,74.05
2018-07-05T03:05:02.577Z,73.86
2018-07-05T03:06:02.646Z,73.86
2018-07-05T03:07:45.725Z,73.95
2018-07-05T03:08:45.687Z,73.76
2018-07-05T03:09:45.568Z,73.57
2018-07-05T03:10:45.896Z,73.38
2018-07-05T03:11:48.089Z,73.19
2018-07-05T03:13:31.693Z,72.61
2018-07-05T03:14:33.384Z,72.58
2018-07-05T03:15:32.005Z,72.61
2018-07-05T03:16:32.249Z,72.90
2018-07-05T03:17:53.322Z,72.90
2018-07-05T03:18:54.318Z,72.80
2018-07-05T03:19:54.182Z,72.58
2018-07-05T03:20:53.823Z,72.38
2018-07-05T03:21:53.821Z,72.29
2018-07-05T03:22:53.313Z,72.29
2018-07-05T03:23:53.951Z,72.29
2018-07-05T03:24:53.715Z,72.32
2018-07-05T03:25:53.549Z,72.61
2018-07-05T03:27:15.214Z,72.38
2018-07-05T03:28:15.887Z,72.48
2018-07-05T03:29:15.587Z,72.71
2018-07-05T03:30:16.115Z,72.67
2018-07-05T03:31:16.010Z,72.48
2018-07-05T03:32:37.000Z,72.58
2018-07-05T03:33:37.526Z,72.29
2018-07-05T03:34:37.028Z,72.09
2018-07-05T03:35:37.947Z,72.19
2018-07-05T03:36:37.713Z,71.91
2018-07-05T03:37:37.689Z,71.81
2018-07-05T03:38:37.283Z,71.62
2018-07-05T03:39:58.980Z,71.52
2018-07-05T03:40:59.961Z,71.42
2018-07-05T03:41:59.798Z,71.23
2018-07-05T03:42:59.277Z,71.23
2018-07-05T03:44:00.254Z,71.52
2018-07-05T03:44:59.855Z,71.91
2018-07-05T03:45:59.500Z,71.71
2018-07-05T03:47:20.391Z,71.91
2018-07-05T03:48:21.067Z,72.09
2018-07-05T03:49:20.632Z,72.09
2018-07-05T03:50:21.535Z,71.52
2018-07-05T03:51:21.491Z,71.62
2018-07-05T03:52:21.348Z,71.71
2018-07-05T03:53:42.412Z,71.62
2018-07-05T03:54:42.982Z,71.71
2018-07-05T03:55:42.762Z,71.81
2018-07-05T03:56:43.393Z,71.81
2018-07-05T03:57:43.174Z,71.91
2018-07-05T03:58:42.858Z,71.71
2018-07-05T03:59:42.650Z,71.62
2018-07-05T04:00:43.445Z,71.52
2018-07-05T04:01:43.278Z,71.62
2018-07-05T04:02:42.764Z,71.33
2018-07-05T04:03:43.418Z,71.62
2018-07-05T04:04:42.795Z,71.81
2018-07-05T04:05:42.505Z,71.91
2018-07-05T04:06:43.494Z,71.94
2018-07-05T04:07:43.305Z,71.94
2018-07-05T04:08:43.092Z,73.38
2018-07-05T04:09:42.763Z,73.28
2018-07-05T04:10:43.522Z,73.19
2018-07-05T04:11:43.004Z,72.96
2018-07-05T04:12:42.535Z,72.48
2018-07-05T04:14:05.030Z,72.38
2018-07-05T04:15:05.794Z,72.29
2018-07-05T04:16:05.632Z,72.19
2018-07-05T04:17:05.504Z,72.19
2018-07-05T04:18:05.346Z,72.58
2018-07-05T04:19:05.004Z,72.77
2018-07-05T04:20:05.542Z,72.86
2018-07-05T04:21:07.916Z,72.67
2018-07-05T04:22:13.579Z,72.58
2018-07-05T04:23:05.298Z,72.38
2018-07-05T04:24:05.280Z,72.38
2018-07-05T04:25:05.234Z,72.67
2018-07-05T04:26:05.095Z,72.58
2018-07-05T04:27:04.789Z,72.67
2018-07-05T04:28:05.571Z,72.77
2018-07-05T04:29:05.091Z,72.96
2018-07-05T04:30:06.811Z,73.34
2018-07-05T04:31:05.362Z,73.15
2018-07-05T04:32:05.237Z,73.44
2018-07-05T04:33:05.389Z,73.44
2018-07-05T04:34:04.889Z,73.95
2018-07-05T04:35:05.947Z,74.15
2018-07-05T04:36:05.372Z,74.43
2018-07-05T04:37:04.790Z,74.43
2018-07-05T04:38:05.389Z,75.10
2018-07-05T04:39:04.814Z,76.15
2018-07-05T04:40:05.807Z,76.06
2018-07-05T04:41:05.467Z,75.96
2018-07-05T04:42:05.107Z,76.25
2018-07-05T04:43:04.619Z,76.15
2018-07-05T04:44:05.363Z,76.15
2018-07-05T04:45:04.979Z,76.44
2018-07-05T04:46:26.877Z,76.64
2018-07-05T04:47:27.716Z,77.11
2018-07-05T04:48:27.475Z,77.31
2018-07-05T04:49:27.228Z,77.50
2018-07-05T04:50:27.929Z,78.78
2018-07-05T04:51:33.956Z,78.49
2018-07-05T04:52:27.448Z,79.16
2018-07-05T04:53:27.081Z,79.55
2018-07-05T04:54:27.648Z,80.03
2018-07-05T04:55:27.159Z,80.51
2018-07-05T04:56:27.778Z,80.51
2018-07-05T04:57:27.132Z,81.18
2018-07-05T04:58:27.773Z,80.99
2018-07-05T04:59:27.372Z,81.18
2018-07-05T05:00:27.214Z,81.66
2018-07-05T05:01:27.112Z,82.37
2018-07-05T05:02:27.847Z,82.94
2018-07-05T05:03:27.569Z,83.14
2018-07-05T05:04:27.310Z,83.23
2018-07-05T05:05:27.149Z,83.91
2018-07-05T05:06:26.914Z,84.00
2018-07-05T05:07:27.457Z,84.58
2018-07-05T05:08:27.428Z,84.19
2018-07-05T05:09:48.330Z,84.38
2018-07-05T05:10:48.827Z,85.15
2018-07-05T05:11:49.399Z,85.44
2018-07-05T05:12:49.076Z,85.48
2018-07-05T05:13:48.930Z,85.48
2018-07-05T05:14:48.547Z,86.82
2018-07-05T05:15:49.787Z,86.72
2018-07-05T05:16:48.398Z,87.11
2018-07-05T05:17:49.323Z,85.96
2018-07-05T05:18:49.353Z,87.21
2018-07-05T05:19:49.345Z,87.78
2018-07-05T05:20:49.613Z,87.68
2018-07-05T05:22:11.554Z,87.59
2018-07-05T05:23:12.377Z,87.78
2018-07-05T05:24:12.348Z,87.98
2018-07-05T05:25:13.739Z,87.78
2018-07-05T05:26:11.425Z,88.26
2018-07-05T05:27:11.180Z,88.02
2018-07-05T05:28:11.772Z,89.07
2018-07-05T05:29:11.752Z,90.22
2018-07-05T05:30:11.419Z,89.84
2018-07-05T05:31:12.236Z,90.03
2018-07-05T05:32:11.801Z,90.90
2018-07-05T05:33:11.385Z,91.09
2018-07-05T05:34:33.595Z,91.33
2018-07-05T05:35:34.364Z,92.00
2018-07-05T05:36:33.936Z,92.00
2018-07-05T05:37:33.594Z,92.57
2018-07-05T05:38:34.689Z,93.05
2018-07-05T05:39:56.639Z,93.05
2018-07-05T05:40:57.511Z,93.63
2018-07-05T05:41:58.410Z,93.34
2018-07-05T05:42:57.556Z,92.77
2018-07-05T05:43:57.327Z,94.01
2018-07-05T05:44:57.069Z,93.25
2018-07-05T05:45:56.783Z,94.31
2018-07-05T05:46:57.611Z,94.26
2018-07-05T05:47:58.406Z,94.45
2018-07-05T05:48:57.657Z,94.64
2018-07-05T05:49:57.305Z,95.60
2018-07-05T05:50:56.881Z,94.83
2018-07-05T05:51:57.502Z,95.98
2018-07-05T05:52:58.038Z,95.31
2018-07-05T05:53:57.396Z,96.13
2018-07-05T05:54:58.430Z,95.94
2018-07-05T05:56:18.290Z,96.90
2018-07-05T05:57:19.046Z,96.13
2018-07-05T05:58:18.727Z,96.90
2018-07-05T05:59:18.990Z,97.14
2018-07-05T06:00:19.899Z,97.24
2018-07-05T06:01:18.652Z,97.33
2018-07-05T06:02:18.392Z,97.52
2018-07-05T06:03:19.297Z,98.05
2018-07-05T06:04:19.777Z,98.24
2018-07-05T06:05:18.575Z,97.67
2018-07-05T06:06:19.552Z,97.86
2018-07-05T06:08:26.248Z,98.68
2018-07-05T06:09:27.151Z,98.58
2018-07-05T06:10:26.880Z,98.68
2018-07-05T06:11:28.772Z,98.63
2018-07-05T06:12:27.003Z,99.02
2018-07-05T06:13:27.049Z,98.72
2018-07-05T06:14:27.978Z,98.63
2018-07-05T06:15:26.503Z,98.77
2018-07-05T06:16:26.513Z,98.29
2018-07-05T06:17:26.738Z,98.68
2018-07-05T06:18:26.720Z,98.29
2018-07-05T06:19:27.478Z,98.20
2018-07-05T06:20:26.920Z,98.05
2018-07-05T06:21:26.943Z,97.86
2018-07-05T06:22:27.702Z,97.28
2018-07-05T06:23:26.478Z,97.24
2018-07-05T06:24:26.228Z,96.84
2018-07-05T06:25:27.132Z,96.56
2018-07-05T06:26:26.883Z,96.75
2018-07-05T06:27:26.734Z,96.36
2018-07-05T06:28:26.689Z,95.98
2018-07-05T06:29:26.642Z,95.98
2018-07-05T06:30:26.429Z,95.79
2018-07-05T06:31:26.231Z,96.12
2018-07-05T06:32:27.060Z,95.35
2018-07-05T06:33:26.730Z,95.35
2018-07-05T06:35:09.391Z,94.38
2018-07-05T06:36:10.107Z,93.95
2018-07-05T06:38:14.624Z,94.24
2018-07-05T06:39:15.507Z,93.27
2018-07-05T06:40:15.427Z,92.74
2018-07-05T06:41:15.102Z,91.67
2018-07-05T06:42:15.241Z,91.58
2018-07-05T06:43:15.244Z,90.23
2018-07-05T06:44:15.116Z,91.19
2018-07-05T06:45:14.884Z,91.67
2018-07-05T06:46:14.870Z,91.91
2018-07-05T06:47:14.752Z,90.37
2018-07-05T06:48:46.868Z,88.96
2018-07-05T06:49:47.627Z,88.53
2018-07-05T06:50:47.437Z,88.53
2018-07-05T06:51:46.979Z,88.09
2018-07-05T06:52:47.623Z,88.29
2018-07-05T06:53:47.372Z,87.13
2018-07-05T06:54:47.314Z,87.13
2018-07-05T06:55:47.606Z,86.35
2018-07-05T06:57:09.115Z,85.14
2018-07-05T06:58:09.728Z,84.75
2018-07-05T06:59:09.885Z,85.24
2018-07-05T07:00:31.334Z,84.08
2018-07-05T07:01:31.978Z,82.86
2018-07-05T07:02:31.982Z,82.37
2018-07-05T07:03:55.135Z,82.81
2018-07-05T07:04:55.783Z,84.36
2018-07-05T07:05:55.396Z,83.15
2018-07-05T07:06:55.042Z,82.86
2018-07-05T07:07:55.882Z,82.47
2018-07-05T07:08:55.945Z,82.08
2018-07-05T07:09:55.840Z,80.73
2018-07-05T07:10:55.845Z,79.90
2018-07-05T07:11:55.340Z,79.32
2018-07-05T07:12:56.134Z,79.41
2018-07-05T07:13:55.917Z,78.09
2018-07-05T07:14:55.803Z,78.48
2018-07-05T07:15:56.080Z,77.80
2018-07-05T07:16:55.888Z,76.74
2018-07-05T07:17:56.087Z,76.89
2018-07-05T07:18:55.713Z,77.22
2018-07-05T07:19:55.739Z,76.54
2018-07-05T07:20:55.615Z,75.28
2018-07-05T07:21:55.616Z,75.61
2018-07-05T07:22:55.664Z,75.51
2018-07-05T07:23:55.288Z,74.49
2018-07-05T07:24:56.102Z,73.71
2018-07-05T07:25:55.984Z,73.42
2018-07-05T07:26:56.062Z,73.52
2018-07-05T07:27:56.113Z,73.26
2018-07-05T07:28:55.708Z,72.58
2018-07-05T07:29:55.708Z,73.07
2018-07-05T07:30:55.606Z,71.61
2018-07-05T07:31:55.705Z,72.39
2018-07-05T07:32:55.414Z,71.32
2018-07-05T07:34:39.108Z,71.16
2018-07-05T07:35:39.895Z,70.09
2018-07-05T07:36:40.130Z,70.77
2018-07-05T07:38:23.399Z,69.54
2018-07-05T07:39:24.017Z,68.48
2018-07-05T07:40:23.762Z,69.35
2018-07-05T07:41:23.551Z,69.64
2018-07-05T07:42:45.562Z,69.67
2018-07-05T07:43:46.526Z,69.09
2018-07-05T07:44:46.264Z,68.08
2018-07-05T07:45:46.098Z,68.96
2018-07-05T07:46:45.805Z,68.87
2018-07-05T07:48:07.793Z,68.67
2018-07-05T07:49:07.768Z,68.28
2018-07-05T07:50:07.785Z,68.90
2018-07-05T07:51:07.456Z,68.15
2018-07-05T07:52:08.200Z,67.86
2018-07-05T07:53:08.645Z,66.89
2018-07-05T07:54:07.470Z,66.21
2018-07-05T07:55:09.261Z,65.92
2018-07-05T07:56:17.782Z,65.82
2018-07-05T07:57:10.139Z,66.83
2018-07-05T07:58:07.767Z,65.75
2018-07-05T07:59:07.677Z,65.17
2018-07-05T08:00:07.633Z,65.27
2018-07-05T08:01:08.549Z,65.66
2018-07-05T08:02:08.450Z,65.46
2018-07-05T08:03:08.256Z,64.72
2018-07-05T08:04:07.818Z,65.11
2018-07-05T08:05:07.563Z,64.52
2018-07-05T08:06:08.290Z,65.01
2018-07-05T08:07:08.038Z,64.94
2018-07-05T08:08:07.791Z,64.36
2018-07-05T08:09:07.681Z,62.93
2018-07-05T08:10:07.419Z,62.35
2018-07-05T08:11:08.498Z,61.66
2018-07-05T08:12:08.151Z,60.69
2018-07-05T08:13:08.042Z,61.37
2018-07-05T08:14:07.808Z,60.49
2018-07-05T08:15:07.342Z,61.40
2018-07-05T08:16:08.038Z,61.30
2018-07-05T08:17:08.775Z,59.97
2018-07-05T08:18:07.377Z,60.06
2018-07-05T08:19:08.076Z,60.16
2018-07-05T08:20:07.993Z,59.19
2018-07-05T08:21:08.368Z,58.99
2018-07-05T08:22:08.242Z,59.77
2018-07-05T08:23:08.754Z,60.85
2018-07-05T08:24:07.631Z,60.00
2018-07-05T08:25:08.784Z,59.51
2018-07-05T08:26:07.515Z,58.73
2018-07-05T08:27:08.299Z,59.02
2018-07-05T08:28:08.038Z,58.53
2018-07-05T08:29:08.042Z,58.53
2018-07-05T08:30:07.911Z,59.83
2018-07-05T08:31:29.312Z,58.20
2018-07-05T08:32:29.375Z,57.84
2018-07-05T08:33:29.197Z,57.06
2018-07-05T08:34:30.160Z,57.42
2018-07-05T08:35:29.829Z,58.11
2018-07-05T08:36:51.488Z,57.74
2018-07-05T08:37:52.055Z,57.15
2018-07-05T08:38:54.238Z,55.71
2018-07-05T08:39:51.859Z,55.30
2018-07-05T08:40:51.881Z,56.15
2018-07-05T08:42:34.511Z,56.54
2018-07-05T08:43:35.928Z,56.64
2018-07-05T08:44:34.571Z,55.96
2018-07-05T08:45:35.328Z,56.15
2018-07-05T08:46:35.156Z,55.47
2018-07-05T08:47:34.828Z,56.12
2018-07-05T08:48:34.701Z,56.15
2018-07-05T08:49:34.458Z,55.86
2018-07-05T08:50:56.122Z,56.35
2018-07-05T08:51:56.643Z,55.86
2018-07-05T08:53:17.341Z,55.27
2018-07-05T08:54:18.132Z,54.81
2018-07-05T08:55:17.691Z,54.79
2018-07-05T08:56:18.543Z,55.47
2018-07-05T08:57:18.080Z,56.18
2018-07-05T08:58:17.928Z,55.22
2018-07-05T08:59:17.820Z,54.22
2018-07-05T09:00:18.674Z,54.25
2018-07-05T09:01:17.457Z,54.25
2018-07-05T09:02:18.519Z,54.05
2018-07-05T09:03:18.189Z,53.10
2018-07-05T09:04:17.733Z,53.10
2018-07-05T09:05:17.468Z,52.00
2018-07-05T09:06:18.155Z,52.32
2018-07-05T09:07:40.737Z,52.98
2018-07-05T09:08:41.614Z,53.56
2018-07-05T09:09:41.730Z,52.78
2018-07-05T09:11:03.597Z,53.30
2018-07-05T09:12:26.280Z,53.78
2018-07-05T09:13:25.996Z,53.00
2018-07-05T09:14:26.582Z,53.88
2018-07-05T09:15:26.855Z,53.23
2018-07-05T09:16:26.350Z,53.69
2018-07-05T09:17:26.129Z,53.69
2018-07-05T09:18:26.064Z,53.76
2018-07-05T09:19:26.696Z,53.76
2018-07-05T09:20:26.190Z,53.17
2018-07-05T09:21:27.051Z,52.51
2018-07-05T09:22:28.201Z,53.27
2018-07-05T09:23:27.847Z,52.88
2018-07-05T09:24:26.663Z,53.25
2018-07-05T09:25:26.329Z,53.96
2018-07-05T09:26:26.230Z,53.10
2018-07-05T09:27:47.169Z,51.76
2018-07-05T09:28:47.739Z,52.83
2018-07-05T09:29:47.653Z,52.73
2018-07-05T09:30:47.318Z,51.78
2018-07-05T09:32:31.255Z,51.49
2018-07-05T09:33:31.985Z,50.73
2018-07-05T09:34:31.887Z,50.54
2018-07-05T09:35:31.862Z,50.63
2018-07-05T09:36:56.561Z,51.22
2018-07-05T09:37:56.748Z,49.07
2018-07-05T09:38:56.608Z,49.55
2018-07-05T09:40:17.603Z,50.17
2018-07-05T09:41:18.292Z,50.39
2018-07-05T09:42:18.159Z,49.60
2018-07-05T09:43:39.788Z,49.70
2018-07-05T09:44:40.068Z,49.82
2018-07-05T09:45:39.818Z,49.04
2018-07-05T09:47:00.995Z,49.82
2018-07-05T09:48:01.690Z,49.14
2018-07-05T09:49:01.520Z,48.94
2018-07-05T09:50:22.942Z,48.52
2018-07-05T09:51:22.626Z,48.82
2018-07-05T09:52:23.502Z,48.92
2018-07-05T09:53:23.200Z,49.02
2018-07-05T09:54:22.789Z,48.63
2018-07-05T09:55:22.472Z,49.11
2018-07-05T09:56:23.335Z,49.31
2018-07-05T09:57:22.922Z,49.60
2018-07-05T09:59:05.084Z,49.48
2018-07-05T10:00:06.172Z,50.07
2018-07-05T10:01:05.827Z,49.87
2018-07-05T10:02:05.370Z,49.48
2018-07-05T10:03:05.845Z,49.70
2018-07-05T10:04:05.561Z,49.60
2018-07-05T10:05:05.363Z,48.72
2018-07-05T10:06:28.043Z,49.24
2018-07-05T10:07:28.695Z,47.99
2018-07-05T10:08:28.655Z,47.61
2018-07-05T10:09:28.589Z,47.32
2018-07-05T10:10:28.362Z,47.05
2018-07-05T10:11:27.991Z,46.73
2018-07-05T10:12:50.178Z,48.50
2018-07-05T10:13:51.397Z,47.86
2018-07-05T10:14:50.301Z,47.84
2018-07-05T10:15:50.918Z,48.60
2018-07-05T10:16:50.776Z,49.26
2018-07-05T10:17:50.486Z,49.48
2018-07-05T10:18:50.397Z,49.21
2018-07-05T10:19:51.048Z,47.96
2018-07-05T10:20:50.685Z,48.08
2018-07-05T10:22:34.269Z,47.54
2018-07-05T10:23:34.286Z,46.48
2018-07-05T10:24:34.292Z,46.80
2018-07-05T10:25:33.907Z,45.72
2018-07-05T10:26:33.930Z,45.03
2018-07-05T10:27:34.638Z,44.81
2018-07-05T10:28:34.488Z,45.48
2018-07-05T10:29:35.676Z,45.36
2018-07-05T10:30:34.240Z,45.85
2018-07-05T10:31:33.979Z,45.45
2018-07-05T10:32:56.403Z,45.67
2018-07-05T10:33:57.062Z,45.30
2018-07-05T10:34:57.002Z,44.40
2018-07-05T10:35:56.462Z,44.47
2018-07-05T10:36:56.287Z,44.57
2018-07-05T10:37:57.144Z,44.57
2018-07-05T10:38:56.947Z,44.77
2018-07-05T10:39:56.561Z,44.67
2018-07-05T10:40:56.872Z,44.94
2018-07-05T10:41:56.444Z,44.08
2018-07-05T10:42:57.018Z,43.88
2018-07-05T10:43:56.848Z,43.71
2018-07-05T10:45:00.961Z,43.32
2018-07-05T10:45:57.211Z,43.79
2018-07-05T10:47:21.143Z,44.47
2018-07-05T10:48:25.284Z,43.10
2018-07-05T10:49:24.812Z,43.19
2018-07-05T10:50:20.953Z,42.33
2018-07-05T10:51:20.874Z,43.02
2018-07-05T10:52:21.255Z,43.02
2018-07-05T10:53:21.154Z,43.29
2018-07-05T10:54:20.771Z,43.29
2018-07-05T10:55:20.550Z,43.32
2018-07-05T10:56:21.341Z,43.32
2018-07-05T10:57:43.461Z,43.22
2018-07-05T10:59:04.834Z,42.92
2018-07-05T11:00:05.843Z,42.92
2018-07-05T11:01:05.685Z,43.22
2018-07-05T11:02:05.654Z,43.24
2018-07-05T11:03:26.992Z,42.35
2018-07-05T11:04:48.349Z,42.71
2018-07-05T11:05:49.054Z,43.19
2018-07-05T11:07:31.926Z,43.14
2018-07-05T11:08:32.586Z,42.35
2018-07-05T11:09:54.239Z,42.82
2018-07-05T11:10:55.065Z,42.92
2018-07-05T11:11:54.524Z,42.85
2018-07-05T11:13:16.007Z,43.14
2018-07-05T11:14:38.912Z,44.10
2018-07-05T11:15:39.453Z,44.01
2018-07-05T11:16:39.221Z,43.80
2018-07-05T11:17:39.094Z,44.08
2018-07-05T11:18:40.318Z,44.84
2018-07-05T11:19:39.196Z,44.74
2018-07-05T11:20:40.270Z,44.16
2018-07-05T11:21:38.990Z,44.74
2018-07-05T11:22:38.962Z,43.79
2018-07-05T11:23:38.723Z,43.61
2018-07-05T11:25:45.229Z,43.16
2018-07-05T11:26:45.969Z,42.18
2018-07-05T11:27:45.669Z,41.78
2018-07-05T11:28:45.304Z,41.49
2018-07-05T11:29:46.062Z,42.40
2018-07-05T11:30:45.909Z,41.88
2018-07-05T11:31:45.897Z,42.18
2018-07-05T11:33:09.254Z,42.57
2018-07-05T11:34:09.259Z,42.30
2018-07-05T11:35:31.637Z,41.14
2018-07-05T11:36:32.256Z,40.64
2018-07-05T11:37:31.779Z,41.02
2018-07-05T11:38:32.804Z,41.80
2018-07-05T11:39:54.044Z,40.74
2018-07-05T11:40:53.853Z,41.93
2018-07-05T11:41:54.386Z,40.56
2018-07-05T11:42:54.257Z,41.35
2018-07-05T11:43:54.382Z,41.57
2018-07-05T11:45:15.299Z,40.70
2018-07-05T11:46:16.346Z,40.11
2018-07-05T11:47:16.249Z,40.82
2018-07-05T11:48:37.215Z,41.69
2018-07-05T11:49:37.990Z,42.47
2018-07-05T11:50:38.092Z,42.00
2018-07-05T11:51:38.558Z,41.90
2018-07-05T11:52:39.162Z,42.18
2018-07-05T11:53:38.272Z,42.57
2018-07-05T11:54:38.208Z,41.61
2018-07-05T11:55:38.129Z,42.02
2018-07-05T11:56:37.935Z,42.47
2018-07-05T11:57:38.229Z,42.75
2018-07-05T11:58:38.124Z,43.14
2018-07-05T11:59:38.042Z,43.86
2018-07-05T12:00:40.850Z,44.23
2018-07-05T12:01:37.407Z,45.06
2018-07-05T12:02:38.368Z,43.88
2018-07-05T12:03:38.036Z,43.98
2018-07-05T12:04:59.058Z,43.90
2018-07-05T12:05:59.784Z,43.14
2018-07-05T12:06:59.395Z,43.26
2018-07-05T12:07:59.274Z,42.10
2018-07-05T12:09:00.130Z,41.73
2018-07-05T12:09:59.875Z,40.47
2018-07-05T12:10:59.840Z,39.95
2018-07-05T12:12:23.092Z,40.35
2018-07-05T12:13:22.815Z,40.55
2018-07-05T12:14:22.866Z,40.51
2018-07-05T12:15:22.348Z,40.43
2018-07-05T12:16:22.372Z,40.74
2018-07-05T12:17:21.999Z,40.08
2018-07-05T12:18:23.052Z,38.78
2018-07-05T12:19:22.973Z,38.66
2018-07-05T12:20:23.271Z,38.85
2018-07-05T12:21:22.511Z,38.97
2018-07-05T12:22:22.402Z,38.20
2018-07-05T12:23:22.303Z,38.49
2018-07-05T12:24:21.883Z,36.74
2018-07-05T12:25:22.677Z,37.15
2018-07-05T12:26:22.854Z,36.65
2018-07-05T12:27:22.777Z,37.34
2018-07-05T12:28:22.468Z,36.86
2018-07-05T12:29:24.242Z,35.99
2018-07-05T12:30:22.111Z,36.09
2018-07-05T12:31:23.030Z,35.79
2018-07-05T12:32:22.714Z,36.48
2018-07-05T12:33:22.554Z,36.09
2018-07-05T12:34:22.274Z,35.79
2018-07-05T12:35:21.939Z,36.48
2018-07-05T12:36:22.830Z,36.48
2018-07-05T12:37:23.108Z,35.81
2018-07-05T12:38:24.264Z,34.55
2018-07-05T12:39:22.225Z,34.34
2018-07-05T12:40:22.305Z,34.94
2018-07-05T12:41:22.089Z,34.84
2018-07-05T12:42:21.870Z,34.23
2018-07-05T12:43:23.503Z,34.00
2018-07-05T12:44:43.552Z,34.56
2018-07-05T12:45:45.428Z,35.07
2018-07-05T12:46:43.919Z,34.97
2018-07-05T12:47:44.802Z,35.08
2018-07-05T12:48:44.704Z,34.59
2018-07-05T12:49:44.317Z,34.18
2018-07-05T12:50:44.781Z,34.44
2018-07-05T12:52:05.362Z,34.25
2018-07-05T12:53:05.916Z,33.95
2018-07-05T12:54:05.709Z,33.48
2018-07-05T12:55:06.983Z,33.29
2018-07-05T12:56:06.236Z,33.41
2018-07-05T12:57:49.082Z,33.98
2018-07-05T12:58:50.033Z,32.80
2018-07-05T12:59:50.891Z,32.79
2018-07-05T13:00:49.539Z,33.26
2018-07-05T13:02:13.213Z,33.84
2018-07-05T13:03:12.875Z,33.56
2018-07-05T13:04:36.085Z,33.58
2018-07-05T13:05:35.719Z,33.00
2018-07-05T13:06:35.549Z,33.41
2018-07-05T13:07:35.588Z,32.52
2018-07-05T13:08:36.479Z,32.14
2018-07-05T13:09:36.774Z,31.75
2018-07-05T13:10:36.081Z,31.95
2018-07-05T13:11:36.046Z,32.14
2018-07-05T13:12:35.849Z,32.06
2018-07-05T13:13:37.379Z,32.06
2018-07-05T13:14:59.329Z,32.52
2018-07-05T13:16:21.356Z,33.08
2018-07-05T13:17:21.325Z,33.46
2018-07-05T13:18:21.209Z,34.15
2018-07-05T13:19:22.311Z,33.97
2018-07-05T13:20:21.931Z,34.17
2018-07-05T13:21:21.712Z,33.87
2018-07-05T13:22:21.636Z,33.67
2018-07-05T13:23:21.348Z,33.97
2018-07-05T13:24:21.855Z,34.08
2018-07-05T13:25:22.870Z,34.48
2018-07-05T13:26:21.866Z,33.91
2018-07-05T13:27:22.821Z,33.61
2018-07-05T13:28:21.328Z,33.22
2018-07-05T13:29:21.215Z,33.51
2018-07-05T13:30:21.827Z,33.11
2018-07-05T13:31:22.634Z,32.92
2018-07-05T13:32:21.442Z,32.23