createdAt,value
2022-12-04T00:00:09.192Z,11.07
2022-12-04T00:01:15.264Z,12.07
2022-12-04T00:02:16.898Z,11.80
2022-12-04T00:03:19.563Z,12.20
2022-12-04T00:04:21.569Z,11.97
2022-12-04T00:05:24.306Z,10.27
2022-12-04T00:06:26.460Z,11.17
2022-12-04T00:07:29.204Z,10.80
2022-12-04T00:08:30.965Z,10.70
2022-12-04T00:09:33.656Z,10.67
2022-12-04T00:10:35.320Z,12.23
2022-12-04T00:11:38.157Z,11.40
2022-12-04T00:12:39.808Z,11.80
2022-12-04T00:13:42.794Z,13.63
2022-12-04T00:15:16.451Z,10.20
2022-12-04T00:16:08.429Z,12.33
2022-12-04T00:17:11.669Z,9.93
2022-12-04T00:18:14.409Z,10.03
2022-12-04T00:19:16.264Z,10.20
2022-12-04T00:20:19.236Z,13.87
2022-12-04T00:21:22.079Z,11.07
2022-12-04T00:22:24.722Z,10.27
2022-12-04T00:23:26.461Z,11.63
2022-12-04T00:24:29.142Z,10.90
2022-12-04T00:25:31.247Z,12.23
2022-12-04T00:26:35.398Z,10.13
2022-12-04T00:27:37.130Z,8.63
2022-12-04T00:28:40.099Z,10.93
2022-12-04T00:29:41.765Z,9.90
2022-12-04T00:30:45.056Z,12.57
2022-12-04T00:31:47.824Z,14.57
2022-12-04T00:32:50.954Z,10.27
2022-12-04T00:33:54.308Z,18.70
2022-12-04T00:34:55.999Z,10.83
2022-12-04T00:35:59.851Z,10.27
2022-12-04T00:37:01.546Z,9.27
2022-12-04T00:38:04.538Z,10.93
2022-12-04T00:39:07.412Z,11.70
2022-12-04T00:40:09.783Z,10.93
2022-12-04T00:41:13.582Z,9.57
2022-12-04T00:42:16.251Z,10.23
2022-12-04T00:43:18.185Z,9.43
2022-12-04T00:44:20.896Z,12.53
2022-12-04T00:45:22.829Z,8.00
2022-12-04T00:46:25.911Z,9.30
2022-12-04T00:47:27.756Z,10.13
2022-12-04T00:48:31.781Z,10.77
2022-12-04T00:49:33.485Z,8.87
2022-12-04T00:50:36.187Z,9.47
2022-12-04T00:51:39.018Z,10.83
2022-12-04T00:52:41.816Z,9.60
2022-12-04T00:53:43.694Z,9.80
2022-12-04T00:54:46.359Z,10.07
2022-12-04T00:55:48.075Z,11.00
2022-12-04T00:56:50.843Z,10.83
2022-12-04T00:57:57.113Z,10.83
2022-12-04T00:59:02.668Z,10.27
2022-12-04T01:00:05.506Z,8.80
2022-12-04T01:01:10.537Z,10.17
2022-12-04T01:02:12.269Z,13.33
2022-12-04T01:03:15.039Z,8.10
2022-12-04T01:04:19.399Z,8.87
2022-12-04T01:05:21.306Z,8.63
2022-12-04T01:06:26.076Z,10.53
2022-12-04T01:07:27.813Z,9.00
2022-12-04T01:08:30.587Z,9.47
2022-12-04T01:09:32.451Z,10.33
2022-12-04T01:10:35.491Z,8.37
2022-12-04T01:11:38.458Z,9.67
2022-12-04T01:12:40.190Z,9.33
2022-12-04T01:13:42.844Z,8.80
2022-12-04T01:14:44.560Z,8.37
2022-12-04T01:15:49.193Z,8.10
2022-12-04T01:16:50.999Z,10.90
2022-12-04T01:17:53.687Z,9.73
2022-12-04T01:18:55.505Z,9.07
2022-12-04T01:19:59.602Z,8.43
2022-12-04T01:21:01.406Z,9.57
2022-12-04T01:22:04.806Z,9.23
2022-12-04T01:23:06.539Z,6.73
2022-12-04T01:24:09.963Z,9.60
2022-12-04T01:25:11.645Z,10.17
2022-12-04T01:26:14.631Z,8.97
2022-12-04T01:27:16.331Z,9.13
2022-12-04T01:28:19.085Z,10.37
2022-12-04T01:29:20.791Z,7.27
2022-12-04T01:30:23.528Z,10.13
2022-12-04T01:31:25.327Z,13.80
2022-12-04T01:32:28.170Z,8.20
2022-12-04T01:33:30.743Z,10.80
2022-12-04T01:34:33.532Z,9.10
2022-12-04T01:35:36.785Z,8.40
2022-12-04T01:36:39.609Z,7.77
2022-12-04T01:37:41.337Z,9.63
2022-12-04T01:38:44.401Z,9.00
2022-12-04T01:39:46.106Z,7.77
2022-12-04T01:40:49.059Z,9.00
2022-12-04T01:41:50.791Z,9.10
2022-12-04T01:42:53.522Z,6.90
2022-12-04T01:44:13.020Z,7.67
2022-12-04T01:45:46.259Z,7.70
2022-12-04T01:46:50.738Z,8.50
2022-12-04T01:47:55.191Z,7.67
2022-12-04T01:48:57.874Z,8.93
2022-12-04T01:49:59.802Z,9.10
2022-12-04T01:51:08.656Z,9.70
2022-12-04T01:52:13.000Z,6.90
2022-12-04T01:53:16.138Z,8.93
2022-12-04T01:54:20.823Z,8.77
2022-12-04T01:55:23.578Z,8.33
2022-12-04T01:56:29.656Z,8.33
2022-12-04T01:57:33.463Z,8.07
2022-12-04T01:58:37.870Z,8.80
2022-12-04T01:59:44.707Z,8.17
2022-12-04T02:00:51.627Z,9.33
2022-12-04T02:01:58.513Z,9.37
2022-12-04T02:03:00.570Z,12.07
2022-12-04T02:04:03.766Z,11.87
2022-12-04T02:05:08.617Z,9.07
2022-12-04T02:06:12.674Z,8.90
2022-12-04T02:07:14.661Z,9.00
2022-12-04T02:08:17.587Z,10.67
2022-12-04T02:09:26.195Z,9.73
2022-12-04T02:10:36.380Z,7.63
2022-12-04T02:11:41.076Z,12.03
2022-12-04T02:12:49.488Z,9.33
2022-12-04T02:13:57.468Z,7.87
2022-12-04T02:15:05.247Z,7.67
2022-12-04T02:16:11.939Z,8.90
2022-12-04T02:17:21.604Z,9.47
2022-12-04T02:18:28.710Z,9.70
2022-12-04T02:19:50.206Z,7.47
2022-12-04T02:20:56.678Z,8.83
2022-12-04T02:22:03.853Z,10.37
2022-12-04T02:23:29.642Z,8.80
2022-12-04T02:24:48.246Z,9.70
2022-12-04T02:25:56.689Z,5.90
2022-12-04T02:27:02.395Z,8.97
2022-12-04T02:28:09.005Z,8.40
2022-12-04T02:29:13.739Z,9.57
2022-12-04T02:30:15.646Z,7.17
2022-12-04T02:31:20.640Z,8.93
2022-12-04T02:32:24.873Z,8.70
2022-12-04T02:33:29.015Z,9.03
2022-12-04T02:34:39.635Z,9.53
2022-12-04T02:35:45.382Z,9.73
2022-12-04T02:36:50.433Z,6.80
2022-12-04T02:37:56.867Z,10.07
2022-12-04T02:39:04.652Z,7.87
2022-12-04T02:40:09.546Z,6.00
2022-12-04T02:41:15.656Z,8.57
2022-12-04T02:42:20.614Z,8.90
2022-12-04T02:43:26.293Z,7.93
2022-12-04T02:44:31.099Z,8.40
2022-12-04T02:45:39.662Z,8.23
2022-12-04T02:46:44.255Z,7.43
2022-12-04T02:47:47.727Z,9.37
2022-12-04T02:48:51.794Z,8.53
2022-12-04T02:49:57.827Z,8.57
2022-12-04T02:51:01.100Z,9.53
2022-12-04T02:52:05.040Z,8.07
2022-12-04T02:53:09.531Z,7.07
2022-12-04T02:54:16.162Z,8.67
2022-12-04T02:55:21.832Z,7.43
2022-12-04T02:56:27.132Z,8.10
2022-12-04T02:57:32.047Z,9.73
2022-12-04T02:58:39.070Z,8.73
2022-12-04T02:59:42.549Z,9.43
2022-12-04T03:00:46.877Z,7.53
2022-12-04T03:01:55.319Z,8.30
2022-12-04T03:03:01.855Z,7.43
2022-12-04T03:04:08.804Z,7.73
2022-12-04T03:05:14.746Z,7.57
2022-12-04T03:06:19.299Z,8.27
2022-12-04T03:07:26.391Z,7.50
2022-12-04T03:08:33.082Z,8.03
2022-12-04T03:09:38.551Z,7.20
2022-12-04T03:10:43.895Z,7.47
2022-12-04T03:11:51.320Z,8.00
2022-12-04T03:12:55.046Z,7.50
2022-12-04T03:14:03.154Z,8.07
2022-12-04T03:15:08.170Z,9.80
2022-12-04T03:16:14.731Z,10.07
2022-12-04T03:17:20.120Z,9.13
2022-12-04T03:18:25.199Z,9.50
2022-12-04T03:19:28.952Z,9.20
2022-12-04T03:20:33.634Z,8.20
2022-12-04T03:21:38.370Z,9.13
2022-12-04T03:22:44.337Z,8.00
2022-12-04T03:23:48.477Z,8.93
2022-12-04T03:24:53.221Z,9.50
2022-12-04T03:25:59.360Z,7.77
2022-12-04T03:27:05.667Z,9.13
2022-12-04T03:28:09.996Z,7.57
2022-12-04T03:29:17.089Z,9.27
2022-12-04T03:30:21.843Z,7.37
2022-12-04T03:31:32.308Z,8.43
2022-12-04T03:32:36.562Z,9.47
2022-12-04T03:33:41.764Z,8.40
2022-12-04T03:34:51.739Z,10.13
2022-12-04T03:35:58.444Z,8.70
2022-12-04T03:37:04.129Z,8.63
2022-12-04T03:38:13.751Z,8.87
2022-12-04T03:39:19.577Z,7.03
2022-12-04T03:40:25.019Z,9.73
2022-12-04T03:41:29.779Z,8.90
2022-12-04T03:42:37.151Z,9.20
2022-12-04T03:43:44.482Z,8.90
2022-12-04T03:44:50.928Z,8.63
2022-12-04T03:45:56.393Z,8.43
2022-12-04T03:47:02.808Z,7.63
2022-12-04T03:48:07.905Z,8.60
2022-12-04T03:49:13.842Z,7.37
2022-12-04T03:50:20.686Z,8.33
2022-12-04T03:51:24.052Z,9.73
2022-12-04T03:52:31.350Z,9.17
2022-12-04T03:53:36.948Z,9.50
2022-12-04T03:54:43.734Z,8.97
2022-12-04T03:55:47.411Z,9.03
2022-12-04T03:56:52.991Z,8.30
2022-12-04T03:57:59.485Z,9.27
2022-12-04T03:59:06.942Z,8.50
2022-12-04T04:00:12.400Z,8.30
2022-12-04T04:01:16.479Z,8.50
2022-12-04T04:02:20.538Z,8.87
2022-12-04T04:03:26.187Z,11.73
2022-12-04T04:04:31.240Z,7.50
2022-12-04T04:05:35.338Z,9.87
2022-12-04T04:06:39.244Z,9.23
2022-12-04T04:07:44.890Z,11.53
2022-12-04T04:08:49.277Z,10.07
2022-12-04T04:09:59.657Z,8.43
2022-12-04T04:11:08.487Z,7.63
2022-12-04T04:12:13.178Z,7.87
2022-12-04T04:13:36.811Z,6.97
2022-12-04T04:15:00.772Z,8.10
2022-12-04T04:16:20.471Z,8.90
2022-12-04T04:17:45.428Z,9.90
2022-12-04T04:19:06.825Z,10.23
2022-12-04T04:20:30.714Z,7.90
2022-12-04T04:21:52.433Z,8.17
2022-12-04T04:23:15.466Z,9.27
2022-12-04T04:24:28.567Z,10.33
2022-12-04T04:25:31.083Z,8.00
2022-12-04T04:26:38.500Z,9.13
2022-12-04T04:27:40.243Z,10.40
2022-12-04T04:28:43.764Z,8.40
2022-12-04T04:29:52.045Z,7.83
2022-12-04T04:30:59.301Z,8.77
2022-12-04T04:32:06.199Z,7.83
2022-12-04T04:33:12.486Z,10.67
2022-12-04T04:34:19.880Z,9.97
2022-12-04T04:35:24.218Z,9.13
2022-12-04T04:36:32.043Z,6.50
2022-12-04T04:37:38.061Z,8.10
2022-12-04T04:38:43.479Z,9.10
2022-12-04T04:39:50.727Z,10.03
2022-12-04T04:40:57.509Z,8.90
2022-12-04T04:42:04.249Z,7.73
2022-12-04T04:43:10.443Z,8.47
2022-12-04T04:44:17.456Z,8.80
2022-12-04T04:45:23.720Z,8.83
2022-12-04T04:46:31.095Z,9.33
2022-12-04T04:47:39.935Z,7.40
2022-12-04T04:48:45.151Z,8.73
2022-12-04T04:49:47.707Z,8.97
2022-12-04T04:50:51.352Z,7.83
2022-12-04T04:51:53.862Z,9.33
2022-12-04T04:53:00.102Z,11.33
2022-12-04T04:54:05.048Z,8.57
2022-12-04T04:55:08.863Z,10.77
2022-12-04T04:56:10.533Z,9.27
2022-12-04T04:57:13.254Z,6.97
2022-12-04T04:58:16.665Z,7.97
2022-12-04T04:59:19.450Z,9.07
2022-12-04T05:00:22.562Z,9.67
2022-12-04T05:01:28.128Z,10.77
2022-12-04T05:02:29.988Z,8.77
2022-12-04T05:03:34.888Z,8.57
2022-12-04T05:04:36.589Z,8.10
2022-12-04T05:05:39.288Z,9.07
2022-12-04T05:06:41.129Z,8.70
2022-12-04T05:07:43.946Z,7.73
2022-12-04T05:08:46.303Z,7.70
2022-12-04T05:09:49.484Z,7.73
2022-12-04T05:10:51.379Z,10.50
2022-12-04T05:11:54.105Z,8.60
2022-12-04T05:12:55.777Z,7.33
2022-12-04T05:13:58.484Z,7.67
2022-12-04T05:15:00.340Z,8.90
2022-12-04T05:16:04.719Z,6.53
2022-12-04T05:17:10.900Z,9.67
2022-12-04T05:18:15.328Z,10.73
2022-12-04T05:19:39.414Z,11.20
2022-12-04T05:20:41.275Z,9.93
2022-12-04T05:21:42.953Z,7.63
2022-12-04T05:22:45.647Z,9.57
2022-12-04T05:23:47.444Z,9.93
2022-12-04T05:24:50.197Z,11.03
2022-12-04T05:25:59.227Z,9.03
2022-12-04T05:27:01.856Z,8.40
2022-12-04T05:28:03.583Z,9.17
2022-12-04T05:29:06.700Z,6.67
2022-12-04T05:30:11.911Z,10.10
2022-12-04T05:31:13.607Z,8.93
2022-12-04T05:32:16.480Z,6.93
2022-12-04T05:33:18.171Z,8.10
2022-12-04T05:34:22.213Z,10.07
2022-12-04T05:35:23.945Z,11.93
2022-12-04T05:36:26.591Z,6.83
2022-12-04T05:37:28.378Z,10.13
2022-12-04T05:38:31.355Z,7.73
2022-12-04T05:39:34.089Z,9.70
2022-12-04T05:40:37.442Z,7.63
2022-12-04T05:41:39.197Z,8.77
2022-12-04T05:42:41.855Z,7.57
2022-12-04T05:43:43.533Z,11.03
2022-12-04T05:44:46.158Z,8.87
2022-12-04T05:45:47.904Z,9.47
2022-12-04T05:46:50.619Z,9.30
2022-12-04T05:47:52.472Z,8.53
2022-12-04T05:48:55.136Z,8.60
2022-12-04T05:49:58.390Z,10.10
2022-12-04T05:51:01.402Z,8.40
2022-12-04T05:52:04.295Z,11.07
2022-12-04T05:53:06.953Z,8.07
2022-12-04T05:54:08.652Z,10.93
2022-12-04T05:55:11.418Z,9.73
2022-12-04T05:56:13.284Z,8.77
2022-12-04T05:57:15.956Z,7.43
2022-12-04T05:58:17.640Z,7.90
2022-12-04T05:59:20.306Z,11.00
2022-12-04T06:00:22.209Z,6.90
2022-12-04T06:01:25.949Z,7.73
2022-12-04T06:02:27.725Z,8.97
2022-12-04T06:03:30.524Z,8.80
2022-12-04T06:04:32.399Z,8.97
2022-12-04T06:05:36.432Z,8.63
2022-12-04T06:06:38.540Z,9.00
2022-12-04T06:07:41.354Z,6.80
2022-12-04T06:08:43.146Z,9.23
2022-12-04T06:09:45.943Z,9.67
2022-12-04T06:10:47.604Z,7.73
2022-12-04T06:11:50.282Z,8.53
2022-12-04T06:12:57.127Z,7.97
2022-12-04T06:14:00.829Z,10.10
2022-12-04T06:15:02.619Z,8.23
2022-12-04T06:16:05.827Z,10.40
2022-12-04T06:17:08.578Z,9.50
2022-12-04T06:18:10.295Z,10.93
2022-12-04T06:19:14.988Z,9.20
2022-12-04T06:20:16.917Z,8.53
2022-12-04T06:21:21.571Z,10.50
2022-12-04T06:22:23.386Z,10.03
2022-12-04T06:23:26.031Z,7.87
2022-12-04T06:24:28.759Z,7.80
2022-12-04T06:25:30.486Z,10.30
2022-12-04T06:26:33.575Z,7.83
2022-12-04T06:27:35.641Z,9.60
2022-12-04T06:28:38.706Z,8.47
2022-12-04T06:29:40.415Z,8.43
2022-12-04T06:30:43.054Z,10.40
2022-12-04T06:31:44.746Z,8.93
2022-12-04T06:32:47.584Z,8.80
2022-12-04T06:33:50.525Z,7.60
2022-12-04T06:34:53.880Z,9.97
2022-12-04T06:35:59.108Z,10.93
2022-12-04T06:37:03.143Z,11.40
2022-12-04T06:38:04.833Z,9.53
2022-12-04T06:39:07.678Z,10.67
2022-12-04T06:40:10.168Z,10.00
2022-12-04T06:41:15.127Z,11.60
2022-12-04T06:42:17.171Z,11.00
2022-12-04T06:43:19.855Z,11.07
2022-12-04T06:44:21.614Z,10.57
2022-12-04T06:45:24.443Z,11.43
2022-12-04T06:46:27.730Z,11.50
2022-12-04T06:47:30.476Z,14.27
2022-12-04T06:48:32.574Z,11.23
2022-12-04T06:49:36.203Z,11.13
2022-12-04T06:50:38.102Z,9.83
2022-12-04T06:51:41.111Z,9.90
2022-12-04T06:52:44.192Z,13.47
2022-12-04T06:53:47.087Z,15.20
2022-12-04T06:54:48.794Z,10.60
2022-12-04T06:55:51.439Z,16.17
2022-12-04T06:56:53.118Z,10.93
2022-12-04T06:57:55.860Z,11.33
2022-12-04T06:58:59.226Z,13.77
2022-12-04T07:00:01.928Z,11.93
2022-12-04T07:01:08.066Z,11.40
2022-12-04T07:02:10.982Z,12.07
2022-12-04T07:03:12.752Z,10.77
2022-12-04T07:04:15.569Z,18.20
2022-12-04T07:05:17.303Z,11.07
2022-12-04T07:06:21.432Z,14.73
2022-12-04T07:07:23.359Z,14.33
2022-12-04T07:08:27.501Z,12.03
2022-12-04T07:09:29.188Z,12.13
2022-12-04T07:10:31.835Z,12.73
2022-12-04T07:11:34.128Z,11.70
2022-12-04T07:12:36.828Z,12.73
2022-12-04T07:13:38.661Z,11.73
2022-12-04T07:14:41.618Z,13.43
2022-12-04T07:15:43.302Z,11.87
2022-12-04T07:16:46.033Z,12.97
2022-12-04T07:17:47.944Z,12.07
2022-12-04T07:18:53.266Z,11.30
2022-12-04T07:19:55.077Z,14.43
2022-12-04T07:20:58.219Z,12.50
2022-12-04T07:22:00.977Z,13.30
2022-12-04T07:23:07.024Z,14.00
2022-12-04T07:24:15.761Z,12.63
2022-12-04T07:25:17.599Z,15.23
2022-12-04T07:26:21.145Z,13.50
2022-12-04T07:27:22.905Z,10.57
2022-12-04T07:28:25.761Z,13.10
2022-12-04T07:29:28.474Z,15.03
2022-12-04T07:30:30.233Z,13.77
2022-12-04T07:31:32.988Z,14.37
2022-12-04T07:32:34.775Z,17.47
2022-12-04T07:33:38.139Z,14.23
2022-12-04T07:34:39.830Z,12.20
2022-12-04T07:35:42.562Z,14.40
2022-12-04T07:36:45.249Z,15.43
2022-12-04T07:37:46.993Z,13.57
2022-12-04T07:38:50.356Z,14.50
2022-12-04T07:39:53.837Z,14.30
2022-12-04T07:40:57.107Z,18.60
2022-12-04T07:41:58.905Z,11.97
2022-12-04T07:43:01.747Z,14.73
2022-12-04T07:44:03.536Z,14.00
2022-12-04T07:45:06.998Z,15.27
2022-12-04T07:46:10.906Z,11.37
2022-12-04T07:47:13.639Z,11.57
2022-12-04T07:48:15.305Z,10.87
2022-12-04T07:49:18.120Z,14.20
2022-12-04T07:50:19.956Z,15.10
2022-12-04T07:51:24.101Z,12.53
2022-12-04T07:52:25.852Z,14.20
2022-12-04T07:53:28.509Z,13.57
2022-12-04T07:54:30.366Z,17.53
2022-12-04T07:55:34.386Z,12.97
2022-12-04T07:56:37.135Z,14.37
2022-12-04T07:57:38.817Z,11.90
2022-12-04T07:58:42.270Z,16.60
2022-12-04T07:59:44.999Z,13.87
2022-12-04T08:00:46.681Z,15.13
2022-12-04T08:01:49.402Z,16.20
2022-12-04T08:02:51.137Z,10.93
2022-12-04T08:03:56.379Z,11.67
2022-12-04T08:04:58.087Z,15.60
2022-12-04T08:06:01.493Z,13.50
2022-12-04T08:07:04.177Z,13.70
2022-12-04T08:08:06.103Z,14.30
2022-12-04T08:09:10.252Z,11.30
2022-12-04T08:10:12.385Z,12.03
2022-12-04T08:11:18.502Z,14.47
2022-12-04T08:12:20.317Z,15.53
2022-12-04T08:13:23.012Z,14.17
2022-12-04T08:14:25.787Z,13.13
2022-12-04T08:15:27.501Z,17.77
2022-12-04T08:16:32.040Z,12.37
2022-12-04T08:17:33.899Z,15.67
2022-12-04T08:18:36.686Z,18.93
2022-12-04T08:19:39.381Z,12.93
2022-12-04T08:20:41.278Z,15.30
2022-12-04T08:21:44.030Z,13.60
2022-12-04T08:22:45.740Z,15.23
2022-12-04T08:23:49.905Z,11.83
2022-12-04T08:24:51.813Z,16.33
2022-12-04T08:25:54.510Z,12.33
2022-12-04T08:26:57.776Z,16.50
2022-12-04T08:28:00.432Z,13.10
2022-12-04T08:29:03.114Z,16.47
2022-12-04T08:30:07.143Z,15.70
2022-12-04T08:31:13.000Z,13.33
2022-12-04T08:32:15.741Z,18.03
2022-12-04T08:33:17.534Z,13.43
2022-12-04T08:34:20.215Z,18.60
2022-12-04T08:35:22.201Z,15.83
2022-12-04T08:36:25.311Z,13.90
2022-12-04T08:37:27.902Z,15.77
2022-12-04T08:38:30.555Z,15.57
2022-12-04T08:39:32.236Z,14.17
2022-12-04T08:40:34.956Z,16.93
2022-12-04T08:41:36.969Z,13.73
2022-12-04T08:42:40.986Z,17.63
2022-12-04T08:43:42.736Z,21.17
2022-12-04T08:44:45.359Z,13.97
2022-12-04T08:45:55.156Z,15.63
2022-12-04T08:46:57.862Z,14.10
2022-12-04T08:47:59.616Z,15.17
2022-12-04T08:49:02.519Z,15.43
2022-12-04T08:50:05.231Z,15.97
2022-12-04T08:51:09.094Z,15.60
2022-12-04T08:52:11.777Z,16.70
2022-12-04T08:53:13.523Z,12.20
2022-12-04T08:54:16.300Z,13.53
2022-12-04T08:55:18.458Z,16.83
2022-12-04T08:56:21.129Z,16.50
2022-12-04T08:57:23.791Z,14.17
2022-12-04T08:58:26.858Z,15.57
2022-12-04T08:59:29.595Z,13.80
2022-12-04T09:00:31.748Z,14.13
2022-12-04T09:01:34.620Z,14.03
2022-12-04T09:02:36.343Z,13.83
2022-12-04T09:03:39.735Z,13.70
2022-12-04T09:04:41.587Z,16.53
2022-12-04T09:05:45.921Z,14.93
2022-12-04T09:06:47.713Z,13.07
2022-12-04T09:07:50.477Z,13.40
2022-12-04T09:08:53.919Z,13.90
2022-12-04T09:09:56.993Z,12.93
2022-12-04T09:11:03.311Z,12.90
2022-12-04T09:12:06.126Z,14.00
2022-12-04T09:13:08.546Z,14.27
2022-12-04T09:14:13.054Z,12.17
2022-12-04T09:15:15.053Z,16.07
2022-12-04T09:16:19.457Z,14.37
2022-12-04T09:17:21.163Z,17.27
2022-12-04T09:18:23.886Z,15.30
2022-12-04T09:19:26.783Z,17.57
2022-12-04T09:20:28.427Z,15.17
2022-12-04T09:21:31.252Z,11.60
2022-12-04T09:22:57.922Z,16.03
2022-12-04T09:23:56.822Z,11.17
2022-12-04T09:24:58.474Z,11.80
2022-12-04T09:26:01.267Z,18.37
2022-12-04T09:27:03.093Z,14.83
2022-12-04T09:28:06.146Z,13.13
2022-12-04T09:29:07.872Z,11.40
2022-12-04T09:30:13.639Z,12.47
2022-12-04T09:31:16.002Z,16.90
2022-12-04T09:32:18.872Z,12.10
2022-12-04T09:33:20.562Z,15.43
2022-12-04T09:34:23.263Z,16.03
2022-12-04T09:35:24.942Z,16.07
2022-12-04T09:36:27.879Z,11.73
2022-12-04T09:37:29.657Z,13.27
2022-12-04T09:38:32.585Z,12.97
2022-12-04T09:39:35.391Z,14.50
2022-12-04T09:40:40.185Z,16.03
2022-12-04T09:42:04.460Z,18.90
2022-12-04T09:43:13.517Z,10.90
2022-12-04T09:44:19.921Z,16.53
2022-12-04T09:45:25.956Z,14.80
2022-12-04T09:46:33.805Z,15.77
2022-12-04T09:47:40.479Z,13.33
2022-12-04T09:48:43.260Z,16.40
2022-12-04T09:49:48.751Z,16.10
2022-12-04T09:50:50.761Z,14.47
2022-12-04T09:51:55.770Z,13.63
2022-12-04T09:53:00.045Z,14.03
2022-12-04T09:54:05.606Z,15.90
2022-12-04T09:55:15.610Z,18.40
2022-12-04T09:56:20.726Z,13.63
2022-12-04T09:57:27.962Z,13.27
2022-12-04T09:58:38.985Z,15.70
2022-12-04T09:59:41.993Z,14.90
2022-12-04T10:00:48.736Z,15.67
2022-12-04T10:01:55.252Z,12.83
2022-12-04T10:03:01.901Z,19.13
2022-12-04T10:04:06.536Z,15.60
2022-12-04T10:05:17.704Z,16.17
2022-12-04T10:06:24.382Z,15.23
2022-12-04T10:07:31.308Z,14.47
2022-12-04T10:08:36.535Z,14.47
2022-12-04T10:09:43.607Z,14.77
2022-12-04T10:10:51.059Z,14.50
2022-12-04T10:11:57.812Z,15.23
2022-12-04T10:13:06.866Z,13.27
2022-12-04T10:14:44.858Z,15.20
2022-12-04T10:15:53.618Z,11.57
2022-12-04T10:17:16.431Z,16.80
2022-12-04T10:18:37.564Z,15.73
2022-12-04T10:19:45.867Z,13.33
2022-12-04T10:20:57.222Z,16.90
2022-12-04T10:22:05.454Z,14.43
2022-12-04T10:23:15.384Z,15.30
2022-12-04T10:24:24.510Z,12.80
2022-12-04T10:25:27.991Z,12.97
2022-12-04T10:26:34.959Z,16.97
2022-12-04T10:27:42.320Z,20.60
2022-12-04T10:28:52.002Z,16.47
2022-12-04T10:30:04.242Z,14.20
2022-12-04T10:31:12.735Z,14.23
2022-12-04T10:32:18.897Z,12.87
2022-12-04T10:33:25.369Z,14.53
2022-12-04T10:34:29.384Z,15.40
2022-12-04T10:35:33.650Z,15.43
2022-12-04T10:36:35.659Z,12.40
2022-12-04T10:37:41.372Z,15.73
2022-12-04T10:38:45.857Z,11.50
2022-12-04T10:39:53.373Z,16.73
2022-12-04T10:40:56.474Z,14.33
2022-12-04T10:42:01.680Z,13.20
2022-12-04T10:43:07.649Z,13.33
2022-12-04T10:44:14.799Z,15.23
2022-12-04T10:45:25.168Z,13.43
2022-12-04T10:46:29.573Z,10.93
2022-12-04T10:47:32.458Z,20.07
2022-12-04T10:48:36.444Z,16.33
2022-12-04T10:49:39.828Z,11.40
2022-12-04T10:50:42.552Z,13.47
2022-12-04T10:51:45.010Z,17.13
2022-12-04T10:52:47.832Z,15.50
2022-12-04T10:53:50.086Z,16.10
2022-12-04T10:54:56.490Z,12.50
2022-12-04T10:56:08.978Z,13.77
2022-12-04T10:57:13.939Z,14.37
2022-12-04T10:58:16.725Z,16.00
2022-12-04T10:59:19.385Z,17.57
2022-12-04T11:00:29.700Z,14.80
2022-12-04T11:01:34.976Z,16.87
2022-12-04T11:02:38.834Z,14.17
2022-12-04T11:03:58.397Z,15.53
2022-12-04T11:05:02.743Z,14.30
2022-12-04T11:06:07.193Z,14.70
2022-12-04T11:07:20.504Z,20.50
2022-12-04T11:08:24.554Z,14.67
2022-12-04T11:09:30.538Z,15.77
2022-12-04T11:10:36.119Z,13.90
2022-12-04T11:11:39.295Z,16.57
2022-12-04T11:12:42.011Z,21.70
2022-12-04T11:13:43.729Z,14.20
2022-12-04T11:14:47.417Z,15.90
2022-12-04T11:15:51.608Z,14.03
2022-12-04T11:17:04.005Z,14.10
2022-12-04T11:18:09.898Z,16.77
2022-12-04T11:19:24.174Z,13.37
2022-12-04T11:20:28.401Z,13.53
2022-12-04T11:21:31.157Z,14.40
2022-12-04T11:22:38.746Z,16.47
2022-12-04T11:23:45.591Z,14.33
2022-12-04T11:24:52.508Z,14.63
2022-12-04T11:26:02.092Z,16.20
2022-12-04T11:27:17.171Z,16.70
2022-12-04T11:28:41.205Z,13.63
2022-12-04T11:29:46.453Z,14.83
2022-12-04T11:30:50.291Z,18.07
2022-12-04T11:31:54.835Z,21.30
2022-12-04T11:32:59.290Z,14.93
2022-12-04T11:34:03.750Z,15.97
2022-12-04T11:35:14.332Z,15.43
2022-12-04T11:36:22.460Z,13.33
2022-12-04T11:37:27.084Z,16.80
2022-12-04T11:38:30.247Z,16.27
2022-12-04T11:39:36.678Z,19.10
2022-12-04T11:40:39.511Z,17.40
2022-12-04T11:41:41.339Z,22.07
2022-12-04T11:42:44.178Z,14.50
2022-12-04T11:43:48.739Z,14.57
2022-12-04T11:44:53.752Z,18.20
2022-12-04T11:45:57.894Z,18.17
2022-12-04T11:47:02.380Z,16.83
2022-12-04T11:48:16.099Z,15.47
2022-12-04T11:49:21.867Z,17.50
2022-12-04T11:50:31.890Z,18.60
2022-12-04T11:51:44.379Z,15.93
2022-12-04T11:52:59.163Z,16.67
2022-12-04T11:54:06.935Z,15.47
2022-12-04T11:55:15.220Z,14.30
2022-12-04T11:56:25.268Z,15.87
2022-12-04T11:57:32.080Z,16.23
2022-12-04T11:58:46.188Z,16.80
2022-12-04T12:00:10.823Z,16.10
2022-12-04T12:01:24.611Z,15.77
2022-12-04T12:02:40.993Z,17.03
2022-12-04T12:03:57.756Z,17.50
2022-12-04T12:05:14.146Z,14.20
2022-12-04T12:06:32.056Z,14.40
2022-12-04T12:07:40.316Z,14.77
2022-12-04T12:08:54.548Z,14.53
2022-12-04T12:10:01.708Z,16.63
2022-12-04T12:11:11.043Z,15.07
2022-12-04T12:12:19.146Z,17.47
2022-12-04T12:13:29.910Z,18.70
2022-12-04T12:14:38.910Z,15.77
2022-12-04T12:15:47.480Z,16.50
2022-12-04T12:16:59.577Z,18.10
2022-12-04T12:18:19.161Z,18.40
2022-12-04T12:19:41.394Z,16.33
2022-12-04T12:20:58.165Z,14.70
2022-12-04T12:22:07.576Z,17.10
2022-12-04T12:23:23.428Z,13.43
2022-12-04T12:24:27.456Z,18.17
2022-12-04T12:25:35.167Z,21.67
2022-12-04T12:26:45.203Z,20.30
2022-12-04T12:28:02.365Z,16.47
2022-12-04T12:29:14.350Z,15.80
2022-12-04T12:30:19.483Z,16.57
2022-12-04T12:31:35.353Z,15.90
2022-12-04T12:32:47.518Z,19.43
2022-12-04T12:33:54.204Z,16.13
2022-12-04T12:34:58.771Z,15.53
2022-12-04T12:36:04.028Z,13.27
2022-12-04T12:37:11.744Z,16.37
2022-12-04T12:38:18.683Z,15.57
2022-12-04T12:39:24.654Z,15.47
2022-12-04T12:40:30.820Z,11.97
2022-12-04T12:41:37.225Z,20.67
2022-12-04T12:42:43.812Z,18.77
2022-12-04T12:43:49.992Z,20.60
2022-12-04T12:44:55.901Z,16.13
2022-12-04T12:46:04.355Z,12.83
2022-12-04T12:47:09.905Z,15.63
2022-12-04T12:48:22.968Z,15.53
2022-12-04T12:49:29.810Z,19.20
2022-12-04T12:50:44.923Z,14.63
2022-12-04T12:51:51.824Z,18.20
2022-12-04T12:52:57.704Z,17.63
2022-12-04T12:54:06.103Z,17.33
2022-12-04T12:55:15.216Z,16.83
2022-12-04T12:56:20.225Z,14.27
2022-12-04T12:57:25.677Z,13.63
2022-12-04T12:58:33.775Z,19.53
2022-12-04T12:59:49.190Z,19.63
2022-12-04T13:00:55.889Z,16.70
2022-12-04T13:02:03.323Z,15.63
2022-12-04T13:03:07.964Z,16.43
2022-12-04T13:04:14.630Z,16.87
2022-12-04T13:05:20.827Z,18.77
2022-12-04T13:06:31.467Z,18.07
2022-12-04T13:07:43.160Z,19.13
2022-12-04T13:08:55.414Z,16.63
2022-12-04T13:10:02.099Z,20.60
2022-12-04T13:11:07.602Z,14.93
2022-12-04T13:12:14.066Z,17.33
2022-12-04T13:13:21.283Z,16.07
2022-12-04T13:14:24.068Z,15.93
2022-12-04T13:15:32.988Z,15.53
2022-12-04T13:16:38.393Z,17.40
2022-12-04T13:17:40.430Z,19.50
2022-12-04T13:18:45.270Z,19.13
2022-12-04T13:19:52.943Z,20.37
2022-12-04T13:20:58.769Z,17.50
2022-12-04T13:22:12.824Z,16.47
2022-12-04T13:23:35.299Z,17.83
2022-12-04T13:24:54.701Z,17.50
2022-12-04T13:26:03.407Z,18.30
2022-12-04T13:27:09.908Z,15.73
2022-12-04T13:28:21.647Z,17.93
2022-12-04T13:29:36.249Z,17.73
2022-12-04T13:30:44.979Z,19.43
2022-12-04T13:31:53.527Z,16.67
2022-12-04T13:33:19.404Z,16.47
2022-12-04T13:34:43.196Z,13.23
2022-12-04T13:36:12.438Z,19.53
2022-12-04T13:37:35.554Z,16.30
2022-12-04T13:38:47.637Z,17.80
2022-12-04T13:40:29.127Z,14.47
2022-12-04T13:41:33.837Z,16.73
2022-12-04T13:42:35.692Z,16.97
2022-12-04T13:43:46.275Z,15.17
2022-12-04T13:44:53.549Z,20.03
2022-12-04T13:45:58.105Z,15.13
2022-12-04T13:47:02.775Z,18.47
2022-12-04T13:48:04.867Z,17.93
2022-12-04T13:49:21.891Z,19.33
2022-12-04T13:50:30.524Z,18.17
2022-12-04T13:51:38.411Z,17.17
2022-12-04T13:52:42.359Z,19.17
2022-12-04T13:53:45.170Z,19.73
2022-12-04T13:54:58.246Z,17.30
2022-12-04T13:56:06.001Z,19.43
2022-12-04T13:57:19.507Z,17.27
2022-12-04T13:58:28.092Z,14.63
2022-12-04T13:59:39.018Z,17.87
2022-12-04T14:00:42.442Z,15.87
2022-12-04T14:01:47.958Z,18.10
2022-12-04T14:02:52.216Z,16.13
2022-12-04T14:03:56.198Z,16.00
2022-12-04T14:05:01.342Z,20.63
2022-12-04T14:06:05.487Z,15.37
2022-12-04T14:07:08.469Z,15.07
2022-12-04T14:08:24.253Z,19.40
2022-12-04T14:09:28.971Z,15.87
2022-12-04T14:10:33.241Z,16.10
2022-12-04T14:11:44.955Z,14.67
2022-12-04T14:12:53.526Z,16.97
2022-12-04T14:13:58.692Z,14.10