createdAt,value
2022-12-15T15:53:34.119Z,-0.60
2022-12-15T15:56:03.536Z,-0.50
2022-12-15T15:58:31.769Z,-0.40
2022-12-15T16:00:59.741Z,-0.20
2022-12-15T16:03:27.740Z,-0.30
2022-12-15T16:05:55.803Z,0.00
2022-12-15T16:08:28.755Z,-0.20
2022-12-15T16:10:58.435Z,0.30
2022-12-15T16:13:26.664Z,0.10
2022-12-15T16:15:54.605Z,-0.10
2022-12-15T16:18:22.555Z,-0.10
2022-12-15T16:20:52.754Z,0.00
2022-12-15T16:23:24.881Z,0.10
2022-12-15T16:25:58.029Z,0.20
2022-12-15T16:28:29.224Z,0.10
2022-12-15T16:30:58.634Z,0.00
2022-12-15T16:33:26.847Z,0.10
2022-12-15T16:35:54.979Z,-0.10
2022-12-15T16:38:25.746Z,0.30
2022-12-15T16:40:55.522Z,-0.50
2022-12-15T16:43:29.007Z,0.20
2022-12-15T16:46:02.405Z,0.00
2022-12-15T16:48:30.517Z,0.00
2022-12-15T16:50:59.846Z,0.10
2022-12-15T16:53:30.416Z,0.10
2022-12-15T16:55:59.786Z,0.00
2022-12-15T16:58:30.039Z,0.00
2022-12-15T17:00:58.567Z,0.10
2022-12-15T17:03:27.917Z,0.20
2022-12-15T17:05:58.157Z,-0.10
2022-12-15T17:08:38.321Z,-0.10
2022-12-15T17:11:06.608Z,-0.20
2022-12-15T17:13:43.574Z,0.20
2022-12-15T17:16:14.815Z,0.00
2022-12-15T17:18:44.687Z,0.10
2022-12-15T17:21:16.335Z,0.10
2022-12-15T17:23:45.419Z,0.10
2022-12-15T17:26:27.586Z,0.20
2022-12-15T17:28:57.921Z,0.20
2022-12-15T17:31:30.310Z,0.20
2022-12-15T17:34:11.479Z,0.10
2022-12-15T17:36:39.363Z,0.20
2022-12-15T17:39:10.730Z,-0.20
2022-12-15T17:44:33.438Z,0.00
2022-12-15T17:47:03.089Z,-0.20
2022-12-15T17:49:36.209Z,0.30
2022-12-15T17:52:08.200Z,-0.20
2022-12-15T17:54:36.579Z,0.10
2022-12-15T17:57:05.606Z,-0.20
2022-12-15T17:59:33.515Z,-0.20
2022-12-15T18:02:02.420Z,0.00
2022-12-15T18:04:31.607Z,-0.20
2022-12-15T18:07:02.456Z,-0.10
2022-12-15T18:09:31.763Z,0.10
2022-12-15T18:11:59.601Z,0.00
2022-12-15T18:14:29.012Z,0.10
2022-12-15T18:16:56.789Z,0.20
2022-12-15T18:19:24.629Z,0.10
2022-12-15T18:21:54.275Z,0.40
2022-12-15T18:24:22.367Z,0.10
2022-12-15T18:26:50.150Z,0.00
2022-12-15T18:29:19.035Z,0.30
2022-12-15T18:31:48.659Z,0.20
2022-12-15T18:34:18.274Z,0.10
2022-12-15T18:36:46.136Z,0.20
2022-12-15T18:39:20.035Z,0.20
2022-12-15T18:41:48.961Z,0.30
2022-12-15T18:44:22.437Z,0.10
2022-12-15T18:46:50.346Z,0.30
2022-12-15T18:49:18.933Z,-0.10
2022-12-15T18:51:48.082Z,-0.10
2022-12-15T18:54:19.946Z,0.20
2022-12-15T18:56:47.952Z,0.20
2022-12-15T18:59:17.584Z,0.10
2022-12-15T19:01:46.742Z,-0.20
2022-12-15T19:04:15.050Z,0.20
2022-12-15T19:06:43.912Z,0.10
2022-12-15T19:09:16.503Z,0.10
2022-12-15T19:12:17.451Z,0.00
2022-12-15T19:14:47.079Z,0.10
2022-12-15T19:17:35.939Z,0.10
2022-12-15T19:20:23.826Z,0.20
2022-12-15T19:22:53.532Z,0.10
2022-12-15T19:25:26.246Z,0.10
2022-12-15T19:27:59.727Z,0.00
2022-12-15T19:30:29.844Z,-0.20
2022-12-15T19:32:58.116Z,0.00
2022-12-15T19:35:27.169Z,-0.20
2022-12-15T19:37:58.119Z,-0.20
2022-12-15T19:40:30.217Z,0.00
2022-12-15T19:43:00.179Z,-0.20
2022-12-15T19:45:30.083Z,-0.20
2022-12-15T19:47:58.388Z,-0.20
2022-12-15T19:50:28.450Z,-0.10
2022-12-15T19:52:58.854Z,-0.30
2022-12-15T19:55:30.350Z,0.00
2022-12-15T19:57:59.654Z,-0.10
2022-12-15T20:00:27.880Z,-0.30
2022-12-15T20:02:56.569Z,-0.40
2022-12-15T20:05:25.929Z,-0.40
2022-12-15T20:07:55.635Z,-0.30
2022-12-15T20:10:31.896Z,-0.40
2022-12-15T20:13:03.276Z,-0.30
2022-12-15T20:15:31.067Z,-0.40
2022-12-15T20:17:58.954Z,-0.20
2022-12-15T20:20:28.755Z,-0.60
2022-12-15T20:22:59.678Z,-0.70
2022-12-15T20:25:29.892Z,-0.60
2022-12-15T20:28:00.115Z,-0.60
2022-12-15T20:30:32.664Z,-0.60
2022-12-15T20:33:00.762Z,-0.50
2022-12-15T20:35:31.051Z,-0.50
2022-12-15T20:37:58.862Z,-0.70
2022-12-15T20:40:29.374Z,-0.80
2022-12-15T20:42:57.866Z,-0.60
2022-12-15T20:45:28.067Z,-0.70
2022-12-15T20:47:57.577Z,-0.60
2022-12-15T20:50:28.784Z,-0.70
2022-12-15T20:52:56.733Z,-0.70
2022-12-15T20:55:24.891Z,-1.00
2022-12-15T20:57:52.635Z,-0.80
2022-12-15T21:00:24.229Z,-0.70
2022-12-15T21:02:54.896Z,-0.70
