createdAt,value
2019-04-01T00:00:24.403Z,0.00
2019-04-01T00:02:28.567Z,0.00
2019-04-01T00:03:28.801Z,0.00
2019-04-01T00:05:32.971Z,0.00
2019-04-01T00:06:33.204Z,0.00
2019-04-01T00:08:37.351Z,0.00
2019-04-01T00:09:37.584Z,0.00
2019-04-01T00:11:41.747Z,0.00
2019-04-01T00:12:41.984Z,0.00
2019-04-01T00:14:46.150Z,0.00
2019-04-01T00:15:46.387Z,0.00
2019-04-01T00:17:50.542Z,0.00
2019-04-01T00:19:02.324Z,0.00
2019-04-01T00:20:54.932Z,0.00
2019-04-01T00:21:55.170Z,0.00
2019-04-01T00:23:59.314Z,0.00
2019-04-01T00:24:59.549Z,0.00
2019-04-01T00:27:03.709Z,0.00
2019-04-01T00:28:03.946Z,0.00
2019-04-01T00:29:57.038Z,0.00
2019-04-01T00:30:57.274Z,0.00
2019-04-01T00:33:01.418Z,0.00
2019-04-01T00:34:01.653Z,0.00
2019-04-01T00:36:05.817Z,0.00
2019-04-01T00:37:06.053Z,0.00
2019-04-01T00:39:10.199Z,0.00
2019-04-01T00:40:10.432Z,0.00
2019-04-01T00:42:14.601Z,0.00
2019-04-01T00:43:14.836Z,0.00
2019-04-01T00:45:19.008Z,0.00
2019-04-01T00:46:19.244Z,0.00
2019-04-01T00:48:23.388Z,0.00
2019-04-01T00:49:23.621Z,0.00
2019-04-01T00:51:27.794Z,0.00
2019-04-01T00:52:28.032Z,0.00
2019-04-01T00:54:32.181Z,0.00
2019-04-01T00:55:32.414Z,0.00
2019-04-01T00:57:36.583Z,0.00
2019-04-01T00:58:36.815Z,0.00
2019-04-01T01:00:40.976Z,0.00
2019-04-01T01:01:41.213Z,0.00
2019-04-01T01:03:45.358Z,0.00
2019-04-01T01:04:45.593Z,0.00
2019-04-01T01:06:49.779Z,0.00
2019-04-01T01:07:50.011Z,0.00
2019-04-01T01:09:43.097Z,0.00
2019-04-01T01:10:43.344Z,0.00
2019-04-01T01:12:47.495Z,0.00
2019-04-01T01:13:47.730Z,0.00
2019-04-01T01:15:51.902Z,0.00
2019-04-01T01:16:52.135Z,0.00
2019-04-01T01:18:56.281Z,0.00
2019-04-01T01:19:56.513Z,0.00
2019-04-01T01:22:00.682Z,0.00
2019-04-01T01:23:00.915Z,0.00
2019-04-01T01:25:05.059Z,0.00
2019-04-01T01:26:05.294Z,0.00
2019-04-01T01:28:09.469Z,0.00
2019-04-01T01:29:09.705Z,0.00
2019-04-01T01:31:13.871Z,0.00
2019-04-01T01:32:14.104Z,0.00
2019-04-01T01:34:18.259Z,0.00
2019-04-01T01:35:18.502Z,0.00
2019-04-01T01:37:22.661Z,0.00
2019-04-01T01:38:22.895Z,0.00
2019-04-01T01:40:15.968Z,0.00
2019-04-01T01:41:16.206Z,0.00
2019-04-01T01:43:20.365Z,0.00
2019-04-01T01:44:20.598Z,0.00
2019-04-01T01:46:24.764Z,0.00
2019-04-01T01:47:24.996Z,0.00
2019-04-01T01:49:29.140Z,0.00
2019-04-01T01:50:29.377Z,0.00
2019-04-01T01:52:33.546Z,0.00
2019-04-01T01:53:33.777Z,0.00
2019-04-01T01:55:37.919Z,0.00
2019-04-01T01:56:38.151Z,0.00
2019-04-01T01:58:42.314Z,0.00
2019-04-01T01:59:42.545Z,0.00
2019-04-01T02:01:46.711Z,0.00
2019-04-01T02:02:46.946Z,0.00
2019-04-01T02:04:51.087Z,0.00
2019-04-01T02:05:51.340Z,0.00
2019-04-01T02:07:55.486Z,0.00
2019-04-01T02:08:55.718Z,0.00
2019-04-01T02:10:59.868Z,0.00
2019-04-01T02:12:00.110Z,0.00
2019-04-01T02:14:04.266Z,0.00
2019-04-01T02:15:04.495Z,0.00
2019-04-01T02:17:08.665Z,0.00
2019-04-01T02:18:08.898Z,0.00
2019-04-01T02:20:01.988Z,0.00
2019-04-01T02:21:02.207Z,0.00
2019-04-01T02:23:06.375Z,0.00
2019-04-01T02:24:06.609Z,0.00
2019-04-01T02:26:10.751Z,0.00
2019-04-01T02:27:10.986Z,0.00
2019-04-01T02:29:15.153Z,0.00
2019-04-01T02:30:15.387Z,0.00
2019-04-01T02:32:19.549Z,0.00
2019-04-01T02:33:19.784Z,0.00
2019-04-01T02:35:24.011Z,0.00
2019-04-01T02:36:24.157Z,0.00
2019-04-01T02:38:28.324Z,0.00
2019-04-01T02:39:28.556Z,0.00
2019-04-01T02:41:32.697Z,0.00
2019-04-01T02:42:32.930Z,0.00
2019-04-01T02:44:37.106Z,0.00
2019-04-01T02:45:37.343Z,0.00
2019-04-01T02:47:41.517Z,0.00
2019-04-01T02:48:41.745Z,0.00
2019-04-01T02:50:45.902Z,0.00
2019-04-01T02:51:46.141Z,0.00
2019-04-01T02:53:50.308Z,0.00
2019-04-01T02:54:50.546Z,0.00
2019-04-01T02:56:54.709Z,0.00
2019-04-01T02:57:54.947Z,0.00
2019-04-01T02:59:48.059Z,0.00
2019-04-01T03:00:48.287Z,0.00
2019-04-01T03:02:52.471Z,0.00
2019-04-01T03:03:52.706Z,0.00
2019-04-01T03:05:56.856Z,0.00
2019-04-01T03:06:57.095Z,0.00
2019-04-01T03:09:01.264Z,0.00
2019-04-01T03:10:01.517Z,0.00
2019-04-01T03:12:05.654Z,0.00
2019-04-01T03:13:05.891Z,0.00
2019-04-01T03:15:10.054Z,0.00
2019-04-01T03:16:10.293Z,0.00
2019-04-01T03:18:14.461Z,0.00
2019-04-01T03:19:14.701Z,0.00
2019-04-01T03:21:18.847Z,0.00
2019-04-01T03:22:19.084Z,0.00
2019-04-01T03:24:23.251Z,0.00
2019-04-01T03:25:23.491Z,0.00
2019-04-01T03:27:27.637Z,0.00
2019-04-01T03:28:27.874Z,0.00
2019-04-01T03:30:32.054Z,0.00
2019-04-01T03:31:32.558Z,0.00
2019-04-01T03:33:36.444Z,0.00
2019-04-01T03:34:36.689Z,0.00
2019-04-01T03:36:40.885Z,0.00
2019-04-01T03:37:41.071Z,0.00
2019-04-01T03:39:34.173Z,0.00
2019-04-01T03:40:34.420Z,0.00
2019-04-01T03:42:38.560Z,0.00
2019-04-01T03:43:38.795Z,0.00
2019-04-01T03:45:42.971Z,0.00
2019-04-01T03:46:43.200Z,0.00
2019-04-01T03:48:47.365Z,0.00
2019-04-01T03:49:47.605Z,0.00
2019-04-01T03:51:51.751Z,0.00
2019-04-01T03:52:51.984Z,0.00
2019-04-01T03:54:56.154Z,0.00
2019-04-01T03:55:56.392Z,0.00
2019-04-01T03:58:00.552Z,0.00
2019-04-01T03:59:00.777Z,0.00
2019-04-01T04:01:04.945Z,0.00
2019-04-01T04:02:05.184Z,0.00
2019-04-01T04:04:09.382Z,0.00
2019-04-01T04:05:09.612Z,0.00
2019-04-01T04:07:13.759Z,0.00
2019-04-01T04:08:13.999Z,0.00
2019-04-01T04:10:07.089Z,0.00
2019-04-01T04:11:07.330Z,0.00
2019-04-01T04:13:11.476Z,0.00
2019-04-01T04:14:11.707Z,0.00
2019-04-01T04:16:15.920Z,0.00
2019-04-01T04:17:16.120Z,0.00
2019-04-01T04:19:20.281Z,0.00
2019-04-01T04:20:20.517Z,0.00
2019-04-01T04:22:24.664Z,0.00
2019-04-01T04:23:24.902Z,0.00
2019-04-01T04:25:29.065Z,0.00
2019-04-01T04:26:29.300Z,0.00
2019-04-01T04:28:33.444Z,0.00
2019-04-01T04:29:33.683Z,0.00
2019-04-01T04:31:37.858Z,0.00
2019-04-01T04:32:38.082Z,0.00
2019-04-01T04:34:42.260Z,0.00
2019-04-01T04:35:42.490Z,0.00
2019-04-01T04:37:46.635Z,0.00
2019-04-01T04:38:46.872Z,0.00
2019-04-01T04:40:51.054Z,0.00
2019-04-01T04:41:51.293Z,0.00
2019-04-01T04:43:55.440Z,0.00
2019-04-01T04:44:55.680Z,0.00
2019-04-01T04:46:59.878Z,0.00
2019-04-01T04:48:00.087Z,0.00
2019-04-01T04:49:53.179Z,5.63
2019-04-01T04:50:53.417Z,5.63
2019-04-01T04:52:57.558Z,5.63
2019-04-01T04:53:57.803Z,5.63
2019-04-01T04:56:01.960Z,11.25
2019-04-01T04:57:02.199Z,11.25
2019-04-01T04:59:06.343Z,16.88
2019-04-01T05:00:06.578Z,16.88
2019-04-01T05:02:10.752Z,22.50
2019-04-01T05:03:10.990Z,22.50
2019-04-01T05:05:15.162Z,28.13
2019-04-01T05:06:15.392Z,28.13
2019-04-01T05:08:19.533Z,33.75
2019-04-01T05:09:19.771Z,39.38
2019-04-01T05:11:23.937Z,45.00
2019-04-01T05:12:24.176Z,45.00
2019-04-01T05:14:28.323Z,50.63
2019-04-01T05:15:28.560Z,56.25
2019-04-01T05:17:32.724Z,61.88
2019-04-01T05:18:32.960Z,61.88
2019-04-01T05:20:37.126Z,67.50
2019-04-01T05:21:37.359Z,73.13
2019-04-01T05:23:41.506Z,78.75
2019-04-01T05:24:41.745Z,84.38
2019-04-01T05:26:45.908Z,90.00
2019-04-01T05:27:46.147Z,90.00
2019-04-01T05:29:39.221Z,95.63
2019-04-01T05:30:39.456Z,101.25
2019-04-01T05:32:43.650Z,106.88
2019-04-01T05:33:54.755Z,112.50
2019-04-01T05:35:48.052Z,118.13
2019-04-01T05:36:48.289Z,118.13
2019-04-01T05:38:53.448Z,123.75
2019-04-01T05:39:53.683Z,129.38
2019-04-01T05:41:57.853Z,135.00
2019-04-01T05:42:58.092Z,135.00
2019-04-01T05:45:02.261Z,140.63
2019-04-01T05:46:02.472Z,140.63
2019-04-01T05:48:06.645Z,151.88
2019-04-01T05:49:06.877Z,151.88
2019-04-01T05:51:11.044Z,157.50
2019-04-01T05:52:11.281Z,163.13
2019-04-01T05:54:15.427Z,163.13
2019-04-01T05:55:15.664Z,168.75
2019-04-01T05:57:19.829Z,174.38
2019-04-01T05:58:20.068Z,174.38
2019-04-01T06:00:13.141Z,180.00
2019-04-01T06:01:13.381Z,185.63
2019-04-01T06:03:17.546Z,264.38
2019-04-01T06:04:17.791Z,270.00
2019-04-01T06:06:21.957Z,281.25
2019-04-01T06:07:22.194Z,286.88
2019-04-01T06:09:27.357Z,236.25
2019-04-01T06:10:27.594Z,208.13
2019-04-01T06:12:31.773Z,208.13
2019-04-01T06:13:32.012Z,213.75
2019-04-01T06:15:36.183Z,309.38
2019-04-01T06:16:36.417Z,376.88
2019-04-01T06:18:40.559Z,433.13
2019-04-01T06:19:40.796Z,450.00
2019-04-01T06:21:44.962Z,466.88
2019-04-01T06:22:45.197Z,466.88
2019-04-01T06:24:49.345Z,478.13
2019-04-01T06:25:49.579Z,495.00
2019-04-01T06:27:53.745Z,511.88
2019-04-01T06:28:53.976Z,528.75
2019-04-01T06:30:58.142Z,556.88
2019-04-01T06:31:58.383Z,573.75
2019-04-01T06:34:02.525Z,601.88
2019-04-01T06:35:02.764Z,613.13
2019-04-01T06:37:06.926Z,641.25
2019-04-01T06:38:07.169Z,663.75
2019-04-01T06:40:00.479Z,703.13
2019-04-01T06:41:00.483Z,720.00
2019-04-01T06:43:04.650Z,759.38
2019-04-01T06:44:04.885Z,781.88
2019-04-01T06:46:09.071Z,815.63
2019-04-01T06:47:09.305Z,838.13
2019-04-01T06:49:13.451Z,860.63
2019-04-01T06:50:13.687Z,815.63
2019-04-01T06:52:17.858Z,748.13
2019-04-01T06:53:18.102Z,781.88
2019-04-01T06:55:22.251Z,826.88
2019-04-01T06:56:22.485Z,810.00
2019-04-01T06:58:26.664Z,956.25
2019-04-01T06:59:26.903Z,973.13
2019-04-01T07:01:31.074Z,1113.75
2019-04-01T07:02:31.313Z,1141.88
2019-04-01T07:04:35.461Z,1186.88
2019-04-01T07:05:35.702Z,1203.75
2019-04-01T07:07:39.872Z,1231.88
2019-04-01T07:08:40.113Z,1243.13
2019-04-01T07:10:44.262Z,1276.88
2019-04-01T07:11:44.642Z,1293.75
2019-04-01T07:13:48.679Z,1327.50
2019-04-01T07:14:48.919Z,1350.00
2019-04-01T07:16:53.092Z,1378.13
2019-04-01T07:17:53.333Z,1395.00
2019-04-01T07:19:46.424Z,1428.75
2019-04-01T07:20:46.655Z,1445.63
2019-04-01T07:22:50.832Z,1462.50
2019-04-01T07:23:51.072Z,1468.13
2019-04-01T07:25:55.226Z,1513.13
2019-04-01T07:26:55.467Z,1535.63
2019-04-01T07:28:59.642Z,1591.88
2019-04-01T07:29:59.887Z,1608.75
2019-04-01T07:32:04.061Z,1648.13
2019-04-01T07:33:04.296Z,1625.63
2019-04-01T07:35:08.471Z,1462.50
2019-04-01T07:36:08.715Z,1417.50
2019-04-01T07:38:12.892Z,1051.88
2019-04-01T07:39:13.134Z,1029.38
2019-04-01T07:41:17.290Z,973.13
2019-04-01T07:42:17.536Z,933.75
2019-04-01T07:44:21.715Z,928.13
2019-04-01T07:45:21.959Z,911.25
2019-04-01T07:47:26.145Z,928.13
2019-04-01T07:48:26.390Z,956.25
2019-04-01T07:50:30.630Z,945.00
2019-04-01T07:51:30.792Z,961.88
2019-04-01T07:53:34.987Z,967.50
2019-04-01T07:54:35.219Z,967.50
2019-04-01T07:56:39.374Z,967.50
2019-04-01T07:57:39.625Z,961.88
2019-04-01T07:59:32.729Z,967.50
2019-04-01T08:00:32.973Z,961.88
2019-04-01T08:02:37.164Z,967.50
2019-04-01T08:03:37.407Z,973.13
2019-04-01T08:05:41.569Z,973.13
2019-04-01T08:06:41.810Z,978.75
2019-04-01T08:08:46.398Z,990.00
2019-04-01T08:09:46.241Z,984.38
2019-04-01T08:11:50.401Z,990.00
2019-04-01T08:12:50.651Z,1001.25
2019-04-01T08:14:54.831Z,1001.25
2019-04-01T08:15:55.076Z,995.63
2019-04-01T08:17:59.266Z,995.63
2019-04-01T08:18:59.510Z,990.00
2019-04-01T08:21:03.675Z,990.00
2019-04-01T08:22:03.919Z,995.63
2019-04-01T08:24:08.106Z,1001.25
2019-04-01T08:25:08.349Z,1001.25
2019-04-01T08:27:12.521Z,995.63
2019-04-01T08:28:12.762Z,1001.25
2019-04-01T08:30:05.873Z,1012.50
2019-04-01T08:31:06.118Z,1012.50
2019-04-01T08:33:10.311Z,1018.13
2019-04-01T08:34:10.557Z,1029.38
2019-04-01T08:36:14.723Z,1035.00
2019-04-01T08:37:14.973Z,1035.00
2019-04-01T08:39:19.157Z,1040.63
2019-04-01T08:40:19.403Z,1046.25
2019-04-01T08:42:23.570Z,1057.50
2019-04-01T08:43:23.818Z,1051.88
2019-04-01T08:45:28.007Z,1063.13
2019-04-01T08:46:28.253Z,1068.75
2019-04-01T08:48:35.450Z,1080.00
2019-04-01T08:49:32.703Z,1080.00
2019-04-01T08:51:36.866Z,1085.63
2019-04-01T08:52:37.112Z,1085.63
2019-04-01T08:54:41.302Z,1096.88
2019-04-01T08:55:41.550Z,1102.50
2019-04-01T08:57:45.720Z,1108.13
2019-04-01T08:58:45.967Z,1113.75
2019-04-01T09:00:50.157Z,1119.38
2019-04-01T09:01:50.472Z,1125.00
2019-04-01T09:03:54.593Z,1130.63
2019-04-01T09:04:54.843Z,1130.63
2019-04-01T09:06:59.014Z,1141.88
2019-04-01T09:07:59.264Z,1141.88
2019-04-01T09:09:52.385Z,1164.38
2019-04-01T09:10:52.634Z,1153.13
2019-04-01T09:12:56.800Z,1158.75
2019-04-01T09:13:57.048Z,1164.38
2019-04-01T09:16:01.240Z,1170.00
2019-04-01T09:17:01.492Z,1158.75
2019-04-01T09:19:05.685Z,1175.63
2019-04-01T09:20:05.936Z,1175.63
2019-04-01T09:22:10.108Z,1181.25
2019-04-01T09:23:10.359Z,1186.88
2019-04-01T09:25:14.552Z,1175.63
2019-04-01T09:26:14.802Z,1186.88
2019-04-01T09:28:18.976Z,1186.88
2019-04-01T09:29:19.226Z,1198.13
2019-04-01T09:31:23.420Z,1215.00
2019-04-01T09:32:23.670Z,1209.38
2019-04-01T09:34:27.865Z,1220.63
2019-04-01T09:35:28.114Z,1186.88
2019-04-01T09:37:32.288Z,1198.13
2019-04-01T09:38:32.539Z,1147.50
2019-04-01T09:40:36.798Z,1209.38
2019-04-01T09:41:36.984Z,1237.50
2019-04-01T09:43:41.181Z,1265.63
2019-04-01T09:44:41.430Z,1271.25
2019-04-01T09:46:48.813Z,1276.88
2019-04-01T09:47:45.853Z,1293.75
2019-04-01T09:49:38.984Z,1327.50
2019-04-01T09:50:39.232Z,1338.75
2019-04-01T09:52:43.445Z,1366.88
2019-04-01T09:53:43.653Z,1361.25
2019-04-01T09:55:47.857Z,1383.75
2019-04-01T09:56:48.102Z,1395.00
2019-04-01T09:58:52.276Z,1462.50
2019-04-01T09:59:52.527Z,1563.75
2019-04-01T10:01:56.724Z,3088.13
2019-04-01T10:02:56.975Z,3369.38
2019-04-01T10:05:01.171Z,3453.75
2019-04-01T10:06:01.424Z,3504.38
2019-04-01T10:08:05.599Z,3566.25
2019-04-01T10:09:05.850Z,3605.63
2019-04-01T10:11:12.573Z,3633.75
2019-04-01T10:12:10.302Z,3622.50
2019-04-01T10:14:14.475Z,3678.75
2019-04-01T10:15:14.729Z,3712.50
2019-04-01T10:17:18.929Z,3729.38
2019-04-01T10:18:19.180Z,3746.25
2019-04-01T10:20:12.306Z,3858.75
2019-04-01T10:21:12.559Z,3870.00
2019-04-01T10:23:16.734Z,3954.38
2019-04-01T10:24:16.986Z,3982.50
2019-04-01T10:26:21.190Z,4044.38
2019-04-01T10:27:21.440Z,4038.75
2019-04-01T10:29:25.623Z,3988.13
2019-04-01T10:30:25.874Z,3971.25
2019-04-01T10:32:30.072Z,4021.88
2019-04-01T10:33:30.326Z,3993.75
2019-04-01T10:35:34.523Z,4005.00
2019-04-01T10:36:34.775Z,4005.00
2019-04-01T10:38:38.952Z,3988.13
2019-04-01T10:39:39.218Z,4005.00
2019-04-01T10:41:43.403Z,4016.25
2019-04-01T10:42:43.656Z,4021.88
2019-04-01T10:44:47.834Z,4016.25
2019-04-01T10:45:48.087Z,4038.75
2019-04-01T10:47:52.323Z,4066.88
2019-04-01T10:48:52.621Z,4061.25
2019-04-01T10:50:56.743Z,4010.63
2019-04-01T10:51:57.033Z,4016.25
2019-04-01T10:54:01.248Z,3971.25
2019-04-01T10:55:01.419Z,3943.13
2019-04-01T10:57:05.642Z,3943.13
2019-04-01T10:58:05.878Z,3920.63
2019-04-01T10:59:58.984Z,3892.50
2019-04-01T11:00:59.252Z,3898.13
2019-04-01T11:03:06.000Z,3903.75
2019-04-01T11:04:03.682Z,3931.88
2019-04-01T11:06:07.896Z,3960.00
2019-04-01T11:07:08.334Z,3960.00
2019-04-01T11:09:12.343Z,3875.63
2019-04-01T11:10:12.558Z,3886.88
2019-04-01T11:12:16.763Z,3898.13
2019-04-01T11:13:17.015Z,3926.25
2019-04-01T11:15:21.218Z,4005.00
2019-04-01T11:16:21.469Z,4016.25
2019-04-01T11:18:25.646Z,4005.00
2019-04-01T11:19:25.898Z,3976.88
2019-04-01T11:21:30.102Z,3971.25
2019-04-01T11:22:31.790Z,4033.13
2019-04-01T11:24:34.537Z,4156.88
2019-04-01T11:25:34.790Z,4258.13
2019-04-01T11:27:38.988Z,4376.25
2019-04-01T11:28:39.266Z,4381.88
2019-04-01T11:30:43.471Z,4207.50
2019-04-01T11:31:43.690Z,4252.50
2019-04-01T11:33:47.878Z,4471.88
2019-04-01T11:34:48.164Z,4145.63
2019-04-01T11:36:52.376Z,3690.00
2019-04-01T11:37:52.656Z,3706.88
2019-04-01T11:39:45.723Z,3718.13
2019-04-01T11:40:45.932Z,3701.25
2019-04-01T11:42:50.252Z,3600.00
2019-04-01T11:43:50.428Z,3735.00
2019-04-01T11:45:54.582Z,4241.25
2019-04-01T11:46:54.923Z,4370.63
2019-04-01T11:48:59.010Z,4325.63
2019-04-01T11:49:59.307Z,4410.00
2019-04-01T11:52:03.467Z,4438.13
2019-04-01T11:53:03.709Z,4387.50
2019-04-01T11:55:08.896Z,4398.75
2019-04-01T11:56:08.139Z,4432.50
2019-04-01T11:58:12.335Z,4415.63
2019-04-01T11:59:12.587Z,4342.50
2019-04-01T12:01:16.790Z,4252.50
2019-04-01T12:02:17.044Z,4218.75
2019-04-01T12:04:21.955Z,4201.88
2019-04-01T12:05:21.888Z,4207.50
2019-04-01T12:07:25.672Z,4303.13
2019-04-01T12:08:25.923Z,4342.50
2019-04-01T12:10:30.105Z,4297.50
2019-04-01T12:11:30.355Z,4263.75
2019-04-01T12:13:34.556Z,4196.25
2019-04-01T12:14:34.808Z,4179.38
2019-04-01T12:16:39.013Z,4196.25
2019-04-01T12:17:41.526Z,4201.88
2019-04-01T12:19:32.376Z,4297.50
2019-04-01T12:20:32.622Z,4342.50
2019-04-01T12:22:36.818Z,4320.00
2019-04-01T12:23:37.072Z,4280.63
2019-04-01T12:25:41.245Z,4241.25
2019-04-01T12:26:41.497Z,4241.25
2019-04-01T12:28:45.696Z,4246.88
2019-04-01T12:29:48.224Z,4280.63
2019-04-01T12:31:51.623Z,4370.63
2019-04-01T12:32:50.398Z,4387.50
2019-04-01T12:34:54.581Z,4359.38
2019-04-01T12:35:54.832Z,4308.75
2019-04-01T12:37:59.030Z,4258.13
2019-04-01T12:38:59.280Z,4252.50
2019-04-01T12:41:03.458Z,4196.25
2019-04-01T12:42:03.712Z,4140.00
2019-04-01T12:44:07.910Z,4078.13
2019-04-01T12:45:08.173Z,4078.13
2019-04-01T12:47:12.358Z,4061.25
2019-04-01T12:48:12.609Z,4066.88
2019-04-01T12:50:05.718Z,4027.50
2019-04-01T12:51:05.964Z,3988.13
2019-04-01T12:53:10.163Z,3909.38
2019-04-01T12:54:10.415Z,3858.75
2019-04-01T12:56:14.593Z,3785.63
2019-04-01T12:57:18.464Z,3746.25
2019-04-01T12:59:19.045Z,1867.50
2019-04-01T13:00:19.298Z,1473.75
2019-04-01T13:02:23.500Z,1372.50
2019-04-01T13:03:23.749Z,1355.63
2019-04-01T13:05:27.927Z,1327.50
2019-04-01T13:06:28.180Z,1316.25
2019-04-01T13:08:32.382Z,1299.38
2019-04-01T13:09:32.651Z,1293.75
2019-04-01T13:11:36.816Z,1288.13
2019-04-01T13:12:37.070Z,1282.50
2019-04-01T13:14:41.274Z,1276.88
2019-04-01T13:15:41.519Z,1282.50
2019-04-01T13:17:45.720Z,1282.50
2019-04-01T13:18:47.205Z,1288.13
2019-04-01T13:20:51.832Z,1299.38
2019-04-01T13:21:50.412Z,1310.63
2019-04-01T13:23:54.618Z,1316.25
2019-04-01T13:24:54.922Z,1305.00
2019-04-01T13:27:00.170Z,1321.88
2019-04-01T13:27:59.382Z,1333.13
2019-04-01T13:29:52.908Z,1350.00
2019-04-01T13:30:52.805Z,1355.63
2019-04-01T13:32:57.007Z,1383.75
2019-04-01T13:33:57.255Z,1395.00
2019-04-01T13:36:01.464Z,1428.75
2019-04-01T13:37:01.751Z,1456.88
2019-04-01T13:39:05.953Z,1569.38
2019-04-01T13:40:06.205Z,1749.38
2019-04-01T13:42:10.387Z,3273.75
2019-04-01T13:43:11.461Z,3436.88
2019-04-01T13:45:14.846Z,3386.25
2019-04-01T13:46:15.083Z,3414.38
2019-04-01T13:48:19.610Z,3391.88
2019-04-01T13:49:19.531Z,3285.00
2019-04-01T13:51:23.706Z,3127.50
2019-04-01T13:52:23.960Z,2615.63
2019-04-01T13:54:28.164Z,2728.13
2019-04-01T13:55:28.413Z,3155.63
2019-04-01T13:57:32.591Z,1833.75
2019-04-01T13:58:32.844Z,1636.88
2019-04-01T14:00:37.050Z,3172.50
2019-04-01T14:01:37.298Z,3155.63
2019-04-01T14:03:41.495Z,3234.38
2019-04-01T14:04:41.757Z,3245.63
2019-04-01T14:06:45.930Z,3251.25
2019-04-01T14:07:46.184Z,3245.63
2019-04-01T14:09:39.309Z,3195.00
2019-04-01T14:10:40.612Z,3166.88
2019-04-01T14:12:43.731Z,3121.88
2019-04-01T14:13:43.995Z,3093.75
2019-04-01T14:15:51.227Z,3048.75
2019-04-01T14:16:48.658Z,2958.75
2019-04-01T14:18:52.862Z,2896.88
2019-04-01T14:19:53.117Z,2902.50
2019-04-01T14:21:57.292Z,2835.00
2019-04-01T14:22:57.692Z,2683.13
2019-04-01T14:25:01.983Z,2480.63
2019-04-01T14:26:02.375Z,2441.25
2019-04-01T14:28:06.545Z,2475.00
2019-04-01T14:29:07.645Z,2525.63
2019-04-01T14:31:11.159Z,2148.75
2019-04-01T14:32:11.442Z,2160.00
2019-04-01T14:34:22.948Z,2570.63
2019-04-01T14:35:15.921Z,2621.25
2019-04-01T14:37:26.122Z,2615.63
2019-04-01T14:38:20.410Z,2604.38
2019-04-01T14:40:13.594Z,2570.63
2019-04-01T14:41:13.842Z,2542.50
2019-04-01T14:43:18.011Z,2491.88
2019-04-01T14:44:18.264Z,2469.38
2019-04-01T14:46:22.462Z,2430.00
2019-04-01T14:47:22.798Z,2430.00
2019-04-01T14:49:26.915Z,2430.00
2019-04-01T14:50:27.166Z,2435.63
2019-04-01T14:52:32.934Z,2407.50
2019-04-01T14:53:31.609Z,2379.38
2019-04-01T14:55:35.817Z,2317.50
2019-04-01T14:56:36.073Z,2300.63
2019-04-01T14:58:40.263Z,2250.00
2019-04-01T14:59:40.511Z,2210.63
2019-04-01T15:01:44.709Z,2143.13
2019-04-01T15:02:44.961Z,2115.00
2019-04-01T15:04:49.158Z,2086.88
2019-04-01T15:05:49.429Z,2075.63
2019-04-01T15:07:53.586Z,2013.75
2019-04-01T15:08:53.841Z,2002.50
2019-04-01T15:10:58.042Z,1884.38
2019-04-01T15:11:58.292Z,1901.25
2019-04-01T15:14:03.482Z,1895.63
2019-04-01T15:15:04.114Z,1884.38
2019-04-01T15:17:07.936Z,1861.88
2019-04-01T15:18:10.008Z,1845.00
2019-04-01T15:20:01.305Z,1794.38
2019-04-01T15:21:01.554Z,1771.88
2019-04-01T15:23:05.729Z,1665.00
2019-04-01T15:24:05.977Z,1569.38
2019-04-01T15:26:10.173Z,1608.75
2019-04-01T15:27:10.419Z,1597.50
2019-04-01T15:29:14.598Z,1636.88
2019-04-01T15:30:14.850Z,1614.38
2019-04-01T15:32:19.039Z,1569.38
2019-04-01T15:33:19.283Z,1552.50
2019-04-01T15:35:23.479Z,1485.00
2019-04-01T15:36:23.729Z,1383.75
2019-04-01T15:38:27.909Z,1282.50
2019-04-01T15:39:28.153Z,1383.75
2019-04-01T15:41:32.347Z,1378.13
2019-04-01T15:42:32.597Z,1372.50
2019-04-01T15:44:37.950Z,1338.75
2019-04-01T15:45:37.009Z,1327.50
2019-04-01T15:47:41.197Z,1282.50
2019-04-01T15:48:41.464Z,1265.63
2019-04-01T15:50:45.633Z,1231.88
2019-04-01T15:51:45.879Z,1209.38
2019-04-01T15:53:50.048Z,1175.63
2019-04-01T15:54:50.309Z,1153.13
2019-04-01T15:56:54.491Z,1119.38
2019-04-01T15:57:54.729Z,1096.88
2019-04-01T15:59:47.825Z,1085.63
2019-04-01T16:00:48.073Z,1057.50
2019-04-01T16:02:52.278Z,1001.25
2019-04-01T16:03:52.518Z,1001.25
2019-04-01T16:05:57.719Z,967.50
2019-04-01T16:06:57.966Z,956.25
2019-04-01T16:09:02.129Z,928.13
2019-04-01T16:10:02.373Z,911.25
2019-04-01T16:12:06.572Z,883.13
2019-04-01T16:13:06.819Z,866.25
2019-04-01T16:15:10.982Z,832.50
2019-04-01T16:16:14.279Z,815.63
2019-04-01T16:18:15.410Z,781.88
2019-04-01T16:19:15.657Z,770.63
2019-04-01T16:21:19.839Z,753.75
2019-04-01T16:22:20.083Z,731.25
2019-04-01T16:24:25.259Z,708.75
2019-04-01T16:25:25.504Z,691.88
2019-04-01T16:27:29.695Z,652.50
2019-04-01T16:28:29.942Z,635.63
2019-04-01T16:30:34.112Z,596.25
2019-04-01T16:31:34.355Z,585.00
2019-04-01T16:33:38.545Z,540.00
2019-04-01T16:34:41.969Z,523.13
2019-04-01T16:36:42.969Z,495.00
2019-04-01T16:37:43.220Z,483.75
2019-04-01T16:39:36.310Z,450.00
2019-04-01T16:40:36.547Z,438.75
2019-04-01T16:42:40.734Z,410.63
2019-04-01T16:43:40.978Z,405.00
2019-04-01T16:45:45.144Z,371.25
2019-04-01T16:46:45.384Z,360.00
2019-04-01T16:48:49.565Z,331.88
2019-04-01T16:49:49.806Z,326.25
2019-04-01T16:51:53.998Z,303.75
2019-04-01T16:52:54.241Z,292.50
2019-04-01T16:54:58.399Z,270.00
2019-04-01T16:55:58.642Z,264.38
2019-04-01T16:58:03.218Z,247.50
2019-04-01T16:59:03.068Z,236.25
2019-04-01T17:01:07.226Z,213.75
2019-04-01T17:02:17.770Z,208.13
2019-04-01T17:04:11.651Z,196.88
2019-04-01T17:05:11.885Z,191.25
2019-04-01T17:07:19.403Z,180.00
2019-04-01T17:08:16.315Z,174.38
2019-04-01T17:10:09.393Z,168.75
2019-04-01T17:11:09.633Z,163.13
2019-04-01T17:13:13.813Z,151.88
2019-04-01T17:14:14.056Z,146.25
2019-04-01T17:16:18.210Z,129.38
2019-04-01T17:17:18.450Z,129.38
2019-04-01T17:19:22.624Z,118.13
2019-04-01T17:20:22.870Z,118.13
2019-04-01T17:22:27.040Z,101.25
2019-04-01T17:23:28.264Z,95.63
2019-04-01T17:25:31.437Z,90.00
2019-04-01T17:26:31.675Z,84.38
2019-04-01T17:28:35.888Z,73.13
2019-04-01T17:29:36.130Z,67.50
2019-04-01T17:31:40.300Z,61.88
2019-04-01T17:32:40.532Z,56.25
2019-04-01T17:34:45.031Z,56.25
2019-04-01T17:35:44.947Z,50.63
2019-04-01T17:37:49.113Z,45.00
2019-04-01T17:38:49.352Z,39.38
2019-04-01T17:40:53.502Z,33.75
2019-04-01T17:41:53.746Z,33.75
2019-04-01T17:43:57.923Z,28.13
2019-04-01T17:44:58.162Z,28.13
2019-04-01T17:47:02.315Z,22.50
2019-04-01T17:48:04.324Z,16.88
2019-04-01T17:49:55.654Z,16.88
2019-04-01T17:50:55.893Z,16.88
2019-04-01T17:53:00.106Z,11.25
2019-04-01T17:54:01.116Z,11.25
2019-04-01T17:56:04.490Z,5.63
2019-04-01T17:57:04.765Z,5.63
2019-04-01T17:59:08.936Z,5.63
2019-04-01T18:00:09.176Z,5.63
2019-04-01T18:02:13.327Z,5.63
2019-04-01T18:03:13.561Z,0.00
2019-04-01T18:05:17.851Z,0.00
2019-04-01T18:06:18.075Z,0.00
2019-04-01T18:08:22.245Z,0.00
2019-04-01T18:09:22.526Z,0.00
2019-04-01T18:11:26.683Z,0.00
2019-04-01T18:12:26.922Z,0.00
2019-04-01T18:14:31.105Z,0.00
2019-04-01T18:15:31.378Z,0.00
2019-04-01T18:17:35.524Z,0.00
2019-04-01T18:18:35.762Z,0.00
2019-04-01T18:20:39.931Z,0.00
2019-04-01T18:21:40.173Z,0.00
2019-04-01T18:23:44.419Z,0.00
2019-04-01T18:24:44.677Z,0.00
2019-04-01T18:26:48.828Z,0.00
2019-04-01T18:27:49.103Z,0.00
2019-04-01T18:29:42.203Z,0.00
2019-04-01T18:30:42.473Z,0.00
2019-04-01T18:32:46.639Z,0.00
2019-04-01T18:33:55.992Z,0.00
2019-04-01T18:35:51.093Z,0.00
2019-04-01T18:36:52.198Z,0.00
2019-04-01T18:38:55.562Z,0.00
2019-04-01T18:39:57.225Z,0.00
2019-04-01T18:41:59.965Z,0.00
2019-04-01T18:43:00.440Z,0.00
2019-04-01T18:45:04.371Z,0.00
2019-04-01T18:46:04.609Z,0.00
2019-04-01T18:48:08.862Z,0.00
2019-04-01T18:49:09.126Z,0.00
2019-04-01T18:51:13.313Z,0.00
2019-04-01T18:52:13.527Z,0.00
2019-04-01T18:54:17.704Z,0.00
2019-04-01T18:55:17.946Z,0.00
2019-04-01T18:57:22.086Z,0.00
2019-04-01T18:58:22.322Z,0.00
2019-04-01T19:00:15.417Z,0.00
2019-04-01T19:01:16.105Z,0.00
2019-04-01T19:03:19.827Z,0.00
2019-04-01T19:04:20.065Z,0.00
2019-04-01T19:06:24.243Z,0.00
2019-04-01T19:07:24.479Z,0.00
2019-04-01T19:09:28.645Z,0.00
2019-04-01T19:10:28.888Z,0.00
2019-04-01T19:12:33.029Z,0.00
2019-04-01T19:13:33.267Z,0.00