createdAt,value
2018-11-10T00:00:45.438Z,8.99
2018-11-10T00:01:45.851Z,9.00
2018-11-10T00:02:46.258Z,8.99
2018-11-10T00:03:46.675Z,8.99
2018-11-10T00:04:46.992Z,8.98
2018-11-10T00:05:47.414Z,8.97
2018-11-10T00:07:47.862Z,8.94
2018-11-10T00:08:48.726Z,8.94
2018-11-10T00:09:49.652Z,8.94
2018-11-10T00:11:49.984Z,8.93
2018-11-10T00:12:50.490Z,8.93
2018-11-10T00:13:50.394Z,8.92
2018-11-10T00:14:50.708Z,8.91
2018-11-10T00:15:51.198Z,8.89
2018-11-10T00:16:51.541Z,8.88
2018-11-10T00:17:51.450Z,8.84
2018-11-10T00:18:51.352Z,8.84
2018-11-10T00:19:52.241Z,8.82
2018-11-10T00:20:52.588Z,8.82
2018-11-10T00:21:52.695Z,8.82
2018-11-10T00:22:52.803Z,8.82
2018-11-10T00:23:53.021Z,8.81
2018-11-10T00:24:53.430Z,8.81
2018-11-10T00:25:53.632Z,8.80
2018-11-10T00:26:53.809Z,8.80
2018-11-10T00:27:54.236Z,8.80
2018-11-10T00:28:54.401Z,8.83
2018-11-10T00:29:54.299Z,8.82
2018-11-10T00:30:54.732Z,8.81
2018-11-10T00:31:55.061Z,8.80
2018-11-10T00:32:55.460Z,8.79
2018-11-10T00:33:55.782Z,8.77
2018-11-10T00:34:56.196Z,8.76
2018-11-10T00:35:56.617Z,8.76
2018-11-10T00:36:56.961Z,8.76
2018-11-10T00:37:57.386Z,8.74
2018-11-10T00:38:57.760Z,8.74
2018-11-10T00:39:58.174Z,8.72
2018-11-10T00:40:58.646Z,8.70
2018-11-10T00:41:59.012Z,8.67
2018-11-10T00:42:59.484Z,8.66
2018-11-10T00:43:59.814Z,8.64
2018-11-10T00:45:00.153Z,8.61
2018-11-10T00:46:00.578Z,8.61
2018-11-10T00:47:00.965Z,8.60
2018-11-10T00:48:01.435Z,8.60
2018-11-10T00:49:02.061Z,8.60
2018-11-10T00:50:02.580Z,8.58
2018-11-10T00:51:02.800Z,8.55
2018-11-10T00:52:02.640Z,8.54
2018-11-10T00:53:03.758Z,8.53
2018-11-10T00:54:04.076Z,8.51
2018-11-10T00:55:04.181Z,8.49
2018-11-10T00:56:04.291Z,8.50
2018-11-10T00:57:04.616Z,8.47
2018-11-10T00:58:04.710Z,8.45
2018-11-10T00:59:04.820Z,8.44
2018-11-10T01:00:05.135Z,8.42
2018-11-10T01:01:05.448Z,8.42
2018-11-10T01:02:05.667Z,8.42
2018-11-10T01:03:06.176Z,8.40
2018-11-10T01:04:06.602Z,8.39
2018-11-10T01:05:06.702Z,8.35
2018-11-10T01:06:07.222Z,8.32
2018-11-10T01:07:07.189Z,8.31
2018-11-10T01:08:07.497Z,8.31
2018-11-10T01:09:07.594Z,8.32
2018-11-10T01:10:07.766Z,8.32
2018-11-10T01:11:07.857Z,8.31
2018-11-10T01:12:08.553Z,8.31
2018-11-10T01:13:08.968Z,8.31
2018-11-10T01:14:08.754Z,8.31
2018-11-10T01:15:09.209Z,8.28
2018-11-10T01:16:09.836Z,8.28
2018-11-10T01:17:09.876Z,8.27
2018-11-10T01:18:09.788Z,8.27
2018-11-10T01:19:10.144Z,8.27
2018-11-10T01:20:10.518Z,8.26
2018-11-10T01:21:11.108Z,8.25
2018-11-10T01:22:10.938Z,8.25
2018-11-10T01:23:11.270Z,8.22
2018-11-10T01:24:11.683Z,8.22
2018-11-10T01:25:12.094Z,8.22
2018-11-10T01:27:12.526Z,8.22
2018-11-10T01:28:12.869Z,8.21
2018-11-10T01:29:13.251Z,8.19
2018-11-10T01:30:13.611Z,8.18
2018-11-10T01:31:13.967Z,8.17
2018-11-10T01:32:14.402Z,8.17
2018-11-10T01:33:14.800Z,8.13
2018-11-10T01:34:15.326Z,8.12
2018-11-10T01:35:15.701Z,8.12
2018-11-10T01:36:15.572Z,8.12
2018-11-10T01:37:15.976Z,8.12
2018-11-10T01:38:16.372Z,8.12
2018-11-10T01:39:16.687Z,8.12
2018-11-10T01:40:16.997Z,8.11
2018-11-10T01:41:17.303Z,8.11
2018-11-10T01:42:17.742Z,8.10
2018-11-10T01:43:18.725Z,8.08
2018-11-10T01:45:19.558Z,8.08
2018-11-10T01:46:19.666Z,8.07
2018-11-10T01:47:19.786Z,8.06
2018-11-10T01:48:20.395Z,8.02
2018-11-10T01:49:20.301Z,7.98
2018-11-10T01:50:20.414Z,7.97
2018-11-10T01:51:20.930Z,7.97
2018-11-10T01:52:20.922Z,7.94
2018-11-10T01:53:21.146Z,7.92
2018-11-10T01:54:21.289Z,7.91
2018-11-10T01:55:21.672Z,7.89
2018-11-10T01:56:21.682Z,7.88
2018-11-10T01:57:21.597Z,7.87
2018-11-10T01:58:22.094Z,7.86
2018-11-10T01:59:22.093Z,7.85
2018-11-10T02:00:22.208Z,7.86
2018-11-10T02:01:22.123Z,7.86
2018-11-10T02:02:22.407Z,7.87
2018-11-10T02:03:22.518Z,7.89
2018-11-10T02:04:22.630Z,7.93
2018-11-10T02:05:22.844Z,7.94
2018-11-10T02:06:22.913Z,7.95
2018-11-10T02:07:23.055Z,7.96
2018-11-10T02:08:22.875Z,7.98
2018-11-10T02:09:23.581Z,8.00
2018-11-10T02:10:23.872Z,7.99
2018-11-10T02:11:23.884Z,7.99
2018-11-10T02:12:24.021Z,8.00
2018-11-10T02:13:24.073Z,8.00
2018-11-10T02:14:24.391Z,8.04
2018-11-10T02:15:24.675Z,8.06
2018-11-10T02:16:24.664Z,8.10
2018-11-10T02:17:25.058Z,8.10
2018-11-10T02:18:25.357Z,8.12
2018-11-10T02:19:25.770Z,8.13
2018-11-10T02:20:26.315Z,8.15
2018-11-10T02:21:26.286Z,8.19
2018-11-10T02:22:26.603Z,8.22
2018-11-10T02:23:27.155Z,8.24
2018-11-10T02:24:27.054Z,8.27
2018-11-10T02:25:27.430Z,8.30
2018-11-10T02:26:27.472Z,8.32
2018-11-10T02:27:27.810Z,8.35
2018-11-10T02:28:28.160Z,8.38
2018-11-10T02:29:28.474Z,8.39
2018-11-10T02:30:28.804Z,8.42
2018-11-10T02:31:29.241Z,8.43
2018-11-10T02:32:29.709Z,8.45
2018-11-10T02:33:30.039Z,8.46
2018-11-10T02:34:30.464Z,8.49
2018-11-10T02:35:30.786Z,8.49
2018-11-10T02:36:31.277Z,8.51
2018-11-10T02:37:31.622Z,8.53
2018-11-10T02:38:32.087Z,8.55
2018-11-10T02:39:32.442Z,8.58
2018-11-10T02:40:32.860Z,8.59
2018-11-10T02:41:34.157Z,8.61
2018-11-10T02:42:34.486Z,8.62
2018-11-10T02:43:34.805Z,8.63
2018-11-10T02:44:35.010Z,8.64
2018-11-10T02:45:35.208Z,8.67
2018-11-10T02:46:35.726Z,8.69
2018-11-10T02:47:35.949Z,8.70
2018-11-10T02:48:36.356Z,8.73
2018-11-10T02:49:36.569Z,8.73
2018-11-10T02:50:36.819Z,8.76
2018-11-10T02:51:36.988Z,8.76
2018-11-10T02:52:36.956Z,8.78
2018-11-10T02:53:37.253Z,8.80
2018-11-10T02:54:37.483Z,8.82
2018-11-10T02:55:37.855Z,8.83
2018-11-10T02:56:38.048Z,8.84
2018-11-10T02:57:38.256Z,8.85
2018-11-10T02:58:38.649Z,8.87
2018-11-10T02:59:38.859Z,8.87
2018-11-10T03:00:38.993Z,8.90
2018-11-10T03:01:39.136Z,8.90
2018-11-10T03:02:39.232Z,8.90
2018-11-10T03:03:39.646Z,8.93
2018-11-10T03:04:39.610Z,8.93
2018-11-10T03:05:39.978Z,8.95
2018-11-10T03:06:40.388Z,8.95
2018-11-10T03:07:40.817Z,8.95
2018-11-10T03:08:41.472Z,8.97
2018-11-10T03:09:42.124Z,8.98
2018-11-10T03:10:41.550Z,8.99
2018-11-10T03:11:42.087Z,9.01
2018-11-10T03:12:42.012Z,9.01
2018-11-10T03:13:42.471Z,9.02
2018-11-10T03:14:43.146Z,9.03
2018-11-10T03:15:43.250Z,9.03
2018-11-10T03:16:43.053Z,9.04
2018-11-10T03:18:43.551Z,9.06
2018-11-10T03:19:43.958Z,9.07
2018-11-10T03:20:44.381Z,9.07
2018-11-10T03:21:44.883Z,9.10
2018-11-10T03:22:45.392Z,9.11
2018-11-10T03:23:45.228Z,9.13
2018-11-10T03:24:45.636Z,9.14
2018-11-10T03:25:46.049Z,9.14
2018-11-10T03:26:46.363Z,9.14
2018-11-10T03:27:46.885Z,9.16
2018-11-10T03:28:46.840Z,9.17
2018-11-10T03:29:47.201Z,9.17
2018-11-10T03:30:47.791Z,9.17
2018-11-10T03:31:47.659Z,9.19
2018-11-10T03:32:48.422Z,9.19
2018-11-10T03:33:49.051Z,9.19
2018-11-10T03:34:49.064Z,9.20
2018-11-10T03:35:49.674Z,9.23
2018-11-10T03:36:49.985Z,9.24
2018-11-10T03:38:50.255Z,9.25
2018-11-10T03:39:50.717Z,9.26
2018-11-10T03:40:51.131Z,9.26
2018-11-10T03:41:51.061Z,9.28
2018-11-10T03:42:51.556Z,9.28
2018-11-10T03:43:52.074Z,9.28
2018-11-10T03:44:52.083Z,9.28
2018-11-10T03:45:51.958Z,9.29
2018-11-10T03:46:52.294Z,9.30
2018-11-10T03:47:52.502Z,9.31
2018-11-10T03:48:52.769Z,9.32
2018-11-10T03:49:52.986Z,9.30
2018-11-10T03:50:53.086Z,9.32
2018-11-10T03:51:53.252Z,9.32
2018-11-10T03:52:53.450Z,9.34
2018-11-10T03:53:53.649Z,9.33
2018-11-10T03:54:53.887Z,9.33
2018-11-10T03:55:53.996Z,9.34
2018-11-10T03:56:53.942Z,9.34
2018-11-10T03:57:54.373Z,9.35
2018-11-10T03:58:54.767Z,9.35
2018-11-10T03:59:55.432Z,9.35
2018-11-10T04:00:55.252Z,9.35
2018-11-10T04:01:55.555Z,9.37
2018-11-10T04:02:56.164Z,9.36
2018-11-10T04:03:56.073Z,9.37
2018-11-10T04:04:56.456Z,9.38
2018-11-10T04:05:56.852Z,9.40
2018-11-10T04:06:57.330Z,9.41
2018-11-10T04:07:57.884Z,9.42
2018-11-10T04:08:57.827Z,9.42
2018-11-10T04:09:58.228Z,9.43
2018-11-10T04:10:58.550Z,9.43
2018-11-10T04:11:58.981Z,9.44
2018-11-10T04:12:59.418Z,9.42
2018-11-10T04:13:59.894Z,9.46
2018-11-10T04:15:00.309Z,9.47
2018-11-10T04:16:00.719Z,9.47
2018-11-10T04:17:01.198Z,9.48
2018-11-10T04:18:01.595Z,9.48
2018-11-10T04:19:01.987Z,9.47
2018-11-10T04:20:02.661Z,9.47
2018-11-10T04:21:02.793Z,9.47
2018-11-10T04:22:03.177Z,9.46
2018-11-10T04:23:03.491Z,9.47
2018-11-10T04:24:04.215Z,9.49
2018-11-10T04:25:04.550Z,9.50
2018-11-10T04:26:04.533Z,9.50
2018-11-10T04:27:04.749Z,9.50
2018-11-10T04:28:05.059Z,9.49
2018-11-10T04:29:05.371Z,9.51
2018-11-10T04:30:05.485Z,9.51
2018-11-10T04:31:06.208Z,9.51
2018-11-10T04:32:06.317Z,9.51
2018-11-10T04:33:06.627Z,9.50
2018-11-10T04:34:06.929Z,9.50
2018-11-10T04:35:06.953Z,9.52
2018-11-10T04:36:07.043Z,9.52
2018-11-10T04:37:07.162Z,9.51
2018-11-10T04:38:07.132Z,9.52
2018-11-10T04:39:07.427Z,9.54
2018-11-10T04:40:07.660Z,9.53
2018-11-10T04:41:07.971Z,9.53
2018-11-10T04:42:08.220Z,9.53
2018-11-10T04:43:08.423Z,9.53
2018-11-10T04:44:08.845Z,9.53
2018-11-10T04:45:08.853Z,9.53
2018-11-10T04:46:08.836Z,9.53
2018-11-10T04:47:09.185Z,9.54
2018-11-10T04:48:09.546Z,9.54
2018-11-10T04:49:09.930Z,9.53
2018-11-10T04:50:10.262Z,9.54
2018-11-10T04:51:10.735Z,9.52
2018-11-10T04:52:11.034Z,9.53
2018-11-10T04:53:11.396Z,9.52
2018-11-10T04:54:11.831Z,9.52
2018-11-10T04:55:12.164Z,9.53
2018-11-10T04:56:12.570Z,9.52
2018-11-10T04:57:12.993Z,9.51
2018-11-10T04:58:13.409Z,9.52
2018-11-10T04:59:14.000Z,9.50
2018-11-10T05:00:14.033Z,9.51
2018-11-10T05:01:14.370Z,9.51
2018-11-10T05:02:14.632Z,9.51
2018-11-10T05:03:14.923Z,9.50
2018-11-10T05:04:15.258Z,9.50
2018-11-10T05:05:16.161Z,9.50
2018-11-10T05:06:15.983Z,9.50
2018-11-10T05:07:16.406Z,9.50
2018-11-10T05:08:16.824Z,9.49
2018-11-10T05:09:17.135Z,9.51
2018-11-10T05:10:17.584Z,9.51
2018-11-10T05:11:18.140Z,9.50
2018-11-10T05:12:18.454Z,9.51
2018-11-10T05:13:19.386Z,9.52
2018-11-10T05:14:19.800Z,9.49
2018-11-10T05:15:20.131Z,9.50
2018-11-10T05:16:20.633Z,9.50
2018-11-10T05:17:20.843Z,9.50
2018-11-10T05:18:21.138Z,9.49
2018-11-10T05:19:21.337Z,9.48
2018-11-10T05:20:21.795Z,9.48
2018-11-10T05:21:21.890Z,9.49
2018-11-10T05:22:22.105Z,9.48
2018-11-10T05:23:22.270Z,9.47
2018-11-10T05:24:22.305Z,9.46
2018-11-10T05:25:22.404Z,9.44
2018-11-10T05:26:22.429Z,9.44
2018-11-10T05:27:22.344Z,9.44
2018-11-10T05:28:22.549Z,9.43
2018-11-10T05:29:22.647Z,9.42
2018-11-10T05:30:22.850Z,9.41
2018-11-10T05:31:22.959Z,9.41
2018-11-10T05:32:23.197Z,9.40
2018-11-10T05:33:23.491Z,9.39
2018-11-10T05:34:23.874Z,9.40
2018-11-10T05:35:23.941Z,9.40
2018-11-10T05:36:23.954Z,9.38
2018-11-10T05:37:24.107Z,9.37
2018-11-10T05:38:24.109Z,9.37
2018-11-10T05:39:24.131Z,9.36
2018-11-10T05:40:24.233Z,9.36
2018-11-10T05:41:24.294Z,9.36
2018-11-10T05:42:24.269Z,9.36
2018-11-10T05:43:24.887Z,9.36
2018-11-10T05:44:24.757Z,9.36
2018-11-10T05:45:25.313Z,9.37
2018-11-10T05:46:25.170Z,9.37
2018-11-10T05:47:25.580Z,9.35
2018-11-10T05:48:25.997Z,9.36
2018-11-10T05:49:26.442Z,9.35
2018-11-10T05:50:26.757Z,9.35
2018-11-10T05:51:27.187Z,9.35
2018-11-10T05:52:27.519Z,9.37
2018-11-10T05:53:28.017Z,9.36
2018-11-10T05:54:28.435Z,9.36
2018-11-10T05:55:28.829Z,9.37
2018-11-10T05:56:29.215Z,9.37
2018-11-10T05:57:29.533Z,9.37
2018-11-10T05:58:29.951Z,9.37
2018-11-10T05:59:30.263Z,9.36
2018-11-10T06:00:30.593Z,9.37
2018-11-10T06:01:31.068Z,9.35
2018-11-10T06:02:31.466Z,9.35
2018-11-10T06:03:31.928Z,9.35
2018-11-10T06:04:32.338Z,9.33
2018-11-10T06:05:33.225Z,9.32
2018-11-10T06:06:33.654Z,9.30
2018-11-10T06:07:34.484Z,9.29
2018-11-10T06:09:34.827Z,9.29
2018-11-10T06:10:35.027Z,9.23
2018-11-10T06:11:35.324Z,9.19
2018-11-10T06:12:35.947Z,9.17
2018-11-10T06:13:35.746Z,9.14
2018-11-10T06:14:35.922Z,9.12
2018-11-10T06:15:35.941Z,9.10
2018-11-10T06:16:36.137Z,9.10
2018-11-10T06:17:36.493Z,9.09
2018-11-10T06:18:36.324Z,9.08
2018-11-10T06:19:36.607Z,9.07
2018-11-10T06:20:36.817Z,9.06
2018-11-10T06:21:37.029Z,8.95
2018-11-10T06:22:37.430Z,8.95
2018-11-10T06:23:37.226Z,8.90
2018-11-10T06:24:37.221Z,8.90
2018-11-10T06:25:37.333Z,8.90
2018-11-10T06:26:37.333Z,8.90
2018-11-10T06:27:37.503Z,8.90
2018-11-10T06:28:37.947Z,8.90
2018-11-10T06:29:38.111Z,8.91
2018-11-10T06:30:38.144Z,8.89
2018-11-10T06:31:38.358Z,8.89
2018-11-10T06:32:38.591Z,8.88
2018-11-10T06:33:38.719Z,8.89
2018-11-10T06:34:39.057Z,8.90
2018-11-10T06:35:39.287Z,8.90
2018-11-10T06:36:39.405Z,8.91
2018-11-10T06:37:39.619Z,8.90
2018-11-10T06:38:39.702Z,8.90
2018-11-10T06:39:40.043Z,8.91
2018-11-10T06:40:40.365Z,8.92
2018-11-10T06:41:40.699Z,8.92
2018-11-10T06:42:41.194Z,8.91
2018-11-10T06:43:41.232Z,8.91
2018-11-10T06:44:41.644Z,8.91
2018-11-10T06:45:42.034Z,8.89
2018-11-10T06:46:42.462Z,8.89
2018-11-10T06:47:42.862Z,8.89
2018-11-10T06:48:43.446Z,8.90
2018-11-10T06:49:43.520Z,8.93
2018-11-10T06:50:43.542Z,8.92
2018-11-10T06:51:43.924Z,8.93
2018-11-10T06:52:44.377Z,8.92
2018-11-10T06:53:44.737Z,8.92
2018-11-10T06:54:45.126Z,8.94
2018-11-10T06:55:45.492Z,8.92
2018-11-10T06:56:45.809Z,8.93
2018-11-10T06:57:46.209Z,8.92
2018-11-10T06:58:46.746Z,8.92
2018-11-10T06:59:46.547Z,8.93
2018-11-10T07:00:46.950Z,8.92
2018-11-10T07:01:47.361Z,8.93
2018-11-10T07:02:47.795Z,8.93
2018-11-10T07:03:48.985Z,8.94
2018-11-10T07:04:49.390Z,8.94
2018-11-10T07:05:49.710Z,8.94
2018-11-10T07:06:50.137Z,8.94
2018-11-10T07:07:50.339Z,8.93
2018-11-10T07:08:50.749Z,8.94
2018-11-10T07:09:51.025Z,8.94
2018-11-10T07:10:51.525Z,8.94
2018-11-10T07:11:51.799Z,8.93
2018-11-10T07:12:51.901Z,8.95
2018-11-10T07:13:51.925Z,8.95
2018-11-10T07:14:52.107Z,8.96
2018-11-10T07:15:52.244Z,8.96
2018-11-10T07:16:52.037Z,8.95
2018-11-10T07:17:52.311Z,8.95
2018-11-10T07:18:52.845Z,8.96
2018-11-10T07:19:52.549Z,8.97
2018-11-10T07:20:52.774Z,8.97
2018-11-10T07:21:52.996Z,8.97
2018-11-10T07:22:53.205Z,8.97
2018-11-10T07:23:53.394Z,8.97
2018-11-10T07:24:53.610Z,8.98
2018-11-10T07:25:53.889Z,8.99
2018-11-10T07:26:54.023Z,8.99
2018-11-10T07:27:53.962Z,9.02
2018-11-10T07:28:54.394Z,9.02
2018-11-10T07:29:54.696Z,9.03
2018-11-10T07:30:55.072Z,9.05
2018-11-10T07:31:55.511Z,9.05
2018-11-10T07:32:55.861Z,9.08
2018-11-10T07:33:56.275Z,9.08
2018-11-10T07:34:56.608Z,9.10
2018-11-10T07:35:56.993Z,9.12
2018-11-10T07:36:57.439Z,9.12
2018-11-10T07:37:57.521Z,9.13
2018-11-10T07:38:57.826Z,9.15
2018-11-10T07:39:58.143Z,9.16
2018-11-10T07:40:58.759Z,9.17
2018-11-10T07:41:58.814Z,9.18
2018-11-10T07:42:58.799Z,9.18
2018-11-10T07:43:59.100Z,9.18
2018-11-10T07:44:59.631Z,9.19
2018-11-10T07:45:59.521Z,9.23
2018-11-10T07:46:59.846Z,9.22
2018-11-10T07:48:00.411Z,9.21
2018-11-10T07:49:00.765Z,9.22
2018-11-10T07:50:01.258Z,9.21
2018-11-10T07:51:01.341Z,9.23
2018-11-10T07:52:01.710Z,9.25
2018-11-10T07:53:02.256Z,9.27
2018-11-10T07:54:02.562Z,9.28
2018-11-10T07:55:03.243Z,9.28
2018-11-10T07:56:02.752Z,9.32
2018-11-10T07:57:02.724Z,9.33
2018-11-10T07:58:03.978Z,9.35
2018-11-10T07:59:04.187Z,9.37
2018-11-10T08:00:04.601Z,9.38
2018-11-10T08:01:04.708Z,9.41
2018-11-10T08:02:05.214Z,9.42
2018-11-10T08:03:05.346Z,9.42
2018-11-10T08:04:05.789Z,9.42
2018-11-10T08:05:06.069Z,9.43
2018-11-10T08:06:06.689Z,9.44
2018-11-10T08:07:06.693Z,9.45
2018-11-10T08:08:07.118Z,9.47
2018-11-10T08:09:07.003Z,9.49
2018-11-10T08:10:07.290Z,9.49
2018-11-10T08:11:07.333Z,9.51
2018-11-10T08:12:07.593Z,9.53
2018-11-10T08:13:07.717Z,9.54
2018-11-10T08:14:07.929Z,9.54
2018-11-10T08:15:08.105Z,9.55
2018-11-10T08:16:08.668Z,9.54
2018-11-10T08:17:08.861Z,9.55
2018-11-10T08:18:08.755Z,9.55
2018-11-10T08:19:09.275Z,9.55
2018-11-10T08:20:09.164Z,9.55
2018-11-10T08:21:09.588Z,9.57
2018-11-10T08:22:09.998Z,9.58
2018-11-10T08:23:10.411Z,9.59
2018-11-10T08:24:10.842Z,9.61
2018-11-10T08:25:11.275Z,9.61
2018-11-10T08:26:11.788Z,9.61
2018-11-10T08:27:12.176Z,9.66
2018-11-10T08:28:12.510Z,9.66
2018-11-10T08:29:12.951Z,9.69
2018-11-10T08:30:13.324Z,9.68
2018-11-10T08:31:13.570Z,9.68
2018-11-10T08:32:13.856Z,9.68
2018-11-10T08:33:14.262Z,9.70
2018-11-10T08:34:14.576Z,9.71
2018-11-10T08:35:15.344Z,9.70
2018-11-10T08:36:15.221Z,9.72
2018-11-10T08:37:15.311Z,9.73
2018-11-10T08:38:15.637Z,9.76
2018-11-10T08:39:17.144Z,9.76
2018-11-10T08:40:16.762Z,9.76
2018-11-10T08:41:16.680Z,9.78
2018-11-10T08:42:17.026Z,9.81
2018-11-10T08:43:17.612Z,9.83
2018-11-10T08:44:17.746Z,9.86
2018-11-10T08:45:17.549Z,9.88
2018-11-10T08:46:18.225Z,9.88
2018-11-10T08:47:18.325Z,9.89
2018-11-10T08:48:18.941Z,9.91
2018-11-10T08:49:19.032Z,9.89
2018-11-10T08:50:19.467Z,9.88
2018-11-10T08:51:19.785Z,9.89
2018-11-10T08:52:20.200Z,9.90
2018-11-10T08:53:20.613Z,9.92
2018-11-10T08:54:21.043Z,9.93
2018-11-10T08:55:21.181Z,9.93
2018-11-10T08:56:21.359Z,9.95
2018-11-10T08:57:21.440Z,9.95
2018-11-10T08:58:21.473Z,9.96
2018-11-10T08:59:24.282Z,9.96
2018-11-10T09:01:22.039Z,9.97
2018-11-10T09:02:22.575Z,10.01
2018-11-10T09:03:23.350Z,10.03
2018-11-10T09:04:22.743Z,10.03
2018-11-10T09:05:23.060Z,10.05
2018-11-10T09:06:23.388Z,10.09
2018-11-10T09:07:23.708Z,10.10
2018-11-10T09:08:23.825Z,10.11
2018-11-10T09:09:23.654Z,10.14
2018-11-10T09:10:23.889Z,10.14
2018-11-10T09:11:23.931Z,10.17
2018-11-10T09:12:24.014Z,10.17
2018-11-10T09:13:24.094Z,10.17
2018-11-10T09:14:24.118Z,10.20
2018-11-10T09:15:24.302Z,10.20
2018-11-10T09:16:24.275Z,10.21
2018-11-10T09:17:24.798Z,10.23
2018-11-10T09:18:24.778Z,10.25
2018-11-10T09:19:25.243Z,10.28
2018-11-10T09:20:25.605Z,10.30
2018-11-10T09:21:26.116Z,10.34
2018-11-10T09:22:26.383Z,10.37
2018-11-10T09:23:26.859Z,10.40
2018-11-10T09:24:27.199Z,10.44
2018-11-10T09:25:27.610Z,10.48
2018-11-10T09:26:27.914Z,10.52
2018-11-10T09:27:28.246Z,10.57
2018-11-10T09:28:28.542Z,10.61
2018-11-10T09:29:29.086Z,10.64
2018-11-10T09:30:29.491Z,10.67
2018-11-10T09:31:30.045Z,10.70
2018-11-10T09:32:29.942Z,10.74
2018-11-10T09:33:30.480Z,10.76
2018-11-10T09:34:30.358Z,10.79
2018-11-10T09:35:30.784Z,10.83
2018-11-10T09:36:31.214Z,10.86
2018-11-10T09:37:31.491Z,10.91
2018-11-10T09:38:31.789Z,10.95
2018-11-10T09:39:32.237Z,10.98
2018-11-10T09:40:32.661Z,11.02
2018-11-10T09:41:33.254Z,11.04
2018-11-10T09:42:34.207Z,11.07
2018-11-10T09:43:34.458Z,11.09
2018-11-10T09:44:34.569Z,11.10
2018-11-10T09:45:35.190Z,11.11
2018-11-10T09:46:34.991Z,11.12
2018-11-10T09:47:35.416Z,11.14
2018-11-10T09:48:35.693Z,11.16
2018-11-10T09:49:36.139Z,11.18
2018-11-10T09:50:36.242Z,11.21
2018-11-10T09:51:36.368Z,11.24
2018-11-10T09:52:36.681Z,11.27
2018-11-10T09:53:36.864Z,11.30
2018-11-10T09:54:36.982Z,11.34
2018-11-10T09:55:37.144Z,11.38
2018-11-10T09:56:37.269Z,11.43
2018-11-10T09:57:37.276Z,11.49
2018-11-10T09:58:37.372Z,11.54
2018-11-10T09:59:37.611Z,11.60
2018-11-10T10:00:37.935Z,11.66
2018-11-10T10:01:38.204Z,11.72
2018-11-10T10:02:38.562Z,11.77
2018-11-10T10:03:38.320Z,11.83
2018-11-10T10:04:38.574Z,11.88
2018-11-10T10:05:38.771Z,11.95
2018-11-10T10:06:38.835Z,12.01
2018-11-10T10:07:39.255Z,12.08
2018-11-10T10:08:39.384Z,12.16
2018-11-10T10:09:39.780Z,12.23
2018-11-10T10:10:40.222Z,12.31
2018-11-10T10:11:40.659Z,12.38
2018-11-10T10:12:41.040Z,12.45
2018-11-10T10:13:41.425Z,12.51
2018-11-10T10:14:41.835Z,12.57
2018-11-10T10:15:42.173Z,12.63
2018-11-10T10:16:42.817Z,12.69
2018-11-10T10:17:42.628Z,12.74
2018-11-10T10:18:42.705Z,12.79
2018-11-10T10:19:43.119Z,12.83
2018-11-10T10:20:43.563Z,12.87
2018-11-10T10:21:43.993Z,12.91
2018-11-10T10:22:44.431Z,12.95
2018-11-10T10:23:44.620Z,13.05
2018-11-10T10:24:44.993Z,13.06
2018-11-10T10:25:45.299Z,13.07
2018-11-10T10:26:45.611Z,13.08
2018-11-10T10:27:45.979Z,13.08
2018-11-10T10:28:46.123Z,13.10
2018-11-10T10:29:46.377Z,13.11
2018-11-10T10:30:46.806Z,13.12
2018-11-10T10:31:47.365Z,13.14
2018-11-10T10:32:47.326Z,13.17
2018-11-10T10:33:47.814Z,13.20
2018-11-10T10:34:47.836Z,13.23
2018-11-10T10:35:48.283Z,13.26
2018-11-10T10:36:48.735Z,13.28
2018-11-10T10:37:49.041Z,13.31
2018-11-10T10:38:49.665Z,13.35
2018-11-10T10:39:50.187Z,13.48
2018-11-10T10:40:50.704Z,13.48
2018-11-10T10:41:50.715Z,13.48
2018-11-10T10:42:50.876Z,13.48
2018-11-10T10:43:50.940Z,13.48
2018-11-10T10:44:51.036Z,13.48
2018-11-10T10:45:50.897Z,13.48
2018-11-10T10:46:51.110Z,13.49
2018-11-10T10:47:51.373Z,13.58
2018-11-10T10:48:51.804Z,13.59
2018-11-10T10:49:52.090Z,13.60
2018-11-10T10:50:51.478Z,13.62
2018-11-10T10:51:52.298Z,13.64
2018-11-10T10:52:52.175Z,13.66
2018-11-10T10:53:52.749Z,13.71
2018-11-10T10:54:52.474Z,13.70
2018-11-10T10:55:52.624Z,13.70
2018-11-10T10:56:52.849Z,13.70
2018-11-10T10:57:52.929Z,13.74
2018-11-10T10:58:53.128Z,13.76
2018-11-10T10:59:53.487Z,13.79
2018-11-10T11:00:53.783Z,13.82
2018-11-10T11:01:53.984Z,13.86
2018-11-10T11:02:54.291Z,14.03
2018-11-10T11:03:54.453Z,14.03
2018-11-10T11:04:54.517Z,14.03
2018-11-10T11:05:54.701Z,14.04
2018-11-10T11:06:55.041Z,14.05
2018-11-10T11:07:54.905Z,14.06
2018-11-10T11:08:55.455Z,14.08
2018-11-10T11:09:55.340Z,14.14
2018-11-10T11:10:55.742Z,14.15
2018-11-10T11:11:55.754Z,14.18
2018-11-10T11:12:57.314Z,14.20
2018-11-10T11:13:56.392Z,14.24
2018-11-10T11:14:56.943Z,14.27
2018-11-10T11:15:57.231Z,14.30
2018-11-10T11:16:57.545Z,14.45
2018-11-10T11:17:57.944Z,14.46
2018-11-10T11:18:58.332Z,14.48
2018-11-10T11:19:58.854Z,14.60
2018-11-10T11:20:59.005Z,14.60
2018-11-10T11:21:59.029Z,14.61
2018-11-10T11:22:59.303Z,14.65
2018-11-10T11:23:59.630Z,14.64
2018-11-10T11:25:00.074Z,14.67
2018-11-10T11:26:00.489Z,14.66
2018-11-10T11:27:00.897Z,14.61
2018-11-10T11:28:01.375Z,14.60
2018-11-10T11:29:01.456Z,14.58
2018-11-10T11:30:02.366Z,14.52
2018-11-10T11:31:02.568Z,14.52
2018-11-10T11:32:02.917Z,14.51
2018-11-10T11:33:02.805Z,14.45
2018-11-10T11:34:03.755Z,14.42
2018-11-10T11:36:03.759Z,14.41
2018-11-10T11:37:04.341Z,14.31
2018-11-10T11:38:04.801Z,14.31
2018-11-10T11:39:04.814Z,14.30
2018-11-10T11:40:05.424Z,14.32
2018-11-10T11:41:05.174Z,14.34
2018-11-10T11:42:05.233Z,14.34
2018-11-10T11:43:05.755Z,14.32
2018-11-10T11:44:05.876Z,14.30
2018-11-10T11:45:06.008Z,14.29
2018-11-10T11:46:06.079Z,14.29
2018-11-10T11:47:06.598Z,14.29
2018-11-10T11:48:06.234Z,14.31
2018-11-10T11:49:06.825Z,14.34
2018-11-10T11:50:06.237Z,14.38
2018-11-10T11:51:06.836Z,14.40
2018-11-10T11:52:07.118Z,14.41
2018-11-10T11:53:07.167Z,14.44
2018-11-10T11:54:07.184Z,14.48
2018-11-10T11:55:07.367Z,14.66
2018-11-10T11:56:07.411Z,14.67
2018-11-10T11:57:07.572Z,14.71
2018-11-10T11:58:07.957Z,14.75
2018-11-10T12:00:07.881Z,14.99
2018-11-10T12:01:08.630Z,15.14
2018-11-10T12:02:08.533Z,15.15
2018-11-10T12:03:09.382Z,15.21
2018-11-10T12:04:09.193Z,15.30
2018-11-10T12:05:09.986Z,15.31
2018-11-10T12:06:09.558Z,15.50
2018-11-10T12:07:09.929Z,15.67
2018-11-10T12:08:10.933Z,15.71
2018-11-10T12:09:10.569Z,15.87
2018-11-10T12:10:11.056Z,15.85
2018-11-10T12:11:11.240Z,15.85
2018-11-10T12:12:11.093Z,15.85
2018-11-10T12:13:11.546Z,15.99
2018-11-10T12:14:11.923Z,16.12
2018-11-10T12:15:12.332Z,16.19
2018-11-10T12:16:12.337Z,16.22
2018-11-10T12:17:12.805Z,16.55
2018-11-10T12:18:13.194Z,16.60
2018-11-10T12:19:13.514Z,16.70
2018-11-10T12:20:14.197Z,16.53
2018-11-10T12:21:14.162Z,16.50
2018-11-10T12:22:14.661Z,16.69
2018-11-10T12:23:14.881Z,16.74
2018-11-10T12:24:15.322Z,16.78
2018-11-10T12:25:16.251Z,16.75
2018-11-10T12:26:16.097Z,16.71
2018-11-10T12:27:16.468Z,16.52
2018-11-10T12:28:16.828Z,16.47
2018-11-10T12:29:17.390Z,16.46
2018-11-10T12:30:17.844Z,16.44
2018-11-10T12:31:17.657Z,16.37
2018-11-10T12:32:18.463Z,16.37
2018-11-10T12:33:19.186Z,16.35
2018-11-10T12:34:19.297Z,16.37
2018-11-10T12:35:19.515Z,16.35
2018-11-10T12:36:19.717Z,16.33
2018-11-10T12:37:19.931Z,16.33
2018-11-10T12:38:20.248Z,16.30
2018-11-10T12:39:20.254Z,16.27
2018-11-10T12:40:21.053Z,16.33
2018-11-10T12:41:21.286Z,16.36
2018-11-10T12:42:21.704Z,16.44
2018-11-10T12:43:22.127Z,16.68
2018-11-10T12:44:22.189Z,16.89
2018-11-10T12:45:22.217Z,16.65
2018-11-10T12:46:22.352Z,16.59
2018-11-10T12:47:22.224Z,16.69
2018-11-10T12:48:22.316Z,16.83
2018-11-10T12:49:22.557Z,16.83
2018-11-10T12:50:22.692Z,16.86
2018-11-10T12:51:22.804Z,16.87
2018-11-10T12:52:23.072Z,16.87
2018-11-10T12:53:23.098Z,16.80
2018-11-10T12:54:23.313Z,16.67
2018-11-10T12:55:23.536Z,16.65
2018-11-10T12:56:23.695Z,16.54
2018-11-10T12:57:23.970Z,16.49
2018-11-10T12:58:24.005Z,16.46
2018-11-10T12:59:24.088Z,16.44
2018-11-10T13:00:24.057Z,16.42
2018-11-10T13:01:24.905Z,16.29
2018-11-10T13:02:24.730Z,16.26
2018-11-10T13:03:25.083Z,16.25
2018-11-10T13:04:25.649Z,16.19
2018-11-10T13:05:25.451Z,16.17
2018-11-10T13:06:25.783Z,16.16
2018-11-10T13:07:26.202Z,16.16
2018-11-10T13:08:26.607Z,16.11
2018-11-10T13:09:27.025Z,16.10
2018-11-10T13:10:27.359Z,16.09
2018-11-10T13:11:28.218Z,16.06
2018-11-10T13:12:27.892Z,16.06
2018-11-10T13:13:28.354Z,16.06
2018-11-10T13:14:28.700Z,16.01
2018-11-10T13:15:29.035Z,15.99
2018-11-10T13:16:29.736Z,15.90
2018-11-10T13:17:29.620Z,15.84
2018-11-10T13:18:29.960Z,15.79
2018-11-10T13:19:30.374Z,15.74
2018-11-10T13:20:30.681Z,15.72
2018-11-10T13:21:30.994Z,15.60
2018-11-10T13:22:31.458Z,15.53
2018-11-10T13:23:31.763Z,15.47